createdAt,value
2018-02-02T00:00:21.894Z,99711.72
2018-02-02T00:02:59.823Z,99696.64
2018-02-02T00:05:31.423Z,99695.03
2018-02-02T00:08:07.141Z,99693.75
2018-02-02T00:10:45.098Z,99696.97
2018-02-02T00:13:18.596Z,99694.63
2018-02-02T00:15:56.569Z,99695.56
2018-02-02T00:18:24.166Z,99686.20
2018-02-02T00:20:59.931Z,99692.17
2018-02-02T00:23:41.049Z,99697.37
2018-02-02T00:26:18.467Z,99693.42
2018-02-02T00:28:47.575Z,99685.20
2018-02-02T00:31:20.046Z,99691.66
2018-02-02T00:33:49.254Z,99698.05
2018-02-02T00:36:27.750Z,99700.98
2018-02-02T00:38:56.505Z,99690.84
2018-02-02T00:41:26.971Z,99689.58
2018-02-02T00:44:05.004Z,99702.83
2018-02-02T00:46:47.759Z,99708.87
2018-02-02T00:49:22.241Z,99711.73
2018-02-02T00:51:57.356Z,99707.38
2018-02-02T00:54:36.452Z,99701.77
2018-02-02T00:57:04.143Z,99701.83
2018-02-02T00:59:31.702Z,99693.88
2018-02-02T01:01:59.357Z,99694.58
2018-02-02T01:04:26.939Z,99690.98
2018-02-02T01:06:54.675Z,99680.65
2018-02-02T01:09:22.335Z,99681.59
2018-02-02T01:12:04.822Z,99674.27
2018-02-02T01:14:42.549Z,99679.25
2018-02-02T01:17:21.603Z,99668.66
2018-02-02T01:19:52.221Z,99668.31
2018-02-02T01:22:19.974Z,99669.89
2018-02-02T01:24:57.753Z,99664.14
2018-02-02T01:27:36.566Z,99657.31
2018-02-02T01:30:11.099Z,99659.14
2018-02-02T01:32:39.711Z,99652.05
2018-02-02T01:35:14.575Z,99649.14
2018-02-02T01:37:42.266Z,99637.38
2018-02-02T01:40:16.993Z,99639.94
2018-02-02T01:42:47.593Z,99643.72
2018-02-02T01:45:19.241Z,99636.54
2018-02-02T01:47:47.402Z,99652.13
2018-02-02T01:50:15.035Z,99656.04
2018-02-02T01:52:55.326Z,99657.13
2018-02-02T01:55:37.723Z,99649.25
2018-02-02T01:58:06.328Z,99638.88
2018-02-02T02:00:34.803Z,99634.81
2018-02-02T02:03:14.193Z,99633.58
2018-02-02T02:06:00.230Z,99642.56
2018-02-02T02:08:27.890Z,99642.55
2018-02-02T02:10:55.604Z,99633.52
2018-02-02T02:13:23.334Z,99626.33
2018-02-02T02:15:54.571Z,99638.09
2018-02-02T02:18:23.297Z,99638.81
2018-02-02T02:20:51.078Z,99638.73
2018-02-02T02:23:19.201Z,99641.16
2018-02-02T02:25:54.152Z,99635.90
2018-02-02T02:28:39.494Z,99634.54
2018-02-02T02:31:14.125Z,99647.53
2018-02-02T02:33:42.707Z,99638.43
2018-02-02T02:36:10.302Z,99641.51
2018-02-02T02:38:38.743Z,99637.91
2018-02-02T02:41:06.346Z,99647.81
2018-02-02T02:43:33.957Z,99646.95
2018-02-02T02:46:01.490Z,99644.52
2018-02-02T02:48:32.552Z,99648.17
2018-02-02T02:51:03.156Z,99653.50
2018-02-02T02:53:31.575Z,99656.13
2018-02-02T02:55:59.110Z,99665.23
2018-02-02T02:58:27.766Z,99670.30
2018-02-02T03:00:55.342Z,99662.52
2018-02-02T03:03:23.016Z,99667.36
2018-02-02T03:05:51.641Z,99679.24
2018-02-02T03:08:19.638Z,99667.86
2018-02-02T03:10:47.582Z,99682.97
2018-02-02T03:13:15.138Z,99687.87
2018-02-02T03:15:43.711Z,99688.78
2018-02-02T03:18:12.409Z,99690.47
2018-02-02T03:20:49.893Z,99699.36
2018-02-02T03:23:21.498Z,99700.48
2018-02-02T03:25:49.923Z,99715.52
2018-02-02T03:28:17.542Z,99714.09
2018-02-02T03:30:46.293Z,99709.88
2018-02-02T03:33:13.987Z,99702.95
2018-02-02T03:35:57.467Z,99707.02
2018-02-02T03:38:28.734Z,99708.52
2018-02-02T03:40:57.881Z,99710.84
2018-02-02T03:43:28.739Z,99715.73
2018-02-02T03:45:56.575Z,99717.13
2018-02-02T03:48:24.343Z,99723.19
2018-02-02T03:51:13.954Z,99723.96
2018-02-02T03:53:47.347Z,99729.52
2018-02-02T03:56:36.913Z,99734.70
2018-02-02T03:59:14.621Z,99736.46
2018-02-02T04:01:49.358Z,99730.73
2018-02-02T04:04:19.931Z,99732.45
2018-02-02T04:06:47.505Z,99723.09
2018-02-02T04:09:15.074Z,99727.19
2018-02-02T04:11:44.259Z,99725.11
2018-02-02T04:14:15.607Z,99702.16
2018-02-02T04:16:43.338Z,99705.02
2018-02-02T04:19:11.091Z,99720.20
2018-02-02T04:21:39.055Z,99696.77
2018-02-02T04:24:07.571Z,99720.10
2018-02-02T04:26:35.978Z,99719.28
2018-02-02T04:29:04.691Z,99725.27
2018-02-02T04:31:33.048Z,99711.11
2018-02-02T04:34:00.938Z,99710.61
2018-02-02T04:36:35.601Z,99717.23
2018-02-02T04:39:03.162Z,99714.70
2018-02-02T04:41:30.762Z,99722.86
2018-02-02T04:43:59.142Z,99710.34
2018-02-02T04:46:26.680Z,99715.54
2018-02-02T04:48:58.115Z,99707.84
2018-02-02T04:51:25.654Z,99714.09
2018-02-02T04:54:08.207Z,99702.91
2018-02-02T04:56:39.540Z,99693.34
2018-02-02T04:59:08.032Z,99666.31
2018-02-02T05:01:36.933Z,99669.47
2018-02-02T05:04:05.410Z,99670.05
2018-02-02T05:06:34.103Z,99668.42
2018-02-02T05:09:01.779Z,99663.33
2018-02-02T05:11:29.818Z,99662.09
2018-02-02T05:13:58.748Z,99659.02
2018-02-02T05:16:26.373Z,99655.27
2018-02-02T05:18:57.246Z,99654.11
2018-02-02T05:21:24.979Z,99641.33
2018-02-02T05:23:53.470Z,99637.53
2018-02-02T05:26:21.418Z,99636.11
2018-02-02T05:28:50.112Z,99640.27
2018-02-02T05:31:18.703Z,99641.09
2018-02-02T05:33:56.490Z,99642.09
2018-02-02T05:36:24.408Z,99654.11
2018-02-02T05:38:52.122Z,99650.83
2018-02-02T05:41:19.770Z,99655.31
2018-02-02T05:43:48.344Z,99662.42
2018-02-02T05:46:17.075Z,99666.83
2018-02-02T05:48:44.935Z,99668.47
2018-02-02T05:51:14.087Z,99673.97
2018-02-02T05:53:47.763Z,99669.39
2018-02-02T05:56:18.244Z,99667.42
2018-02-02T05:58:53.941Z,99678.44
2018-02-02T06:01:25.490Z,99692.02
2018-02-02T06:04:01.207Z,99698.97
2018-02-02T06:06:29.221Z,99691.36
2018-02-02T06:08:57.638Z,99689.00
2018-02-02T06:11:25.234Z,99694.73
2018-02-02T06:13:52.900Z,99704.55
2018-02-02T06:16:20.506Z,99706.75
2018-02-02T06:18:49.894Z,99707.47
2018-02-02T06:21:17.538Z,99712.63
2018-02-02T06:23:45.558Z,99716.22
2018-02-02T06:26:13.295Z,99701.45
2018-02-02T06:28:40.911Z,99701.03
2018-02-02T06:31:08.508Z,99702.61
2018-02-02T06:33:39.493Z,99710.97
2018-02-02T06:36:08.103Z,99720.09
2018-02-02T06:38:38.565Z,99733.58
2018-02-02T06:41:09.304Z,99734.00
2018-02-02T06:43:38.282Z,99738.38
2018-02-02T06:46:06.246Z,99731.01
2018-02-02T06:48:34.274Z,99730.52
2018-02-02T06:51:02.251Z,99736.19
2018-02-02T06:53:33.907Z,99728.08
2018-02-02T06:56:14.615Z,99728.70
2018-02-02T06:58:51.999Z,99728.83
2018-02-02T07:01:20.679Z,99736.36
2018-02-02T07:03:59.730Z,99736.38
2018-02-02T07:06:38.914Z,99732.71
2018-02-02T07:09:07.454Z,99734.97
2018-02-02T07:11:37.949Z,99724.41
2018-02-02T07:16:35.942Z,99730.98
2018-02-02T07:19:03.537Z,99734.70
2018-02-02T07:21:31.102Z,99729.42
2018-02-02T07:23:59.546Z,99731.81
2018-02-02T07:26:27.460Z,99737.69
2018-02-02T07:28:56.054Z,99737.56
2018-02-02T07:31:23.599Z,99740.72
2018-02-02T07:33:54.571Z,99746.57
2018-02-02T07:36:26.361Z,99742.16
2018-02-02T07:38:54.654Z,99738.41
2018-02-02T07:41:29.104Z,99742.59
2018-02-02T07:43:57.115Z,99744.42
2018-02-02T07:46:24.662Z,99739.13
2018-02-02T07:48:52.231Z,99730.08
2018-02-02T07:51:20.658Z,99732.11
2018-02-02T07:53:49.652Z,99728.58
2018-02-02T07:56:18.206Z,99730.23
2018-02-02T07:58:55.650Z,99727.15
2018-02-02T08:01:26.266Z,99719.59
2018-02-02T08:03:53.946Z,99720.17
2018-02-02T08:06:21.543Z,99729.85
2018-02-02T08:09:02.207Z,99716.59
2018-02-02T08:11:33.050Z,99721.00
2018-02-02T08:14:00.633Z,99718.10
2018-02-02T08:16:32.027Z,99719.04
2018-02-02T08:18:59.823Z,99717.30
2018-02-02T08:21:28.187Z,99710.65
2018-02-02T08:23:58.579Z,99713.09
2018-02-02T08:26:26.230Z,99713.84
2018-02-02T08:28:53.790Z,99709.80
2018-02-02T08:31:24.127Z,99713.15
2018-02-02T08:33:52.559Z,99718.66
2018-02-02T08:36:23.125Z,99712.78
2018-02-02T08:38:51.123Z,99712.17
2018-02-02T08:41:18.994Z,99714.86
2018-02-02T08:43:46.619Z,99711.22
2018-02-02T08:46:14.401Z,99711.53
2018-02-02T08:48:42.879Z,99715.67
2018-02-02T08:51:10.554Z,99715.06
2018-02-02T08:53:39.182Z,99719.58
2018-02-02T08:56:07.102Z,99713.99
2018-02-02T08:58:34.702Z,99719.95
2018-02-02T09:01:10.875Z,99726.69
2018-02-02T09:03:38.410Z,99717.00
2018-02-02T09:06:06.761Z,99717.25
2018-02-02T09:08:35.369Z,99720.27
2018-02-02T09:11:03.310Z,99714.27
2018-02-02T09:13:30.904Z,99713.19
2018-02-02T09:15:58.505Z,99707.03
2018-02-02T09:18:27.366Z,99705.74
2018-02-02T09:20:55.832Z,99706.00
2018-02-02T09:23:25.701Z,99700.47
2018-02-02T09:25:54.889Z,99695.58
2018-02-02T09:28:23.898Z,99692.45
2018-02-02T09:30:51.598Z,99682.80
2018-02-02T09:33:19.321Z,99681.37
2018-02-02T09:35:47.642Z,99674.65
2018-02-02T09:38:15.387Z,99672.74
2018-02-02T09:40:43.067Z,99669.72
2018-02-02T09:43:10.674Z,99664.52
2018-02-02T09:45:38.486Z,99660.48
2018-02-02T09:48:06.036Z,99655.42
2018-02-02T09:50:34.354Z,99650.30
2018-02-02T09:53:01.898Z,99644.46
2018-02-02T09:55:30.330Z,99633.63
2018-02-02T09:57:58.730Z,99627.17
2018-02-02T10:00:26.263Z,99627.58
2018-02-02T10:02:53.854Z,99619.36
2018-02-02T10:05:21.901Z,99619.81
2018-02-02T10:07:49.495Z,99617.12
2018-02-02T10:10:18.187Z,99623.54
2018-02-02T10:12:45.731Z,99613.56
2018-02-02T10:15:13.367Z,99602.33
2018-02-02T10:17:41.046Z,99604.95
2018-02-02T10:20:08.664Z,99590.59
2018-02-02T10:22:46.594Z,99588.20
2018-02-02T10:25:14.363Z,99584.95
2018-02-02T10:27:42.386Z,99584.59
2018-02-02T10:30:10.017Z,99580.78
2018-02-02T10:32:37.855Z,99573.78
2018-02-02T10:35:05.532Z,99574.83
2018-02-02T10:37:33.378Z,99571.61
2018-02-02T10:40:01.423Z,99571.14
2018-02-02T10:42:32.144Z,99570.78
2018-02-02T10:45:00.684Z,99569.95
2018-02-02T10:47:28.411Z,99571.73
2018-02-02T10:49:57.735Z,99569.91
2018-02-02T10:52:28.248Z,99573.19
2018-02-02T10:54:56.678Z,99570.62
2018-02-02T10:57:24.678Z,99564.75
2018-02-02T10:59:52.282Z,99560.67
2018-02-02T11:05:24.362Z,99562.34
2018-02-02T11:07:51.894Z,99562.45
2018-02-02T11:10:19.443Z,99552.63
2018-02-02T11:12:47.844Z,99558.78
2018-02-02T11:15:17.427Z,99558.70
2018-02-02T11:17:45.698Z,99564.17
2018-02-02T11:20:13.264Z,99564.45
2018-02-02T11:22:41.205Z,99558.35
2018-02-02T11:25:08.993Z,99559.69
2018-02-02T11:27:38.042Z,99563.05
2018-02-02T11:30:05.596Z,99564.22
2018-02-02T11:32:33.513Z,99556.38
2018-02-02T11:35:02.924Z,99566.11
2018-02-02T11:37:30.528Z,99560.97
2018-02-02T11:39:58.438Z,99568.50
2018-02-02T11:42:26.286Z,99565.72
2018-02-02T11:44:54.695Z,99562.14
2018-02-02T11:47:23.070Z,99562.74
2018-02-02T11:49:51.502Z,99559.44
2018-02-02T11:52:20.035Z,99566.69
2018-02-02T11:54:48.104Z,99567.23
2018-02-02T11:57:16.074Z,99566.48
2018-02-02T11:59:49.490Z,99569.55
2018-02-02T12:02:18.161Z,99568.80
2018-02-02T12:04:45.759Z,99564.09
2018-02-02T12:07:13.423Z,99572.65
2018-02-02T12:09:41.116Z,99563.82
2018-02-02T12:12:08.651Z,99559.39
2018-02-02T12:14:36.338Z,99563.78
2018-02-02T12:17:03.974Z,99569.07
2018-02-02T12:19:31.627Z,99560.69
2018-02-02T12:25:14.625Z,99554.38
2018-02-02T12:31:04.363Z,99550.25
2018-02-02T12:33:39.242Z,99544.26
2018-02-02T12:36:28.906Z,99547.30
2018-02-02T12:38:58.197Z,99544.22
2018-02-02T12:41:26.839Z,99537.84
2018-02-02T12:43:54.442Z,99537.34
2018-02-02T12:46:25.726Z,99526.45
2018-02-02T12:48:58.550Z,99519.15
2018-02-02T12:51:34.898Z,99525.95
2018-02-02T12:54:02.544Z,99528.50
2018-02-02T12:56:37.857Z,99525.30
2018-02-02T12:59:07.442Z,99527.97
2018-02-02T13:01:35.318Z,99526.45
2018-02-02T13:04:03.047Z,99532.16
2018-02-02T13:06:33.634Z,99534.00
2018-02-02T13:09:01.314Z,99534.48
2018-02-02T13:11:39.158Z,99537.31
2018-02-02T13:14:07.374Z,99535.81
2018-02-02T13:16:36.446Z,99531.16
2018-02-02T13:19:12.403Z,99535.41
2018-02-02T13:24:39.106Z,99551.49
2018-02-02T13:27:09.602Z,99546.83
2018-02-02T13:29:40.533Z,99543.34
2018-02-02T13:32:11.555Z,99540.59
2018-02-02T13:34:40.064Z,99541.88
2018-02-02T13:37:10.535Z,99545.97
2018-02-02T13:39:39.144Z,99553.14
2018-02-02T13:42:09.834Z,99550.78
2018-02-02T13:44:48.602Z,99548.86
2018-02-02T13:47:17.402Z,99538.90
2018-02-02T13:49:56.410Z,99533.34
2018-02-02T13:52:24.039Z,99533.64
2018-02-02T13:54:51.757Z,99530.80
2018-02-02T13:57:19.559Z,99521.23
2018-02-02T13:59:50.352Z,99519.38
2018-02-02T14:02:21.251Z,99520.77
2018-02-02T14:04:48.902Z,99524.59
2018-02-02T14:07:17.246Z,99519.05
2018-02-02T14:09:45.627Z,99512.45
2018-02-02T14:12:16.391Z,99498.27
2018-02-02T14:14:50.966Z,99505.69
2018-02-02T14:17:21.549Z,99504.02
2018-02-02T14:19:50.192Z,99504.33
2018-02-02T14:22:17.770Z,99501.25
2018-02-02T14:24:52.286Z,99498.98
2018-02-02T14:27:20.242Z,99493.35
2018-02-02T14:29:48.101Z,99492.20
2018-02-02T14:32:16.794Z,99494.19
2018-02-02T14:34:44.378Z,99488.14
2018-02-02T14:37:11.933Z,99494.88
2018-02-02T14:39:39.659Z,99493.20
2018-02-02T14:42:07.264Z,99496.09
2018-02-02T14:44:35.058Z,99491.84
2018-02-02T14:47:02.597Z,99488.66
2018-02-02T14:49:30.144Z,99486.55
2018-02-02T14:51:57.747Z,99485.66
2018-02-02T14:54:26.231Z,99478.03
2018-02-02T14:56:54.012Z,99479.09
2018-02-02T14:59:24.758Z,99480.68
2018-02-02T15:01:52.343Z,99484.18
2018-02-02T15:04:20.126Z,99482.25
2018-02-02T15:06:47.718Z,99478.73
2018-02-02T15:09:15.782Z,99472.58
2018-02-02T15:11:43.322Z,99487.80
2018-02-02T15:14:10.986Z,99492.52
2018-02-02T15:16:38.958Z,99478.20
2018-02-02T15:19:06.601Z,99478.14
2018-02-02T15:21:34.431Z,99478.20
2018-02-02T15:24:02.074Z,99473.45
2018-02-02T15:26:30.574Z,99476.78
2018-02-02T15:28:58.236Z,99473.48
2018-02-02T15:31:25.988Z,99469.91
2018-02-02T15:33:53.723Z,99461.38
2018-02-02T15:36:21.511Z,99470.64
2018-02-02T15:38:49.198Z,99471.16
2018-02-02T15:41:16.867Z,99465.99
2018-02-02T15:43:44.606Z,99462.45
2018-02-02T15:46:12.263Z,99453.30
2018-02-02T15:48:39.991Z,99446.45
2018-02-02T15:51:07.653Z,99432.95
2018-02-02T15:53:35.308Z,99438.47
2018-02-02T15:56:02.866Z,99423.61
2018-02-02T15:58:31.309Z,99432.67
2018-02-02T16:00:58.934Z,99431.33
2018-02-02T16:03:26.535Z,99439.75
2018-02-02T16:05:54.217Z,99438.81
2018-02-02T16:08:21.843Z,99447.61
2018-02-02T16:10:49.390Z,99450.59
2018-02-02T16:13:17.579Z,99448.30
2018-02-02T16:15:46.171Z,99450.28
2018-02-02T16:18:13.779Z,99448.17
2018-02-02T16:20:41.318Z,99439.42
2018-02-02T16:23:08.935Z,99430.93
2018-02-02T16:25:36.480Z,99427.77
2018-02-02T16:28:04.082Z,99431.41
2018-02-02T16:30:31.690Z,99433.28
2018-02-02T16:32:59.522Z,99442.96
2018-02-02T16:35:29.863Z,99444.42
2018-02-02T16:37:57.446Z,99436.93
2018-02-02T16:40:25.138Z,99438.70
2018-02-02T16:42:52.743Z,99431.06
2018-02-02T16:45:20.391Z,99435.47
2018-02-02T16:47:48.075Z,99439.95
2018-02-02T16:50:15.750Z,99450.22
2018-02-02T16:52:43.420Z,99440.57
2018-02-02T16:55:11.529Z,99440.27
2018-02-02T16:57:39.178Z,99442.34
2018-02-02T17:00:07.082Z,99440.67
2018-02-02T17:02:34.771Z,99450.45
2018-02-02T17:05:05.228Z,99457.84
2018-02-02T17:07:32.874Z,99458.19
2018-02-02T17:10:00.532Z,99456.49
2018-02-02T17:12:28.130Z,99457.50
2018-02-02T17:14:55.666Z,99462.63
2018-02-02T17:17:24.099Z,99453.13
2018-02-02T17:19:51.731Z,99460.89
2018-02-02T17:22:19.343Z,99465.27
2018-02-02T17:24:53.754Z,99465.79
2018-02-02T17:27:21.478Z,99461.94
2018-02-02T17:29:49.054Z,99464.75
2018-02-02T17:32:17.647Z,99467.87
2018-02-02T17:34:45.202Z,99469.36
2018-02-02T17:37:12.898Z,99467.17
2018-02-02T17:39:40.451Z,99472.63
2018-02-02T17:42:08.171Z,99478.41
2018-02-02T17:44:35.876Z,99480.22
2018-02-02T17:47:03.447Z,99476.08
2018-02-02T17:49:32.454Z,99474.30
2018-02-02T17:52:00.295Z,99475.16
2018-02-02T17:54:28.319Z,99480.17
2018-02-02T17:56:56.266Z,99486.30
2018-02-02T17:59:23.891Z,99471.77
2018-02-02T18:01:57.242Z,99469.58
2018-02-02T18:04:25.139Z,99473.13
2018-02-02T18:06:52.916Z,99476.76
2018-02-02T18:09:20.662Z,99470.84
2018-02-02T18:11:48.242Z,99470.83
2018-02-02T18:14:16.682Z,99469.89
2018-02-02T18:16:45.222Z,99464.39
2018-02-02T18:19:13.839Z,99461.58
2018-02-02T18:21:44.195Z,99459.50
2018-02-02T18:24:11.834Z,99456.59
2018-02-02T18:26:40.202Z,99460.46
2018-02-02T18:29:08.041Z,99460.34
2018-02-02T18:31:35.695Z,99448.30
2018-02-02T18:34:03.474Z,99454.33
2018-02-02T18:36:31.095Z,99456.41
2018-02-02T18:38:58.730Z,99454.53
2018-02-02T18:41:26.379Z,99453.28
2018-02-02T18:43:53.962Z,99453.92
2018-02-02T18:46:21.767Z,99458.38
2018-02-02T18:48:49.485Z,99461.59
2018-02-02T18:51:17.271Z,99458.88
2018-02-02T18:53:45.218Z,99455.67
2018-02-02T18:56:13.017Z,99448.50
2018-02-02T18:58:40.730Z,99447.88
2018-02-02T19:01:08.277Z,99444.76
2018-02-02T19:03:36.983Z,99446.30
2018-02-02T19:06:04.618Z,99439.44
2018-02-02T19:08:32.331Z,99437.84
2018-02-02T19:11:00.731Z,99430.98
2018-02-02T19:13:28.311Z,99434.83
2018-02-02T19:15:56.478Z,99432.20
2018-02-02T19:18:24.982Z,99441.15
2018-02-02T19:20:54.038Z,99451.13
2018-02-02T19:23:22.487Z,99448.53
2018-02-02T19:25:50.283Z,99460.60
2018-02-02T19:28:17.897Z,99460.47
2018-02-02T19:30:45.587Z,99455.06
2018-02-02T19:33:13.182Z,99453.78
2018-02-02T19:35:40.740Z,99455.27
2018-02-02T19:38:09.556Z,99455.27
2018-02-02T19:40:38.855Z,99453.70
2018-02-02T19:43:06.420Z,99451.55
2018-02-02T19:45:34.162Z,99448.42
2018-02-02T19:48:01.798Z,99451.34
2018-02-02T19:50:29.351Z,99453.23
2018-02-02T19:52:57.845Z,99447.95
2018-02-02T19:55:26.487Z,99455.66
2018-02-02T19:57:55.962Z,99447.23
2018-02-02T20:00:23.562Z,99447.87
2018-02-02T20:03:06.543Z,99447.36
2018-02-02T20:05:37.198Z,99443.92
2018-02-02T20:08:05.786Z,99446.41
2018-02-02T20:10:48.212Z,99428.33
2018-02-02T20:13:27.111Z,99422.20
2018-02-02T20:15:55.541Z,99425.50
2018-02-02T20:18:26.271Z,99427.77
2018-02-02T20:20:54.478Z,99425.68
2018-02-02T20:23:22.319Z,99421.22
2018-02-02T20:25:50.836Z,99419.78
2018-02-02T20:31:04.570Z,99419.61
2018-02-02T20:33:39.341Z,99423.35
2018-02-02T20:36:07.058Z,99423.96
2018-02-02T20:38:35.790Z,99424.69
2018-02-02T20:41:03.518Z,99424.36
2018-02-02T20:43:38.114Z,99433.15
2018-02-02T20:46:08.437Z,99435.70
2018-02-02T20:48:36.806Z,99445.77
2018-02-02T20:51:05.177Z,99455.13
2018-02-02T20:53:32.806Z,99458.84
2018-02-02T20:56:00.538Z,99465.79
2018-02-02T20:58:38.079Z,99461.88
2018-02-02T21:01:06.562Z,99466.52
2018-02-02T21:03:34.184Z,99455.38
2018-02-02T21:06:15.099Z,99452.59
2018-02-02T21:08:53.670Z,99448.45
2018-02-02T21:11:29.307Z,99448.55
2018-02-02T21:13:56.908Z,99445.34
2018-02-02T21:16:24.548Z,99444.92
2018-02-02T21:18:55.008Z,99436.22
2018-02-02T21:21:25.354Z,99449.83
2018-02-02T21:23:54.242Z,99449.85
2018-02-02T21:26:22.886Z,99443.92
2018-02-02T21:28:56.292Z,99447.45
2018-02-02T21:31:23.856Z,99438.54
2018-02-02T21:33:52.375Z,99435.20
2018-02-02T21:36:22.910Z,99440.30
2018-02-02T21:38:51.355Z,99445.58
2018-02-02T21:41:19.021Z,99440.30
2018-02-02T21:43:47.290Z,99435.01
2018-02-02T21:46:21.830Z,99433.73
2018-02-02T21:48:52.448Z,99437.23
2018-02-02T21:51:21.146Z,99434.63
2018-02-02T21:53:49.767Z,99440.64
2018-02-02T21:56:27.722Z,99433.99
2018-02-02T21:58:58.294Z,99419.33
2018-02-02T22:01:26.682Z,99416.30
2018-02-02T22:03:54.230Z,99416.29
2018-02-02T22:06:31.986Z,99416.27
2018-02-02T22:09:00.386Z,99416.43
2018-02-02T22:11:31.407Z,99414.52
2018-02-02T22:14:10.532Z,99404.98
2018-02-02T22:16:38.127Z,99409.57
2018-02-02T22:19:05.698Z,99408.34
2018-02-02T22:21:36.206Z,99399.72
2018-02-02T22:24:07.264Z,99400.63
2018-02-02T22:26:38.735Z,99392.48
2018-02-02T22:29:07.282Z,99396.19
2018-02-02T22:31:37.683Z,99400.69
2018-02-02T22:34:10.831Z,99407.56
2018-02-02T22:36:39.366Z,99397.65
2018-02-02T22:39:10.154Z,99396.50
2018-02-02T22:41:49.567Z,99393.38
2018-02-02T22:44:21.192Z,99396.19
2018-02-02T22:46:48.875Z,99404.00
2018-02-02T22:49:17.902Z,99396.67
2018-02-02T22:51:48.379Z,99397.52
2018-02-02T22:54:29.814Z,99406.24
2018-02-02T22:57:01.227Z,99411.76
2018-02-02T22:59:29.547Z,99425.16
2018-02-02T23:01:57.249Z,99422.67
2018-02-02T23:04:27.859Z,99427.58
2018-02-02T23:07:05.540Z,99421.08
2018-02-02T23:09:41.278Z,99412.13
2018-02-02T23:12:16.936Z,99420.91
2018-02-02T23:15:01.635Z,99434.35
2018-02-02T23:17:44.366Z,99442.98
2018-02-02T23:20:17.698Z,99436.03
2018-02-02T23:22:45.275Z,99445.83
2018-02-02T23:25:23.115Z,99449.58
2018-02-02T23:28:00.918Z,99445.55
2018-02-02T23:30:30.518Z,99445.20
2018-02-02T23:33:05.943Z,99442.89
2018-02-02T23:35:33.766Z,99440.77
2018-02-02T23:38:04.420Z,99439.09
2018-02-02T23:40:32.086Z,99435.23
2018-02-02T23:43:13.313Z,99438.94
2018-02-02T23:45:51.059Z,99444.67
2018-02-02T23:48:25.483Z,99427.95
2018-02-02T23:50:53.158Z,99428.38
2018-02-02T23:53:20.766Z,99425.77
2018-02-02T23:56:03.252Z,99428.31
2018-02-02T23:58:30.913Z,99426.97
