createdAt,value
2019-05-30T00:00:12.431Z,8.20
2019-05-30T00:02:27.787Z,8.30
2019-05-30T00:04:56.373Z,8.20
2019-05-30T00:07:24.949Z,8.20
2019-05-30T00:09:54.274Z,8.20
2019-05-30T00:12:22.963Z,8.20
2019-05-30T00:14:51.554Z,8.20
2019-05-30T00:17:20.147Z,8.20
2019-05-30T00:19:48.751Z,8.20
2019-05-30T00:22:17.384Z,8.20
2019-05-30T00:24:45.954Z,8.10
2019-05-30T00:27:14.552Z,8.10
2019-05-30T00:29:43.226Z,8.10
2019-05-30T00:32:11.904Z,8.10
2019-05-30T00:34:40.675Z,8.10
2019-05-30T00:37:09.225Z,8.10
2019-05-30T00:39:37.834Z,8.10
2019-05-30T00:42:06.929Z,8.00
2019-05-30T00:44:35.513Z,8.00
2019-05-30T00:47:04.516Z,8.00
2019-05-30T00:49:33.376Z,8.00
2019-05-30T00:52:02.627Z,7.90
2019-05-30T00:54:31.404Z,7.90
2019-05-30T00:57:00.688Z,7.90
2019-05-30T00:59:29.374Z,7.90
2019-05-30T01:01:58.579Z,7.90
2019-05-30T01:04:27.189Z,7.90
2019-05-30T01:06:56.869Z,7.80
2019-05-30T01:09:25.600Z,7.70
2019-05-30T01:11:54.271Z,7.70
2019-05-30T01:14:22.946Z,7.80
2019-05-30T01:16:51.591Z,7.80
2019-05-30T01:19:20.232Z,7.90
2019-05-30T01:21:48.953Z,7.90
2019-05-30T01:24:17.619Z,7.80
2019-05-30T01:26:46.206Z,7.80
2019-05-30T01:29:14.806Z,7.80
2019-05-30T01:31:43.425Z,7.80
2019-05-30T01:34:12.141Z,7.70
2019-05-30T01:36:40.861Z,7.80
2019-05-30T01:39:09.463Z,7.70
2019-05-30T01:41:38.115Z,7.70
2019-05-30T01:44:06.658Z,7.50
2019-05-30T01:46:35.473Z,7.50
2019-05-30T01:49:04.417Z,7.40
2019-05-30T01:51:33.125Z,7.40
2019-05-30T01:54:02.565Z,7.30
2019-05-30T01:56:31.221Z,7.20
2019-05-30T01:59:00.644Z,7.20
2019-05-30T02:01:29.645Z,7.20
2019-05-30T02:03:59.062Z,7.20
2019-05-30T02:06:27.919Z,7.20
2019-05-30T02:08:56.754Z,7.10
2019-05-30T02:11:25.352Z,7.10
2019-05-30T02:13:53.921Z,7.10
2019-05-30T02:16:22.553Z,7.00
2019-05-30T02:18:51.124Z,7.00
2019-05-30T02:21:19.789Z,7.00
2019-05-30T02:23:48.359Z,7.00
2019-05-30T02:26:17.007Z,7.00
2019-05-30T02:28:45.693Z,7.00
2019-05-30T02:31:15.488Z,7.10
2019-05-30T02:33:44.059Z,7.10
2019-05-30T02:36:12.898Z,7.10
2019-05-30T02:38:41.576Z,7.10
2019-05-30T02:41:12.264Z,7.20
2019-05-30T02:43:40.613Z,7.30
2019-05-30T02:46:10.686Z,7.40
2019-05-30T02:48:57.218Z,7.40
2019-05-30T02:51:10.842Z,7.40
2019-05-30T02:53:40.550Z,7.40
2019-05-30T02:56:10.198Z,7.40
2019-05-30T02:58:39.414Z,7.50
2019-05-30T03:01:09.178Z,7.60
2019-05-30T03:03:38.387Z,7.60
2019-05-30T03:06:09.270Z,7.60
2019-05-30T03:08:37.634Z,7.60
2019-05-30T03:11:07.875Z,7.70
2019-05-30T03:13:36.616Z,7.70
2019-05-30T03:16:07.496Z,7.80
2019-05-30T03:18:35.912Z,7.80
2019-05-30T03:21:08.608Z,8.00
2019-05-30T03:23:35.452Z,8.00
2019-05-30T03:26:04.818Z,8.10
2019-05-30T03:28:34.323Z,8.20
2019-05-30T03:31:10.442Z,8.30
2019-05-30T03:33:41.644Z,8.30
2019-05-30T03:36:15.477Z,8.40
2019-05-30T03:38:36.877Z,8.40
2019-05-30T03:41:07.529Z,8.50
2019-05-30T03:43:36.288Z,8.70
2019-05-30T03:46:08.756Z,8.70
2019-05-30T03:48:41.250Z,8.80
2019-05-30T03:51:14.923Z,8.90
2019-05-30T03:53:43.536Z,9.00
2019-05-30T03:56:16.542Z,9.10
2019-05-30T03:59:08.106Z,9.30
2019-05-30T04:01:42.366Z,9.50
2019-05-30T04:04:17.247Z,9.60
2019-05-30T04:06:53.206Z,9.70
2019-05-30T04:09:25.275Z,9.90
2019-05-30T04:12:07.790Z,9.90
2019-05-30T04:14:39.645Z,10.00
2019-05-30T04:17:10.502Z,9.90
2019-05-30T04:19:38.700Z,10.00
2019-05-30T04:22:08.822Z,10.00
2019-05-30T04:24:37.871Z,9.90
2019-05-30T04:27:08.018Z,10.00
2019-05-30T04:29:37.598Z,9.90
2019-05-30T04:32:08.267Z,10.10
2019-05-30T04:34:36.749Z,10.10
2019-05-30T04:37:05.365Z,10.20
2019-05-30T04:39:34.033Z,10.20
2019-05-30T04:42:02.656Z,10.30
2019-05-30T04:44:31.286Z,10.30
2019-05-30T04:47:00.051Z,10.40
2019-05-30T04:49:29.255Z,10.50
2019-05-30T04:51:57.872Z,10.50
2019-05-30T04:54:26.476Z,10.60
2019-05-30T04:56:55.048Z,10.80
2019-05-30T04:59:23.654Z,10.80
2019-05-30T05:01:52.366Z,10.80
2019-05-30T05:04:21.699Z,10.80
2019-05-30T05:06:50.448Z,10.90
2019-05-30T05:09:20.280Z,11.00
2019-05-30T05:11:49.471Z,11.00
2019-05-30T05:14:18.499Z,11.00
2019-05-30T05:16:47.367Z,11.20
2019-05-30T05:19:17.172Z,11.40
2019-05-30T05:21:47.241Z,11.40
2019-05-30T05:24:17.203Z,11.50
2019-05-30T05:26:46.026Z,11.50
2019-05-30T05:29:15.780Z,11.60
2019-05-30T05:31:44.520Z,11.60
2019-05-30T05:34:14.395Z,11.60
2019-05-30T05:36:43.029Z,11.70
2019-05-30T05:39:11.682Z,11.70
2019-05-30T05:41:40.265Z,11.80
2019-05-30T05:44:08.936Z,11.90
2019-05-30T05:46:37.592Z,11.90
2019-05-30T05:49:06.407Z,11.90
2019-05-30T05:51:34.970Z,12.00
2019-05-30T05:54:03.823Z,12.10
2019-05-30T05:56:32.450Z,12.10
2019-05-30T05:59:01.107Z,12.20
2019-05-30T06:01:30.213Z,12.30
2019-05-30T06:04:12.116Z,12.60
2019-05-30T06:06:31.524Z,13.80
2019-05-30T06:08:59.648Z,15.70
2019-05-30T06:11:28.887Z,16.30
2019-05-30T06:13:57.644Z,16.70
2019-05-30T06:16:26.281Z,16.30
2019-05-30T06:18:54.959Z,17.20
2019-05-30T06:21:23.633Z,17.50
2019-05-30T06:23:52.197Z,18.00
2019-05-30T06:26:22.383Z,17.10
2019-05-30T06:28:51.442Z,17.20
2019-05-30T06:31:20.343Z,18.20
2019-05-30T06:33:49.157Z,18.70
2019-05-30T06:36:18.779Z,19.60
2019-05-30T06:38:47.632Z,19.00
2019-05-30T06:41:16.199Z,18.40
2019-05-30T06:43:45.055Z,18.60
2019-05-30T06:46:13.948Z,19.20
2019-05-30T06:48:42.510Z,18.70
2019-05-30T06:51:14.385Z,18.60
2019-05-30T06:53:41.486Z,19.20
2019-05-30T06:56:10.141Z,19.30
2019-05-30T06:58:48.476Z,20.10
2019-05-30T07:01:12.370Z,18.60
2019-05-30T07:03:41.137Z,19.10
2019-05-30T07:06:10.398Z,18.90
2019-05-30T07:08:39.460Z,18.80
2019-05-30T07:11:08.204Z,18.70
2019-05-30T07:13:36.932Z,18.90
2019-05-30T07:16:05.685Z,19.00
2019-05-30T07:18:36.585Z,19.70
2019-05-30T07:21:04.661Z,19.90
2019-05-30T07:23:34.869Z,19.90
2019-05-30T07:26:03.823Z,19.30
2019-05-30T07:28:32.756Z,19.70
2019-05-30T07:31:01.428Z,19.70
2019-05-30T07:33:30.315Z,19.40
2019-05-30T07:36:02.221Z,20.60
2019-05-30T07:38:30.717Z,21.20
2019-05-30T07:41:11.833Z,21.00
2019-05-30T07:43:40.493Z,20.40
2019-05-30T07:46:09.187Z,19.70
2019-05-30T07:48:42.700Z,19.60
2019-05-30T07:51:11.572Z,19.40
2019-05-30T07:53:40.190Z,19.60
2019-05-30T07:56:08.890Z,18.70
2019-05-30T07:58:37.558Z,18.90
2019-05-30T08:01:06.285Z,19.20
2019-05-30T08:03:35.031Z,19.90
2019-05-30T08:06:03.841Z,19.90
2019-05-30T08:08:33.854Z,19.40
2019-05-30T08:11:09.279Z,19.40
2019-05-30T08:13:33.165Z,19.00
2019-05-30T08:16:01.793Z,18.90
2019-05-30T08:18:31.644Z,21.00
2019-05-30T08:21:00.453Z,20.50
2019-05-30T08:23:30.076Z,20.30
2019-05-30T08:25:58.895Z,21.40
2019-05-30T08:28:30.248Z,23.30
2019-05-30T08:30:58.926Z,21.00
2019-05-30T08:33:27.621Z,20.10
2019-05-30T08:35:56.384Z,20.40
2019-05-30T08:38:25.066Z,19.80
2019-05-30T08:40:53.784Z,19.90
2019-05-30T08:43:22.521Z,20.10
2019-05-30T08:45:51.408Z,19.30
2019-05-30T08:48:20.085Z,19.70
2019-05-30T08:50:49.299Z,19.90
2019-05-30T08:53:18.682Z,20.80
2019-05-30T08:55:47.265Z,20.20
2019-05-30T08:58:15.831Z,19.50
2019-05-30T09:00:46.710Z,19.70
2019-05-30T09:03:15.404Z,20.20
2019-05-30T09:06:03.042Z,20.90
2019-05-30T09:08:21.717Z,20.60
2019-05-30T09:10:50.336Z,19.90
2019-05-30T09:13:19.171Z,20.20
2019-05-30T09:15:48.143Z,20.00
2019-05-30T09:18:16.810Z,20.50
2019-05-30T09:20:45.717Z,21.70
2019-05-30T09:23:14.598Z,20.40
2019-05-30T09:25:43.906Z,20.60
2019-05-30T09:28:13.650Z,20.20
2019-05-30T09:33:28.998Z,19.90
2019-05-30T09:36:12.128Z,20.80
2019-05-30T09:38:29.941Z,21.10
2019-05-30T09:40:58.518Z,20.40
2019-05-30T09:43:27.194Z,20.90
2019-05-30T09:45:55.854Z,20.90
2019-05-30T09:48:24.451Z,21.30
2019-05-30T09:50:57.863Z,21.50
2019-05-30T09:53:26.942Z,20.20
2019-05-30T09:55:55.579Z,20.60
2019-05-30T09:58:24.333Z,19.50
2019-05-30T10:00:54.579Z,19.90
2019-05-30T10:03:23.309Z,20.60
2019-05-30T10:05:52.670Z,20.20
2019-05-30T10:08:21.504Z,20.80
2019-05-30T10:10:51.285Z,20.10
2019-05-30T10:13:20.220Z,20.90
2019-05-30T10:15:48.992Z,20.30
2019-05-30T10:18:17.721Z,20.30
2019-05-30T10:20:47.744Z,20.50
2019-05-30T10:23:16.710Z,20.40
2019-05-30T10:25:46.744Z,21.00
2019-05-30T10:28:15.704Z,21.10
2019-05-30T10:30:45.362Z,21.80
2019-05-30T10:33:15.213Z,21.00
2019-05-30T10:35:45.627Z,20.90
2019-05-30T10:38:14.318Z,20.10
2019-05-30T10:40:42.985Z,19.90
2019-05-30T10:43:11.704Z,20.50
2019-05-30T10:45:40.417Z,19.20
2019-05-30T10:48:10.614Z,19.80
2019-05-30T10:50:39.272Z,19.30
2019-05-30T10:53:08.605Z,19.40
2019-05-30T10:55:37.294Z,19.60
2019-05-30T10:58:06.073Z,19.20
2019-05-30T11:00:48.435Z,19.50
2019-05-30T11:03:17.382Z,18.90
2019-05-30T11:05:49.074Z,20.10
2019-05-30T11:08:20.745Z,19.60
2019-05-30T11:10:50.601Z,20.90
2019-05-30T11:13:20.879Z,21.50
2019-05-30T11:15:51.665Z,20.40
2019-05-30T11:18:20.523Z,21.40
2019-05-30T11:20:49.964Z,20.70
2019-05-30T11:23:18.687Z,20.10
2019-05-30T11:25:48.478Z,20.10
2019-05-30T11:28:17.312Z,21.20
2019-05-30T11:30:45.907Z,21.50
2019-05-30T11:33:14.685Z,22.40
2019-05-30T11:35:46.891Z,22.00
2019-05-30T11:38:15.547Z,22.10
2019-05-30T11:40:45.755Z,21.90
2019-05-30T11:43:14.401Z,21.30
2019-05-30T11:45:43.347Z,20.10
2019-05-30T11:48:12.032Z,19.30
2019-05-30T11:50:40.622Z,19.20
2019-05-30T11:53:09.255Z,19.10
2019-05-30T11:55:37.820Z,19.00
2019-05-30T11:58:06.481Z,18.80
2019-05-30T12:00:35.245Z,18.30
2019-05-30T12:03:04.046Z,18.10
2019-05-30T12:05:32.699Z,18.60
2019-05-30T12:08:01.380Z,18.80
2019-05-30T12:10:31.551Z,18.80
2019-05-30T12:13:01.492Z,19.20
2019-05-30T12:15:30.539Z,18.80
2019-05-30T12:17:59.527Z,18.70
2019-05-30T12:20:28.638Z,18.90
2019-05-30T12:22:58.267Z,19.10
2019-05-30T12:25:27.079Z,19.20
2019-05-30T12:27:56.039Z,19.10
2019-05-30T12:30:26.966Z,19.10
2019-05-30T12:32:56.368Z,19.00
2019-05-30T12:35:25.173Z,19.00
2019-05-30T12:37:58.738Z,19.20
2019-05-30T12:40:24.379Z,19.30
2019-05-30T12:42:55.531Z,19.40
2019-05-30T12:45:23.994Z,19.30
2019-05-30T12:47:53.011Z,19.10
2019-05-30T12:50:22.604Z,18.90
2019-05-30T12:52:51.400Z,19.00
2019-05-30T12:55:20.208Z,19.20
2019-05-30T12:57:48.765Z,19.30
2019-05-30T13:00:20.248Z,19.30
2019-05-30T13:02:48.957Z,19.30
2019-05-30T13:05:17.895Z,19.50
2019-05-30T13:07:46.530Z,19.50
2019-05-30T13:10:15.774Z,19.80
2019-05-30T13:12:44.472Z,19.60
2019-05-30T13:15:14.679Z,19.60
2019-05-30T13:17:43.344Z,19.30
2019-05-30T13:20:14.250Z,19.30
2019-05-30T13:22:43.621Z,19.20
2019-05-30T13:25:15.453Z,19.20
2019-05-30T13:27:44.188Z,18.90
2019-05-30T13:30:13.189Z,19.10
2019-05-30T13:32:41.899Z,19.20
2019-05-30T13:35:10.905Z,19.30
2019-05-30T13:37:39.709Z,19.30
2019-05-30T13:40:24.455Z,19.40
2019-05-30T13:42:41.383Z,19.20
2019-05-30T13:45:11.222Z,19.50
2019-05-30T13:47:39.962Z,19.60
2019-05-30T13:50:13.346Z,19.90
2019-05-30T13:52:40.803Z,19.90
2019-05-30T13:55:11.386Z,19.10
2019-05-30T13:57:40.956Z,19.10
2019-05-30T14:00:10.842Z,19.30
2019-05-30T14:02:39.505Z,19.40
2019-05-30T14:05:10.552Z,19.40
2019-05-30T14:07:39.588Z,19.20
2019-05-30T14:10:09.050Z,19.30
2019-05-30T14:12:37.750Z,19.20
2019-05-30T14:15:13.958Z,19.00
2019-05-30T14:17:41.608Z,19.50
2019-05-30T14:20:12.365Z,19.10
2019-05-30T14:22:41.271Z,19.10
2019-05-30T14:25:11.614Z,19.20
2019-05-30T14:27:40.519Z,19.60
2019-05-30T14:30:11.078Z,19.60
2019-05-30T14:32:39.830Z,19.20
2019-05-30T14:35:10.547Z,19.40
2019-05-30T14:37:39.430Z,19.20
2019-05-30T14:40:10.844Z,19.30
2019-05-30T14:42:39.833Z,19.40
2019-05-30T14:45:10.639Z,19.20
2019-05-30T14:47:39.541Z,19.40
2019-05-30T14:50:11.130Z,19.40
2019-05-30T14:52:40.031Z,19.70
2019-05-30T14:55:11.133Z,19.50
2019-05-30T14:57:40.183Z,19.20
2019-05-30T15:00:13.452Z,19.00
2019-05-30T15:02:43.986Z,19.10
2019-05-30T15:05:15.737Z,19.30
2019-05-30T15:07:44.642Z,19.10
2019-05-30T15:10:14.170Z,19.30
2019-05-30T15:12:42.982Z,19.30
2019-05-30T15:15:14.747Z,19.40
2019-05-30T15:17:42.652Z,19.30
2019-05-30T15:20:13.878Z,19.30
2019-05-30T15:22:42.810Z,19.10
2019-05-30T15:25:12.063Z,19.00
2019-05-30T15:27:40.784Z,19.10
2019-05-30T15:30:12.624Z,19.10
2019-05-30T15:32:41.510Z,19.30
2019-05-30T15:35:10.982Z,19.30
2019-05-30T15:37:40.946Z,19.20
2019-05-30T15:40:12.920Z,19.00
2019-05-30T15:42:41.814Z,18.90
2019-05-30T15:45:11.924Z,18.70
2019-05-30T15:47:40.685Z,18.80
2019-05-30T15:50:11.293Z,18.80
2019-05-30T15:52:40.570Z,19.00
2019-05-30T15:55:11.196Z,19.00
2019-05-30T15:57:40.073Z,18.80
2019-05-30T16:00:14.770Z,18.80
2019-05-30T16:02:44.570Z,18.70
2019-05-30T16:05:14.714Z,18.70
2019-05-30T16:07:43.428Z,19.00
2019-05-30T16:10:12.825Z,19.00
2019-05-30T16:12:41.764Z,18.70
2019-05-30T16:15:11.637Z,18.70
2019-05-30T16:17:40.781Z,18.80
2019-05-30T16:20:09.984Z,18.70
2019-05-30T16:22:50.921Z,18.60
2019-05-30T16:25:19.749Z,18.40
2019-05-30T16:27:48.629Z,18.40
2019-05-30T16:30:22.028Z,18.40
2019-05-30T16:32:48.053Z,18.30
2019-05-30T16:35:18.258Z,18.30
2019-05-30T16:37:46.905Z,18.30
2019-05-30T16:40:16.436Z,18.40
2019-05-30T16:42:45.209Z,18.50
2019-05-30T16:45:20.345Z,18.50
2019-05-30T16:47:45.172Z,18.30
2019-05-30T16:50:14.595Z,18.20
2019-05-30T16:52:43.412Z,18.20
2019-05-30T16:55:12.687Z,18.10
2019-05-30T16:57:41.418Z,18.00
2019-05-30T17:00:13.128Z,18.00
2019-05-30T17:02:41.849Z,18.00
2019-05-30T17:05:12.355Z,17.80
2019-05-30T17:07:41.188Z,17.80
2019-05-30T17:10:21.981Z,17.80
2019-05-30T17:12:40.781Z,17.80
2019-05-30T17:15:10.233Z,17.80
2019-05-30T17:17:38.962Z,17.80
2019-05-30T17:20:12.370Z,17.80
2019-05-30T17:22:40.998Z,17.70
2019-05-30T17:25:11.853Z,17.70
2019-05-30T17:27:40.792Z,17.70
2019-05-30T17:30:11.623Z,17.60
2019-05-30T17:32:49.545Z,17.50
2019-05-30T17:35:18.256Z,17.30
2019-05-30T17:37:46.910Z,17.30
2019-05-30T17:40:16.742Z,17.20
2019-05-30T17:42:45.468Z,17.10
2019-05-30T17:45:14.318Z,17.00
2019-05-30T17:47:43.013Z,16.90
2019-05-30T17:50:13.124Z,16.80
2019-05-30T17:52:41.789Z,16.70
2019-05-30T17:55:10.932Z,16.60
2019-05-30T17:57:39.792Z,16.50
2019-05-30T18:00:14.306Z,16.40
2019-05-30T18:02:43.127Z,16.30
2019-05-30T18:05:12.625Z,16.20
2019-05-30T18:07:41.213Z,16.20
2019-05-30T18:10:10.458Z,16.10
2019-05-30T18:12:39.148Z,16.10
2019-05-30T18:15:10.012Z,16.00
2019-05-30T18:17:38.674Z,15.90
2019-05-30T18:20:09.019Z,15.80
2019-05-30T18:22:37.715Z,15.70
2019-05-30T18:25:08.628Z,15.70
2019-05-30T18:27:37.403Z,15.60
2019-05-30T18:30:07.479Z,15.60
2019-05-30T18:32:36.218Z,15.60
2019-05-30T18:35:08.598Z,15.50
2019-05-30T18:37:38.375Z,15.40
2019-05-30T18:40:08.935Z,15.30
2019-05-30T18:42:37.749Z,15.20
2019-05-30T18:45:10.798Z,15.10
2019-05-30T18:47:39.442Z,15.10
2019-05-30T18:50:08.757Z,15.10
2019-05-30T18:52:37.410Z,15.00
2019-05-30T18:55:08.162Z,15.00
2019-05-30T18:57:37.374Z,14.90
2019-05-30T19:00:10.149Z,14.90
2019-05-30T19:02:39.617Z,14.80
2019-05-30T19:05:08.486Z,14.80
2019-05-30T19:07:37.318Z,14.80
2019-05-30T19:10:06.596Z,14.70
2019-05-30T19:12:36.503Z,14.60
2019-05-30T19:15:07.529Z,14.60
2019-05-30T19:17:36.207Z,14.50
2019-05-30T19:20:07.077Z,14.40
2019-05-30T19:22:36.404Z,14.40
2019-05-30T19:25:07.908Z,14.40
2019-05-30T19:27:38.146Z,14.30
2019-05-30T19:30:10.913Z,14.30
2019-05-30T19:32:39.659Z,14.30
2019-05-30T19:35:09.090Z,14.20
2019-05-30T19:37:37.847Z,14.30
2019-05-30T19:40:07.215Z,14.20
2019-05-30T19:42:35.956Z,14.20
2019-05-30T19:45:10.294Z,14.20
2019-05-30T19:47:38.995Z,14.10
2019-05-30T19:50:08.852Z,14.10
2019-05-30T19:52:38.896Z,14.10
2019-05-30T19:55:08.948Z,14.10
2019-05-30T19:57:37.943Z,14.10
2019-05-30T20:00:08.418Z,14.00
2019-05-30T20:02:38.278Z,14.00
2019-05-30T20:05:08.341Z,13.90
2019-05-30T20:07:37.171Z,13.90
2019-05-30T20:10:06.744Z,13.80
2019-05-30T20:12:36.896Z,13.70
2019-05-30T20:15:11.390Z,13.70
2019-05-30T20:17:40.241Z,13.60
2019-05-30T20:20:09.391Z,13.50
2019-05-30T20:22:38.307Z,13.40
2019-05-30T20:25:08.554Z,13.40
2019-05-30T20:27:37.338Z,13.30
2019-05-30T20:30:08.842Z,13.20
2019-05-30T20:32:38.802Z,13.10
2019-05-30T20:35:08.196Z,13.00
2019-05-30T20:37:36.971Z,12.90
2019-05-30T20:40:07.974Z,12.80
2019-05-30T20:42:36.769Z,12.70
2019-05-30T20:45:10.015Z,12.70
2019-05-30T20:47:40.739Z,12.70
2019-05-30T20:50:14.112Z,12.60
2019-05-30T20:52:43.626Z,12.50
2019-05-30T20:55:12.408Z,12.40
2019-05-30T20:57:41.137Z,12.40
2019-05-30T21:00:11.635Z,12.40
2019-05-30T21:02:40.871Z,12.30
2019-05-30T21:05:10.252Z,12.30
2019-05-30T21:07:42.406Z,12.20
2019-05-30T21:10:12.045Z,12.20
2019-05-30T21:12:44.425Z,12.10
2019-05-30T21:15:12.838Z,12.10
2019-05-30T21:17:43.756Z,12.10
2019-05-30T21:20:13.924Z,12.00
2019-05-30T21:22:42.852Z,11.90
2019-05-30T21:25:12.161Z,11.80
2019-05-30T21:27:45.224Z,11.80
2019-05-30T21:30:14.680Z,11.80
2019-05-30T21:32:44.400Z,11.70
2019-05-30T21:35:14.307Z,11.70
2019-05-30T21:37:43.714Z,11.70
2019-05-30T21:40:12.673Z,11.60
2019-05-30T21:42:57.762Z,11.60
2019-05-30T21:45:12.066Z,11.50
2019-05-30T21:47:40.904Z,11.50
2019-05-30T21:50:09.972Z,11.50
2019-05-30T21:52:39.389Z,11.40
2019-05-30T21:55:08.298Z,11.40
2019-05-30T21:57:36.988Z,11.40
2019-05-30T22:00:11.947Z,11.30
2019-05-30T22:02:42.855Z,11.40
2019-05-30T22:05:11.673Z,11.30
2019-05-30T22:07:40.930Z,11.30
2019-05-30T22:10:10.029Z,11.30
2019-05-30T22:12:38.601Z,11.20
2019-05-30T22:15:07.660Z,11.30
2019-05-30T22:17:36.289Z,11.20
2019-05-30T22:20:06.535Z,11.20
2019-05-30T22:22:35.193Z,11.10
2019-05-30T22:25:05.099Z,11.10
2019-05-30T22:27:33.734Z,11.10
2019-05-30T22:30:02.395Z,11.00
2019-05-30T22:32:31.062Z,11.00
2019-05-30T22:34:59.667Z,11.00
2019-05-30T22:37:28.257Z,10.90
2019-05-30T22:39:56.862Z,10.90
2019-05-30T22:42:25.456Z,10.90
2019-05-30T22:44:54.053Z,10.80
2019-05-30T22:47:22.650Z,10.80
2019-05-30T22:49:51.219Z,10.80
2019-05-30T22:52:19.918Z,10.80
2019-05-30T22:54:49.095Z,10.70
2019-05-30T22:57:17.824Z,10.60
2019-05-30T22:59:46.726Z,10.60
2019-05-30T23:02:15.318Z,10.50
2019-05-30T23:04:43.948Z,10.50
2019-05-30T23:07:12.580Z,10.40
2019-05-30T23:09:41.451Z,10.40
2019-05-30T23:12:10.065Z,10.40
2019-05-30T23:14:38.714Z,10.40
2019-05-30T23:17:07.405Z,10.30
2019-05-30T23:19:36.087Z,10.30
2019-05-30T23:22:04.814Z,10.30
2019-05-30T23:24:33.458Z,10.30
2019-05-30T23:27:02.027Z,10.30
2019-05-30T23:29:30.739Z,10.20
2019-05-30T23:31:59.393Z,10.20
2019-05-30T23:34:28.011Z,10.10
2019-05-30T23:36:56.725Z,10.10
2019-05-30T23:39:25.493Z,10.10
2019-05-30T23:41:55.106Z,10.00
2019-05-30T23:44:23.902Z,10.00
2019-05-30T23:46:53.433Z,10.00
2019-05-30T23:49:22.108Z,10.00
2019-05-30T23:51:51.856Z,9.90
2019-05-30T23:54:20.521Z,9.90
2019-05-30T23:56:50.393Z,9.90
2019-05-30T23:59:19.242Z,9.90
