createdAt,value
2023-04-06T00:00:01.412Z,-3.42
2023-04-06T00:01:17.567Z,-3.43
2023-04-06T00:02:21.386Z,-3.43
2023-04-06T00:03:40.371Z,-3.42
2023-04-06T00:04:48.185Z,-3.45
2023-04-06T00:06:01.442Z,-3.49
2023-04-06T00:07:10.922Z,-3.51
2023-04-06T00:08:28.551Z,-3.56
2023-04-06T00:09:33.150Z,-3.61
2023-04-06T00:10:44.314Z,-3.65
2023-04-06T00:12:07.333Z,-3.65
2023-04-06T00:13:26.411Z,-3.58
2023-04-06T00:14:40.841Z,-3.59
2023-04-06T00:15:57.042Z,-3.61
2023-04-06T00:17:05.538Z,-3.65
2023-04-06T00:18:15.252Z,-3.66
2023-04-06T00:19:23.858Z,-3.67
2023-04-06T00:20:31.349Z,-3.67
2023-04-06T00:21:47.641Z,-3.71
2023-04-06T00:23:02.757Z,-3.70
2023-04-06T00:24:17.332Z,-3.69
2023-04-06T00:25:29.864Z,-3.68
2023-04-06T00:26:37.430Z,-3.72
2023-04-06T00:27:50.102Z,-3.71
2023-04-06T00:29:03.239Z,-3.70
2023-04-06T00:30:21.827Z,-3.71
2023-04-06T00:31:27.353Z,-3.72
2023-04-06T00:32:34.979Z,-3.72
2023-04-06T00:33:48.006Z,-3.72
2023-04-06T00:35:08.501Z,-3.73
2023-04-06T00:36:34.248Z,-3.77
2023-04-06T00:37:43.945Z,-3.83
2023-04-06T00:38:53.968Z,-3.86
2023-04-06T00:40:05.196Z,-3.87
2023-04-06T00:41:11.487Z,-3.87
2023-04-06T00:42:19.990Z,-3.89
2023-04-06T00:43:27.440Z,-3.92
2023-04-06T00:44:35.604Z,-3.91
2023-04-06T00:45:42.778Z,-3.94
2023-04-06T00:46:59.048Z,-3.97
2023-04-06T00:48:08.056Z,-4.02
2023-04-06T00:49:25.413Z,-4.08
2023-04-06T00:50:30.034Z,-4.12
2023-04-06T00:51:40.328Z,-4.12
2023-04-06T00:52:48.539Z,-4.15
2023-04-06T00:54:00.183Z,-4.17
2023-04-06T00:55:03.933Z,-4.20
2023-04-06T00:56:14.671Z,-4.21
2023-04-06T00:57:23.027Z,-4.22
2023-04-06T00:58:31.327Z,-4.22
2023-04-06T00:59:37.763Z,-4.22
2023-04-06T01:00:48.906Z,-4.19
2023-04-06T01:02:00.626Z,-4.14
2023-04-06T01:03:14.864Z,-4.13
2023-04-06T01:04:25.163Z,-4.11
2023-04-06T01:05:42.357Z,-4.12
2023-04-06T01:07:04.721Z,-4.14
2023-04-06T01:08:12.986Z,-4.15
2023-04-06T01:09:19.494Z,-4.15
2023-04-06T01:10:33.439Z,-4.16
2023-04-06T01:11:40.776Z,-4.17
2023-04-06T01:12:49.545Z,-4.11
2023-04-06T01:14:04.787Z,-4.10
2023-04-06T01:15:13.929Z,-4.12
2023-04-06T01:16:28.825Z,-4.11
2023-04-06T01:17:44.486Z,-4.08
2023-04-06T01:18:52.286Z,-4.08
2023-04-06T01:20:05.423Z,-4.06
2023-04-06T01:21:18.644Z,-4.07
2023-04-06T01:22:40.151Z,-4.05
2023-04-06T01:23:57.701Z,-4.05
2023-04-06T01:25:05.571Z,-4.03
2023-04-06T01:26:17.720Z,-4.04
2023-04-06T01:27:29.167Z,-4.05
2023-04-06T01:28:38.085Z,-4.05
2023-04-06T01:29:46.142Z,-4.06
2023-04-06T01:30:53.302Z,-4.06
2023-04-06T01:32:18.273Z,-4.10
2023-04-06T01:33:42.431Z,-4.11
2023-04-06T01:34:51.690Z,-4.10
2023-04-06T01:35:56.663Z,-4.10
2023-04-06T01:37:07.033Z,-4.10
2023-04-06T01:38:17.972Z,-4.11
2023-04-06T01:39:28.684Z,-4.16
2023-04-06T01:40:36.862Z,-4.14
2023-04-06T01:41:50.956Z,-4.17
2023-04-06T01:42:56.017Z,-4.18
2023-04-06T01:44:10.018Z,-4.21
2023-04-06T01:45:16.286Z,-4.20
2023-04-06T01:46:28.047Z,-4.21
2023-04-06T01:47:33.974Z,-4.21
2023-04-06T01:48:42.885Z,-4.24
2023-04-06T01:49:52.036Z,-4.25
2023-04-06T01:51:17.775Z,-4.25
2023-04-06T01:52:34.490Z,-4.25
2023-04-06T01:53:45.510Z,-4.24
2023-04-06T01:54:53.520Z,-4.28
2023-04-06T01:56:03.278Z,-4.28
2023-04-06T01:57:07.707Z,-4.29
2023-04-06T01:58:16.004Z,-4.28
2023-04-06T01:59:30.517Z,-4.28
2023-04-06T02:00:41.344Z,-4.27
2023-04-06T02:01:48.378Z,-4.30
2023-04-06T02:02:57.140Z,-4.28
2023-04-06T02:04:03.308Z,-4.29
2023-04-06T02:05:17.124Z,-4.31
2023-04-06T02:06:27.965Z,-4.33
2023-04-06T02:07:35.328Z,-4.34
2023-04-06T02:08:57.297Z,-4.32
2023-04-06T02:10:13.342Z,-4.33
2023-04-06T02:11:20.806Z,-4.37
2023-04-06T02:12:28.681Z,-4.39
2023-04-06T02:13:37.470Z,-4.42
2023-04-06T02:14:47.993Z,-4.46
2023-04-06T02:15:55.102Z,-4.47
2023-04-06T02:17:04.608Z,-4.50
2023-04-06T02:18:15.524Z,-4.54
2023-04-06T02:19:25.265Z,-4.53
2023-04-06T02:20:35.173Z,-4.53
2023-04-06T02:21:43.113Z,-4.58
2023-04-06T02:22:50.698Z,-4.61
2023-04-06T02:24:05.828Z,-4.63
2023-04-06T02:25:10.359Z,-4.66
2023-04-06T02:26:26.960Z,-4.60
2023-04-06T02:27:34.253Z,-4.65
2023-04-06T02:28:42.179Z,-4.62
2023-04-06T02:29:46.027Z,-4.65
2023-04-06T02:30:53.049Z,-4.65
2023-04-06T02:32:04.707Z,-4.66
2023-04-06T02:33:16.319Z,-4.66
2023-04-06T02:34:19.929Z,-4.66
2023-04-06T02:35:38.138Z,-4.66
2023-04-06T02:36:42.351Z,-4.64
2023-04-06T02:37:55.541Z,-4.61
2023-04-06T02:39:02.746Z,-4.59
2023-04-06T02:40:14.838Z,-4.55
2023-04-06T02:41:19.646Z,-4.54
2023-04-06T02:42:30.017Z,-4.57
2023-04-06T02:43:39.734Z,-4.57
2023-04-06T02:44:45.978Z,-4.57
2023-04-06T02:45:54.642Z,-4.55
2023-04-06T02:47:10.970Z,-4.55
2023-04-06T02:48:30.332Z,-4.56
2023-04-06T02:49:45.491Z,-4.52
2023-04-06T02:50:55.855Z,-4.52
2023-04-06T02:52:07.657Z,-4.52
2023-04-06T02:54:45.080Z,-4.57
2023-04-06T02:56:02.936Z,-4.59
2023-04-06T02:57:16.644Z,-4.63
2023-04-06T02:58:28.765Z,-4.67
2023-04-06T02:59:41.925Z,-4.66
2023-04-06T03:00:45.578Z,-4.65
2023-04-06T03:01:57.127Z,-4.65
2023-04-06T03:03:06.202Z,-4.65
2023-04-06T03:04:22.762Z,-4.68
2023-04-06T03:05:33.166Z,-4.73
2023-04-06T03:07:12.814Z,-4.77
2023-04-06T03:08:23.298Z,-4.79
2023-04-06T03:09:35.408Z,-4.80
2023-04-06T03:10:47.003Z,-4.79
2023-04-06T03:12:09.264Z,-4.80
2023-04-06T03:13:15.328Z,-4.83
2023-04-06T03:14:29.516Z,-4.83
2023-04-06T03:15:54.725Z,-4.83
2023-04-06T03:17:02.659Z,-4.85
2023-04-06T03:18:15.105Z,-4.85
2023-04-06T03:19:45.775Z,-4.81
2023-04-06T03:20:52.738Z,-4.82
2023-04-06T03:22:07.441Z,-4.83
2023-04-06T03:23:14.227Z,-4.84
2023-04-06T03:24:24.874Z,-4.83
2023-04-06T03:25:32.755Z,-4.86
2023-04-06T03:26:50.663Z,-4.87
2023-04-06T03:28:00.780Z,-4.88
2023-04-06T03:29:08.412Z,-4.86
2023-04-06T03:30:14.108Z,-4.86
2023-04-06T03:31:44.812Z,-4.84
2023-04-06T03:33:03.005Z,-4.87
2023-04-06T03:34:15.980Z,-4.85
2023-04-06T03:35:28.198Z,-4.84
2023-04-06T03:36:41.681Z,-4.87
2023-04-06T03:37:49.556Z,-4.87
2023-04-06T03:39:21.995Z,-4.88
2023-04-06T03:40:36.076Z,-4.90
2023-04-06T03:41:54.303Z,-4.90
2023-04-06T03:43:14.421Z,-4.96
2023-04-06T03:44:19.013Z,-4.95
2023-04-06T03:45:32.542Z,-4.94
2023-04-06T03:46:40.800Z,-4.94
2023-04-06T03:47:48.300Z,-4.96
2023-04-06T03:48:54.821Z,-4.97
2023-04-06T03:50:18.690Z,-4.98
2023-04-06T03:51:27.434Z,-5.01
2023-04-06T03:52:34.842Z,-5.01
2023-04-06T03:53:49.948Z,-4.99
2023-04-06T03:54:59.006Z,-4.98
2023-04-06T03:56:10.616Z,-4.98
2023-04-06T03:57:20.527Z,-5.00
2023-04-06T03:58:37.932Z,-4.99
2023-04-06T03:59:44.433Z,-4.97
2023-04-06T04:01:00.298Z,-4.95
2023-04-06T04:02:08.816Z,-4.96
2023-04-06T04:03:31.947Z,-4.93
2023-04-06T04:04:38.756Z,-4.96
2023-04-06T04:05:49.268Z,-4.95
2023-04-06T04:07:06.762Z,-4.94
2023-04-06T04:08:21.082Z,-4.90
2023-04-06T04:09:28.484Z,-4.92
2023-04-06T04:10:41.915Z,-4.92
2023-04-06T04:11:56.731Z,-4.91
2023-04-06T04:13:10.574Z,-4.91
2023-04-06T04:14:14.552Z,-4.89
2023-04-06T04:15:29.938Z,-4.93
2023-04-06T04:16:39.775Z,-4.94
2023-04-06T04:17:56.917Z,-4.95
2023-04-06T04:19:07.505Z,-4.96
2023-04-06T04:20:25.890Z,-5.02
2023-04-06T04:21:40.888Z,-5.03
2023-04-06T04:22:48.645Z,-4.98
2023-04-06T04:25:28.146Z,-5.10
2023-04-06T04:26:50.640Z,-5.12
2023-04-06T04:28:13.490Z,-5.13
2023-04-06T04:29:47.305Z,-5.20
2023-04-06T04:30:54.973Z,-5.23
2023-04-06T04:32:19.429Z,-5.23
2023-04-06T04:33:54.194Z,-5.23
2023-04-06T04:35:22.982Z,-5.24
2023-04-06T04:36:47.880Z,-5.23
2023-04-06T04:38:01.824Z,-5.22
2023-04-06T04:39:12.672Z,-5.24
2023-04-06T04:40:39.310Z,-5.27
2023-04-06T04:42:01.436Z,-5.24
2023-04-06T04:43:19.432Z,-5.21
2023-04-06T04:44:47.264Z,-5.21
2023-04-06T04:46:18.331Z,-5.18
2023-04-06T04:47:44.990Z,-5.18
2023-04-06T04:48:55.180Z,-5.20
2023-04-06T04:50:14.145Z,-5.19
2023-04-06T04:51:36.062Z,-5.14
2023-04-06T04:52:48.876Z,-5.13
2023-04-06T04:54:05.155Z,-5.11
2023-04-06T04:55:56.346Z,-5.12
2023-04-06T04:57:31.281Z,-5.14
2023-04-06T04:59:21.076Z,-5.18
2023-04-06T05:00:25.863Z,-5.16
2023-04-06T05:01:55.675Z,-5.14
2023-04-06T05:03:08.736Z,-5.11
2023-04-06T05:04:28.395Z,-5.11
2023-04-06T05:05:35.244Z,-5.14
2023-04-06T05:08:41.285Z,-5.12
2023-04-06T05:10:01.371Z,-5.11
2023-04-06T05:11:14.918Z,-5.09
2023-04-06T05:12:33.224Z,-5.08
2023-04-06T05:13:53.306Z,-5.03
2023-04-06T05:15:13.313Z,-5.00
2023-04-06T05:16:50.737Z,-4.93
2023-04-06T05:18:05.381Z,-4.91
2023-04-06T05:19:14.572Z,-4.90
2023-04-06T05:20:47.935Z,-4.85
2023-04-06T05:22:03.962Z,-4.82
2023-04-06T05:23:30.282Z,-4.80
2023-04-06T05:24:58.901Z,-4.83
2023-04-06T05:26:26.750Z,-4.82
2023-04-06T05:27:51.250Z,-4.81
2023-04-06T05:29:03.605Z,-4.76
2023-04-06T05:32:07.538Z,-4.69
2023-04-06T05:33:27.427Z,-4.69
2023-04-06T05:34:57.157Z,-4.66
2023-04-06T05:36:27.645Z,-4.61
2023-04-06T05:37:39.803Z,-4.57
2023-04-06T05:38:57.555Z,-4.52
2023-04-06T05:40:13.796Z,-4.48
2023-04-06T05:41:25.856Z,-4.43
2023-04-06T05:42:53.420Z,-4.37
2023-04-06T05:44:49.992Z,-4.33
2023-04-06T05:46:05.886Z,-4.27
2023-04-06T05:47:30.197Z,-4.17
2023-04-06T05:48:40.715Z,-4.10
2023-04-06T05:50:00.618Z,-4.04
2023-04-06T05:51:15.575Z,-3.99
2023-04-06T05:52:48.012Z,-3.93
2023-04-06T05:54:05.221Z,-3.84
2023-04-06T05:55:23.162Z,-3.80
2023-04-06T05:56:40.601Z,-3.77
2023-04-06T05:57:49.845Z,-3.73
2023-04-06T05:59:13.370Z,-3.67
2023-04-06T06:00:36.978Z,-3.63
2023-04-06T06:01:46.578Z,-3.60
2023-04-06T06:03:07.826Z,-3.55
2023-04-06T06:05:56.387Z,-3.45
2023-04-06T06:07:32.055Z,-3.38
2023-04-06T06:09:03.372Z,-3.31
2023-04-06T06:10:17.567Z,-3.27
2023-04-06T06:11:55.564Z,-3.23
2023-04-06T06:14:44.059Z,-3.10
2023-04-06T06:16:32.541Z,-3.04
2023-04-06T06:20:26.376Z,-2.88
2023-04-06T06:23:08.686Z,-2.79
2023-04-06T06:24:06.191Z,-2.66
2023-04-06T06:25:36.495Z,-2.58
2023-04-06T06:26:59.803Z,-2.48
2023-04-06T06:36:50.502Z,-1.85
2023-04-06T06:38:27.323Z,-1.65
2023-04-06T06:39:55.625Z,-1.59
2023-04-06T06:41:34.420Z,-1.42
2023-04-06T06:44:56.559Z,-1.00
2023-04-06T06:47:56.585Z,-0.75
2023-04-06T06:49:52.829Z,-0.59
2023-04-06T06:51:45.866Z,-0.36
2023-04-06T06:53:16.393Z,-0.24
2023-04-06T06:54:49.825Z,-0.15
2023-04-06T06:56:55.556Z,-0.05
2023-04-06T06:58:48.371Z,0.08
2023-04-06T07:01:05.904Z,0.20
2023-04-06T07:03:09.428Z,0.30
2023-04-06T07:07:04.046Z,0.59
2023-04-06T07:12:36.753Z,0.84
2023-04-06T07:18:02.169Z,1.05
2023-04-06T07:19:14.034Z,1.14
2023-04-06T07:20:36.276Z,1.20
2023-04-06T07:22:11.589Z,1.35
2023-04-06T07:25:28.515Z,1.55
2023-04-06T07:28:41.718Z,1.69
2023-04-06T07:30:03.498Z,1.80
2023-04-06T07:33:29.881Z,1.91
2023-04-06T07:35:07.823Z,2.05
2023-04-06T07:37:12.384Z,2.19
2023-04-06T07:40:42.787Z,2.35
2023-04-06T07:42:21.049Z,2.49
2023-04-06T07:44:20.322Z,2.61
2023-04-06T07:46:02.843Z,2.77
2023-04-06T07:48:07.798Z,2.87
2023-04-06T07:49:51.578Z,2.92
2023-04-06T07:53:24.794Z,3.19
2023-04-06T07:58:08.066Z,3.30
2023-04-06T07:59:31.181Z,3.33
2023-04-06T08:00:58.419Z,3.51
2023-04-06T08:02:19.619Z,3.59
2023-04-06T08:04:29.015Z,3.75
2023-04-06T08:15:14.744Z,4.55
2023-04-06T08:16:17.074Z,4.69
2023-04-06T08:17:22.057Z,4.87
2023-04-06T08:18:24.311Z,5.01
2023-04-06T08:19:29.211Z,5.14
2023-04-06T08:20:31.448Z,5.16
2023-04-06T08:21:36.841Z,5.16
2023-04-06T08:22:39.067Z,5.33
2023-04-06T08:23:43.862Z,5.49
2023-04-06T08:24:46.020Z,5.64
2023-04-06T08:25:51.055Z,5.77
2023-04-06T08:26:54.148Z,5.89
2023-04-06T08:27:59.064Z,5.97
2023-04-06T08:29:01.321Z,6.12
2023-04-06T08:30:07.333Z,6.13
2023-04-06T08:31:14.726Z,6.13
2023-04-06T08:32:19.512Z,6.28
2023-04-06T08:33:21.906Z,6.40
2023-04-06T08:34:26.793Z,6.48
2023-04-06T08:35:29.187Z,6.48
2023-04-06T08:36:34.303Z,6.62
2023-04-06T08:37:36.544Z,6.67
2023-04-06T08:38:41.300Z,6.58
2023-04-06T08:39:43.514Z,6.78
2023-04-06T08:40:49.214Z,6.91
2023-04-06T08:41:53.127Z,7.06
2023-04-06T08:42:59.577Z,7.11
2023-04-06T08:44:03.140Z,7.29
2023-04-06T08:45:08.985Z,7.25
2023-04-06T08:46:17.187Z,7.47
2023-04-06T08:47:24.642Z,7.71
2023-04-06T08:48:27.970Z,7.96
2023-04-06T08:49:32.765Z,8.11
2023-04-06T08:50:35.132Z,8.02
2023-04-06T08:51:41.377Z,8.30
2023-04-06T08:52:47.436Z,8.45
2023-04-06T08:53:51.230Z,8.68
2023-04-06T08:54:56.618Z,8.78
2023-04-06T08:56:00.633Z,8.96
2023-04-06T08:57:06.587Z,9.29
2023-04-06T08:58:10.140Z,9.52
2023-04-06T08:59:15.879Z,10.06
2023-04-06T09:00:19.389Z,10.60
2023-04-06T09:01:29.831Z,10.97
2023-04-06T09:02:32.444Z,11.34
2023-04-06T09:03:41.040Z,11.79
2023-04-06T09:04:46.580Z,12.08
2023-04-06T09:05:49.139Z,12.48
2023-04-06T09:06:54.087Z,12.88
2023-04-06T09:07:58.993Z,12.80
2023-04-06T09:09:01.190Z,13.04
2023-04-06T09:10:06.600Z,12.33
2023-04-06T09:11:12.460Z,12.66
2023-04-06T09:12:24.181Z,13.41
2023-04-06T09:13:29.010Z,13.65
2023-04-06T09:14:37.919Z,13.65
2023-04-06T09:15:42.773Z,14.32
2023-04-06T09:16:47.573Z,14.91
2023-04-06T09:17:55.024Z,15.29
2023-04-06T09:19:08.648Z,15.29
2023-04-06T09:20:12.883Z,15.65
2023-04-06T09:21:22.886Z,15.86
2023-04-06T09:22:31.469Z,16.16
2023-04-06T09:23:33.982Z,16.03
2023-04-06T09:24:46.710Z,16.41
2023-04-06T09:25:51.514Z,16.70
2023-04-06T09:26:56.705Z,16.93
2023-04-06T09:28:05.854Z,17.14
2023-04-06T09:29:10.836Z,15.71
2023-04-06T09:30:18.037Z,14.10
2023-04-06T09:31:24.921Z,14.47
2023-04-06T09:32:32.322Z,14.81
2023-04-06T09:33:39.204Z,14.89
2023-04-06T09:34:44.367Z,14.08
2023-04-06T09:35:51.574Z,14.85
2023-04-06T09:36:57.068Z,14.77
2023-04-06T09:38:47.327Z,15.55
2023-04-06T09:39:50.344Z,16.23
2023-04-06T09:41:01.350Z,16.63
2023-04-06T09:42:07.061Z,17.05
2023-04-06T09:43:11.288Z,17.37
2023-04-06T09:44:17.116Z,17.54
2023-04-06T09:45:20.132Z,17.84
2023-04-06T09:46:26.913Z,18.03
2023-04-06T09:47:32.205Z,17.63
2023-04-06T09:48:39.159Z,17.82
2023-04-06T09:49:44.132Z,18.02
2023-04-06T09:50:46.653Z,17.83
2023-04-06T09:51:57.631Z,17.72
2023-04-06T09:53:36.111Z,16.14
2023-04-06T09:54:41.911Z,16.49
2023-04-06T09:56:01.369Z,16.35
2023-04-06T09:57:14.664Z,15.93
2023-04-06T09:58:20.874Z,15.76
2023-04-06T09:59:32.333Z,16.27
2023-04-06T10:00:45.223Z,16.55
2023-04-06T10:01:49.910Z,16.33
2023-04-06T10:03:13.369Z,14.81
2023-04-06T10:04:31.542Z,15.52
2023-04-06T10:07:03.976Z,15.40
2023-04-06T10:08:12.945Z,15.83
2023-04-06T10:09:17.477Z,16.51
2023-04-06T10:10:23.812Z,16.94
2023-04-06T10:11:30.564Z,17.06
2023-04-06T10:12:33.754Z,17.19
2023-04-06T10:13:40.931Z,17.26
2023-04-06T10:14:45.176Z,17.51
2023-04-06T10:15:51.511Z,17.41
2023-04-06T10:16:58.204Z,17.13
2023-04-06T10:18:08.884Z,16.95
2023-04-06T10:19:18.621Z,16.70
2023-04-06T10:20:32.149Z,15.37
2023-04-06T10:21:41.310Z,14.94
2023-04-06T10:22:54.001Z,15.03
2023-04-06T10:24:03.589Z,14.24
2023-04-06T10:25:09.891Z,13.99
2023-04-06T10:26:18.400Z,13.27
2023-04-06T10:27:32.821Z,13.99
2023-04-06T10:28:40.489Z,14.58
2023-04-06T10:29:49.944Z,15.31
2023-04-06T10:31:03.287Z,15.90
2023-04-06T10:32:09.164Z,16.14
2023-04-06T10:33:22.552Z,16.37
2023-04-06T10:34:39.043Z,16.86
2023-04-06T10:35:44.722Z,16.95
2023-04-06T10:36:50.035Z,17.04
2023-04-06T10:37:54.395Z,16.97
2023-04-06T10:39:02.181Z,17.09
2023-04-06T10:40:08.616Z,17.40
2023-04-06T10:41:17.050Z,17.73
2023-04-06T10:42:48.540Z,18.13
2023-04-06T10:44:04.144Z,18.45
2023-04-06T10:47:04.384Z,19.29
2023-04-06T10:48:22.690Z,19.57
2023-04-06T10:49:27.639Z,19.86
2023-04-06T10:50:34.466Z,20.05
2023-04-06T10:51:42.771Z,19.85
2023-04-06T10:52:47.355Z,19.67
2023-04-06T10:53:53.071Z,18.76
2023-04-06T10:54:57.865Z,17.56
2023-04-06T10:56:04.912Z,18.28
2023-04-06T10:57:07.729Z,18.71
2023-04-06T10:58:36.330Z,18.22
2023-04-06T11:01:34.278Z,17.41
2023-04-06T11:02:37.836Z,16.06
2023-04-06T11:03:51.233Z,15.29
2023-04-06T11:05:01.474Z,15.93
2023-04-06T11:06:07.230Z,15.65
2023-04-06T11:07:09.588Z,14.70
2023-04-06T11:08:14.725Z,15.58
2023-04-06T11:09:30.398Z,16.47
2023-04-06T11:10:32.957Z,16.37
2023-04-06T11:11:44.114Z,16.27
2023-04-06T11:12:47.165Z,17.03
2023-04-06T11:13:54.666Z,17.51
2023-04-06T11:15:04.034Z,17.31
2023-04-06T11:16:10.338Z,16.52
2023-04-06T11:17:16.228Z,17.19
2023-04-06T11:18:21.263Z,17.66
2023-04-06T11:19:29.171Z,17.44
2023-04-06T11:20:32.422Z,16.78
2023-04-06T11:21:40.760Z,17.77
2023-04-06T11:22:54.379Z,18.05
2023-04-06T11:24:06.726Z,18.69
2023-04-06T11:25:15.213Z,18.25
2023-04-06T11:26:21.765Z,18.73
2023-04-06T11:27:27.154Z,19.01
2023-04-06T11:28:29.975Z,18.89
2023-04-06T11:29:38.286Z,18.36
2023-04-06T11:30:43.862Z,17.93
2023-04-06T11:31:51.850Z,17.84
2023-04-06T11:33:04.997Z,17.93
2023-04-06T11:34:11.898Z,18.56
2023-04-06T11:35:25.943Z,17.84
2023-04-06T11:36:31.639Z,17.85
2023-04-06T11:37:37.360Z,16.88
2023-04-06T11:38:41.809Z,16.26
2023-04-06T11:39:52.855Z,15.46
2023-04-06T11:40:56.272Z,15.21
2023-04-06T11:42:05.492Z,15.83
2023-04-06T11:43:13.906Z,16.48
2023-04-06T11:44:20.243Z,16.48
2023-04-06T11:45:25.952Z,17.26
2023-04-06T11:46:28.691Z,18.06
2023-04-06T11:47:37.634Z,18.68
2023-04-06T11:48:49.498Z,18.12
2023-04-06T11:49:55.535Z,18.18
2023-04-06T11:51:02.917Z,18.30
2023-04-06T11:52:19.643Z,18.72
2023-04-06T11:53:25.192Z,18.26
2023-04-06T11:54:38.334Z,18.09
2023-04-06T11:55:48.577Z,17.08
2023-04-06T11:56:54.219Z,16.52
2023-04-06T11:57:56.950Z,16.32
2023-04-06T11:59:03.650Z,16.57
2023-04-06T12:00:11.270Z,17.79
2023-04-06T12:01:14.509Z,18.82
2023-04-06T12:02:21.847Z,17.19
2023-04-06T12:03:27.174Z,16.70
2023-04-06T12:04:30.128Z,16.36
2023-04-06T12:05:38.981Z,17.09
2023-04-06T12:06:48.011Z,17.53
2023-04-06T12:07:53.836Z,17.90
2023-04-06T12:08:59.576Z,16.27
2023-04-06T12:10:07.611Z,15.42
2023-04-06T12:11:13.528Z,15.31
2023-04-06T12:12:18.701Z,16.05
2023-04-06T12:13:24.650Z,17.17
2023-04-06T12:14:27.817Z,17.33
2023-04-06T12:15:33.714Z,16.92
2023-04-06T12:16:36.650Z,17.50
2023-04-06T12:17:42.323Z,18.15
2023-04-06T12:18:47.832Z,18.75
2023-04-06T12:19:51.337Z,19.39
2023-04-06T12:20:56.953Z,19.79
2023-04-06T12:22:05.873Z,20.30
2023-04-06T12:23:11.460Z,20.70
2023-04-06T12:24:15.261Z,21.06
2023-04-06T12:25:21.248Z,21.06
2023-04-06T12:26:27.063Z,18.71
2023-04-06T12:27:32.893Z,19.26
2023-04-06T12:28:39.058Z,19.41
2023-04-06T12:29:44.673Z,19.99
2023-04-06T12:30:47.788Z,20.66
2023-04-06T12:31:54.664Z,21.05
2023-04-06T12:33:00.894Z,19.28
2023-04-06T12:34:07.635Z,19.02
2023-04-06T12:35:17.019Z,18.88
2023-04-06T12:36:24.277Z,19.16
2023-04-06T12:37:32.524Z,18.33
2023-04-06T12:38:41.658Z,20.03
2023-04-06T12:39:48.342Z,19.36
2023-04-06T12:40:51.417Z,20.10
2023-04-06T12:41:57.560Z,20.26
2023-04-06T12:43:03.137Z,20.58
2023-04-06T12:44:08.686Z,20.58
2023-04-06T12:45:12.731Z,18.71
2023-04-06T12:46:18.306Z,19.73
2023-04-06T12:47:24.122Z,19.88
2023-04-06T12:48:28.751Z,18.40
2023-04-06T12:49:34.859Z,18.14
2023-04-06T12:50:40.457Z,17.97
2023-04-06T12:51:43.439Z,17.95
2023-04-06T12:52:51.732Z,18.00
2023-04-06T12:53:54.797Z,18.65
2023-04-06T12:55:00.986Z,20.36
2023-04-06T12:56:07.176Z,20.42
2023-04-06T12:57:12.616Z,21.16
2023-04-06T12:58:18.790Z,22.58
2023-04-06T12:59:24.416Z,23.47
2023-04-06T13:00:27.792Z,24.11
2023-04-06T13:01:34.416Z,24.22
2023-04-06T13:02:40.189Z,22.44
2023-04-06T13:03:44.309Z,21.69
2023-04-06T13:04:49.819Z,21.91
2023-04-06T13:05:53.324Z,22.46
2023-04-06T13:07:01.716Z,24.37
2023-04-06T13:08:09.364Z,25.58
2023-04-06T13:09:12.112Z,26.28
2023-04-06T13:10:17.580Z,27.00
2023-04-06T13:11:23.110Z,27.38
2023-04-06T13:12:29.161Z,28.04
2023-04-06T13:13:32.297Z,27.63
2023-04-06T13:14:38.082Z,27.62
2023-04-06T13:15:41.129Z,28.26
2023-04-06T13:16:47.579Z,25.72
2023-04-06T13:17:55.212Z,25.60
2023-04-06T13:19:02.908Z,26.93
2023-04-06T13:20:09.708Z,24.52
2023-04-06T13:21:16.146Z,25.53
2023-04-06T13:22:21.534Z,26.11
2023-04-06T13:23:27.718Z,26.54
2023-04-06T13:24:32.981Z,27.34
2023-04-06T13:25:36.335Z,27.87
2023-04-06T13:26:42.384Z,26.81
2023-04-06T13:27:50.141Z,25.39
2023-04-06T13:28:57.644Z,25.10
2023-04-06T13:30:00.548Z,25.17
2023-04-06T13:31:07.524Z,23.67
2023-04-06T13:32:11.758Z,23.56
2023-04-06T13:33:17.454Z,22.45
2023-04-06T13:34:20.460Z,20.66
2023-04-06T13:35:26.481Z,20.43
2023-04-06T13:36:35.386Z,19.18
2023-04-06T13:39:06.433Z,20.57
2023-04-06T13:40:13.603Z,19.86
2023-04-06T13:41:22.457Z,19.89
2023-04-06T13:42:27.723Z,20.57
2023-04-06T13:43:30.970Z,21.52
2023-04-06T13:44:35.987Z,22.42
2023-04-06T13:45:39.215Z,22.91
2023-04-06T13:46:44.570Z,23.38
2023-04-06T13:47:47.369Z,24.21
2023-04-06T13:48:52.864Z,24.15
2023-04-06T13:49:59.451Z,24.56
2023-04-06T13:51:10.150Z,25.21
2023-04-06T13:52:15.893Z,25.74
2023-04-06T13:53:18.454Z,25.95
2023-04-06T13:54:27.024Z,26.09
2023-04-06T13:55:29.829Z,26.49
2023-04-06T13:56:35.103Z,26.99
2023-04-06T13:57:38.057Z,27.54
2023-04-06T13:58:43.566Z,27.83
2023-04-06T13:59:49.464Z,28.30
2023-04-06T14:00:55.277Z,28.55
2023-04-06T14:02:00.856Z,28.69
2023-04-06T14:03:03.659Z,28.83
2023-04-06T14:04:09.330Z,27.34
2023-04-06T14:05:12.891Z,22.44
2023-04-06T14:06:30.307Z,21.49
2023-04-06T14:07:36.559Z,23.53
2023-04-06T14:08:39.368Z,24.96
2023-04-06T14:09:47.636Z,25.05
2023-04-06T14:10:52.756Z,26.17
2023-04-06T14:11:58.921Z,27.15
2023-04-06T14:13:01.768Z,26.97
2023-04-06T14:14:07.386Z,27.89
2023-04-06T14:15:12.889Z,28.88
2023-04-06T14:16:20.964Z,27.98
2023-04-06T14:17:26.174Z,25.75
2023-04-06T14:18:32.164Z,23.30
2023-04-06T14:19:37.503Z,23.73
2023-04-06T14:20:40.204Z,25.90
2023-04-06T14:21:45.675Z,25.15
2023-04-06T14:22:50.568Z,24.08
2023-04-06T14:23:58.063Z,25.57
2023-04-06T14:25:08.327Z,26.12
2023-04-06T14:26:14.380Z,26.57
2023-04-06T14:27:20.045Z,26.86
2023-04-06T14:28:23.456Z,27.11
2023-04-06T14:29:28.820Z,27.42
2023-04-06T14:30:32.321Z,27.51
2023-04-06T14:31:38.181Z,27.74
2023-04-06T14:32:41.292Z,27.88
2023-04-06T14:33:47.065Z,28.00
2023-04-06T14:34:50.163Z,27.50
2023-04-06T14:35:55.433Z,26.34
2023-04-06T14:37:00.857Z,26.40
2023-04-06T14:38:03.748Z,26.28
2023-04-06T14:39:11.145Z,26.28
2023-04-06T14:40:19.404Z,26.18
2023-04-06T14:41:23.980Z,26.06
2023-04-06T14:42:29.568Z,25.76
2023-04-06T14:43:32.412Z,25.73
2023-04-06T14:44:38.472Z,25.56
2023-04-06T14:45:41.229Z,25.52
2023-04-06T14:46:46.806Z,25.42
2023-04-06T14:47:49.860Z,24.98
2023-04-06T14:48:55.366Z,24.57
2023-04-06T14:50:00.785Z,24.25
2023-04-06T14:51:07.398Z,23.19
2023-04-06T14:52:12.969Z,22.93
2023-04-06T14:53:15.664Z,22.54
2023-04-06T14:54:21.204Z,21.46
2023-04-06T14:55:26.485Z,21.12
2023-04-06T14:56:32.721Z,21.00
2023-04-06T14:57:35.278Z,20.66
2023-04-06T14:58:49.167Z,19.62
2023-04-06T14:59:54.891Z,19.36
2023-04-06T15:01:01.107Z,19.33
2023-04-06T15:02:04.730Z,19.32
2023-04-06T15:03:10.368Z,18.94
2023-04-06T15:04:13.003Z,18.80
2023-04-06T15:05:18.192Z,18.59
2023-04-06T15:06:22.149Z,18.60
2023-04-06T15:07:27.204Z,18.54
2023-04-06T15:08:32.546Z,17.77
2023-04-06T15:09:37.936Z,17.55
2023-04-06T15:10:46.054Z,17.71
2023-04-06T15:11:48.680Z,17.47
2023-04-06T15:12:54.106Z,17.17
2023-04-06T15:14:00.228Z,17.04
2023-04-06T15:15:06.539Z,15.92
2023-04-06T15:16:12.676Z,15.99
2023-04-06T15:17:18.569Z,16.15
2023-04-06T15:18:24.436Z,16.22
2023-04-06T15:19:28.271Z,15.41
2023-04-06T15:20:34.117Z,15.18
2023-04-06T15:21:39.328Z,14.90
2023-04-06T15:22:42.564Z,15.38
2023-04-06T15:23:48.426Z,15.67
2023-04-06T15:24:51.716Z,15.92
2023-04-06T15:25:59.614Z,16.10
2023-04-06T15:27:02.786Z,16.30
2023-04-06T15:28:08.358Z,15.81
2023-04-06T15:29:13.800Z,16.47
2023-04-06T15:30:19.197Z,16.91
2023-04-06T15:31:36.022Z,15.43
2023-04-06T15:32:42.864Z,15.58
2023-04-06T15:33:46.160Z,15.69
2023-04-06T15:34:51.654Z,15.66
2023-04-06T15:35:56.761Z,15.45
2023-04-06T15:37:06.262Z,15.01
2023-04-06T15:38:09.167Z,14.86
2023-04-06T15:39:23.865Z,14.44
2023-04-06T15:40:27.641Z,14.70
2023-04-06T15:41:36.135Z,14.45
2023-04-06T15:42:43.495Z,14.18
2023-04-06T15:43:46.507Z,13.91
2023-04-06T15:44:51.924Z,13.88
2023-04-06T15:45:57.739Z,14.33
2023-04-06T15:47:03.161Z,14.60
2023-04-06T15:48:07.325Z,14.47
2023-04-06T15:49:12.813Z,14.24
2023-04-06T15:50:15.617Z,13.66
2023-04-06T15:51:21.143Z,13.95
2023-04-06T15:52:26.643Z,14.21
2023-04-06T15:53:32.212Z,13.98
2023-04-06T15:54:41.417Z,14.30
2023-04-06T15:55:46.455Z,14.58
2023-04-06T15:56:54.829Z,14.80
2023-04-06T15:57:57.832Z,14.79
2023-04-06T15:59:04.527Z,14.99
2023-04-06T16:00:11.437Z,14.98
2023-04-06T16:01:17.342Z,14.86
2023-04-06T16:02:20.608Z,14.84
2023-04-06T16:03:26.284Z,14.84
2023-04-06T16:04:29.257Z,14.72
2023-04-06T16:05:39.804Z,14.47
2023-04-06T16:06:53.904Z,14.52
2023-04-06T16:07:59.501Z,14.51
2023-04-06T16:09:04.976Z,14.52
2023-04-06T16:10:09.065Z,14.54
2023-04-06T16:11:14.196Z,14.48
2023-04-06T16:14:22.686Z,14.49
2023-04-06T16:15:27.391Z,14.47
2023-04-06T16:16:32.138Z,14.43
2023-04-06T16:17:36.852Z,14.36
2023-04-06T16:18:41.657Z,14.33
2023-04-06T16:19:43.967Z,14.25
2023-04-06T16:20:48.692Z,14.18
2023-04-06T16:21:53.610Z,14.15
2023-04-06T16:22:58.291Z,14.12
2023-04-06T16:24:00.877Z,14.00
2023-04-06T16:25:06.108Z,13.98
2023-04-06T16:26:12.814Z,13.99