createdAt,value
2018-12-03T00:00:24.128Z,100.00
2018-12-03T00:05:26.275Z,100.00
2018-12-03T00:10:28.444Z,100.00
2018-12-03T00:15:30.570Z,100.00
2018-12-03T00:20:32.715Z,100.00
2018-12-03T00:25:34.875Z,100.00
2018-12-03T00:30:36.993Z,100.00
2018-12-03T00:35:39.126Z,100.00
2018-12-03T00:40:41.386Z,100.00
2018-12-03T00:45:43.568Z,100.00
2018-12-03T00:50:45.674Z,100.00
2018-12-03T00:55:47.801Z,100.00
2018-12-03T01:00:49.919Z,100.00
2018-12-03T01:05:52.125Z,100.00
2018-12-03T01:10:54.279Z,100.00
2018-12-03T01:15:56.439Z,100.00
2018-12-03T01:20:58.622Z,100.00
2018-12-03T01:26:00.723Z,100.00
2018-12-03T01:31:02.906Z,100.00
2018-12-03T01:36:05.388Z,100.00
2018-12-03T01:41:07.518Z,100.00
2018-12-03T01:46:09.629Z,100.00
2018-12-03T01:51:11.759Z,100.00
2018-12-03T01:56:13.875Z,100.00
2018-12-03T02:01:16.001Z,100.00
2018-12-03T02:06:18.160Z,100.00
2018-12-03T02:11:20.277Z,100.00
2018-12-03T02:16:22.937Z,100.00
2018-12-03T02:21:25.026Z,100.00
2018-12-03T02:26:27.148Z,100.00
2018-12-03T02:31:29.291Z,100.00
2018-12-03T02:36:31.418Z,100.00
2018-12-03T02:41:33.525Z,100.00
2018-12-03T02:46:35.647Z,100.00
2018-12-03T02:51:37.769Z,100.00
2018-12-03T02:56:39.881Z,100.00
2018-12-03T03:01:41.990Z,100.00
2018-12-03T03:06:44.075Z,100.00
2018-12-03T03:11:46.198Z,100.00
2018-12-03T03:16:48.323Z,100.00
2018-12-03T03:21:50.441Z,100.00
2018-12-03T03:26:52.560Z,100.00
2018-12-03T03:31:54.701Z,100.00
2018-12-03T03:36:56.829Z,100.00
2018-12-03T03:41:58.987Z,100.00
2018-12-03T03:47:01.178Z,100.00
2018-12-03T03:52:03.327Z,100.00
2018-12-03T03:57:05.462Z,100.00
2018-12-03T04:02:07.601Z,100.00
2018-12-03T04:07:09.747Z,100.00
2018-12-03T04:12:11.860Z,100.00
2018-12-03T04:17:13.964Z,100.00
2018-12-03T04:22:16.060Z,100.00
2018-12-03T04:27:18.178Z,100.00
2018-12-03T04:32:20.324Z,100.00
2018-12-03T04:37:22.453Z,100.00
2018-12-03T04:42:24.561Z,100.00
2018-12-03T04:47:26.668Z,100.00
2018-12-03T04:52:28.786Z,100.00
2018-12-03T04:57:30.911Z,100.00
2018-12-03T05:02:33.037Z,100.00
2018-12-03T05:07:35.218Z,100.00
2018-12-03T05:12:37.365Z,100.00
2018-12-03T05:17:39.831Z,100.00
2018-12-03T05:22:41.993Z,100.00
2018-12-03T05:27:44.097Z,100.00
2018-12-03T05:32:46.516Z,100.00
2018-12-03T05:37:48.620Z,100.00
2018-12-03T05:42:50.776Z,100.00
2018-12-03T05:47:52.904Z,100.00
2018-12-03T05:52:55.032Z,100.00
2018-12-03T05:57:57.149Z,100.00
2018-12-03T06:02:59.306Z,100.00
2018-12-03T06:08:01.434Z,100.00
2018-12-03T06:13:03.620Z,100.00
2018-12-03T06:18:05.822Z,100.00
2018-12-03T06:23:07.998Z,100.00
2018-12-03T06:28:10.106Z,100.00
2018-12-03T06:33:12.216Z,100.00
2018-12-03T06:38:15.535Z,100.00
2018-12-03T06:43:16.511Z,100.00
2018-12-03T06:48:20.506Z,100.00
2018-12-03T06:53:22.649Z,100.00
2018-12-03T06:58:24.773Z,100.00
2018-12-03T07:03:26.889Z,100.00
2018-12-03T07:08:29.012Z,100.00
2018-12-03T07:13:31.140Z,100.00
2018-12-03T07:18:33.240Z,100.00
2018-12-03T07:23:35.360Z,100.00
2018-12-03T07:28:37.498Z,100.00
2018-12-03T07:33:39.657Z,100.00
2018-12-03T07:38:41.776Z,100.00
2018-12-03T07:43:43.877Z,100.00
2018-12-03T07:48:46.013Z,100.00
2018-12-03T07:53:48.133Z,100.00
2018-12-03T07:58:50.281Z,100.00
2018-12-03T08:03:52.811Z,100.00
2018-12-03T08:08:54.909Z,100.00
2018-12-03T08:14:01.112Z,100.00
2018-12-03T08:19:03.237Z,100.00
2018-12-03T08:24:08.597Z,100.00
2018-12-03T08:29:10.759Z,100.00
2018-12-03T08:34:12.897Z,100.00
2018-12-03T08:39:15.026Z,100.00
2018-12-03T08:44:17.193Z,100.00
2018-12-03T08:49:19.294Z,100.00
2018-12-03T08:54:21.411Z,100.00
2018-12-03T08:59:23.556Z,100.00
2018-12-03T09:04:25.663Z,100.00
2018-12-03T09:09:27.804Z,100.00
2018-12-03T09:14:31.809Z,100.00
2018-12-03T09:19:33.927Z,100.00
2018-12-03T09:24:36.057Z,100.00
2018-12-03T09:29:38.185Z,100.00
2018-12-03T09:34:40.358Z,100.00
2018-12-03T09:39:42.545Z,100.00
2018-12-03T09:44:44.636Z,100.00
2018-12-03T09:49:46.776Z,100.00
2018-12-03T09:54:48.882Z,100.00
2018-12-03T09:59:51.027Z,100.00
2018-12-03T10:04:56.123Z,100.00
2018-12-03T10:09:58.250Z,100.00
2018-12-03T10:15:00.382Z,100.00
2018-12-03T10:20:02.673Z,100.00
2018-12-03T10:25:11.114Z,100.00
2018-12-03T10:30:15.681Z,100.00
2018-12-03T10:35:18.007Z,100.00
2018-12-03T10:40:22.417Z,100.00
2018-12-03T10:45:26.256Z,100.00
2018-12-03T10:50:26.772Z,100.00
2018-12-03T10:55:28.921Z,100.00
2018-12-03T11:00:36.954Z,100.00
2018-12-03T11:05:44.961Z,100.00
2018-12-03T11:10:47.112Z,100.00
2018-12-03T11:15:49.272Z,100.00
2018-12-03T11:20:51.433Z,100.00
2018-12-03T11:25:53.639Z,100.00
2018-12-03T11:30:55.778Z,100.00
2018-12-03T11:35:59.008Z,100.00
2018-12-03T11:41:01.140Z,100.00
2018-12-03T11:46:03.303Z,100.00
2018-12-03T11:51:05.473Z,100.00
2018-12-03T11:56:07.626Z,100.00
2018-12-03T12:01:09.744Z,100.00
2018-12-03T12:06:11.894Z,99.57
2018-12-03T12:11:14.006Z,100.00
2018-12-03T12:16:16.158Z,99.87
2018-12-03T12:21:18.297Z,99.64
2018-12-03T12:26:20.461Z,98.21
2018-12-03T12:31:22.647Z,99.80
2018-12-03T12:36:24.830Z,98.93
2018-12-03T12:41:26.989Z,98.41
2018-12-03T12:46:29.176Z,98.85
2018-12-03T12:51:31.289Z,97.98
2018-12-03T12:56:33.409Z,98.09
2018-12-03T13:01:36.006Z,98.90
2018-12-03T13:06:38.140Z,98.96
2018-12-03T13:11:40.543Z,99.22
2018-12-03T13:16:42.699Z,99.74
2018-12-03T13:21:44.839Z,99.52
2018-12-03T13:26:46.998Z,99.03
2018-12-03T13:31:49.230Z,100.00
2018-12-03T13:36:51.481Z,98.89
2018-12-03T13:41:53.605Z,98.69
2018-12-03T13:46:55.795Z,98.55
2018-12-03T13:51:57.970Z,97.76
2018-12-03T13:57:00.390Z,99.71
2018-12-03T14:02:02.586Z,99.19
2018-12-03T14:07:13.890Z,98.03
2018-12-03T14:12:23.662Z,97.27
2018-12-03T14:17:37.114Z,97.55
2018-12-03T14:22:43.899Z,97.34
2018-12-03T14:27:46.071Z,99.62
2018-12-03T14:32:48.237Z,100.00
2018-12-03T14:37:50.469Z,100.00
2018-12-03T14:42:52.637Z,99.85
2018-12-03T14:47:54.827Z,98.65
2018-12-03T14:52:57.001Z,98.31
2018-12-03T14:57:59.192Z,98.58
2018-12-03T15:03:01.367Z,97.28
2018-12-03T15:08:03.524Z,97.20
2018-12-03T15:13:05.718Z,96.23
2018-12-03T15:18:07.876Z,96.84
2018-12-03T15:23:10.069Z,96.76
2018-12-03T15:28:15.471Z,96.65
2018-12-03T15:33:14.378Z,97.21
2018-12-03T15:38:16.566Z,96.87
2018-12-03T15:43:18.720Z,96.17
2018-12-03T15:48:20.870Z,96.15
2018-12-03T15:53:23.034Z,97.05
2018-12-03T15:58:25.213Z,96.81
2018-12-03T16:03:27.400Z,96.39
2018-12-03T16:08:29.519Z,95.57
2018-12-03T16:13:31.681Z,95.20
2018-12-03T16:19:17.595Z,95.13
2018-12-03T16:24:19.737Z,95.35
2018-12-03T16:29:21.978Z,95.64
2018-12-03T16:34:24.066Z,95.38
2018-12-03T16:39:26.178Z,96.01
2018-12-03T16:44:28.420Z,95.81
2018-12-03T16:49:30.641Z,95.84
2018-12-03T16:54:32.796Z,95.80
2018-12-03T16:59:34.885Z,95.25
2018-12-03T17:04:37.012Z,95.99
2018-12-03T17:09:39.290Z,95.00
2018-12-03T17:14:41.498Z,95.59
2018-12-03T17:19:43.825Z,95.84
2018-12-03T17:24:47.158Z,95.71
2018-12-03T17:29:52.475Z,95.18
2018-12-03T17:34:54.697Z,95.16
2018-12-03T17:39:57.113Z,95.28
2018-12-03T17:44:59.254Z,95.90
2018-12-03T17:50:01.441Z,95.73
2018-12-03T17:55:04.680Z,96.27
2018-12-03T18:00:11.109Z,95.81
2018-12-03T18:05:13.328Z,95.98
2018-12-03T18:10:15.644Z,95.74
2018-12-03T18:15:18.030Z,96.18
2018-12-03T18:20:20.225Z,96.60
2018-12-03T18:25:22.382Z,96.72
2018-12-03T18:30:24.728Z,96.16
2018-12-03T18:35:26.964Z,96.39
2018-12-03T18:40:29.217Z,96.07
2018-12-03T18:45:31.534Z,95.49
2018-12-03T18:50:35.714Z,96.38
2018-12-03T18:55:37.878Z,95.37
2018-12-03T19:00:40.946Z,95.51
2018-12-03T19:05:43.139Z,94.36
2018-12-03T19:10:45.496Z,94.22
2018-12-03T19:15:47.678Z,94.18
2018-12-03T19:20:49.951Z,94.40
2018-12-03T19:25:52.849Z,94.77
2018-12-03T19:30:56.802Z,94.28
2018-12-03T19:35:59.932Z,93.37
2018-12-03T19:41:02.808Z,92.91
2018-12-03T19:46:05.407Z,92.83
2018-12-03T19:51:10.334Z,93.53
2018-12-03T19:56:14.981Z,92.86
2018-12-03T20:01:20.191Z,92.92
2018-12-03T20:06:25.735Z,92.82
2018-12-03T20:11:30.895Z,93.62
2018-12-03T20:16:36.399Z,92.76
2018-12-03T20:21:42.165Z,92.38
2018-12-03T20:27:26.794Z,92.78
2018-12-03T20:32:35.838Z,92.74
2018-12-03T20:37:52.912Z,93.09
2018-12-03T20:43:05.004Z,91.24
2018-12-03T20:48:11.160Z,89.66
2018-12-03T20:53:20.720Z,89.21
2018-12-03T20:58:27.255Z,89.75
2018-12-03T21:03:35.805Z,91.10
2018-12-03T21:08:42.521Z,92.26
2018-12-03T21:13:48.801Z,89.68
2018-12-03T21:18:56.091Z,89.99
2018-12-03T21:24:02.249Z,90.64
2018-12-03T21:29:08.909Z,88.44
2018-12-03T21:34:13.924Z,90.28
2018-12-03T21:39:18.249Z,90.66
2018-12-03T21:44:20.658Z,90.63
2018-12-03T21:49:22.868Z,91.13
2018-12-03T21:54:25.154Z,91.17
2018-12-03T21:59:27.323Z,91.06
2018-12-03T22:04:29.413Z,90.55
2018-12-03T22:09:32.152Z,89.74
2018-12-03T22:14:34.258Z,90.78
2018-12-03T22:19:36.469Z,90.08
2018-12-03T22:24:38.573Z,90.05
2018-12-03T22:29:40.898Z,90.70
2018-12-03T22:34:43.105Z,89.77
2018-12-03T22:39:46.436Z,89.39
2018-12-03T22:44:49.161Z,90.00
2018-12-03T22:49:51.326Z,89.25
2018-12-03T22:54:53.530Z,91.06
2018-12-03T22:59:55.610Z,90.16
2018-12-03T23:04:57.797Z,89.50
2018-12-03T23:09:59.907Z,89.85
2018-12-03T23:15:02.419Z,89.72
2018-12-03T23:20:05.324Z,90.66
2018-12-03T23:25:07.687Z,91.12
2018-12-03T23:30:09.895Z,89.66
2018-12-03T23:35:12.149Z,89.37
2018-12-03T23:40:14.232Z,91.31
2018-12-03T23:45:16.350Z,91.69
2018-12-03T23:50:18.545Z,92.18
2018-12-03T23:55:20.634Z,91.90
