createdAt,value
2023-02-17T00:01:29.082Z,59.00
2023-02-17T00:04:02.452Z,59.56
2023-02-17T00:06:32.258Z,59.36
2023-02-17T00:09:01.840Z,59.01
2023-02-17T00:11:30.194Z,59.11
2023-02-17T00:14:00.343Z,58.88
2023-02-17T00:16:30.897Z,57.57
2023-02-17T00:19:02.426Z,58.49
2023-02-17T00:21:36.251Z,59.29
2023-02-17T00:24:16.677Z,58.91
2023-02-17T00:26:47.383Z,60.48
2023-02-17T00:29:15.589Z,60.90
2023-02-17T00:31:43.796Z,61.25
2023-02-17T00:34:20.360Z,60.99
2023-02-17T00:36:48.754Z,60.79
2023-02-17T00:39:18.693Z,61.02
2023-02-17T00:41:46.862Z,60.70
2023-02-17T00:44:20.023Z,60.79
2023-02-17T00:46:53.191Z,60.99
2023-02-17T00:49:27.510Z,62.80
2023-02-17T00:51:55.674Z,63.91
2023-02-17T00:54:23.756Z,63.25
2023-02-17T00:56:53.672Z,62.40
2023-02-17T00:59:22.983Z,62.73
2023-02-17T01:01:50.948Z,62.24
2023-02-17T01:04:18.763Z,62.27
2023-02-17T01:06:49.679Z,62.73
2023-02-17T01:09:17.479Z,61.72
2023-02-17T01:11:52.543Z,62.28
2023-02-17T01:14:20.410Z,62.30
2023-02-17T01:16:49.648Z,61.76
2023-02-17T01:19:20.200Z,61.62
2023-02-17T01:21:56.655Z,60.37
2023-02-17T01:24:27.491Z,60.44
2023-02-17T01:26:58.454Z,61.53
2023-02-17T01:29:26.778Z,58.86
2023-02-17T01:31:57.825Z,59.43
2023-02-17T01:34:28.813Z,57.78
2023-02-17T01:36:59.759Z,57.23
2023-02-17T01:39:31.238Z,56.83
2023-02-17T01:41:59.110Z,57.37
2023-02-17T01:44:27.399Z,56.94
2023-02-17T01:46:58.495Z,58.06
2023-02-17T01:49:35.527Z,57.73
2023-02-17T01:52:09.897Z,58.22
2023-02-17T01:54:41.324Z,59.28
2023-02-17T01:57:14.524Z,59.46
2023-02-17T01:59:42.599Z,58.46
2023-02-17T02:02:17.661Z,60.06
2023-02-17T02:04:50.541Z,59.06
2023-02-17T02:07:22.614Z,59.33
2023-02-17T02:09:53.407Z,59.05
2023-02-17T02:12:28.369Z,59.90
2023-02-17T02:14:59.859Z,60.44
2023-02-17T02:17:39.830Z,61.00
2023-02-17T02:20:44.504Z,62.82
2023-02-17T02:23:32.191Z,61.71
2023-02-17T02:26:30.265Z,62.51
2023-02-17T02:29:20.770Z,62.23
2023-02-17T02:31:57.043Z,62.90
2023-02-17T02:34:33.427Z,63.26
2023-02-17T02:37:12.880Z,61.82
2023-02-17T02:39:43.336Z,62.09
2023-02-17T02:42:15.112Z,60.85
2023-02-17T02:44:48.960Z,60.11
2023-02-17T02:47:46.734Z,60.43
2023-02-17T02:50:22.809Z,60.22
2023-02-17T02:53:05.387Z,60.78
2023-02-17T02:55:44.080Z,60.30
2023-02-17T02:58:20.399Z,59.47
2023-02-17T03:00:54.896Z,58.90
2023-02-17T03:03:26.528Z,59.32
2023-02-17T03:06:00.132Z,59.17
2023-02-17T03:08:30.691Z,58.49
2023-02-17T03:11:01.191Z,57.71
2023-02-17T03:13:33.900Z,58.24
2023-02-17T03:16:01.744Z,57.79
2023-02-17T03:18:29.591Z,56.98
2023-02-17T03:21:18.006Z,57.64
2023-02-17T03:23:46.151Z,57.01
2023-02-17T03:26:15.907Z,56.93
2023-02-17T03:28:43.685Z,57.43
2023-02-17T03:31:12.526Z,58.09
2023-02-17T03:33:40.411Z,58.61
2023-02-17T03:36:09.847Z,58.98
2023-02-17T03:38:37.734Z,60.10
2023-02-17T03:41:07.733Z,61.00
2023-02-17T03:43:42.938Z,59.50
2023-02-17T03:46:12.588Z,58.81
2023-02-17T03:48:40.573Z,61.22
2023-02-17T03:51:14.628Z,61.67
2023-02-17T03:53:43.331Z,62.21
2023-02-17T03:56:11.731Z,62.95
2023-02-17T03:58:43.085Z,61.57
2023-02-17T04:01:11.936Z,62.37
2023-02-17T04:03:42.960Z,61.11
2023-02-17T04:06:13.218Z,62.83
2023-02-17T04:08:41.473Z,63.91
2023-02-17T04:11:17.380Z,62.78
2023-02-17T04:13:45.446Z,63.32
2023-02-17T04:16:13.627Z,62.69
2023-02-17T04:18:43.722Z,63.14
2023-02-17T04:21:15.617Z,64.69
2023-02-17T04:23:43.582Z,64.43
2023-02-17T04:26:15.373Z,64.69
2023-02-17T04:28:44.524Z,64.83
2023-02-17T04:31:15.366Z,65.12
2023-02-17T04:33:44.195Z,66.11
2023-02-17T04:36:13.758Z,67.06
2023-02-17T04:38:41.665Z,67.08
2023-02-17T04:41:11.948Z,67.72
2023-02-17T04:43:42.835Z,68.27
2023-02-17T04:46:13.197Z,70.53
2023-02-17T04:48:43.869Z,70.68
2023-02-17T04:51:13.735Z,71.73
2023-02-17T04:53:41.516Z,71.35
2023-02-17T04:56:14.302Z,72.73
2023-02-17T04:58:44.543Z,71.88
2023-02-17T05:01:12.437Z,72.74
2023-02-17T05:03:47.445Z,72.32
2023-02-17T05:06:24.448Z,71.19
2023-02-17T05:08:54.721Z,73.06
2023-02-17T05:11:24.180Z,72.18
2023-02-17T05:13:52.299Z,71.81
2023-02-17T05:16:21.093Z,71.14
2023-02-17T05:18:48.966Z,70.50
2023-02-17T05:21:18.092Z,70.77
2023-02-17T05:23:45.890Z,70.71
2023-02-17T05:26:13.745Z,71.47
2023-02-17T05:28:41.543Z,71.35
2023-02-17T05:31:10.915Z,72.64
2023-02-17T05:33:42.721Z,71.81
2023-02-17T05:36:12.089Z,72.34
2023-02-17T05:38:46.284Z,72.87
2023-02-17T05:41:14.227Z,72.51
2023-02-17T05:43:44.292Z,72.03
2023-02-17T05:46:15.143Z,72.38
2023-02-17T05:48:44.214Z,72.37
2023-02-17T05:51:13.756Z,72.97
2023-02-17T05:53:46.795Z,72.10
2023-02-17T05:56:14.658Z,72.34
2023-02-17T05:58:42.508Z,73.02
2023-02-17T06:01:13.518Z,73.13
2023-02-17T06:03:45.534Z,72.07
2023-02-17T06:06:14.045Z,73.02
2023-02-17T06:09:00.734Z,72.87
2023-02-17T06:11:31.740Z,71.54
2023-02-17T06:14:02.065Z,74.09
2023-02-17T06:16:33.666Z,73.22
2023-02-17T06:19:02.310Z,74.51
2023-02-17T06:21:32.311Z,73.95
2023-02-17T06:24:03.026Z,73.49
2023-02-17T06:26:43.327Z,71.80
2023-02-17T06:29:16.963Z,72.77
2023-02-17T06:31:49.448Z,72.54
2023-02-17T06:34:17.619Z,72.93
2023-02-17T06:36:45.592Z,71.65
2023-02-17T06:39:14.745Z,70.09
2023-02-17T06:41:42.888Z,71.64
2023-02-17T06:44:10.926Z,71.27
2023-02-17T06:46:39.112Z,71.23
2023-02-17T06:49:06.964Z,71.12
2023-02-17T06:51:37.029Z,70.80
2023-02-17T06:54:05.591Z,71.45
2023-02-17T06:56:34.854Z,71.57
2023-02-17T06:59:04.870Z,72.12
2023-02-17T07:01:35.522Z,72.65
2023-02-17T07:04:05.940Z,73.32
2023-02-17T07:06:33.929Z,73.78
2023-02-17T07:09:02.505Z,73.24
2023-02-17T07:11:34.792Z,73.06
2023-02-17T07:14:02.890Z,73.41
2023-02-17T07:16:30.812Z,74.16
2023-02-17T07:18:59.022Z,73.54
2023-02-17T07:21:27.054Z,74.07
2023-02-17T07:23:55.155Z,75.71
2023-02-17T07:26:24.592Z,75.84
2023-02-17T07:28:56.792Z,75.28
2023-02-17T07:31:29.557Z,75.24
2023-02-17T07:33:59.700Z,75.94
2023-02-17T07:36:27.918Z,75.85
2023-02-17T07:38:55.769Z,75.35
2023-02-17T07:41:26.113Z,75.78
2023-02-17T07:43:57.132Z,75.12
2023-02-17T07:46:25.351Z,76.06
2023-02-17T07:48:56.262Z,76.79
2023-02-17T07:51:25.346Z,75.38
2023-02-17T07:53:56.983Z,76.28
2023-02-17T07:56:30.990Z,76.82
2023-02-17T07:59:02.612Z,76.49
2023-02-17T08:01:34.182Z,77.06
2023-02-17T08:04:07.538Z,76.51
2023-02-17T08:06:36.372Z,76.31
2023-02-17T08:09:23.483Z,77.72
2023-02-17T08:12:24.572Z,77.39
2023-02-17T08:14:58.489Z,77.46
2023-02-17T08:17:30.924Z,76.02
2023-02-17T08:20:01.895Z,77.36
2023-02-17T08:22:31.807Z,78.52
2023-02-17T08:25:09.035Z,76.90
2023-02-17T08:27:41.944Z,76.90
2023-02-17T08:30:15.305Z,76.96
2023-02-17T08:32:43.182Z,77.10
2023-02-17T08:35:11.163Z,78.24
2023-02-17T08:37:39.079Z,78.47
2023-02-17T08:40:10.178Z,77.59
2023-02-17T08:42:38.989Z,78.87
2023-02-17T08:45:07.775Z,79.12
2023-02-17T08:47:40.231Z,77.85
2023-02-17T08:50:11.613Z,78.48
2023-02-17T08:52:41.683Z,78.94
2023-02-17T08:55:12.705Z,79.39
2023-02-17T08:57:42.832Z,79.76
2023-02-17T09:00:13.482Z,79.97
2023-02-17T09:02:45.303Z,79.71
2023-02-17T09:05:15.238Z,79.89
2023-02-17T09:07:43.158Z,79.95
2023-02-17T09:10:12.030Z,79.67
2023-02-17T09:12:45.224Z,80.52
2023-02-17T09:15:13.316Z,79.89
2023-02-17T09:17:43.602Z,79.13
2023-02-17T09:20:24.069Z,77.94
2023-02-17T09:22:54.766Z,77.54
2023-02-17T09:25:25.897Z,77.55
2023-02-17T09:27:54.344Z,78.10
2023-02-17T09:30:22.663Z,78.81
2023-02-17T09:33:01.578Z,78.46
2023-02-17T09:35:34.949Z,77.78
2023-02-17T09:38:08.304Z,76.73
2023-02-17T09:40:44.491Z,77.14
2023-02-17T09:43:14.201Z,75.65
2023-02-17T09:45:44.190Z,74.04
2023-02-17T09:48:16.841Z,75.33
2023-02-17T09:50:53.794Z,71.99
2023-02-17T09:53:31.267Z,75.31
2023-02-17T09:56:00.861Z,74.75
2023-02-17T09:58:33.505Z,72.79
2023-02-17T10:01:04.815Z,72.52
2023-02-17T10:03:40.257Z,73.56
2023-02-17T10:06:17.452Z,75.48
2023-02-17T10:08:52.230Z,76.78
2023-02-17T10:11:27.072Z,77.46
2023-02-17T10:14:02.239Z,76.13
2023-02-17T10:16:42.382Z,75.27
2023-02-17T10:19:17.154Z,75.56
2023-02-17T10:21:56.849Z,75.29
2023-02-17T10:24:26.345Z,74.59
2023-02-17T10:27:19.359Z,74.03
2023-02-17T10:29:52.983Z,74.34
2023-02-17T10:32:27.629Z,75.62
2023-02-17T10:35:30.652Z,73.75
2023-02-17T10:38:09.468Z,74.78
2023-02-17T10:40:37.516Z,74.90
2023-02-17T10:43:07.900Z,74.64
2023-02-17T10:45:41.044Z,75.02
2023-02-17T10:48:11.143Z,75.56
2023-02-17T10:50:42.739Z,76.22
2023-02-17T10:53:19.542Z,76.29
2023-02-17T10:55:55.115Z,74.82
2023-02-17T10:58:26.431Z,75.29
2023-02-17T11:00:58.505Z,74.20
2023-02-17T11:03:30.463Z,73.86
2023-02-17T11:06:00.568Z,76.51
2023-02-17T11:08:40.831Z,75.75
2023-02-17T11:11:17.589Z,76.07
2023-02-17T11:13:47.986Z,76.28
2023-02-17T11:16:26.998Z,75.98
2023-02-17T11:18:58.592Z,76.49
2023-02-17T11:21:30.126Z,76.34
2023-02-17T11:24:04.526Z,78.36
2023-02-17T11:26:35.025Z,76.55
2023-02-17T11:29:17.687Z,76.50
2023-02-17T11:31:55.975Z,75.89
2023-02-17T11:34:25.999Z,76.87
2023-02-17T11:37:05.300Z,74.91
2023-02-17T11:39:40.076Z,76.24
2023-02-17T11:42:16.579Z,76.09
2023-02-17T11:44:44.696Z,75.78
2023-02-17T11:47:21.647Z,75.99
2023-02-17T11:50:18.577Z,75.70
2023-02-17T11:52:59.815Z,74.84
2023-02-17T11:55:38.924Z,77.06
2023-02-17T11:58:20.463Z,76.01
2023-02-17T12:00:54.601Z,75.19
2023-02-17T12:03:46.798Z,75.53
2023-02-17T12:06:22.392Z,75.31
2023-02-17T12:09:00.995Z,76.21
2023-02-17T12:11:35.586Z,75.74
2023-02-17T12:14:13.151Z,76.38
2023-02-17T12:16:47.290Z,74.84
2023-02-17T12:19:36.947Z,75.72
2023-02-17T12:22:15.292Z,76.03
2023-02-17T12:24:57.514Z,75.02
2023-02-17T12:27:37.665Z,75.43
2023-02-17T12:30:27.710Z,75.97
2023-02-17T12:33:19.690Z,76.41
2023-02-17T12:35:52.864Z,75.55
2023-02-17T12:38:32.291Z,76.15
2023-02-17T12:41:06.075Z,76.30
2023-02-17T12:43:40.631Z,74.62
2023-02-17T12:46:13.041Z,73.83
2023-02-17T12:48:45.023Z,73.60
2023-02-17T12:51:18.125Z,73.79
2023-02-17T12:53:49.324Z,75.79
2023-02-17T12:57:02.871Z,75.04
2023-02-17T12:59:37.837Z,75.08
2023-02-17T13:02:12.281Z,76.39
2023-02-17T13:04:41.167Z,75.56
2023-02-17T13:07:38.931Z,75.40
2023-02-17T13:10:11.440Z,74.70
2023-02-17T13:12:42.887Z,74.25
2023-02-17T13:15:34.660Z,74.89
2023-02-17T13:18:04.884Z,75.78
2023-02-17T13:20:45.851Z,74.77
2023-02-17T13:23:16.599Z,73.55
2023-02-17T13:25:46.994Z,73.26
2023-02-17T13:28:20.052Z,73.32
2023-02-17T13:30:53.343Z,72.82
2023-02-17T13:33:30.608Z,71.01
2023-02-17T13:36:02.295Z,72.42
2023-02-17T13:38:31.436Z,71.83
2023-02-17T13:41:05.035Z,71.83
2023-02-17T13:43:42.087Z,71.82
2023-02-17T13:46:17.919Z,72.39
2023-02-17T13:48:45.967Z,73.55
2023-02-17T13:51:27.350Z,74.18
2023-02-17T13:53:55.270Z,73.97
2023-02-17T13:56:28.379Z,75.24
2023-02-17T13:58:56.764Z,75.16
2023-02-17T14:01:30.041Z,74.76
2023-02-17T14:03:59.999Z,73.61
2023-02-17T14:06:29.575Z,71.96
2023-02-17T14:09:00.928Z,72.80
2023-02-17T14:11:32.765Z,72.83
2023-02-17T14:14:09.201Z,73.44
2023-02-17T14:17:07.338Z,73.84
2023-02-17T14:19:46.535Z,72.88
2023-02-17T14:22:27.343Z,74.26
2023-02-17T14:25:02.937Z,75.16
2023-02-17T14:27:49.868Z,74.88
2023-02-17T14:30:30.209Z,74.96
2023-02-17T14:33:33.930Z,75.20
2023-02-17T14:36:07.783Z,74.79
2023-02-17T14:38:46.933Z,75.06
2023-02-17T14:41:14.993Z,73.47
2023-02-17T14:43:42.886Z,74.89
2023-02-17T14:46:15.180Z,73.34
2023-02-17T14:48:42.994Z,73.91
2023-02-17T14:51:16.791Z,74.95
2023-02-17T14:53:45.567Z,74.87
2023-02-17T14:56:19.085Z,75.39
2023-02-17T14:58:49.867Z,76.81
2023-02-17T15:01:20.416Z,76.68
2023-02-17T15:03:48.717Z,77.48
2023-02-17T15:06:19.758Z,77.41
2023-02-17T15:08:49.326Z,76.60
2023-02-17T15:11:22.086Z,77.36
2023-02-17T15:13:50.389Z,77.40
2023-02-17T15:16:18.517Z,77.24
2023-02-17T15:18:46.399Z,78.87
2023-02-17T15:21:33.655Z,78.04
2023-02-17T15:24:04.825Z,78.76
2023-02-17T15:26:35.898Z,78.38
2023-02-17T15:29:03.872Z,79.16
2023-02-17T15:31:36.494Z,78.09
2023-02-17T15:34:06.949Z,79.97
2023-02-17T15:36:39.346Z,79.96
2023-02-17T15:39:07.197Z,79.48
2023-02-17T15:41:35.155Z,78.01
2023-02-17T15:44:03.612Z,79.80
2023-02-17T15:46:32.888Z,79.76
2023-02-17T15:49:02.271Z,79.05
2023-02-17T15:51:30.143Z,78.92
2023-02-17T15:53:59.322Z,78.92
2023-02-17T15:56:29.199Z,77.73
2023-02-17T15:58:57.374Z,78.92
2023-02-17T16:01:32.042Z,79.66
2023-02-17T16:04:00.353Z,79.09
2023-02-17T16:06:35.209Z,80.14
2023-02-17T16:09:05.187Z,80.17
2023-02-17T16:11:33.471Z,80.61
2023-02-17T16:14:02.010Z,80.76
2023-02-17T16:16:36.696Z,80.55
2023-02-17T16:19:06.942Z,80.65
2023-02-17T16:21:34.962Z,80.55
2023-02-17T16:24:05.364Z,79.56
2023-02-17T16:26:38.290Z,80.47
2023-02-17T16:29:15.714Z,78.69
2023-02-17T16:31:43.594Z,79.22
2023-02-17T16:34:18.443Z,79.82
2023-02-17T16:36:48.979Z,80.09
2023-02-17T16:39:21.061Z,81.06
2023-02-17T16:41:52.038Z,80.59
2023-02-17T16:44:21.260Z,79.96
2023-02-17T16:46:51.587Z,79.43
2023-02-17T16:49:28.263Z,80.31
2023-02-17T16:51:56.514Z,78.26
2023-02-17T16:54:25.928Z,77.36
2023-02-17T16:56:56.584Z,78.04
2023-02-17T16:59:29.265Z,77.02
2023-02-17T17:01:57.120Z,77.93
2023-02-17T17:04:29.860Z,77.77
2023-02-17T17:06:57.727Z,76.99
2023-02-17T17:09:30.761Z,75.14
2023-02-17T17:12:02.392Z,76.65
2023-02-17T17:14:30.158Z,77.60
2023-02-17T17:17:02.171Z,79.08
2023-02-17T17:19:32.154Z,78.08
2023-02-17T17:22:00.183Z,77.77
2023-02-17T17:24:28.195Z,79.51
2023-02-17T17:26:57.960Z,80.48
2023-02-17T17:29:25.767Z,78.88
2023-02-17T17:31:56.587Z,79.67
2023-02-17T17:34:24.408Z,81.18
2023-02-17T17:36:53.490Z,80.67
2023-02-17T17:39:24.918Z,80.32
2023-02-17T17:41:57.400Z,81.26
2023-02-17T17:44:28.641Z,81.74
2023-02-17T17:46:56.556Z,83.52
2023-02-17T17:49:27.804Z,82.90
2023-02-17T17:54:53.753Z,83.34
2023-02-17T17:57:22.554Z,83.60
2023-02-17T17:59:55.219Z,83.53
2023-02-17T18:02:23.095Z,85.05
2023-02-17T18:04:53.691Z,84.55
2023-02-17T18:07:21.535Z,83.14
2023-02-17T18:09:49.384Z,82.97
2023-02-17T18:12:21.373Z,82.72
2023-02-17T18:14:53.483Z,83.07
2023-02-17T18:17:23.396Z,81.88
2023-02-17T18:19:54.951Z,82.11
2023-02-17T18:22:26.399Z,80.97
2023-02-17T18:24:56.274Z,81.29
2023-02-17T18:27:24.700Z,81.68
2023-02-17T18:29:57.289Z,80.63
2023-02-17T18:32:25.563Z,79.75
2023-02-17T18:34:53.511Z,80.37
2023-02-17T18:37:24.277Z,79.80
2023-02-17T18:39:54.230Z,80.01
2023-02-17T18:42:22.124Z,79.20
2023-02-17T18:44:52.158Z,78.21
2023-02-17T18:47:21.341Z,79.91
2023-02-17T18:49:51.053Z,77.32
2023-02-17T18:52:20.654Z,76.87
2023-02-17T18:54:51.616Z,82.05
2023-02-17T18:57:22.159Z,82.75
2023-02-17T18:59:50.449Z,83.77
2023-02-17T19:02:18.832Z,84.45
2023-02-17T19:04:49.986Z,83.73
2023-02-17T19:07:17.969Z,83.40
2023-02-17T19:09:45.816Z,84.36
2023-02-17T19:12:16.640Z,85.99
2023-02-17T19:14:44.568Z,85.99
2023-02-17T19:17:12.775Z,87.09
2023-02-17T19:19:44.630Z,87.26
2023-02-17T19:22:19.102Z,87.17
2023-02-17T19:24:51.479Z,87.62
2023-02-17T19:27:19.349Z,86.94
2023-02-17T19:29:48.433Z,87.97
2023-02-17T19:32:18.026Z,88.88
2023-02-17T19:34:47.206Z,86.99
2023-02-17T19:37:20.347Z,86.17
2023-02-17T19:39:48.214Z,87.40
2023-02-17T19:42:18.369Z,87.36
2023-02-17T19:44:46.336Z,88.04
2023-02-17T19:47:14.440Z,87.90
2023-02-17T19:49:42.317Z,89.63
2023-02-17T19:52:10.539Z,88.86
2023-02-17T19:54:39.723Z,89.51
2023-02-17T19:57:10.034Z,89.98
2023-02-17T19:59:47.501Z,88.41
2023-02-17T20:02:18.032Z,89.02
2023-02-17T20:04:45.927Z,89.05
2023-02-17T20:07:15.734Z,88.59
2023-02-17T20:09:47.037Z,88.43
2023-02-17T20:12:20.883Z,86.91
2023-02-17T20:14:51.252Z,86.77
2023-02-17T20:17:21.498Z,85.71
2023-02-17T20:19:49.233Z,83.58
2023-02-17T20:22:19.539Z,84.21
2023-02-17T20:24:56.349Z,85.61
2023-02-17T20:27:26.840Z,85.19
2023-02-17T20:30:00.847Z,85.56
2023-02-17T20:32:28.920Z,85.93
2023-02-17T20:35:01.818Z,87.64
2023-02-17T20:37:29.625Z,87.98
2023-02-17T20:40:00.633Z,86.76
2023-02-17T20:42:28.506Z,85.72
2023-02-17T20:44:56.768Z,86.75
2023-02-17T20:47:24.573Z,85.98
2023-02-17T20:50:07.657Z,85.90
2023-02-17T20:52:35.511Z,86.27
2023-02-17T20:55:07.975Z,86.09
2023-02-17T20:57:37.083Z,86.01
2023-02-17T21:00:08.731Z,85.85
2023-02-17T21:02:36.655Z,84.99
2023-02-17T21:05:13.275Z,85.91
2023-02-17T21:07:41.722Z,85.81
2023-02-17T21:10:17.324Z,85.71
2023-02-17T21:12:45.434Z,85.36
2023-02-17T21:15:13.666Z,85.49
2023-02-17T21:17:46.574Z,84.87
2023-02-17T21:20:18.942Z,86.31
2023-02-17T21:22:47.472Z,85.93
2023-02-17T21:25:16.783Z,84.97
2023-02-17T21:27:50.242Z,83.76
2023-02-17T21:30:21.032Z,84.03
2023-02-17T21:32:55.203Z,83.01
2023-02-17T21:35:23.327Z,82.41
2023-02-17T21:37:54.838Z,81.94
2023-02-17T21:40:24.062Z,80.68
2023-02-17T21:43:11.584Z,80.71
2023-02-17T21:45:44.846Z,80.87
2023-02-17T21:48:13.449Z,79.48
2023-02-17T21:50:42.953Z,79.74
2023-02-17T21:53:11.151Z,79.64
2023-02-17T21:55:42.029Z,78.31
2023-02-17T21:58:09.876Z,77.96
2023-02-17T22:00:39.850Z,78.46
2023-02-17T22:03:10.533Z,77.37
2023-02-17T22:05:44.089Z,77.92
2023-02-17T22:08:15.493Z,77.25
2023-02-17T22:10:47.912Z,77.79
2023-02-17T22:13:16.249Z,77.49
2023-02-17T22:15:56.958Z,78.94
2023-02-17T22:18:26.402Z,76.90
2023-02-17T22:20:54.244Z,79.07
2023-02-17T22:23:22.394Z,77.86
2023-02-17T22:25:55.870Z,77.90
2023-02-17T22:28:23.655Z,79.06
2023-02-17T22:30:55.622Z,79.82
2023-02-17T22:33:27.388Z,80.86
2023-02-17T22:36:03.151Z,79.55
2023-02-17T22:38:33.077Z,78.29
2023-02-17T22:41:08.763Z,78.00
2023-02-17T22:43:37.482Z,78.63
2023-02-17T22:46:07.970Z,79.46
2023-02-17T22:48:37.832Z,77.96
2023-02-17T22:51:12.785Z,77.57
2023-02-17T22:53:42.558Z,78.04
2023-02-17T22:56:11.872Z,77.20
2023-02-17T22:58:40.143Z,77.03
2023-02-17T23:01:10.154Z,78.11
2023-02-17T23:03:38.320Z,78.48
2023-02-17T23:06:08.521Z,78.97
2023-02-17T23:08:36.496Z,79.53
2023-02-17T23:11:05.524Z,78.61
2023-02-17T23:13:39.166Z,80.36
2023-02-17T23:16:08.547Z,80.02
2023-02-17T23:18:37.333Z,79.03
2023-02-17T23:21:09.056Z,79.56
2023-02-17T23:23:37.372Z,79.68
2023-02-17T23:26:06.993Z,79.79
2023-02-17T23:28:41.614Z,80.98
2023-02-17T23:31:11.736Z,79.92
2023-02-17T23:33:39.680Z,79.92
2023-02-17T23:36:08.901Z,80.34
2023-02-17T23:38:38.981Z,80.59
2023-02-17T23:41:07.199Z,79.92
2023-02-17T23:43:36.350Z,79.90
2023-02-17T23:46:04.348Z,79.64
2023-02-17T23:48:32.227Z,79.88
2023-02-17T23:51:01.510Z,80.48
2023-02-17T23:53:32.473Z,80.60
2023-02-17T23:56:07.143Z,81.54
2023-02-17T23:58:36.671Z,81.07
