createdAt,value
2018-04-13T00:02:27.664Z,11.85
2018-04-13T00:04:57.154Z,11.95
2018-04-13T00:07:26.649Z,11.86
2018-04-13T00:09:56.538Z,11.83
2018-04-13T00:12:26.060Z,11.93
2018-04-13T00:14:55.944Z,11.83
2018-04-13T00:17:25.441Z,11.94
2018-04-13T00:19:54.940Z,11.99
2018-04-13T00:22:24.446Z,12.00
2018-04-13T00:24:53.928Z,12.02
2018-04-13T00:27:23.434Z,11.97
2018-04-13T00:29:53.337Z,12.00
2018-04-13T00:32:22.840Z,11.95
2018-04-13T00:34:52.360Z,11.95
2018-04-13T00:37:21.522Z,12.05
2018-04-13T00:39:51.422Z,12.04
2018-04-13T00:42:20.920Z,12.04
2018-04-13T00:44:49.760Z,11.91
2018-04-13T00:47:19.255Z,11.59
2018-04-13T00:49:48.754Z,11.59
2018-04-13T00:52:18.658Z,11.63
2018-04-13T00:54:48.549Z,11.77
2018-04-13T00:57:18.054Z,11.73
2018-04-13T00:59:47.548Z,11.69
2018-04-13T01:02:17.076Z,11.62
2018-04-13T01:04:46.576Z,11.72
2018-04-13T01:07:16.080Z,11.78
2018-04-13T01:09:45.581Z,11.69
2018-04-13T01:12:15.075Z,11.54
2018-04-13T01:14:44.566Z,11.52
2018-04-13T01:17:14.068Z,11.58
2018-04-13T01:19:43.236Z,11.38
2018-04-13T01:22:13.133Z,11.22
2018-04-13T01:24:43.022Z,11.25
2018-04-13T01:27:12.723Z,11.33
2018-04-13T01:29:42.220Z,11.31
2018-04-13T01:32:11.723Z,11.28
2018-04-13T01:34:41.218Z,11.40
2018-04-13T01:37:10.785Z,11.50
2018-04-13T01:39:40.664Z,11.45
2018-04-13T01:42:10.156Z,11.48
2018-04-13T01:44:39.674Z,11.38
2018-04-13T01:47:09.168Z,11.16
2018-04-13T01:49:38.668Z,11.26
2018-04-13T01:52:08.174Z,11.28
2018-04-13T01:54:37.678Z,11.19
2018-04-13T01:57:07.174Z,11.09
2018-04-13T01:59:36.663Z,11.13
2018-04-13T02:02:05.492Z,11.04
2018-04-13T02:04:34.990Z,11.10
2018-04-13T02:07:04.259Z,11.12
2018-04-13T02:09:33.758Z,10.98
2018-04-13T02:12:03.256Z,10.96
2018-04-13T02:14:33.143Z,11.02
2018-04-13T02:17:02.414Z,10.95
2018-04-13T02:19:31.908Z,11.05
2018-04-13T02:22:01.422Z,11.19
2018-04-13T02:24:30.922Z,11.22
2018-04-13T02:27:00.636Z,11.22
2018-04-13T02:29:30.128Z,11.29
2018-04-13T02:31:59.614Z,11.40
2018-04-13T02:34:29.205Z,11.32
2018-04-13T02:36:58.876Z,11.43
2018-04-13T02:39:28.373Z,11.38
2018-04-13T02:41:57.880Z,11.46
2018-04-13T02:44:27.375Z,11.53
2018-04-13T02:46:56.879Z,11.65
2018-04-13T02:49:26.153Z,11.66
2018-04-13T02:51:56.010Z,11.61
2018-04-13T02:54:25.499Z,11.61
2018-04-13T02:56:54.993Z,11.58
2018-04-13T02:59:24.499Z,11.51
2018-04-13T03:01:54.008Z,11.48
2018-04-13T03:04:23.529Z,11.48
2018-04-13T03:06:53.038Z,11.37
2018-04-13T03:09:22.539Z,11.26
2018-04-13T03:11:52.042Z,11.22
2018-04-13T03:14:21.543Z,11.22
2018-04-13T03:16:51.086Z,11.23
2018-04-13T03:19:20.569Z,11.24
2018-04-13T03:21:50.081Z,11.31
2018-04-13T03:24:19.574Z,11.37
2018-04-13T03:26:49.080Z,11.36
2018-04-13T03:29:18.565Z,11.36
2018-04-13T03:31:48.068Z,11.44
2018-04-13T03:34:17.563Z,11.50
2018-04-13T03:36:47.089Z,11.51
2018-04-13T03:39:16.606Z,11.58
2018-04-13T03:41:45.876Z,11.57
2018-04-13T03:44:15.380Z,11.60
2018-04-13T03:46:44.863Z,11.57
2018-04-13T03:49:14.778Z,11.56
2018-04-13T03:51:44.673Z,11.54
2018-04-13T03:54:14.167Z,11.51
2018-04-13T03:56:43.663Z,11.45
2018-04-13T03:59:13.177Z,11.41
2018-04-13T04:01:42.686Z,11.41
2018-04-13T04:04:12.171Z,11.39
2018-04-13T04:06:41.721Z,11.43
2018-04-13T04:09:10.995Z,11.39
2018-04-13T04:11:40.686Z,11.33
2018-04-13T04:14:10.214Z,11.36
2018-04-13T04:16:39.705Z,11.39
2018-04-13T04:19:09.212Z,11.37
2018-04-13T04:21:55.467Z,11.42
2018-04-13T04:24:42.362Z,11.41
2018-04-13T04:27:12.297Z,11.36
2018-04-13T04:29:41.788Z,11.38
2018-04-13T04:32:11.678Z,11.36
2018-04-13T04:34:41.181Z,11.26
2018-04-13T04:37:10.675Z,11.28
2018-04-13T04:39:40.234Z,11.22
2018-04-13T04:42:09.732Z,11.23
2018-04-13T04:44:39.632Z,11.21
2018-04-13T04:47:09.525Z,11.21
2018-04-13T04:49:39.022Z,11.17
2018-04-13T04:52:08.667Z,11.14
2018-04-13T04:54:38.555Z,11.12
2018-04-13T04:57:08.063Z,11.18
2018-04-13T04:59:37.608Z,11.16
2018-04-13T05:02:07.274Z,11.17
2018-04-13T05:04:36.782Z,11.15
2018-04-13T05:07:06.302Z,11.16
2018-04-13T05:09:35.800Z,11.10
2018-04-13T05:12:05.608Z,11.08
2018-04-13T05:14:35.642Z,11.14
2018-04-13T05:17:05.174Z,11.15
2018-04-13T05:19:35.068Z,11.21
2018-04-13T05:22:04.960Z,11.19
2018-04-13T05:24:34.472Z,11.13
2018-04-13T05:27:03.985Z,11.15
2018-04-13T05:29:33.476Z,11.15
2018-04-13T05:32:02.995Z,11.17
2018-04-13T05:34:32.483Z,11.23
2018-04-13T05:37:01.987Z,11.21
2018-04-13T05:39:31.485Z,11.23
2018-04-13T05:42:00.968Z,11.24
2018-04-13T05:44:30.470Z,11.30
2018-04-13T05:46:59.996Z,11.27
2018-04-13T05:49:29.505Z,11.27
2018-04-13T05:51:59.012Z,11.32
2018-04-13T05:54:28.571Z,11.33
2018-04-13T05:56:58.454Z,11.37
2018-04-13T05:59:27.952Z,11.36
2018-04-13T06:01:57.463Z,11.43
2018-04-13T06:04:26.965Z,11.49
2018-04-13T06:06:56.282Z,11.48
2018-04-13T06:09:25.800Z,11.54
2018-04-13T06:11:55.694Z,11.54
2018-04-13T06:14:25.198Z,11.54
2018-04-13T06:16:54.694Z,11.49
2018-04-13T06:19:24.192Z,11.64
2018-04-13T06:21:53.716Z,11.58
2018-04-13T06:24:23.262Z,11.61
2018-04-13T06:26:53.154Z,11.70
2018-04-13T06:29:23.066Z,11.81
2018-04-13T06:31:52.733Z,12.32
2018-04-13T06:34:22.246Z,13.00
2018-04-13T06:36:55.044Z,13.60
2018-04-13T06:39:21.020Z,14.52
2018-04-13T06:41:50.518Z,14.54
2018-04-13T06:44:20.013Z,14.95
2018-04-13T06:46:49.896Z,14.98
2018-04-13T06:49:19.395Z,15.76
2018-04-13T06:51:48.894Z,15.51
2018-04-13T06:54:18.392Z,16.19
2018-04-13T06:56:47.943Z,16.33
2018-04-13T06:59:17.834Z,15.67
2018-04-13T07:01:47.335Z,15.48
2018-04-13T07:04:16.826Z,15.11
2018-04-13T07:06:46.094Z,14.60
2018-04-13T07:09:15.611Z,14.25
2018-04-13T07:11:45.111Z,14.60
2018-04-13T07:14:14.608Z,14.06
2018-04-13T07:16:44.106Z,13.68
2018-04-13T07:19:13.621Z,13.63
2018-04-13T07:21:43.315Z,13.35
2018-04-13T07:24:13.211Z,13.08
2018-04-13T07:26:43.149Z,12.80
2018-04-13T07:29:12.802Z,12.74
2018-04-13T07:31:42.293Z,12.90
2018-04-13T07:34:11.895Z,13.13
2018-04-13T07:36:41.491Z,13.49
2018-04-13T07:39:10.985Z,13.84
2018-04-13T07:41:40.502Z,13.99
2018-04-13T07:44:09.997Z,13.98
2018-04-13T07:46:39.503Z,13.88
2018-04-13T07:49:09.003Z,13.78
2018-04-13T07:51:38.515Z,13.77
2018-04-13T07:54:08.021Z,13.67
2018-04-13T07:56:37.518Z,13.93
2018-04-13T07:59:07.015Z,13.80
2018-04-13T08:01:36.914Z,14.02
2018-04-13T08:04:06.405Z,14.02
2018-04-13T08:06:35.907Z,13.87
2018-04-13T08:09:04.340Z,13.81
2018-04-13T08:11:33.991Z,13.83
2018-04-13T08:14:03.499Z,13.66
2018-04-13T08:16:33.005Z,13.81
2018-04-13T08:19:02.499Z,13.55
2018-04-13T08:21:31.998Z,13.59
2018-04-13T08:24:01.515Z,13.67
2018-04-13T08:26:31.003Z,14.17
2018-04-13T08:29:00.513Z,14.28
2018-04-13T08:31:30.010Z,14.52
2018-04-13T08:33:59.533Z,14.74
2018-04-13T08:36:29.026Z,14.98
2018-04-13T08:38:58.523Z,15.09
2018-04-13T08:41:28.066Z,14.93
2018-04-13T08:43:57.785Z,14.69
2018-04-13T08:46:27.439Z,14.61
2018-04-13T08:48:57.057Z,14.22
2018-04-13T08:51:26.679Z,14.27
2018-04-13T08:53:56.363Z,14.40
2018-04-13T08:56:25.877Z,14.68
2018-04-13T08:58:55.589Z,14.68
2018-04-13T09:01:25.281Z,14.69
2018-04-13T09:03:54.797Z,14.84
2018-04-13T09:06:24.112Z,14.87
2018-04-13T09:08:53.782Z,14.97
2018-04-13T09:11:23.688Z,15.18
2018-04-13T09:13:53.612Z,15.36
2018-04-13T09:16:23.518Z,15.65
2018-04-13T09:18:53.438Z,15.66
2018-04-13T09:21:23.326Z,15.17
2018-04-13T09:23:52.828Z,15.05
2018-04-13T09:26:23.687Z,15.06
2018-04-13T09:28:53.208Z,15.24
2018-04-13T09:31:22.881Z,15.34
2018-04-13T09:33:52.417Z,15.51
2018-04-13T09:36:22.335Z,15.75
2018-04-13T09:38:52.275Z,15.46
2018-04-13T09:41:21.765Z,15.55
2018-04-13T09:43:51.670Z,15.88
2018-04-13T09:46:21.568Z,16.08
2018-04-13T09:48:51.077Z,16.39
2018-04-13T09:51:20.582Z,16.17
2018-04-13T09:53:50.099Z,16.27
2018-04-13T09:56:19.999Z,16.23
2018-04-13T09:58:49.506Z,16.20
2018-04-13T10:01:21.837Z,16.26
2018-04-13T10:03:56.554Z,16.45
2018-04-13T10:06:32.701Z,16.63
2018-04-13T10:09:02.204Z,16.64
2018-04-13T10:11:32.304Z,16.51
2018-04-13T10:14:02.232Z,16.23
2018-04-13T10:16:32.136Z,16.36
2018-04-13T10:19:02.034Z,16.58
2018-04-13T10:21:31.540Z,16.70
2018-04-13T10:24:01.032Z,16.94
2018-04-13T10:26:30.576Z,17.28
2018-04-13T10:29:00.489Z,17.51
2018-04-13T10:31:30.393Z,17.32
2018-04-13T10:33:59.906Z,17.35
2018-04-13T10:36:29.802Z,17.24
2018-04-13T10:38:59.304Z,17.52
2018-04-13T10:41:28.818Z,17.47
2018-04-13T10:43:58.315Z,17.66
2018-04-13T10:46:27.809Z,17.72
2018-04-13T10:48:57.316Z,17.70
2018-04-13T10:51:26.837Z,18.02
2018-04-13T10:53:56.324Z,18.14
2018-04-13T10:56:25.821Z,18.45
2018-04-13T10:58:55.336Z,17.73
2018-04-13T11:01:24.827Z,18.16
2018-04-13T11:03:54.343Z,18.29
2018-04-13T11:06:23.860Z,18.49
2018-04-13T11:08:53.359Z,18.57
2018-04-13T11:11:22.636Z,18.89
2018-04-13T11:13:52.187Z,19.18
2018-04-13T11:16:21.689Z,19.39
2018-04-13T11:18:51.207Z,19.61
2018-04-13T11:21:21.124Z,19.64
2018-04-13T11:23:51.021Z,19.42
2018-04-13T11:26:20.515Z,18.52
2018-04-13T11:28:50.011Z,18.16
2018-04-13T11:31:19.552Z,17.97
2018-04-13T11:33:49.453Z,17.90
2018-04-13T11:36:18.947Z,17.62
2018-04-13T11:38:48.450Z,17.82
2018-04-13T11:41:17.942Z,17.80
2018-04-13T11:43:47.450Z,18.28
2018-04-13T11:46:16.962Z,18.36
2018-04-13T11:48:46.454Z,18.37
2018-04-13T11:51:15.971Z,18.21
2018-04-13T11:53:45.474Z,17.89
2018-04-13T11:56:14.966Z,17.58
2018-04-13T11:58:44.508Z,17.47
2018-04-13T12:01:13.768Z,16.88
2018-04-13T12:03:43.279Z,16.73
2018-04-13T12:06:12.782Z,16.66
2018-04-13T12:08:42.300Z,16.49
2018-04-13T12:11:11.792Z,16.37
2018-04-13T12:13:41.316Z,16.71
2018-04-13T12:16:10.815Z,16.81
2018-04-13T12:18:40.321Z,17.37
2018-04-13T12:21:09.816Z,17.84
2018-04-13T12:23:39.335Z,17.84
2018-04-13T12:26:08.605Z,18.17
2018-04-13T12:28:38.106Z,18.29
2018-04-13T12:31:07.607Z,18.46
2018-04-13T12:33:36.882Z,19.04
2018-04-13T12:36:06.785Z,18.81
2018-04-13T12:38:36.295Z,18.92
2018-04-13T12:41:05.786Z,18.70
2018-04-13T12:43:35.292Z,18.84
2018-04-13T12:46:04.798Z,19.01
2018-04-13T12:48:34.286Z,19.10
2018-04-13T12:51:03.998Z,19.11
2018-04-13T12:53:33.506Z,19.33
2018-04-13T12:56:03.075Z,19.24
2018-04-13T12:58:32.724Z,19.36
2018-04-13T13:01:02.238Z,19.62
2018-04-13T13:03:31.738Z,19.33
2018-04-13T13:06:01.445Z,19.24
2018-04-13T13:08:30.934Z,19.45
2018-04-13T13:11:00.460Z,19.84
2018-04-13T13:13:29.958Z,19.39
2018-04-13T13:15:59.468Z,18.91
2018-04-13T13:18:28.746Z,18.42
2018-04-13T13:20:58.044Z,18.17
2018-04-13T13:23:27.555Z,18.14
2018-04-13T13:25:57.064Z,18.32
2018-04-13T13:28:26.566Z,18.48
2018-04-13T13:30:56.064Z,18.43
2018-04-13T13:33:25.560Z,18.12
2018-04-13T13:35:55.078Z,17.71
2018-04-13T13:38:24.584Z,17.57
2018-04-13T13:40:54.081Z,17.41
2018-04-13T13:43:23.601Z,17.24
2018-04-13T13:45:53.101Z,17.36
2018-04-13T13:48:22.602Z,17.82
2018-04-13T13:50:52.111Z,17.79
2018-04-13T13:53:21.623Z,17.85
2018-04-13T13:55:51.131Z,17.71
2018-04-13T13:58:20.642Z,17.71
2018-04-13T14:00:50.149Z,17.91
2018-04-13T14:03:19.653Z,18.11
2018-04-13T14:05:49.157Z,18.00
2018-04-13T14:08:18.958Z,18.40
2018-04-13T14:10:48.478Z,18.37
2018-04-13T14:13:18.038Z,18.06
2018-04-13T14:15:47.939Z,17.81
2018-04-13T14:18:17.446Z,17.88
2018-04-13T14:20:46.974Z,17.71
2018-04-13T14:23:16.866Z,17.75
2018-04-13T14:25:46.396Z,17.49
2018-04-13T14:28:16.296Z,17.29
2018-04-13T14:30:46.209Z,16.98
2018-04-13T14:33:16.124Z,16.81
2018-04-13T14:35:46.039Z,16.78
2018-04-13T14:38:15.949Z,16.70
2018-04-13T14:40:45.470Z,16.85
2018-04-13T14:43:15.389Z,16.93
2018-04-13T14:45:45.302Z,16.95
2018-04-13T14:48:15.198Z,17.02
2018-04-13T14:50:44.742Z,17.06
2018-04-13T14:53:14.249Z,17.18
2018-04-13T14:55:43.761Z,17.18
2018-04-13T14:58:13.035Z,17.17
2018-04-13T15:00:42.936Z,16.86
2018-04-13T15:03:12.857Z,16.76
2018-04-13T15:05:42.776Z,16.73
2018-04-13T15:08:12.666Z,16.60
2018-04-13T15:10:42.175Z,16.67
2018-04-13T15:13:11.688Z,16.85
2018-04-13T15:15:41.195Z,17.05
2018-04-13T15:18:10.718Z,16.86
2018-04-13T15:20:40.623Z,16.79
2018-04-13T15:23:10.523Z,16.87
2018-04-13T15:25:40.011Z,16.78
2018-04-13T15:28:09.498Z,16.80
2018-04-13T15:30:39.003Z,16.95
2018-04-13T15:33:08.509Z,16.92
2018-04-13T15:35:38.013Z,16.89
2018-04-13T15:38:07.520Z,16.92
2018-04-13T15:40:37.013Z,16.85
2018-04-13T15:43:06.513Z,16.72
2018-04-13T15:45:36.037Z,16.73
2018-04-13T15:48:05.536Z,16.77
2018-04-13T15:50:35.048Z,16.75
2018-04-13T15:53:04.547Z,16.73
2018-04-13T15:55:34.055Z,16.78
2018-04-13T15:58:03.612Z,16.83
2018-04-13T16:00:33.112Z,16.82
2018-04-13T16:03:02.605Z,16.83
2018-04-13T16:05:31.862Z,16.76
2018-04-13T16:08:01.359Z,16.64
2018-04-13T16:10:30.860Z,16.68
2018-04-13T16:13:00.365Z,16.37
2018-04-13T16:15:29.861Z,16.08
2018-04-13T16:17:59.770Z,15.79
2018-04-13T16:20:29.680Z,15.71
2018-04-13T16:23:01.347Z,15.61
2018-04-13T16:25:31.261Z,15.72
2018-04-13T16:28:01.199Z,15.74
2018-04-13T16:30:30.699Z,15.96
2018-04-13T16:33:00.194Z,16.31
2018-04-13T16:35:29.716Z,16.68
2018-04-13T16:37:58.987Z,17.02
2018-04-13T16:40:28.880Z,17.01
2018-04-13T16:42:58.393Z,17.04
2018-04-13T16:45:27.891Z,16.93
2018-04-13T16:47:57.452Z,16.71
2018-04-13T16:50:27.149Z,16.71
2018-04-13T16:52:56.671Z,16.67
2018-04-13T16:55:26.166Z,16.54
2018-04-13T16:57:55.331Z,16.42
2018-04-13T17:00:25.242Z,16.41
2018-04-13T17:02:54.767Z,16.38
2018-04-13T17:05:24.664Z,16.46
2018-04-13T17:07:54.191Z,16.48
2018-04-13T17:10:24.306Z,16.52
2018-04-13T17:12:53.815Z,16.30
2018-04-13T17:15:23.510Z,16.31
2018-04-13T17:17:53.431Z,16.15
2018-04-13T17:20:23.340Z,15.99
2018-04-13T17:22:52.850Z,15.84
2018-04-13T17:25:22.532Z,15.82
2018-04-13T17:27:52.058Z,15.85
2018-04-13T17:30:21.561Z,15.80
2018-04-13T17:32:51.086Z,15.77
2018-04-13T17:35:21.022Z,15.79
2018-04-13T17:37:50.527Z,15.75
2018-04-13T17:40:19.791Z,15.77
2018-04-13T17:42:49.311Z,15.64
2018-04-13T17:45:19.212Z,15.47
2018-04-13T17:47:49.127Z,15.45
2018-04-13T17:50:19.022Z,15.41
2018-04-13T17:52:48.298Z,15.37
2018-04-13T17:55:17.817Z,15.33
2018-04-13T17:57:47.315Z,15.31
2018-04-13T18:00:16.831Z,15.23
2018-04-13T18:02:46.356Z,15.17
2018-04-13T18:05:15.841Z,15.09
2018-04-13T18:07:45.345Z,14.99
2018-04-13T18:10:14.839Z,14.90
2018-04-13T18:12:44.370Z,14.88
2018-04-13T18:15:13.565Z,14.82
2018-04-13T18:17:43.079Z,14.71
2018-04-13T18:20:12.590Z,14.71
2018-04-13T18:22:42.098Z,14.66
2018-04-13T18:25:11.594Z,14.64
2018-04-13T18:27:41.092Z,14.58
2018-04-13T18:30:10.597Z,14.54
2018-04-13T18:32:40.098Z,14.48
2018-04-13T18:35:09.626Z,14.53
2018-04-13T18:37:39.199Z,14.35
2018-04-13T18:40:08.735Z,14.29
2018-04-13T18:42:38.250Z,14.24
2018-04-13T18:45:08.894Z,14.16
2018-04-13T18:47:38.234Z,14.14
2018-04-13T18:50:07.527Z,14.05
2018-04-13T18:52:37.047Z,13.99
2018-04-13T18:55:06.734Z,13.89
2018-04-13T18:57:36.242Z,13.79
2018-04-13T19:00:05.108Z,13.73
2018-04-13T19:02:34.830Z,13.70
2018-04-13T19:05:04.333Z,13.67
2018-04-13T19:07:34.227Z,13.50
2018-04-13T19:10:04.127Z,13.43
2018-04-13T19:12:33.655Z,13.37
2018-04-13T19:15:03.567Z,13.28
2018-04-13T19:17:33.459Z,13.16
2018-04-13T19:20:02.975Z,13.15
2018-04-13T19:22:32.477Z,13.12
2018-04-13T19:25:01.988Z,13.14
2018-04-13T19:27:31.925Z,13.08
2018-04-13T19:30:01.819Z,13.05
2018-04-13T19:32:31.331Z,12.97
2018-04-13T19:35:01.224Z,12.88
2018-04-13T19:37:30.745Z,12.89
2018-04-13T19:40:00.268Z,12.83
2018-04-13T19:42:30.157Z,12.80
2018-04-13T19:44:59.663Z,12.75
2018-04-13T19:47:29.166Z,12.65
2018-04-13T19:49:58.666Z,12.69
2018-04-13T19:52:28.209Z,12.73
2018-04-13T19:54:57.759Z,12.75
2018-04-13T19:57:27.292Z,12.71
2018-04-13T19:59:56.997Z,12.66
2018-04-13T20:02:26.460Z,12.69
2018-04-13T20:04:55.958Z,12.56
2018-04-13T20:07:25.456Z,12.46
2018-04-13T20:09:54.962Z,11.80
2018-04-13T20:12:24.473Z,11.74
2018-04-13T20:14:53.966Z,11.80
2018-04-13T20:17:23.469Z,11.67
2018-04-13T20:19:53.397Z,11.83
2018-04-13T20:22:22.899Z,11.78
2018-04-13T20:24:52.413Z,11.62
2018-04-13T20:27:21.747Z,11.58
2018-04-13T20:29:51.568Z,11.71
2018-04-13T20:32:21.398Z,11.72
2018-04-13T20:34:50.571Z,11.76
2018-04-13T20:37:20.067Z,11.78
2018-04-13T20:39:49.569Z,11.74
2018-04-13T20:42:18.851Z,11.70
2018-04-13T20:44:48.361Z,11.55
2018-04-13T20:47:17.854Z,11.59
2018-04-13T20:49:47.356Z,11.46
2018-04-13T20:52:17.298Z,11.49
2018-04-13T20:54:46.807Z,11.79
2018-04-13T20:57:16.082Z,11.81
2018-04-13T20:59:45.613Z,11.71
2018-04-13T21:02:15.135Z,11.57
2018-04-13T21:04:44.633Z,11.38
2018-04-13T21:07:14.153Z,11.35
2018-04-13T21:09:43.683Z,11.32
2018-04-13T21:12:13.600Z,11.41
2018-04-13T21:14:43.507Z,11.35
2018-04-13T21:17:13.018Z,11.31
2018-04-13T21:19:42.528Z,11.25
2018-04-13T21:22:12.449Z,11.31
2018-04-13T21:24:42.025Z,11.30
2018-04-13T21:27:11.716Z,11.14
2018-04-13T21:29:41.447Z,11.26
2018-04-13T21:32:10.939Z,11.23
2018-04-13T21:34:40.113Z,11.26
2018-04-13T21:37:09.634Z,11.14
2018-04-13T21:39:39.138Z,11.15
2018-04-13T21:42:08.642Z,11.09
2018-04-13T21:44:38.376Z,11.22
2018-04-13T21:47:07.884Z,11.30
2018-04-13T21:49:37.374Z,11.17
2018-04-13T21:52:06.648Z,11.15
2018-04-13T21:54:36.152Z,11.15
2018-04-13T21:57:05.664Z,11.02
2018-04-13T21:59:35.164Z,10.91
2018-04-13T22:02:04.676Z,11.00
2018-04-13T22:04:34.170Z,10.67
2018-04-13T22:07:03.692Z,10.44
2018-04-13T22:09:33.385Z,10.47
2018-04-13T22:12:02.896Z,10.35
2018-04-13T22:14:45.279Z,10.15
2018-04-13T22:17:15.219Z,10.10
2018-04-13T22:19:44.711Z,10.17
2018-04-13T22:22:14.207Z,10.14
2018-04-13T22:24:44.088Z,10.22
2018-04-13T22:27:13.583Z,10.39
2018-04-13T22:29:43.091Z,10.30
2018-04-13T22:32:12.629Z,10.37
2018-04-13T22:34:42.632Z,10.35
2018-04-13T22:37:12.313Z,10.18
2018-04-13T22:39:41.823Z,10.20
2018-04-13T22:42:11.316Z,10.36
2018-04-13T22:44:40.881Z,10.26
2018-04-13T22:47:10.769Z,10.19
2018-04-13T22:49:40.281Z,10.17
2018-04-13T22:52:09.774Z,10.12
2018-04-13T22:54:39.507Z,10.23
2018-04-13T22:57:09.005Z,10.10
2018-04-13T22:59:38.495Z,10.12
2018-04-13T23:02:07.985Z,10.08
2018-04-13T23:04:37.489Z,10.00
2018-04-13T23:07:06.991Z,9.85
2018-04-13T23:09:36.514Z,9.78
2018-04-13T23:12:06.005Z,9.71
2018-04-13T23:14:35.496Z,9.55
2018-04-13T23:17:04.982Z,9.59
2018-04-13T23:19:34.478Z,9.54
2018-04-13T23:22:04.438Z,9.47
2018-04-13T23:24:33.933Z,9.47
2018-04-13T23:27:03.444Z,9.48
2018-04-13T23:29:33.020Z,9.44
2018-04-13T23:32:02.497Z,9.46
2018-04-13T23:34:31.977Z,9.46
2018-04-13T23:37:01.478Z,9.50
2018-04-13T23:39:30.969Z,9.34
2018-04-13T23:42:00.445Z,9.16
2018-04-13T23:44:29.953Z,9.21
2018-04-13T23:46:59.457Z,9.21
2018-04-13T23:49:28.967Z,9.35
2018-04-13T23:51:58.462Z,9.22
2018-04-13T23:54:28.338Z,9.23
2018-04-13T23:56:57.876Z,9.16
2018-04-13T23:59:27.766Z,9.29
