createdAt,value
2018-10-19T00:00:35.525Z,1016.47
2018-10-19T00:01:35.507Z,1016.48
2018-10-19T00:02:35.519Z,1016.45
2018-10-19T00:03:35.482Z,1016.48
2018-10-19T00:04:35.511Z,1016.47
2018-10-19T00:05:35.482Z,1016.45
2018-10-19T00:06:35.457Z,1016.45
2018-10-19T00:07:35.455Z,1016.47
2018-10-19T00:08:35.432Z,1016.43
2018-10-19T00:09:35.418Z,1016.45
2018-10-19T00:10:35.409Z,1016.42
2018-10-19T00:11:35.397Z,1016.44
2018-10-19T00:12:35.502Z,1016.40
2018-10-19T00:13:35.377Z,1016.40
2018-10-19T00:14:35.366Z,1016.39
2018-10-19T00:15:35.352Z,1016.43
2018-10-19T00:16:35.341Z,1016.41
2018-10-19T00:17:35.340Z,1016.41
2018-10-19T00:18:35.339Z,1016.37
2018-10-19T00:19:35.309Z,1016.39
2018-10-19T00:20:35.309Z,1016.41
2018-10-19T00:21:35.284Z,1016.43
2018-10-19T00:22:35.302Z,1016.38
2018-10-19T00:23:35.271Z,1016.37
2018-10-19T00:24:35.256Z,1016.38
2018-10-19T00:25:35.246Z,1016.43
2018-10-19T00:26:35.234Z,1016.40
2018-10-19T00:27:35.224Z,1016.44
2018-10-19T00:28:35.239Z,1016.42
2018-10-19T00:29:35.203Z,1016.41
2018-10-19T00:30:35.193Z,1016.41
2018-10-19T00:31:35.180Z,1016.43
2018-10-19T00:32:35.166Z,1016.39
2018-10-19T00:33:35.168Z,1016.43
2018-10-19T00:34:35.144Z,1016.40
2018-10-19T00:35:35.135Z,1016.45
2018-10-19T00:36:35.154Z,1016.44
2018-10-19T00:37:35.114Z,1016.46
2018-10-19T00:38:35.138Z,1016.42
2018-10-19T00:39:35.106Z,1016.41
2018-10-19T00:40:35.080Z,1016.39
2018-10-19T00:41:35.079Z,1016.39
2018-10-19T00:42:35.060Z,1016.39
2018-10-19T00:43:35.062Z,1016.37
2018-10-19T00:44:35.040Z,1016.38
2018-10-19T00:45:35.028Z,1016.32
2018-10-19T00:46:35.018Z,1016.32
2018-10-19T00:47:35.003Z,1016.31
2018-10-19T00:48:35.010Z,1016.29
2018-10-19T00:49:34.980Z,1016.27
2018-10-19T00:50:34.974Z,1016.27
2018-10-19T00:51:34.974Z,1016.29
2018-10-19T00:52:34.950Z,1016.28
2018-10-19T00:53:34.949Z,1016.24
2018-10-19T00:54:34.932Z,1016.25
2018-10-19T00:55:34.915Z,1016.28
2018-10-19T00:56:34.903Z,1016.27
2018-10-19T00:57:34.895Z,1016.25
2018-10-19T00:58:34.912Z,1016.27
2018-10-19T00:59:35.450Z,1016.25
2018-10-19T01:00:34.864Z,1016.29
2018-10-19T01:01:34.849Z,1016.27
2018-10-19T01:02:34.840Z,1016.25
2018-10-19T01:03:34.829Z,1016.24
2018-10-19T01:04:34.841Z,1016.29
2018-10-19T01:05:34.805Z,1016.24
2018-10-19T01:06:34.804Z,1016.27
2018-10-19T01:07:34.785Z,1016.27
2018-10-19T01:08:34.772Z,1016.28
2018-10-19T01:09:34.773Z,1016.31
2018-10-19T01:10:34.750Z,1016.30
2018-10-19T01:11:34.740Z,1016.31
2018-10-19T01:12:34.728Z,1016.28
2018-10-19T01:13:34.717Z,1016.29
2018-10-19T01:14:34.736Z,1016.28
2018-10-19T01:15:34.694Z,1016.24
2018-10-19T01:16:34.687Z,1016.22
2018-10-19T01:17:34.674Z,1016.24
2018-10-19T01:18:34.662Z,1016.30
2018-10-19T01:19:34.665Z,1016.26
2018-10-19T01:20:34.640Z,1016.26
2018-10-19T01:21:34.628Z,1016.26
2018-10-19T01:22:34.619Z,1016.25
2018-10-19T01:23:34.612Z,1016.26
2018-10-19T01:24:34.606Z,1016.27
2018-10-19T01:25:34.583Z,1016.25
2018-10-19T01:26:34.573Z,1016.26
2018-10-19T01:27:34.565Z,1016.26
2018-10-19T01:28:34.551Z,1016.24
2018-10-19T01:29:34.572Z,1016.19
2018-10-19T01:30:34.530Z,1016.26
2018-10-19T01:31:34.522Z,1016.21
2018-10-19T01:32:34.508Z,1016.17
2018-10-19T01:33:34.495Z,1016.18
2018-10-19T01:34:34.488Z,1016.21
2018-10-19T01:35:34.487Z,1016.19
2018-10-19T01:36:34.467Z,1016.19
2018-10-19T01:37:34.470Z,1016.22
2018-10-19T01:38:34.442Z,1016.20
2018-10-19T01:39:34.433Z,1016.23
2018-10-19T01:40:34.433Z,1016.20
2018-10-19T01:41:34.409Z,1016.24
2018-10-19T01:42:34.397Z,1016.22
2018-10-19T01:43:34.387Z,1016.22
2018-10-19T01:44:34.380Z,1016.23
2018-10-19T01:45:34.390Z,1016.22
2018-10-19T01:46:34.361Z,1016.21
2018-10-19T01:47:34.345Z,1016.23
2018-10-19T01:48:34.333Z,1016.24
2018-10-19T01:49:34.321Z,1016.23
2018-10-19T01:50:34.327Z,1016.24
2018-10-19T01:51:34.306Z,1016.25
2018-10-19T01:52:34.292Z,1016.26
2018-10-19T01:53:34.277Z,1016.29
2018-10-19T01:54:34.272Z,1016.29
2018-10-19T01:55:34.269Z,1016.31
2018-10-19T01:56:34.247Z,1016.29
2018-10-19T01:57:34.235Z,1016.32
2018-10-19T01:58:34.230Z,1016.33
2018-10-19T01:59:34.214Z,1016.34
2018-10-19T02:00:34.234Z,1016.31
2018-10-19T02:01:34.191Z,1016.31
2018-10-19T02:02:34.186Z,1016.30
2018-10-19T02:03:34.174Z,1016.35
2018-10-19T02:04:34.157Z,1016.34
2018-10-19T02:05:34.174Z,1016.33
2018-10-19T02:06:34.136Z,1016.35
2018-10-19T02:07:34.126Z,1016.34
2018-10-19T02:08:34.118Z,1016.35
2018-10-19T02:09:34.121Z,1016.31
2018-10-19T02:10:34.092Z,1016.34
2018-10-19T02:11:34.093Z,1016.36
2018-10-19T02:12:34.072Z,1016.33
2018-10-19T02:13:34.060Z,1016.35
2018-10-19T02:14:34.049Z,1016.32
2018-10-19T02:15:34.052Z,1016.33
2018-10-19T02:16:34.049Z,1016.37
2018-10-19T02:17:34.017Z,1016.36
2018-10-19T02:18:34.012Z,1016.38
2018-10-19T02:19:33.994Z,1016.40
2018-10-19T02:20:33.984Z,1016.39
2018-10-19T02:21:33.983Z,1016.37
2018-10-19T02:22:33.965Z,1016.39
2018-10-19T02:23:33.972Z,1016.40
2018-10-19T02:24:33.939Z,1016.38
2018-10-19T02:25:33.933Z,1016.37
2018-10-19T02:26:33.932Z,1016.36
2018-10-19T02:27:33.905Z,1016.38
2018-10-19T02:28:33.900Z,1016.38
2018-10-19T02:29:33.884Z,1016.37
2018-10-19T02:30:33.875Z,1016.42
2018-10-19T02:31:33.877Z,1016.43
2018-10-19T02:32:33.850Z,1016.37
2018-10-19T02:33:33.860Z,1016.39
2018-10-19T02:34:33.828Z,1016.40
2018-10-19T02:35:33.816Z,1016.38
2018-10-19T02:36:33.819Z,1016.38
2018-10-19T02:37:33.796Z,1016.37
2018-10-19T02:38:33.786Z,1016.34
2018-10-19T02:39:33.782Z,1016.35
2018-10-19T02:40:33.761Z,1016.39
2018-10-19T02:41:33.772Z,1016.37
2018-10-19T02:42:33.740Z,1016.38
2018-10-19T02:43:33.733Z,1016.42
2018-10-19T02:44:33.718Z,1016.38
2018-10-19T02:45:33.707Z,1016.42
2018-10-19T02:46:33.744Z,1016.38
2018-10-19T02:47:33.688Z,1016.36
2018-10-19T02:48:33.674Z,1016.38
2018-10-19T02:49:33.668Z,1016.40
2018-10-19T02:50:33.652Z,1016.38
2018-10-19T02:51:33.656Z,1016.38
2018-10-19T02:52:33.630Z,1016.38
2018-10-19T02:53:33.620Z,1016.34
2018-10-19T02:54:33.608Z,1016.36
2018-10-19T02:55:33.596Z,1016.34
2018-10-19T02:56:33.634Z,1016.36
2018-10-19T02:57:33.574Z,1016.35
2018-10-19T02:58:33.563Z,1016.37
2018-10-19T02:59:33.552Z,1016.33
2018-10-19T03:00:33.546Z,1016.35
2018-10-19T03:01:33.536Z,1016.42
2018-10-19T03:02:33.535Z,1016.41
2018-10-19T03:03:33.510Z,1016.39
2018-10-19T03:04:33.499Z,1016.42
2018-10-19T03:05:33.486Z,1016.41
2018-10-19T03:06:33.482Z,1016.39
2018-10-19T03:07:33.492Z,1016.38
2018-10-19T03:08:33.454Z,1016.38
2018-10-19T03:09:33.453Z,1016.37
2018-10-19T03:10:33.433Z,1016.34
2018-10-19T03:11:33.474Z,1016.36
2018-10-19T03:12:33.424Z,1016.33
2018-10-19T03:13:33.401Z,1016.38
2018-10-19T03:14:33.390Z,1016.36
2018-10-19T03:15:33.381Z,1016.35
2018-10-19T03:16:33.366Z,1016.35
2018-10-19T03:17:33.366Z,1016.36
2018-10-19T03:18:33.348Z,1016.36
2018-10-19T03:19:33.352Z,1016.33
2018-10-19T03:20:33.322Z,1016.32
2018-10-19T03:21:33.311Z,1016.29
2018-10-19T03:22:33.315Z,1016.33
2018-10-19T03:23:33.297Z,1016.27
2018-10-19T03:24:33.285Z,1016.29
2018-10-19T03:25:33.267Z,1016.31
2018-10-19T03:26:33.262Z,1016.34
2018-10-19T03:27:33.257Z,1016.35
2018-10-19T03:28:33.238Z,1016.32
2018-10-19T03:29:33.223Z,1016.30
2018-10-19T03:30:33.220Z,1016.33
2018-10-19T03:31:33.211Z,1016.35
2018-10-19T03:32:33.215Z,1016.35
2018-10-19T03:33:33.176Z,1016.30
2018-10-19T03:34:33.167Z,1016.31
2018-10-19T03:35:33.170Z,1016.31
2018-10-19T03:36:33.144Z,1016.32
2018-10-19T03:37:33.163Z,1016.32
2018-10-19T03:38:33.124Z,1016.28
2018-10-19T03:39:33.110Z,1016.27
2018-10-19T03:40:33.101Z,1016.26
2018-10-19T03:41:33.094Z,1016.22
2018-10-19T03:42:33.099Z,1016.24
2018-10-19T03:43:33.080Z,1016.25
2018-10-19T03:44:33.060Z,1016.26
2018-10-19T03:45:33.045Z,1016.26
2018-10-19T03:46:33.035Z,1016.24
2018-10-19T03:47:33.031Z,1016.27
2018-10-19T03:48:33.045Z,1016.26
2018-10-19T03:49:33.000Z,1016.28
2018-10-19T03:50:32.992Z,1016.25
2018-10-19T03:51:32.980Z,1016.25
2018-10-19T03:52:32.971Z,1016.31
2018-10-19T03:53:32.970Z,1016.30
2018-10-19T03:54:32.944Z,1016.27
2018-10-19T03:55:32.954Z,1016.32
2018-10-19T03:56:32.924Z,1016.31
2018-10-19T03:57:32.919Z,1016.34
2018-10-19T03:58:32.925Z,1016.34
2018-10-19T03:59:32.890Z,1016.37
2018-10-19T04:00:32.878Z,1016.33
2018-10-19T04:01:32.870Z,1016.33
2018-10-19T04:02:32.855Z,1016.38
2018-10-19T04:03:32.920Z,1016.39
2018-10-19T04:04:32.847Z,1016.41
2018-10-19T04:05:32.843Z,1016.42
2018-10-19T04:06:32.811Z,1016.40
2018-10-19T04:07:32.802Z,1016.41
2018-10-19T04:08:32.793Z,1016.41
2018-10-19T04:09:32.797Z,1016.42
2018-10-19T04:10:32.774Z,1016.40
2018-10-19T04:11:32.760Z,1016.42
2018-10-19T04:12:32.746Z,1016.39
2018-10-19T04:13:32.734Z,1016.42
2018-10-19T04:14:32.734Z,1016.43
2018-10-19T04:15:32.716Z,1016.42
2018-10-19T04:16:32.718Z,1016.40
2018-10-19T04:17:32.690Z,1016.42
2018-10-19T04:18:32.683Z,1016.42
2018-10-19T04:19:32.680Z,1016.40
2018-10-19T04:20:32.658Z,1016.43
2018-10-19T04:21:32.651Z,1016.37
2018-10-19T04:22:32.634Z,1016.36
2018-10-19T04:23:32.627Z,1016.38
2018-10-19T04:24:32.632Z,1016.40
2018-10-19T04:25:32.602Z,1016.36
2018-10-19T04:26:32.591Z,1016.41
2018-10-19T04:27:32.618Z,1016.39
2018-10-19T04:28:32.595Z,1016.43
2018-10-19T04:29:32.573Z,1016.41
2018-10-19T04:30:32.548Z,1016.39
2018-10-19T04:31:32.539Z,1016.40
2018-10-19T04:32:32.528Z,1016.35
2018-10-19T04:33:32.514Z,1016.35
2018-10-19T04:34:32.535Z,1016.35
2018-10-19T04:35:32.493Z,1016.30
2018-10-19T04:36:32.481Z,1016.35
2018-10-19T04:37:32.474Z,1016.34
2018-10-19T04:38:32.463Z,1016.31
2018-10-19T04:39:32.471Z,1016.30
2018-10-19T04:40:32.439Z,1016.29
2018-10-19T04:41:32.596Z,1016.32
2018-10-19T04:42:32.416Z,1016.33
2018-10-19T04:43:32.405Z,1016.35
2018-10-19T04:44:32.415Z,1016.35
2018-10-19T04:45:32.384Z,1016.37
2018-10-19T04:46:32.375Z,1016.34
2018-10-19T04:47:32.365Z,1016.36
2018-10-19T04:48:32.350Z,1016.35
2018-10-19T04:49:32.351Z,1016.37
2018-10-19T04:50:32.329Z,1016.41
2018-10-19T04:51:32.334Z,1016.39
2018-10-19T04:52:32.306Z,1016.39
2018-10-19T04:53:32.298Z,1016.41
2018-10-19T04:54:32.310Z,1016.41
2018-10-19T04:55:32.315Z,1016.42
2018-10-19T04:56:32.262Z,1016.43
2018-10-19T04:57:32.276Z,1016.46
2018-10-19T04:58:32.239Z,1016.45
2018-10-19T04:59:32.228Z,1016.42
2018-10-19T05:00:32.230Z,1016.46
2018-10-19T05:01:32.207Z,1016.46
2018-10-19T05:02:32.236Z,1016.48
2018-10-19T05:03:32.185Z,1016.43
2018-10-19T05:04:32.223Z,1016.44
2018-10-19T05:05:32.242Z,1016.44
2018-10-19T05:06:32.246Z,1016.45
2018-10-19T05:07:32.142Z,1016.48
2018-10-19T05:08:32.132Z,1016.47
2018-10-19T05:09:32.118Z,1016.45
2018-10-19T05:10:32.119Z,1016.45
2018-10-19T05:11:32.099Z,1016.45
2018-10-19T05:12:32.121Z,1016.41
2018-10-19T05:13:32.078Z,1016.40
2018-10-19T05:14:32.077Z,1016.45
2018-10-19T05:15:32.063Z,1016.49
2018-10-19T05:16:32.044Z,1016.51
2018-10-19T05:17:32.031Z,1016.55
2018-10-19T05:18:32.021Z,1016.55
2018-10-19T05:19:32.008Z,1016.62
2018-10-19T05:20:32.009Z,1016.58
2018-10-19T05:21:31.987Z,1016.62
2018-10-19T05:22:31.978Z,1016.61
2018-10-19T05:23:31.965Z,1016.61
2018-10-19T05:24:31.984Z,1016.56
2018-10-19T05:25:31.952Z,1016.58
2018-10-19T05:26:31.930Z,1016.60
2018-10-19T05:27:31.922Z,1016.54
2018-10-19T05:28:31.909Z,1016.57
2018-10-19T05:29:31.900Z,1016.61
2018-10-19T05:30:31.899Z,1016.59
2018-10-19T05:31:31.878Z,1016.60
2018-10-19T05:32:31.867Z,1016.58
2018-10-19T05:33:31.852Z,1016.64
2018-10-19T05:34:31.843Z,1016.67
2018-10-19T05:35:31.859Z,1016.68
2018-10-19T05:36:31.824Z,1016.62
2018-10-19T05:37:31.817Z,1016.64
2018-10-19T05:38:31.800Z,1016.61
2018-10-19T05:39:31.790Z,1016.64
2018-10-19T05:40:31.777Z,1016.60
2018-10-19T05:41:31.780Z,1016.55
2018-10-19T05:42:31.753Z,1016.55
2018-10-19T05:43:31.797Z,1016.55
2018-10-19T05:44:31.732Z,1016.54
2018-10-19T05:45:31.721Z,1016.56
2018-10-19T05:46:31.745Z,1016.52
2018-10-19T05:47:31.733Z,1016.59
2018-10-19T05:48:31.687Z,1016.61
2018-10-19T05:49:31.675Z,1016.61
2018-10-19T05:50:31.665Z,1016.66
2018-10-19T05:51:31.669Z,1016.64
2018-10-19T05:52:31.643Z,1016.67
2018-10-19T05:53:31.638Z,1016.64
2018-10-19T05:54:31.624Z,1016.69
2018-10-19T05:55:31.609Z,1016.69
2018-10-19T05:56:31.608Z,1016.67
2018-10-19T05:57:31.586Z,1016.67
2018-10-19T05:58:31.581Z,1016.66
2018-10-19T05:59:31.565Z,1016.62
2018-10-19T06:00:31.570Z,1016.64
2018-10-19T06:01:31.558Z,1016.62
2018-10-19T06:02:31.672Z,1016.65
2018-10-19T06:03:31.525Z,1016.61
2018-10-19T06:04:31.514Z,1016.62
2018-10-19T06:05:31.499Z,1016.61
2018-10-19T06:06:31.501Z,1016.61
2018-10-19T06:07:31.477Z,1016.63
2018-10-19T06:08:31.471Z,1016.64
2018-10-19T06:09:31.457Z,1016.65
2018-10-19T06:10:31.455Z,1016.67
2018-10-19T06:11:31.451Z,1016.72
2018-10-19T06:12:31.421Z,1016.69
2018-10-19T06:13:31.435Z,1016.69
2018-10-19T06:14:31.400Z,1016.72
2018-10-19T06:15:31.388Z,1016.70
2018-10-19T06:16:31.388Z,1016.72
2018-10-19T06:17:31.364Z,1016.72
2018-10-19T06:18:31.353Z,1016.72
2018-10-19T06:19:31.343Z,1016.74
2018-10-19T06:20:31.336Z,1016.74
2018-10-19T06:21:31.345Z,1016.74
2018-10-19T06:22:31.309Z,1016.73
2018-10-19T06:23:31.318Z,1016.75
2018-10-19T06:24:31.288Z,1016.76
2018-10-19T06:25:31.280Z,1016.77
2018-10-19T06:26:31.307Z,1016.76
2018-10-19T06:27:31.267Z,1016.79
2018-10-19T06:28:31.243Z,1016.76
2018-10-19T06:29:31.232Z,1016.76
2018-10-19T06:30:31.222Z,1016.77
2018-10-19T06:31:31.211Z,1016.79
2018-10-19T06:32:31.210Z,1016.75
2018-10-19T06:33:31.233Z,1016.79
2018-10-19T06:34:31.178Z,1016.80
2018-10-19T06:35:31.167Z,1016.76
2018-10-19T06:36:31.159Z,1016.77
2018-10-19T06:37:31.154Z,1016.79
2018-10-19T06:38:31.136Z,1016.82
2018-10-19T06:39:31.123Z,1016.84
2018-10-19T06:40:31.130Z,1016.81
2018-10-19T06:41:31.101Z,1016.83
2018-10-19T06:42:31.102Z,1016.83
2018-10-19T06:43:31.100Z,1016.85
2018-10-19T06:44:31.068Z,1016.85
2018-10-19T06:45:31.056Z,1016.85
2018-10-19T06:46:31.103Z,1016.84
2018-10-19T06:47:31.045Z,1016.85
2018-10-19T06:48:31.043Z,1016.83
2018-10-19T06:49:31.010Z,1016.87
2018-10-19T06:50:31.001Z,1016.87
2018-10-19T06:51:30.989Z,1016.87
2018-10-19T06:52:30.993Z,1016.86
2018-10-19T06:53:30.966Z,1016.89
2018-10-19T06:54:30.957Z,1016.86
2018-10-19T06:55:30.948Z,1016.89
2018-10-19T06:56:30.953Z,1016.91
2018-10-19T06:57:30.932Z,1016.94
2018-10-19T06:58:30.916Z,1016.94
2018-10-19T06:59:31.045Z,1016.97
2018-10-19T07:00:30.890Z,1016.94
2018-10-19T07:01:30.880Z,1016.94
2018-10-19T07:02:30.888Z,1016.97
2018-10-19T07:03:30.858Z,1016.96
2018-10-19T07:04:30.853Z,1016.96
2018-10-19T07:05:30.910Z,1016.98
2018-10-19T07:06:30.833Z,1017.01
2018-10-19T07:07:30.813Z,1017.01
2018-10-19T07:08:30.883Z,1017.08
2018-10-19T07:09:30.799Z,1017.08
2018-10-19T07:10:30.783Z,1017.08
2018-10-19T07:11:30.767Z,1017.05
2018-10-19T07:12:30.759Z,1017.13
2018-10-19T07:13:30.757Z,1017.09
2018-10-19T07:14:30.734Z,1017.07
2018-10-19T07:15:30.724Z,1017.12
2018-10-19T07:16:30.720Z,1017.17
2018-10-19T07:17:30.702Z,1017.15
2018-10-19T07:18:30.705Z,1017.17
2018-10-19T07:19:30.704Z,1017.19
2018-10-19T07:20:30.671Z,1017.17
2018-10-19T07:21:30.711Z,1017.18
2018-10-19T07:22:30.666Z,1017.18
2018-10-19T07:23:30.662Z,1017.16
2018-10-19T07:24:30.629Z,1017.18
2018-10-19T07:25:30.678Z,1017.17
2018-10-19T07:26:30.601Z,1017.20
2018-10-19T07:27:30.595Z,1017.22
2018-10-19T07:28:30.583Z,1017.23
2018-10-19T07:29:30.662Z,1017.22
2018-10-19T07:30:30.577Z,1017.23
2018-10-19T07:31:30.548Z,1017.25
2018-10-19T07:32:30.551Z,1017.21
2018-10-19T07:33:30.586Z,1017.21
2018-10-19T07:34:30.599Z,1017.22
2018-10-19T07:35:30.505Z,1017.23
2018-10-19T07:36:30.557Z,1017.24
2018-10-19T07:37:30.485Z,1017.20
2018-10-19T07:38:30.469Z,1017.16
2018-10-19T07:39:30.469Z,1017.19
2018-10-19T07:40:30.451Z,1017.22
2018-10-19T07:41:30.468Z,1017.24
2018-10-19T07:42:30.516Z,1017.24
2018-10-19T07:43:30.420Z,1017.24
2018-10-19T07:44:30.414Z,1017.26
2018-10-19T07:45:30.409Z,1017.28
2018-10-19T07:46:30.384Z,1017.25
2018-10-19T07:47:30.423Z,1017.24
2018-10-19T07:48:30.409Z,1017.22
2018-10-19T07:49:30.357Z,1017.19
2018-10-19T07:50:30.357Z,1017.23
2018-10-19T07:51:30.353Z,1017.24
2018-10-19T07:52:30.312Z,1017.21
2018-10-19T07:53:30.311Z,1017.17
2018-10-19T07:54:30.307Z,1017.21
2018-10-19T07:55:30.298Z,1017.22
2018-10-19T07:56:30.274Z,1017.23
2018-10-19T07:57:30.257Z,1017.22
2018-10-19T07:58:30.247Z,1017.19
2018-10-19T07:59:30.247Z,1017.23
2018-10-19T08:00:30.262Z,1017.24
2018-10-19T08:01:30.213Z,1017.24
2018-10-19T08:02:30.201Z,1017.27
2018-10-19T08:03:30.192Z,1017.24
2018-10-19T08:04:30.206Z,1017.21
2018-10-19T08:05:30.196Z,1017.22
2018-10-19T08:06:30.157Z,1017.26
2018-10-19T08:07:30.155Z,1017.25
2018-10-19T08:08:30.135Z,1017.26
2018-10-19T08:09:30.124Z,1017.34
2018-10-19T08:10:30.126Z,1017.32
2018-10-19T08:11:30.114Z,1017.33
2018-10-19T08:12:30.092Z,1017.35
2018-10-19T08:13:30.084Z,1017.33
2018-10-19T08:14:30.068Z,1017.29
2018-10-19T08:15:30.068Z,1017.32
2018-10-19T08:16:30.051Z,1017.34
2018-10-19T08:17:30.040Z,1017.36
2018-10-19T08:18:30.030Z,1017.36
2018-10-19T08:19:30.015Z,1017.36
2018-10-19T08:20:30.013Z,1017.38
2018-10-19T08:21:29.997Z,1017.42
2018-10-19T08:22:29.979Z,1017.37
2018-10-19T08:23:29.968Z,1017.39
2018-10-19T08:24:29.962Z,1017.37
2018-10-19T08:25:29.978Z,1017.37
2018-10-19T08:26:29.944Z,1017.34
2018-10-19T08:27:30.133Z,1017.34
2018-10-19T08:28:29.934Z,1017.30
2018-10-19T08:29:29.905Z,1017.35
2018-10-19T08:30:29.919Z,1017.31
2018-10-19T08:31:29.883Z,1017.34
2018-10-19T08:32:29.874Z,1017.32
2018-10-19T08:33:29.881Z,1017.35
2018-10-19T08:34:29.856Z,1017.38
2018-10-19T08:35:29.850Z,1017.39
2018-10-19T08:36:29.844Z,1017.40
2018-10-19T08:37:29.872Z,1017.40
2018-10-19T08:38:29.808Z,1017.40
2018-10-19T08:39:29.792Z,1017.36
2018-10-19T08:40:29.783Z,1017.42
2018-10-19T08:41:29.804Z,1017.42
2018-10-19T08:42:29.759Z,1017.43
2018-10-19T08:43:29.748Z,1017.41
2018-10-19T08:44:29.744Z,1017.42
2018-10-19T08:45:29.727Z,1017.39
2018-10-19T08:46:29.734Z,1017.43
2018-10-19T08:47:29.735Z,1017.47
2018-10-19T08:48:29.697Z,1017.46
2018-10-19T08:49:29.708Z,1017.43
2018-10-19T08:50:29.694Z,1017.47
2018-10-19T08:51:29.684Z,1017.46
2018-10-19T08:52:29.651Z,1017.43
2018-10-19T08:53:29.673Z,1017.47
2018-10-19T08:54:29.636Z,1017.43
2018-10-19T08:55:29.675Z,1017.41
2018-10-19T08:56:29.628Z,1017.43
2018-10-19T08:57:29.594Z,1017.45
2018-10-19T08:58:29.589Z,1017.44
2018-10-19T08:59:29.575Z,1017.37
2018-10-19T09:00:29.560Z,1017.42
2018-10-19T09:01:29.589Z,1017.46
2018-10-19T09:02:29.542Z,1017.46
2018-10-19T09:03:29.577Z,1017.45
2018-10-19T09:04:29.527Z,1017.47
2018-10-19T09:05:29.504Z,1017.46
2018-10-19T09:06:29.494Z,1017.52
2018-10-19T09:07:29.497Z,1017.51
2018-10-19T09:08:29.471Z,1017.47
2018-10-19T09:09:29.527Z,1017.46
2018-10-19T09:10:29.448Z,1017.49
2018-10-19T09:11:29.536Z,1017.45
2018-10-19T09:12:29.468Z,1017.45
2018-10-19T09:13:29.416Z,1017.39
2018-10-19T09:14:29.428Z,1017.37
2018-10-19T09:15:29.463Z,1017.41
2018-10-19T09:16:29.436Z,1017.42
2018-10-19T09:17:29.384Z,1017.37
2018-10-19T09:18:29.440Z,1017.41
2018-10-19T09:19:29.353Z,1017.37
2018-10-19T09:20:29.340Z,1017.36
2018-10-19T09:21:29.350Z,1017.35
2018-10-19T09:22:29.327Z,1017.35
2018-10-19T09:23:29.306Z,1017.33
2018-10-19T09:24:29.295Z,1017.29
2018-10-19T09:25:29.289Z,1017.30
2018-10-19T09:26:29.273Z,1017.35
2018-10-19T09:27:29.287Z,1017.31
2018-10-19T09:28:29.251Z,1017.38
2018-10-19T09:29:29.303Z,1017.32
2018-10-19T09:30:29.228Z,1017.33
2018-10-19T09:31:29.257Z,1017.28
2018-10-19T09:32:29.254Z,1017.30
2018-10-19T09:33:29.193Z,1017.31
2018-10-19T09:34:29.181Z,1017.28
2018-10-19T09:35:29.259Z,1017.28
2018-10-19T09:36:29.359Z,1017.31
2018-10-19T09:37:29.284Z,1017.25
2018-10-19T09:38:29.138Z,1017.22
2018-10-19T09:39:29.130Z,1017.22
2018-10-19T09:40:29.128Z,1017.22
2018-10-19T09:41:29.189Z,1017.24
2018-10-19T09:42:29.106Z,1017.20
2018-10-19T09:43:29.092Z,1017.20
2018-10-19T09:44:29.073Z,1017.17
2018-10-19T09:45:29.064Z,1017.16
2018-10-19T09:46:29.061Z,1017.16
2018-10-19T09:47:29.107Z,1017.08
2018-10-19T09:48:29.031Z,1017.11
2018-10-19T09:49:29.020Z,1017.12
2018-10-19T09:50:29.008Z,1017.09
2018-10-19T09:51:28.995Z,1017.11
2018-10-19T09:52:29.000Z,1017.07
2018-10-19T09:53:28.976Z,1017.03
2018-10-19T09:54:28.962Z,1017.04
2018-10-19T09:55:28.951Z,1017.03
2018-10-19T09:56:28.953Z,1017.04
2018-10-19T09:57:28.941Z,1017.07
2018-10-19T09:58:28.919Z,1017.04
2018-10-19T09:59:28.912Z,1017.03
2018-10-19T10:00:28.945Z,1017.05
2018-10-19T10:01:28.892Z,1017.05
2018-10-19T10:02:28.897Z,1017.01
2018-10-19T10:03:28.863Z,1017.05
2018-10-19T10:04:28.851Z,1017.07
2018-10-19T10:05:28.848Z,1017.07
2018-10-19T10:06:28.841Z,1017.08
2018-10-19T10:07:28.822Z,1017.08
2018-10-19T10:08:28.819Z,1017.08
2018-10-19T10:09:28.801Z,1017.12
2018-10-19T10:10:28.809Z,1017.11
2018-10-19T10:11:28.787Z,1017.12
2018-10-19T10:12:28.764Z,1017.11
2018-10-19T10:13:28.768Z,1017.12
2018-10-19T10:14:28.741Z,1017.06
2018-10-19T10:15:28.870Z,1017.10
2018-10-19T10:16:28.741Z,1017.09
2018-10-19T10:17:28.720Z,1017.07
2018-10-19T10:18:28.710Z,1017.07
2018-10-19T10:19:28.702Z,1017.06
2018-10-19T10:20:28.674Z,1017.03
2018-10-19T10:21:28.666Z,1017.06
2018-10-19T10:22:28.662Z,1016.99
2018-10-19T10:23:28.670Z,1017.04
2018-10-19T10:24:28.671Z,1017.01
2018-10-19T10:25:28.638Z,1017.05
2018-10-19T10:26:28.607Z,1017.02
2018-10-19T10:27:28.602Z,1017.04
2018-10-19T10:28:28.612Z,1017.02
2018-10-19T10:29:28.616Z,1017.01
2018-10-19T10:30:28.564Z,1017.05
2018-10-19T10:31:28.553Z,1017.01
2018-10-19T10:32:28.644Z,1016.99
2018-10-19T10:33:28.552Z,1016.99
2018-10-19T10:34:28.538Z,1017.05
2018-10-19T10:35:28.509Z,1016.99
2018-10-19T10:36:28.504Z,1016.96
2018-10-19T10:37:28.487Z,1016.96
2018-10-19T10:38:28.513Z,1016.95
2018-10-19T10:39:28.499Z,1016.92
2018-10-19T10:40:28.492Z,1016.93
2018-10-19T10:41:28.444Z,1016.92
2018-10-19T10:42:28.452Z,1016.92
2018-10-19T10:43:28.427Z,1016.94
2018-10-19T10:44:28.473Z,1016.87
2018-10-19T10:45:28.410Z,1016.86
2018-10-19T10:46:28.430Z,1016.90
2018-10-19T10:47:28.382Z,1016.88
2018-10-19T10:48:28.374Z,1016.87
2018-10-19T10:49:28.382Z,1016.90
2018-10-19T10:50:28.370Z,1016.91
2018-10-19T10:51:28.354Z,1016.89
2018-10-19T10:52:28.323Z,1016.87
2018-10-19T10:53:28.322Z,1016.84
2018-10-19T10:54:28.312Z,1016.84
2018-10-19T10:55:28.319Z,1016.80
2018-10-19T10:56:28.311Z,1016.80
2018-10-19T10:57:28.284Z,1016.80
2018-10-19T10:58:28.260Z,1016.80
2018-10-19T10:59:28.257Z,1016.79
2018-10-19T11:00:28.234Z,1016.78
2018-10-19T11:01:28.230Z,1016.82
2018-10-19T11:02:28.221Z,1016.80
2018-10-19T11:03:28.200Z,1016.80
2018-10-19T11:04:28.210Z,1016.75
2018-10-19T11:05:28.181Z,1016.74
2018-10-19T11:06:28.168Z,1016.74
2018-10-19T11:07:28.301Z,1016.72
2018-10-19T11:08:28.149Z,1016.70
2018-10-19T11:09:28.186Z,1016.64
2018-10-19T11:10:28.123Z,1016.63
2018-10-19T11:11:28.113Z,1016.61
2018-10-19T11:12:28.103Z,1016.62
2018-10-19T11:13:28.097Z,1016.58
2018-10-19T11:14:28.091Z,1016.53
2018-10-19T11:15:28.071Z,1016.55
2018-10-19T11:16:28.061Z,1016.57
2018-10-19T11:17:28.053Z,1016.57
2018-10-19T11:18:28.042Z,1016.56
2018-10-19T11:19:28.060Z,1016.55
2018-10-19T11:20:28.016Z,1016.53
2018-10-19T11:21:28.005Z,1016.52
2018-10-19T11:22:27.996Z,1016.50
2018-10-19T11:23:27.984Z,1016.52
2018-10-19T11:24:27.992Z,1016.52
2018-10-19T11:25:27.979Z,1016.49
2018-10-19T11:26:27.951Z,1016.51
2018-10-19T11:27:27.981Z,1016.55
2018-10-19T11:28:27.930Z,1016.52
2018-10-19T11:29:27.957Z,1016.51
2018-10-19T11:30:27.966Z,1016.51
2018-10-19T11:31:27.917Z,1016.48
2018-10-19T11:32:27.887Z,1016.46
2018-10-19T11:33:27.877Z,1016.48
2018-10-19T11:34:27.892Z,1016.43
2018-10-19T11:35:27.873Z,1016.45
2018-10-19T11:36:27.847Z,1016.43
2018-10-19T11:37:27.863Z,1016.40
2018-10-19T11:38:27.825Z,1016.37
2018-10-19T11:39:27.812Z,1016.33
2018-10-19T11:40:27.826Z,1016.33
2018-10-19T11:41:27.798Z,1016.35
2018-10-19T11:42:27.800Z,1016.36
2018-10-19T11:43:27.801Z,1016.34
2018-10-19T11:44:27.763Z,1016.36
2018-10-19T11:45:27.835Z,1016.36
2018-10-19T11:46:27.738Z,1016.32
2018-10-19T11:47:27.734Z,1016.35
2018-10-19T11:48:27.726Z,1016.36
2018-10-19T11:49:27.704Z,1016.36
2018-10-19T11:50:27.712Z,1016.31
2018-10-19T11:51:27.682Z,1016.34
2018-10-19T11:52:27.692Z,1016.32
2018-10-19T11:53:27.664Z,1016.40
2018-10-19T11:54:27.659Z,1016.38
2018-10-19T11:55:27.652Z,1016.37
2018-10-19T11:56:27.630Z,1016.34
2018-10-19T11:57:27.618Z,1016.34
2018-10-19T11:58:27.611Z,1016.36
2018-10-19T11:59:27.602Z,1016.34
2018-10-19T12:00:27.654Z,1016.35
2018-10-19T12:01:27.593Z,1016.35
2018-10-19T12:02:27.566Z,1016.36
2018-10-19T12:03:27.606Z,1016.31
2018-10-19T12:04:27.545Z,1016.27
2018-10-19T12:05:27.543Z,1016.31