createdAt,value
2019-04-18T00:01:21.290Z,13.90
2019-04-18T00:04:01.744Z,13.90
2019-04-18T00:06:30.389Z,13.90
2019-04-18T00:08:57.548Z,13.80
2019-04-18T00:11:24.752Z,13.80
2019-04-18T00:13:51.804Z,13.80
2019-04-18T00:16:24.298Z,13.80
2019-04-18T00:18:48.376Z,13.90
2019-04-18T00:21:19.390Z,13.70
2019-04-18T00:23:44.491Z,13.80
2019-04-18T00:26:12.730Z,13.80
2019-04-18T00:28:40.113Z,13.80
2019-04-18T00:31:08.024Z,13.80
2019-04-18T00:33:35.219Z,13.70
2019-04-18T00:36:02.298Z,13.70
2019-04-18T00:38:30.439Z,13.70
2019-04-18T00:40:59.194Z,13.70
2019-04-18T00:43:27.677Z,13.70
2019-04-18T00:45:55.091Z,13.60
2019-04-18T00:48:22.801Z,13.70
2019-04-18T00:50:51.174Z,13.60
2019-04-18T00:53:21.183Z,13.60
2019-04-18T00:55:47.812Z,13.60
2019-04-18T00:58:18.277Z,13.60
2019-04-18T01:00:44.547Z,13.70
2019-04-18T01:03:11.796Z,13.70
2019-04-18T01:05:41.992Z,13.60
2019-04-18T01:08:08.260Z,13.60
2019-04-18T01:10:35.261Z,13.60
2019-04-18T01:13:07.382Z,13.70
2019-04-18T01:15:33.599Z,13.60
2019-04-18T01:18:00.858Z,13.60
2019-04-18T01:20:29.467Z,13.60
2019-04-18T01:22:57.096Z,13.60
2019-04-18T01:25:24.451Z,13.60
2019-04-18T01:27:53.640Z,13.60
2019-04-18T01:30:22.744Z,13.60
2019-04-18T01:32:49.751Z,13.60
2019-04-18T01:35:18.219Z,13.60
2019-04-18T01:37:46.292Z,13.60
2019-04-18T01:40:19.129Z,13.60
2019-04-18T01:42:49.751Z,13.60
2019-04-18T01:45:48.062Z,13.60
2019-04-18T01:48:17.085Z,13.60
2019-04-18T01:50:49.249Z,13.60
2019-04-18T01:53:15.070Z,13.60
2019-04-18T01:55:42.220Z,13.60
2019-04-18T01:58:09.619Z,13.60
2019-04-18T02:00:37.143Z,13.60
2019-04-18T02:03:04.397Z,13.60
2019-04-18T02:05:32.303Z,13.60
2019-04-18T02:07:59.608Z,13.60
2019-04-18T02:10:27.013Z,13.60
2019-04-18T02:12:55.643Z,13.60
2019-04-18T02:15:22.601Z,13.60
2019-04-18T02:17:50.551Z,13.60
2019-04-18T02:20:31.618Z,13.60
2019-04-18T02:22:57.994Z,13.50
2019-04-18T02:25:25.095Z,13.50
2019-04-18T02:27:55.055Z,13.50
2019-04-18T02:30:22.649Z,13.50
2019-04-18T02:32:50.739Z,13.50
2019-04-18T02:35:22.512Z,13.40
2019-04-18T02:37:47.055Z,13.40
2019-04-18T02:40:14.376Z,13.40
2019-04-18T02:42:42.075Z,13.40
2019-04-18T02:45:10.671Z,13.30
2019-04-18T02:47:38.214Z,13.40
2019-04-18T02:50:10.585Z,13.30
2019-04-18T02:52:36.171Z,13.30
2019-04-18T02:55:06.292Z,13.30
2019-04-18T02:57:35.118Z,13.30
2019-04-18T03:00:19.049Z,13.20
2019-04-18T03:02:50.991Z,13.20
2019-04-18T03:05:31.977Z,13.20
2019-04-18T03:07:47.135Z,13.20
2019-04-18T03:10:14.407Z,13.00
2019-04-18T03:12:41.537Z,13.10
2019-04-18T03:15:09.548Z,13.10
2019-04-18T03:17:38.608Z,13.10
2019-04-18T03:20:05.924Z,13.10
2019-04-18T03:22:32.949Z,13.20
2019-04-18T03:25:00.180Z,13.20
2019-04-18T03:27:30.809Z,13.10
2019-04-18T03:29:56.546Z,13.00
2019-04-18T03:32:23.732Z,13.10
2019-04-18T03:34:51.844Z,13.10
2019-04-18T03:37:18.980Z,13.10
2019-04-18T03:39:47.930Z,13.00
2019-04-18T03:42:15.926Z,13.00
2019-04-18T03:45:08.603Z,12.90
2019-04-18T03:48:04.006Z,12.90
2019-04-18T03:50:30.273Z,12.90
2019-04-18T03:53:00.426Z,13.00
2019-04-18T03:55:26.424Z,13.00
2019-04-18T03:57:53.579Z,13.00
2019-04-18T04:00:21.182Z,13.00
2019-04-18T04:02:49.791Z,12.90
2019-04-18T04:05:18.091Z,12.80
2019-04-18T04:07:45.087Z,12.80
2019-04-18T04:10:14.713Z,12.90
2019-04-18T04:12:41.164Z,12.90
2019-04-18T04:15:14.097Z,12.90
2019-04-18T04:18:12.053Z,12.90
2019-04-18T04:20:40.204Z,12.80
2019-04-18T04:23:07.403Z,12.90
2019-04-18T04:25:35.103Z,12.80
2019-04-18T04:28:02.252Z,12.90
2019-04-18T04:30:29.384Z,12.90
2019-04-18T04:33:00.776Z,12.90
2019-04-18T04:35:26.707Z,12.90
2019-04-18T04:37:54.033Z,12.90
2019-04-18T04:40:21.375Z,12.80
2019-04-18T04:42:51.726Z,12.70
2019-04-18T04:45:17.284Z,12.70
2019-04-18T04:47:51.692Z,12.80
2019-04-18T04:50:53.320Z,12.70
2019-04-18T04:53:21.986Z,12.60
2019-04-18T04:55:49.605Z,12.60
2019-04-18T04:58:21.404Z,12.70
2019-04-18T05:01:09.878Z,12.60
2019-04-18T05:03:38.195Z,12.60
2019-04-18T05:06:05.415Z,12.60
2019-04-18T05:08:32.515Z,12.60
2019-04-18T05:10:59.780Z,12.50
2019-04-18T05:13:26.686Z,12.60
2019-04-18T05:15:54.628Z,12.70
2019-04-18T05:18:21.915Z,12.70
2019-04-18T05:20:49.280Z,12.70
2019-04-18T05:23:16.301Z,12.70
2019-04-18T05:25:44.115Z,12.70
2019-04-18T05:28:11.146Z,12.60
2019-04-18T05:30:38.242Z,12.70
2019-04-18T05:33:10.539Z,12.70
2019-04-18T05:35:35.183Z,12.70
2019-04-18T05:38:03.590Z,12.60
2019-04-18T05:40:35.850Z,12.70
2019-04-18T05:43:00.211Z,12.60
2019-04-18T05:45:27.304Z,12.60
2019-04-18T05:47:58.499Z,12.50
2019-04-18T05:50:30.919Z,12.60
2019-04-18T05:53:06.944Z,12.60
2019-04-18T05:55:34.492Z,12.70
2019-04-18T05:58:18.298Z,12.70
2019-04-18T06:01:06.410Z,12.60
2019-04-18T06:04:01.044Z,12.60
2019-04-18T06:06:32.233Z,12.70
2019-04-18T06:09:04.053Z,12.60
2019-04-18T06:11:35.631Z,12.70
2019-04-18T06:14:11.310Z,12.70
2019-04-18T06:17:02.506Z,12.80
2019-04-18T06:19:33.535Z,12.80
2019-04-18T06:22:07.154Z,12.90
2019-04-18T06:24:58.244Z,12.90
2019-04-18T06:27:40.223Z,12.90
2019-04-18T06:30:26.176Z,13.00
2019-04-18T06:33:02.816Z,13.10
2019-04-18T06:35:29.961Z,13.20
2019-04-18T06:37:57.686Z,13.30
2019-04-18T06:40:25.903Z,13.30
2019-04-18T06:42:54.111Z,13.40
2019-04-18T06:45:21.524Z,13.50
2019-04-18T06:47:48.606Z,13.50
2019-04-18T06:50:18.443Z,13.60
2019-04-18T06:52:45.088Z,13.60
2019-04-18T06:55:12.575Z,13.60
2019-04-18T06:57:39.703Z,13.60
2019-04-18T07:00:11.430Z,13.70
2019-04-18T07:02:38.422Z,13.80
2019-04-18T07:05:06.071Z,13.80
2019-04-18T07:07:38.443Z,13.80
2019-04-18T07:10:21.221Z,13.90
2019-04-18T07:12:52.229Z,13.90
2019-04-18T07:15:19.576Z,13.90
2019-04-18T07:17:46.827Z,13.90
2019-04-18T07:20:23.603Z,14.00
2019-04-18T07:22:54.860Z,14.00
2019-04-18T07:25:21.759Z,14.10
2019-04-18T07:27:50.471Z,14.00
2019-04-18T07:30:19.204Z,14.10
2019-04-18T07:32:46.291Z,14.10
2019-04-18T07:35:13.523Z,14.20
2019-04-18T07:37:40.547Z,14.20
2019-04-18T07:40:10.242Z,14.20
2019-04-18T07:42:37.683Z,14.20
2019-04-18T07:45:07.968Z,14.30
2019-04-18T07:47:45.543Z,14.30
2019-04-18T07:50:17.107Z,14.30
2019-04-18T07:52:46.866Z,14.30
2019-04-18T07:55:45.644Z,14.30
2019-04-18T07:58:13.527Z,14.30
2019-04-18T08:00:45.082Z,14.40
2019-04-18T08:03:13.086Z,14.40
2019-04-18T08:05:39.548Z,14.40
2019-04-18T08:08:06.767Z,14.40
2019-04-18T08:10:34.079Z,14.50
2019-04-18T08:13:01.099Z,14.50
2019-04-18T08:15:28.051Z,14.50
2019-04-18T08:17:55.867Z,14.60
2019-04-18T08:20:23.479Z,14.60
2019-04-18T08:22:50.759Z,14.60
2019-04-18T08:25:21.387Z,14.60
2019-04-18T08:27:46.855Z,14.70
2019-04-18T08:30:15.226Z,14.70
2019-04-18T08:32:42.489Z,14.70
2019-04-18T08:35:16.544Z,14.70
2019-04-18T08:37:46.796Z,14.70
2019-04-18T08:40:43.748Z,14.80
2019-04-18T08:43:16.399Z,14.80
2019-04-18T08:45:46.450Z,14.80
2019-04-18T08:48:15.075Z,14.80
2019-04-18T08:50:49.341Z,14.80
2019-04-18T08:53:48.589Z,14.90
2019-04-18T08:56:07.184Z,14.90
2019-04-18T08:58:34.330Z,14.90
2019-04-18T09:01:01.455Z,14.90
2019-04-18T09:03:31.027Z,14.90
2019-04-18T09:05:59.253Z,14.90
2019-04-18T09:08:26.869Z,14.90
2019-04-18T09:10:55.594Z,15.00
2019-04-18T09:13:31.619Z,15.00
2019-04-18T09:15:52.275Z,15.00
2019-04-18T09:18:22.885Z,15.00
2019-04-18T09:20:49.472Z,15.00
2019-04-18T09:23:17.653Z,15.10
2019-04-18T09:25:45.600Z,15.10
2019-04-18T09:28:13.368Z,15.10
2019-04-18T09:30:40.656Z,15.10
2019-04-18T09:33:08.519Z,15.10
2019-04-18T09:35:45.237Z,15.20
2019-04-18T09:38:04.787Z,15.20
2019-04-18T09:40:31.797Z,15.20
2019-04-18T09:42:58.747Z,15.20
2019-04-18T09:45:30.923Z,15.30
2019-04-18T09:47:58.206Z,15.30
2019-04-18T09:50:24.411Z,15.30
2019-04-18T09:52:51.731Z,15.40
2019-04-18T09:55:19.073Z,15.40
2019-04-18T09:57:46.591Z,15.40
2019-04-18T10:00:18.705Z,15.40
2019-04-18T10:02:45.351Z,15.40
2019-04-18T10:05:23.683Z,15.50
2019-04-18T10:07:41.663Z,15.50
2019-04-18T10:10:09.215Z,15.50
2019-04-18T10:12:36.375Z,15.60
2019-04-18T10:15:13.452Z,15.60
2019-04-18T10:17:34.141Z,15.60
2019-04-18T10:20:01.627Z,15.60
2019-04-18T10:22:31.304Z,15.70
2019-04-18T10:25:14.355Z,15.70
2019-04-18T10:27:44.257Z,15.70
2019-04-18T10:30:29.327Z,15.80
2019-04-18T10:32:51.170Z,15.80
2019-04-18T10:35:18.271Z,15.80
2019-04-18T10:37:46.611Z,15.90
2019-04-18T10:40:14.467Z,15.90
2019-04-18T10:42:41.739Z,15.90
2019-04-18T10:45:09.325Z,16.00
2019-04-18T10:47:51.631Z,16.00
2019-04-18T10:50:19.455Z,16.10
2019-04-18T10:52:46.672Z,16.10
2019-04-18T10:55:13.663Z,16.20
2019-04-18T10:57:40.753Z,16.20
2019-04-18T11:00:08.929Z,16.30
2019-04-18T11:02:36.047Z,16.20
2019-04-18T11:05:05.525Z,16.30
2019-04-18T11:07:32.811Z,16.40
2019-04-18T11:09:59.956Z,16.40
2019-04-18T11:12:27.362Z,16.50
2019-04-18T11:14:54.534Z,16.50
2019-04-18T11:17:21.583Z,16.60
2019-04-18T11:19:48.731Z,16.60
2019-04-18T11:22:15.875Z,16.60
2019-04-18T11:24:42.883Z,16.70
2019-04-18T11:27:10.840Z,16.70
2019-04-18T11:29:38.392Z,16.70
2019-04-18T11:32:05.925Z,16.80
2019-04-18T11:34:32.964Z,16.80
2019-04-18T11:36:59.955Z,16.80
2019-04-18T11:39:27.364Z,16.90
2019-04-18T11:41:54.471Z,16.90
2019-04-18T11:44:25.438Z,16.90
2019-04-18T11:46:50.801Z,17.00
2019-04-18T11:49:17.719Z,17.00
2019-04-18T11:51:44.578Z,17.00
2019-04-18T11:54:11.965Z,17.00
2019-04-18T11:56:39.180Z,17.00
2019-04-18T11:59:19.733Z,17.00
2019-04-18T12:01:47.193Z,17.10
2019-04-18T12:04:24.053Z,17.10
2019-04-18T12:06:52.739Z,17.00
2019-04-18T12:09:19.757Z,17.00
2019-04-18T12:11:46.762Z,17.00
2019-04-18T12:14:14.500Z,17.00
2019-04-18T12:16:41.862Z,17.00
2019-04-18T12:19:08.972Z,17.00
2019-04-18T12:21:36.099Z,17.00
2019-04-18T12:24:03.696Z,17.00
2019-04-18T12:26:30.672Z,17.00
2019-04-18T12:28:57.858Z,17.00
2019-04-18T12:31:31.024Z,17.00
2019-04-18T12:33:54.062Z,16.90
2019-04-18T12:36:21.144Z,16.90
2019-04-18T12:38:48.152Z,16.90
2019-04-18T12:41:15.284Z,16.90
2019-04-18T12:43:42.295Z,16.90
2019-04-18T12:46:10.465Z,16.90
2019-04-18T12:48:37.763Z,16.90
2019-04-18T12:51:05.377Z,16.90
2019-04-18T12:53:32.531Z,16.90
2019-04-18T12:55:59.644Z,16.90
2019-04-18T12:58:27.357Z,16.80
2019-04-18T13:00:54.762Z,16.90
2019-04-18T13:03:21.963Z,16.90
2019-04-18T13:05:49.091Z,16.90
2019-04-18T13:08:26.017Z,16.80
2019-04-18T13:11:10.636Z,16.90
2019-04-18T13:14:15.323Z,16.90
2019-04-18T13:16:47.560Z,16.80
2019-04-18T13:19:15.039Z,16.80
2019-04-18T13:21:42.133Z,16.80
2019-04-18T13:24:11.176Z,16.80
2019-04-18T13:26:38.167Z,16.90
2019-04-18T13:29:05.456Z,16.80
2019-04-18T13:31:33.687Z,16.80
2019-04-18T13:34:01.911Z,16.70
2019-04-18T13:36:29.860Z,16.80
2019-04-18T13:38:57.428Z,16.80
2019-04-18T13:41:25.110Z,16.70
2019-04-18T13:43:52.201Z,16.80
2019-04-18T13:46:19.176Z,16.80
2019-04-18T13:48:46.381Z,16.80
2019-04-18T13:51:13.663Z,16.80
2019-04-18T13:53:55.177Z,16.80
2019-04-18T13:56:10.389Z,16.80
2019-04-18T13:58:37.690Z,16.80
2019-04-18T14:01:05.463Z,16.90
2019-04-18T14:03:32.619Z,16.90
2019-04-18T14:05:59.751Z,16.90
2019-04-18T14:08:26.911Z,16.90
2019-04-18T14:10:54.043Z,16.90
2019-04-18T14:13:21.044Z,16.90
2019-04-18T14:15:48.148Z,16.90
2019-04-18T14:18:15.850Z,16.90
2019-04-18T14:20:43.048Z,16.90
2019-04-18T14:23:10.056Z,16.90
2019-04-18T14:25:37.523Z,16.90
2019-04-18T14:28:05.356Z,16.90
2019-04-18T14:30:32.667Z,16.90
2019-04-18T14:32:59.808Z,16.90
2019-04-18T14:35:26.892Z,16.90
2019-04-18T14:37:54.497Z,16.90
2019-04-18T14:40:22.075Z,16.90
2019-04-18T14:42:48.950Z,16.90
2019-04-18T14:45:16.658Z,16.90
2019-04-18T14:47:43.924Z,16.90
2019-04-18T14:50:12.413Z,16.90
2019-04-18T14:52:39.609Z,16.90
2019-04-18T14:55:07.212Z,16.90
2019-04-18T14:57:34.724Z,16.90
2019-04-18T15:00:03.280Z,16.90
2019-04-18T15:02:30.617Z,16.90
2019-04-18T15:04:57.567Z,16.90
2019-04-18T15:07:24.724Z,16.90
2019-04-18T15:09:54.064Z,16.90
2019-04-18T15:12:21.992Z,16.90
2019-04-18T15:14:50.180Z,16.90
2019-04-18T15:17:17.187Z,16.90
2019-04-18T15:19:44.139Z,16.90
2019-04-18T15:22:14.482Z,16.90
2019-04-18T15:24:40.937Z,16.90
2019-04-18T15:27:08.298Z,16.90
2019-04-18T15:29:35.526Z,17.00
2019-04-18T15:32:03.064Z,16.90
2019-04-18T15:34:30.873Z,16.90
2019-04-18T15:36:58.211Z,16.90
2019-04-18T15:39:25.344Z,16.90
2019-04-18T15:41:52.456Z,16.90
2019-04-18T15:44:20.127Z,16.90
2019-04-18T15:46:52.255Z,16.90
2019-04-18T15:49:19.216Z,16.90
2019-04-18T15:51:47.369Z,16.90
2019-04-18T15:54:15.355Z,16.90
2019-04-18T15:56:42.752Z,16.90
2019-04-18T15:59:10.014Z,16.90
2019-04-18T16:01:37.243Z,16.90
2019-04-18T16:04:04.696Z,16.90
2019-04-18T16:06:31.915Z,16.90
2019-04-18T16:08:59.327Z,16.90
2019-04-18T16:11:26.324Z,16.90
2019-04-18T16:13:53.515Z,16.80
2019-04-18T16:16:20.785Z,16.80
2019-04-18T16:18:47.905Z,16.80
2019-04-18T16:21:16.036Z,16.80
2019-04-18T16:23:45.197Z,16.80
2019-04-18T16:26:12.507Z,16.80
2019-04-18T16:28:39.607Z,16.80
2019-04-18T16:31:06.908Z,16.80
2019-04-18T16:33:39.339Z,16.70
2019-04-18T16:36:04.410Z,16.80
2019-04-18T16:38:31.929Z,16.80
2019-04-18T16:40:59.183Z,16.70
2019-04-18T16:43:26.135Z,16.70
2019-04-18T16:45:53.893Z,16.80
2019-04-18T16:48:21.664Z,16.70
2019-04-18T16:50:48.948Z,16.70
2019-04-18T16:53:17.680Z,16.70
2019-04-18T16:55:44.660Z,16.70
2019-04-18T16:58:11.803Z,16.70
2019-04-18T17:00:43.194Z,16.70
2019-04-18T17:03:10.332Z,16.70
2019-04-18T17:05:37.467Z,16.70
2019-04-18T17:08:05.095Z,16.70
2019-04-18T17:10:32.554Z,16.70
2019-04-18T17:12:59.645Z,16.60
2019-04-18T17:15:26.810Z,16.60
2019-04-18T17:17:54.135Z,16.60
2019-04-18T17:20:27.777Z,16.60
2019-04-18T17:22:56.444Z,16.60
2019-04-18T17:25:23.737Z,16.60
2019-04-18T17:27:51.062Z,16.60
2019-04-18T17:30:18.304Z,16.60
2019-04-18T17:32:45.404Z,16.60
2019-04-18T17:35:24.789Z,16.60
2019-04-18T17:38:05.299Z,16.60
2019-04-18T17:40:24.574Z,16.60
2019-04-18T17:42:40.963Z,16.60
2019-04-18T17:45:10.657Z,16.50
2019-04-18T17:47:38.120Z,16.50
2019-04-18T17:50:09.098Z,16.50
2019-04-18T17:52:43.544Z,16.50
2019-04-18T17:55:25.060Z,16.50
2019-04-18T17:57:34.715Z,16.50
2019-04-18T18:00:07.167Z,16.50
2019-04-18T18:02:32.913Z,16.50
2019-04-18T18:05:07.321Z,16.50
2019-04-18T18:07:32.890Z,16.50
2019-04-18T18:09:59.096Z,16.50
2019-04-18T18:12:31.552Z,16.50
2019-04-18T18:14:58.278Z,16.40
2019-04-18T18:17:24.840Z,16.40
2019-04-18T18:19:57.412Z,16.50
2019-04-18T18:22:29.175Z,16.40
2019-04-18T18:24:50.776Z,16.40
2019-04-18T18:27:19.490Z,16.40
2019-04-18T18:29:51.510Z,16.40
2019-04-18T18:32:16.871Z,16.40
2019-04-18T18:34:57.285Z,16.40
2019-04-18T18:37:35.318Z,16.40
2019-04-18T18:39:52.262Z,16.40
2019-04-18T18:42:19.484Z,16.40
2019-04-18T18:44:52.119Z,16.40
2019-04-18T18:47:16.084Z,16.40
2019-04-18T18:49:44.188Z,16.40
2019-04-18T18:52:12.677Z,16.30
2019-04-18T18:54:41.755Z,16.30
2019-04-18T18:57:13.085Z,16.30
2019-04-18T18:59:39.527Z,16.30
2019-04-18T19:02:12.470Z,16.30
2019-04-18T19:04:37.223Z,16.30
2019-04-18T19:07:05.227Z,16.30
2019-04-18T19:09:49.612Z,16.30
2019-04-18T19:12:14.783Z,16.30
2019-04-18T19:14:37.687Z,16.20
2019-04-18T19:17:08.697Z,16.30
2019-04-18T19:19:29.239Z,16.20
2019-04-18T19:22:01.508Z,16.20
2019-04-18T19:24:25.472Z,16.20
2019-04-18T19:27:03.359Z,16.10
2019-04-18T19:29:27.615Z,16.10
2019-04-18T19:31:59.430Z,16.10
2019-04-18T19:34:24.056Z,16.10
2019-04-18T19:37:02.470Z,16.10
2019-04-18T19:39:41.277Z,16.00
2019-04-18T19:42:00.652Z,16.00
2019-04-18T19:44:22.525Z,16.00
2019-04-18T19:46:47.168Z,16.00
2019-04-18T19:49:15.154Z,16.00
2019-04-18T19:51:46.535Z,16.00
2019-04-18T19:54:12.334Z,15.90
2019-04-18T19:56:40.218Z,15.90
2019-04-18T19:59:10.180Z,15.90
2019-04-18T20:01:36.625Z,15.90
2019-04-18T20:04:04.754Z,15.90
2019-04-18T20:06:48.083Z,15.90
2019-04-18T20:09:15.672Z,15.90
2019-04-18T20:11:44.899Z,15.90
2019-04-18T20:14:09.033Z,15.90
2019-04-18T20:16:29.677Z,15.90
2019-04-18T20:18:57.282Z,15.90
2019-04-18T20:21:25.806Z,15.90
2019-04-18T20:23:53.553Z,15.90
2019-04-18T20:26:22.363Z,15.90
2019-04-18T20:28:51.661Z,15.90
2019-04-18T20:31:23.386Z,15.90
2019-04-18T20:33:56.063Z,15.90
2019-04-18T20:36:36.250Z,15.90
2019-04-18T20:39:12.105Z,15.90
2019-04-18T20:42:00.020Z,15.90
2019-04-18T20:44:06.920Z,15.90
2019-04-18T20:46:25.251Z,15.90
2019-04-18T20:49:13.507Z,15.90
2019-04-18T20:51:32.953Z,15.90
2019-04-18T20:54:08.475Z,15.90
2019-04-18T20:56:16.173Z,15.90
2019-04-18T20:58:44.622Z,15.90
2019-04-18T21:01:11.923Z,15.90
2019-04-18T21:03:40.961Z,15.90
2019-04-18T21:06:13.437Z,15.90
2019-04-18T21:08:50.942Z,15.90
2019-04-18T21:11:08.469Z,15.90
2019-04-18T21:13:36.068Z,15.90
2019-04-18T21:16:07.602Z,15.80
2019-04-18T21:18:41.716Z,15.90
2019-04-18T21:21:02.407Z,15.90
2019-04-18T21:23:30.692Z,15.80
2019-04-18T21:25:58.026Z,15.80
2019-04-18T21:28:29.754Z,15.80
2019-04-18T21:31:02.123Z,15.80
2019-04-18T21:33:32.345Z,15.80
2019-04-18T21:36:05.392Z,15.80
2019-04-18T21:38:40.433Z,15.80
2019-04-18T21:41:02.777Z,15.80
2019-04-18T21:43:30.557Z,15.80
2019-04-18T21:46:01.584Z,15.80
2019-04-18T21:48:30.504Z,15.80
2019-04-18T21:51:01.312Z,15.70
2019-04-18T21:53:28.299Z,15.80
2019-04-18T21:56:00.301Z,15.70
2019-04-18T21:58:43.348Z,15.70
2019-04-18T22:01:03.296Z,15.70
2019-04-18T22:03:29.952Z,15.70
2019-04-18T22:06:00.035Z,15.70
2019-04-18T22:08:27.733Z,15.70
2019-04-18T22:10:59.759Z,15.60
2019-04-18T22:13:24.611Z,15.70
2019-04-18T22:15:53.257Z,15.70
2019-04-18T22:18:21.430Z,15.60
2019-04-18T22:20:50.934Z,15.60
2019-04-18T22:23:19.685Z,15.60
2019-04-18T22:25:49.531Z,15.60
2019-04-18T22:28:16.418Z,15.60
2019-04-18T22:30:48.247Z,15.50
2019-04-18T22:33:20.539Z,15.50
2019-04-18T22:35:50.977Z,15.50
2019-04-18T22:38:25.762Z,15.50
2019-04-18T22:40:54.270Z,15.40
2019-04-18T22:43:20.199Z,15.40
2019-04-18T22:45:49.183Z,15.40
2019-04-18T22:48:21.701Z,15.30
2019-04-18T22:50:48.604Z,15.30
2019-04-18T22:53:16.293Z,15.30
2019-04-18T22:55:44.404Z,15.30
2019-04-18T22:58:16.564Z,15.30
2019-04-18T23:00:41.661Z,15.30
2019-04-18T23:03:09.723Z,15.20
2019-04-18T23:05:38.396Z,15.20
2019-04-18T23:08:17.531Z,15.20
2019-04-18T23:10:36.206Z,15.20
2019-04-18T23:13:03.867Z,15.20
2019-04-18T23:15:34.040Z,15.20
2019-04-18T23:18:01.336Z,15.10
2019-04-18T23:20:32.663Z,15.10
2019-04-18T23:23:03.398Z,15.10
2019-04-18T23:25:29.484Z,15.10
2019-04-18T23:27:56.909Z,15.00
2019-04-18T23:30:28.998Z,15.00
2019-04-18T23:32:54.546Z,15.00
2019-04-18T23:35:23.670Z,14.90
2019-04-18T23:38:00.814Z,14.90
2019-04-18T23:40:28.199Z,14.90
2019-04-18T23:42:54.312Z,14.90
2019-04-18T23:45:20.482Z,14.90
2019-04-18T23:47:52.117Z,14.90
2019-04-18T23:50:17.857Z,14.80
2019-04-18T23:52:45.217Z,14.80
2019-04-18T23:55:16.579Z,14.80
2019-04-18T23:57:42.896Z,14.80
