createdAt,value
2022-08-26T00:00:02.156Z,9.668094
2022-08-26T00:01:02.199Z,9.668057
2022-08-26T00:02:02.171Z,9.667986
2022-08-26T00:03:02.146Z,9.668045
2022-08-26T00:04:02.193Z,9.668009
2022-08-26T00:05:02.164Z,9.668034
2022-08-26T00:06:02.104Z,9.667996
2022-08-26T00:07:02.100Z,9.667974
2022-08-26T00:08:02.091Z,9.668001
2022-08-26T00:09:02.149Z,9.668002
2022-08-26T00:10:02.149Z,9.667994
2022-08-26T00:11:02.112Z,9.667980
2022-08-26T00:12:02.063Z,9.667975
2022-08-26T00:13:02.037Z,9.667980
2022-08-26T00:14:02.048Z,9.667918
2022-08-26T00:15:02.120Z,9.667994
2022-08-26T00:16:02.042Z,9.668008
2022-08-26T00:17:02.057Z,9.667979
2022-08-26T00:18:01.987Z,9.667994
2022-08-26T00:19:02.074Z,9.668006
2022-08-26T00:20:01.999Z,9.668033
2022-08-26T00:21:06.081Z,9.668024
2022-08-26T00:22:01.996Z,9.667998
2022-08-26T00:23:02.031Z,9.667973
2022-08-26T00:24:01.988Z,9.668007
2022-08-26T00:25:01.995Z,9.667983
2022-08-26T00:26:01.939Z,9.668038
2022-08-26T00:27:01.996Z,9.668056
2022-08-26T00:28:02.009Z,9.668062
2022-08-26T00:29:01.987Z,9.667997
2022-08-26T00:30:01.925Z,9.667983
2022-08-26T00:31:01.925Z,9.668007
2022-08-26T00:32:01.925Z,9.668054
2022-08-26T00:33:01.901Z,9.668033
2022-08-26T00:34:01.887Z,9.668023
2022-08-26T00:35:01.906Z,9.668018
2022-08-26T00:36:01.867Z,9.668058
2022-08-26T00:37:01.900Z,9.668046
2022-08-26T00:38:01.875Z,9.668064
2022-08-26T00:39:01.952Z,9.667978
2022-08-26T00:40:05.246Z,9.667993
2022-08-26T00:41:01.854Z,9.668014
2022-08-26T00:42:01.830Z,9.667972
2022-08-26T00:43:01.885Z,9.668043
2022-08-26T00:44:01.813Z,9.668042
2022-08-26T00:45:01.823Z,9.668093
2022-08-26T00:46:02.407Z,9.668081
2022-08-26T00:47:02.855Z,9.668103
2022-08-26T00:48:01.830Z,9.668077
2022-08-26T00:49:01.767Z,9.668025
2022-08-26T00:50:01.786Z,9.668040
2022-08-26T00:51:01.810Z,9.668041
2022-08-26T00:52:01.792Z,9.668019
2022-08-26T00:53:01.817Z,9.668019
2022-08-26T00:54:01.769Z,9.668027
2022-08-26T00:55:01.716Z,9.668017
2022-08-26T00:56:01.695Z,9.668027
2022-08-26T00:57:01.726Z,9.667980
2022-08-26T00:58:01.695Z,9.667999
2022-08-26T00:59:01.699Z,9.668056
2022-08-26T01:00:01.721Z,9.668059
2022-08-26T01:01:01.753Z,9.668082
2022-08-26T01:02:02.718Z,9.668034
2022-08-26T01:03:01.746Z,9.668022
2022-08-26T01:04:01.644Z,9.668010
2022-08-26T01:05:01.662Z,9.667983
2022-08-26T01:06:01.651Z,9.667974
2022-08-26T01:07:01.664Z,9.667987
2022-08-26T01:08:01.639Z,9.668009
2022-08-26T01:09:01.646Z,9.668030
2022-08-26T01:10:01.647Z,9.667991
2022-08-26T01:11:01.627Z,9.668029
2022-08-26T01:12:01.698Z,9.668097
2022-08-26T01:13:01.675Z,9.668035
2022-08-26T01:14:01.600Z,9.668037
2022-08-26T01:15:01.962Z,9.668052
2022-08-26T01:16:01.599Z,9.668027
2022-08-26T01:17:01.587Z,9.667994
2022-08-26T01:18:01.583Z,9.668003
2022-08-26T01:19:01.585Z,9.668032
2022-08-26T01:20:01.582Z,9.668028
2022-08-26T01:21:01.593Z,9.668029
2022-08-26T01:22:01.569Z,9.668048
2022-08-26T01:23:03.248Z,9.668070
2022-08-26T01:24:01.548Z,9.668044
2022-08-26T01:25:03.569Z,9.668069
2022-08-26T01:26:01.529Z,9.668023
2022-08-26T01:27:01.469Z,9.668007
2022-08-26T01:28:01.518Z,9.668036
2022-08-26T01:29:01.511Z,9.668073
2022-08-26T01:30:01.477Z,9.668057
2022-08-26T01:31:01.457Z,9.668056
2022-08-26T01:32:01.478Z,9.668067
2022-08-26T01:33:01.607Z,9.668060
2022-08-26T01:34:01.480Z,9.668100
2022-08-26T01:35:01.456Z,9.668081
2022-08-26T01:36:01.564Z,9.668046
2022-08-26T01:37:01.491Z,9.668108
2022-08-26T01:38:02.335Z,9.668117
2022-08-26T01:39:01.453Z,9.668030
2022-08-26T01:40:01.480Z,9.668009
2022-08-26T01:41:01.386Z,9.668019
2022-08-26T01:42:02.998Z,9.667991
2022-08-26T01:43:02.368Z,9.668024
2022-08-26T01:44:01.391Z,9.668007
2022-08-26T01:45:01.366Z,9.668013
2022-08-26T02:02:41.297Z,9.668051
2022-08-26T02:03:42.321Z,9.668106
2022-08-26T02:04:41.373Z,9.668099
2022-08-26T02:05:41.320Z,9.668052
2022-08-26T02:06:41.333Z,9.668001
2022-08-26T02:07:41.363Z,9.667888
2022-08-26T02:08:41.287Z,9.668066
2022-08-26T02:09:41.679Z,9.668066
2022-08-26T02:10:41.315Z,9.667987
2022-08-26T02:11:41.266Z,9.668020
2022-08-26T02:12:41.289Z,9.668010
2022-08-26T02:13:41.261Z,9.668014
2022-08-26T02:14:43.564Z,9.668013
2022-08-26T02:15:41.270Z,9.668011
2022-08-26T02:16:42.289Z,9.668040
2022-08-26T02:17:41.258Z,9.668048
2022-08-26T02:18:41.252Z,9.668022
2022-08-26T02:19:41.250Z,9.667928
2022-08-26T02:20:41.253Z,9.668045
2022-08-26T02:21:41.274Z,9.668034
2022-08-26T02:22:41.929Z,9.668027
2022-08-26T02:23:42.095Z,9.668013
2022-08-26T02:25:13.989Z,9.667961
2022-08-26T02:25:41.208Z,9.667965
2022-08-26T02:26:41.171Z,9.667982
2022-08-26T02:27:41.152Z,9.667988
2022-08-26T02:28:42.080Z,9.667994
2022-08-26T02:29:41.116Z,9.667974
2022-08-26T02:30:41.169Z,9.668024
2022-08-26T02:31:41.245Z,9.667987
2022-08-26T02:32:41.379Z,9.667994
2022-08-26T02:33:43.108Z,9.668003
2022-08-26T02:34:41.116Z,9.667940
2022-08-26T02:35:41.112Z,9.667972
2022-08-26T02:36:41.100Z,9.667944
2022-08-26T02:37:41.903Z,9.668002
2022-08-26T02:38:41.043Z,9.667985
2022-08-26T02:39:41.110Z,9.667981
2022-08-26T02:40:41.983Z,9.667996
2022-08-26T02:41:44.805Z,9.667973
2022-08-26T02:42:41.991Z,9.667995
2022-08-26T02:43:41.154Z,9.668004
2022-08-26T02:44:41.104Z,9.667983
2022-08-26T02:45:42.501Z,9.667969
2022-08-26T02:46:41.684Z,9.667980
2022-08-26T02:47:42.624Z,9.668012
2022-08-26T02:48:41.005Z,9.667988
2022-08-26T02:49:41.057Z,9.668031
2022-08-26T02:50:41.017Z,9.668004
2022-08-26T02:51:41.043Z,9.667921
2022-08-26T02:52:40.991Z,9.667983
2022-08-26T02:53:41.032Z,9.667953
2022-08-26T02:54:40.971Z,9.667974
2022-08-26T02:55:40.986Z,9.667996
2022-08-26T02:56:41.003Z,9.668039
2022-08-26T02:57:40.980Z,9.667982
2022-08-26T02:58:40.993Z,9.667976
2022-08-26T02:59:41.073Z,9.667966
2022-08-26T03:00:53.093Z,9.667986
2022-08-26T03:01:42.065Z,9.667900
2022-08-26T03:02:40.899Z,9.667932
2022-08-26T03:03:40.961Z,9.667974
2022-08-26T03:04:40.927Z,9.668003
2022-08-26T03:05:41.856Z,9.668029
2022-08-26T03:06:41.529Z,9.668070
2022-08-26T03:07:41.713Z,9.668032
2022-08-26T03:08:40.912Z,9.667958
2022-08-26T03:09:40.864Z,9.668027
2022-08-26T03:10:40.883Z,9.668001
2022-08-26T03:11:40.881Z,9.668006
2022-08-26T03:12:40.874Z,9.667929
2022-08-26T03:13:40.879Z,9.668035
2022-08-26T03:14:40.828Z,9.668022
2022-08-26T03:15:40.829Z,9.667973
2022-08-26T03:16:40.808Z,9.667971
2022-08-26T03:17:40.772Z,9.668030
2022-08-26T03:18:40.782Z,9.667950
2022-08-26T03:19:40.742Z,9.668068
2022-08-26T03:20:40.767Z,9.668008
2022-08-26T03:21:40.789Z,9.667968
2022-08-26T03:22:40.747Z,9.668070
2022-08-26T03:23:40.735Z,9.668061
2022-08-26T03:24:40.753Z,9.668010
2022-08-26T03:25:41.635Z,9.667995
2022-08-26T03:26:40.726Z,9.667956
2022-08-26T03:27:41.746Z,9.667956
2022-08-26T03:28:40.765Z,9.668014
2022-08-26T03:29:45.417Z,9.667999
2022-08-26T03:30:45.464Z,9.668045
2022-08-26T03:31:41.743Z,9.668036
2022-08-26T03:32:41.365Z,9.668014
2022-08-26T03:33:40.731Z,9.668037
2022-08-26T03:34:40.681Z,9.667994
2022-08-26T03:35:40.736Z,9.668004
2022-08-26T03:36:41.687Z,9.667989
2022-08-26T03:37:40.626Z,9.668005
2022-08-26T03:38:40.627Z,9.668039
2022-08-26T03:39:40.698Z,9.668029
2022-08-26T03:40:40.606Z,9.668004
2022-08-26T03:41:40.621Z,9.668042
2022-08-26T03:42:40.588Z,9.668056
2022-08-26T03:43:40.560Z,9.668056
2022-08-26T03:44:42.088Z,9.668053
2022-08-26T03:45:40.547Z,9.668026
2022-08-26T03:46:40.618Z,9.668039
2022-08-26T04:04:38.462Z,9.668090
2022-08-26T04:05:39.463Z,9.667999
2022-08-26T04:06:38.388Z,9.667870
2022-08-26T04:07:38.384Z,9.668086
2022-08-26T04:08:38.366Z,9.668031
2022-08-26T04:09:38.457Z,9.667986
2022-08-26T04:10:38.402Z,9.667957
2022-08-26T04:11:38.938Z,9.667860
2022-08-26T04:12:38.409Z,9.668010
2022-08-26T04:13:38.370Z,9.667991
2022-08-26T04:14:38.447Z,9.668021
2022-08-26T04:15:38.348Z,9.668067
2022-08-26T04:16:38.325Z,9.667960
2022-08-26T04:17:38.320Z,9.667903
2022-08-26T04:18:38.362Z,9.668023
2022-08-26T04:19:39.338Z,9.668083
2022-08-26T04:20:38.327Z,9.667989
2022-08-26T04:21:38.273Z,9.668006
2022-08-26T04:22:38.312Z,9.668045
2022-08-26T04:23:47.092Z,9.668051
2022-08-26T04:24:40.362Z,9.667991
2022-08-26T04:25:38.268Z,9.668056
2022-08-26T04:26:39.515Z,9.668041
2022-08-26T04:27:38.993Z,9.667948
2022-08-26T04:28:38.382Z,9.668036
2022-08-26T04:29:38.237Z,9.668026
2022-08-26T04:30:38.232Z,9.668012
2022-08-26T04:31:38.229Z,9.667953
2022-08-26T04:32:38.248Z,9.668037
2022-08-26T04:33:41.738Z,9.667992
2022-08-26T04:34:38.174Z,9.668021
2022-08-26T04:35:38.170Z,9.667994
2022-08-26T04:36:39.222Z,9.668005
2022-08-26T04:37:38.208Z,9.667988
2022-08-26T04:38:38.147Z,9.668013
2022-08-26T04:39:38.144Z,9.667998
2022-08-26T04:40:38.141Z,9.667992
2022-08-26T04:41:38.180Z,9.667981
2022-08-26T04:42:38.123Z,9.667968
2022-08-26T04:43:38.105Z,9.667987
2022-08-26T04:44:38.135Z,9.667979
2022-08-26T04:45:38.240Z,9.667993
2022-08-26T04:46:39.960Z,9.667948
2022-08-26T04:47:39.087Z,9.667986
2022-08-26T04:48:38.045Z,9.667972
2022-08-26T04:49:38.057Z,9.667963
2022-08-26T04:50:38.066Z,9.667941
2022-08-26T04:51:39.508Z,9.667962
2022-08-26T04:52:38.033Z,9.667934
2022-08-26T04:53:38.053Z,9.667958
2022-08-26T04:54:43.109Z,9.667992
2022-08-26T04:55:38.388Z,9.667992
2022-08-26T04:56:38.063Z,9.667940
2022-08-26T04:57:38.175Z,9.667970
2022-08-26T04:58:38.033Z,9.667985
2022-08-26T04:59:39.573Z,9.667988
2022-08-26T05:00:39.002Z,9.668073
2022-08-26T05:01:39.507Z,9.668012
2022-08-26T05:02:37.962Z,9.667947
2022-08-26T05:03:37.997Z,9.667957
2022-08-26T05:04:37.979Z,9.667979
2022-08-26T05:05:37.963Z,9.667944
2022-08-26T05:06:37.926Z,9.667969
2022-08-26T05:07:37.936Z,9.667917
2022-08-26T05:08:37.932Z,9.667981
2022-08-26T05:09:37.914Z,9.667919
2022-08-26T05:10:38.581Z,9.667976
2022-08-26T05:11:38.008Z,9.667932
2022-08-26T05:12:38.506Z,9.667995
2022-08-26T05:13:37.886Z,9.667980
2022-08-26T05:14:37.866Z,9.667996
2022-08-26T05:15:37.951Z,9.668010
2022-08-26T05:16:40.391Z,9.667974
2022-08-26T05:17:37.895Z,9.667975
2022-08-26T05:18:37.901Z,9.667992
2022-08-26T05:19:38.628Z,9.667965
2022-08-26T05:20:38.793Z,9.667936
2022-08-26T05:21:37.827Z,9.667979
2022-08-26T05:22:38.539Z,9.668042
2022-08-26T05:23:37.831Z,9.668005
2022-08-26T05:24:37.818Z,9.668038
2022-08-26T05:25:38.624Z,9.668152
2022-08-26T05:26:38.772Z,9.668027
2022-08-26T05:27:37.790Z,9.667961
2022-08-26T05:28:37.758Z,9.668013
2022-08-26T05:29:37.874Z,9.668066
2022-08-26T05:30:38.668Z,9.667982
2022-08-26T05:31:38.333Z,9.668000
2022-08-26T05:32:37.763Z,9.667962
2022-08-26T05:33:37.748Z,9.667965
2022-08-26T05:34:38.114Z,9.668011
2022-08-26T05:35:37.775Z,9.667941
2022-08-26T05:36:38.018Z,9.668002
2022-08-26T05:37:38.607Z,9.668037
2022-08-26T05:38:37.802Z,9.668024
2022-08-26T05:39:37.741Z,9.668019
2022-08-26T05:40:37.857Z,9.667954
2022-08-26T05:41:38.381Z,9.667968
2022-08-26T05:42:37.684Z,9.668038
2022-08-26T05:43:37.776Z,9.668001
2022-08-26T05:44:55.750Z,9.667994
2022-08-26T05:45:41.242Z,9.668023
2022-08-26T05:46:38.702Z,9.667986
2022-08-26T05:47:37.813Z,9.668019
2022-08-26T05:48:37.690Z,9.668015
2022-08-26T05:49:43.740Z,9.668032
2022-08-26T05:50:39.426Z,9.668040
2022-08-26T05:51:37.695Z,9.668027
2022-08-26T05:52:37.738Z,9.668016
2022-08-26T05:53:40.420Z,9.667994
2022-08-26T05:54:38.088Z,9.667994
2022-08-26T05:55:38.461Z,9.667969
2022-08-26T05:56:38.446Z,9.667963
2022-08-26T05:57:42.863Z,9.668006
2022-08-26T05:58:40.419Z,9.668043
2022-08-26T05:59:38.598Z,9.668011
2022-08-26T06:00:37.512Z,9.668007
2022-08-26T06:01:37.560Z,9.668018
2022-08-26T06:02:37.582Z,9.668006
2022-08-26T06:03:37.497Z,9.668039
2022-08-26T06:04:37.516Z,9.668047
2022-08-26T06:05:39.186Z,9.668049
2022-08-26T06:06:38.471Z,9.668057
2022-08-26T06:07:37.484Z,9.668056
2022-08-26T06:08:37.464Z,9.668065
2022-08-26T06:09:37.495Z,9.668058
2022-08-26T06:10:37.437Z,9.668017
2022-08-26T06:11:37.449Z,9.668051
2022-08-26T06:12:38.842Z,9.668009
2022-08-26T06:13:38.428Z,9.668044
2022-08-26T06:14:37.470Z,9.668043
2022-08-26T06:15:37.454Z,9.667997
2022-08-26T06:16:37.591Z,9.668044
2022-08-26T06:17:37.447Z,9.668014
2022-08-26T06:18:37.432Z,9.668003
2022-08-26T06:19:37.407Z,9.667980
2022-08-26T06:20:37.392Z,9.668017
2022-08-26T06:21:38.065Z,9.668043
2022-08-26T06:22:37.581Z,9.668046
2022-08-26T06:23:37.337Z,9.668056
2022-08-26T06:24:37.360Z,9.668075
2022-08-26T06:25:37.367Z,9.668044
2022-08-26T06:26:39.499Z,9.667988
2022-08-26T06:27:37.721Z,9.668050
2022-08-26T06:28:37.339Z,9.668053
2022-08-26T06:29:37.560Z,9.668020
2022-08-26T06:30:37.356Z,9.668036
2022-08-26T06:31:37.285Z,9.668028
2022-08-26T06:32:38.309Z,9.667984
2022-08-26T06:33:37.325Z,9.668021
2022-08-26T06:34:37.307Z,9.668002
2022-08-26T06:35:37.257Z,9.667969
2022-08-26T06:36:37.244Z,9.667966
2022-08-26T06:37:37.315Z,9.667972
2022-08-26T06:38:37.245Z,9.668004
2022-08-26T06:39:41.101Z,9.668050
2022-08-26T06:40:37.206Z,9.668082
2022-08-26T06:41:41.327Z,9.668023
2022-08-26T06:42:39.202Z,9.668079
2022-08-26T06:43:37.184Z,9.668030
2022-08-26T06:44:37.190Z,9.667977
2022-08-26T06:45:37.163Z,9.667872
2022-08-26T06:46:37.237Z,9.668020
2022-08-26T06:47:37.217Z,9.668038
2022-08-26T06:48:37.167Z,9.667979
2022-08-26T06:49:38.049Z,9.667932
2022-08-26T06:50:37.193Z,9.668036
2022-08-26T06:51:37.148Z,9.668026
2022-08-26T06:52:37.330Z,9.668017
2022-08-26T06:53:37.221Z,9.668016
2022-08-26T06:54:37.197Z,9.668050
2022-08-26T06:55:37.162Z,9.668053
2022-08-26T06:56:37.132Z,9.668008
2022-08-26T06:57:37.783Z,9.668034
2022-08-26T06:58:37.114Z,9.668111
2022-08-26T06:59:37.942Z,9.668027
2022-08-26T07:00:37.575Z,9.668013
2022-08-26T07:01:37.960Z,9.668057
2022-08-26T07:02:38.026Z,9.667985
2022-08-26T07:03:39.568Z,9.667994
2022-08-26T07:04:37.036Z,9.667980
2022-08-26T07:05:37.038Z,9.667956
2022-08-26T07:06:37.047Z,9.668000
2022-08-26T07:07:37.008Z,9.667989
2022-08-26T07:08:37.059Z,9.668009
2022-08-26T07:09:37.042Z,9.668005
2022-08-26T07:10:36.986Z,9.668112
2022-08-26T07:11:37.027Z,9.668010
2022-08-26T07:12:37.156Z,9.668011
2022-08-26T07:13:37.673Z,9.668017
2022-08-26T07:14:37.584Z,9.668015
2022-08-26T07:15:36.981Z,9.668036
2022-08-26T07:16:37.588Z,9.668022
2022-08-26T07:17:36.925Z,9.668008
2022-08-26T07:18:36.942Z,9.668017
2022-08-26T07:19:36.926Z,9.668011
2022-08-26T07:20:36.986Z,9.667996
2022-08-26T07:21:36.961Z,9.667991
2022-08-26T07:22:36.907Z,9.668005
2022-08-26T07:23:36.911Z,9.667976
2022-08-26T07:24:36.888Z,9.668015
2022-08-26T07:25:36.924Z,9.668048
2022-08-26T07:26:36.893Z,9.668027
2022-08-26T07:27:37.649Z,9.668032
2022-08-26T07:28:38.342Z,9.668015
2022-08-26T07:29:36.940Z,9.668037
2022-08-26T07:30:36.940Z,9.667987
2022-08-26T07:31:39.375Z,9.667968
2022-08-26T07:32:39.484Z,9.667962
2022-08-26T07:33:36.826Z,9.668020
2022-08-26T07:34:36.820Z,9.668015
2022-08-26T07:35:36.825Z,9.667982
2022-08-26T07:36:36.870Z,9.667994
2022-08-26T07:37:39.124Z,9.668031
2022-08-26T07:38:36.831Z,9.668001
2022-08-26T07:39:37.452Z,9.667995
2022-08-26T07:40:36.787Z,9.668072
2022-08-26T07:41:36.771Z,9.668062
2022-08-26T07:42:36.760Z,9.667997
2022-08-26T07:43:36.738Z,9.667937
2022-08-26T07:44:36.713Z,9.667970
2022-08-26T07:45:37.119Z,9.667986
2022-08-26T07:46:36.698Z,9.668001
2022-08-26T07:47:36.729Z,9.668034
2022-08-26T07:48:36.832Z,9.667950
2022-08-26T07:49:37.613Z,9.668027
2022-08-26T07:50:48.841Z,9.667988
2022-08-26T07:51:37.745Z,9.668003
2022-08-26T07:52:36.705Z,9.667941
2022-08-26T07:53:36.678Z,9.667995
2022-08-26T07:54:36.662Z,9.668014
2022-08-26T07:55:36.713Z,9.668022
2022-08-26T07:56:36.641Z,9.668036
2022-08-26T07:57:36.647Z,9.668054
2022-08-26T07:58:36.668Z,9.668045
2022-08-26T07:59:36.714Z,9.668030
2022-08-26T08:00:36.667Z,9.667994
2022-08-26T08:01:37.402Z,9.667995
2022-08-26T08:02:37.457Z,9.667996
2022-08-26T08:03:36.720Z,9.668057
2022-08-26T08:04:36.715Z,9.668021
2022-08-26T08:05:36.650Z,9.668032
2022-08-26T08:06:36.640Z,9.668012
2022-08-26T08:07:44.207Z,9.668022
2022-08-26T08:08:37.693Z,9.668024
2022-08-26T08:09:36.611Z,9.667986
2022-08-26T08:10:36.599Z,9.667984
2022-08-26T08:11:36.568Z,9.667984
2022-08-26T08:12:36.601Z,9.667954
2022-08-26T08:13:36.556Z,9.667975
2022-08-26T08:14:36.638Z,9.668002
2022-08-26T08:15:36.508Z,9.667985
2022-08-26T08:16:40.173Z,9.668001
2022-08-26T08:17:38.492Z,9.667998
2022-08-26T08:18:37.046Z,9.667961
2022-08-26T08:19:39.028Z,9.667953
2022-08-26T08:20:36.482Z,9.668007
2022-08-26T08:21:36.481Z,9.668010
2022-08-26T08:22:36.443Z,9.668005
2022-08-26T08:23:36.421Z,9.667987
2022-08-26T08:25:10.557Z,9.667981
2022-08-26T08:35:39.271Z,9.667862
2022-08-26T08:36:39.489Z,9.668076
2022-08-26T08:37:39.434Z,9.668104
2022-08-26T08:38:39.196Z,9.668015
2022-08-26T08:39:39.314Z,9.667915
2022-08-26T08:40:40.573Z,9.667969
2022-08-26T08:41:39.922Z,9.668139
2022-08-26T08:42:40.765Z,9.668084
2022-08-26T08:43:39.821Z,9.668060
2022-08-26T08:44:39.903Z,9.668060
2022-08-26T08:45:39.445Z,9.668139
2022-08-26T08:46:39.326Z,9.668065
2022-08-26T08:47:38.940Z,9.668057
2022-08-26T08:48:39.354Z,9.668052
2022-08-26T08:49:40.335Z,9.668011
2022-08-26T08:50:39.894Z,9.668004
2022-08-26T08:51:39.160Z,9.668039
2022-08-26T08:52:39.346Z,9.668028
2022-08-26T08:53:39.167Z,9.668032
2022-08-26T08:54:39.831Z,9.668001
2022-08-26T08:55:39.949Z,9.668023
2022-08-26T08:56:39.297Z,9.668033
2022-08-26T08:57:39.424Z,9.668097
2022-08-26T08:58:39.181Z,9.668076
2022-08-26T08:59:38.983Z,9.668040
2022-08-26T09:00:40.078Z,9.668104
2022-08-26T09:01:40.937Z,9.668054
2022-08-26T09:02:39.095Z,9.668071
2022-08-26T09:03:39.004Z,9.667978
2022-08-26T09:04:39.734Z,9.668027
2022-08-26T09:05:39.802Z,9.668055
2022-08-26T09:06:39.065Z,9.668066
2022-08-26T09:07:39.659Z,9.668064
2022-08-26T09:08:39.043Z,9.668055
2022-08-26T09:09:39.891Z,9.668028
2022-08-26T09:10:38.956Z,9.668109
2022-08-26T09:11:39.110Z,9.668046
2022-08-26T09:12:39.070Z,9.668020
2022-08-26T09:13:39.196Z,9.668029
2022-08-26T09:14:39.027Z,9.668040
2022-08-26T09:15:39.024Z,9.667983
2022-08-26T09:16:39.153Z,9.667995
2022-08-26T09:17:40.049Z,9.668055
2022-08-26T09:19:11.031Z,9.668074
2022-08-26T09:19:38.615Z,9.668056
2022-08-26T09:20:38.663Z,9.668068
2022-08-26T09:21:38.616Z,9.668069
2022-08-26T09:22:38.593Z,9.668036
2022-08-26T09:23:38.549Z,9.668098
2022-08-26T09:24:41.866Z,9.668079
2022-08-26T09:25:39.550Z,9.668085
2022-08-26T09:26:38.575Z,9.668079
2022-08-26T09:27:38.532Z,9.667991
2022-08-26T09:28:38.553Z,9.668077
2022-08-26T09:29:38.587Z,9.668040
2022-08-26T09:30:38.602Z,9.668032
2022-08-26T09:31:38.511Z,9.668042
2022-08-26T09:32:38.507Z,9.668030
2022-08-26T09:33:38.613Z,9.668029
2022-08-26T09:34:38.534Z,9.667986
2022-08-26T09:35:41.874Z,9.667975
2022-08-26T09:36:41.052Z,9.667958
2022-08-26T09:37:39.555Z,9.667966
2022-08-26T09:38:38.487Z,9.667966
2022-08-26T09:39:38.468Z,9.667957
2022-08-26T09:40:38.518Z,9.667970
2022-08-26T09:41:38.471Z,9.668004
2022-08-26T09:42:38.449Z,9.668030
2022-08-26T09:43:38.472Z,9.668023
2022-08-26T09:44:38.457Z,9.668034
2022-08-26T09:45:38.474Z,9.668036
2022-08-26T09:47:38.420Z,9.668039
2022-08-26T09:48:40.570Z,9.668045
2022-08-26T09:49:38.419Z,9.668035
2022-08-26T09:51:13.906Z,9.667988
2022-08-26T09:51:44.979Z,9.668027
2022-08-26T09:52:50.533Z,9.668028
2022-08-26T09:53:38.901Z,9.667978
2022-08-26T09:54:39.406Z,9.667976
2022-08-26T09:55:39.060Z,9.667969
2022-08-26T09:56:39.505Z,9.667985
2022-08-26T09:57:43.085Z,9.668012
2022-08-26T09:58:40.115Z,9.667962
2022-08-26T09:59:39.845Z,9.667973
2022-08-26T10:00:39.970Z,9.667960
2022-08-26T10:01:40.316Z,9.667947
2022-08-26T10:02:40.138Z,9.667990
2022-08-26T10:03:40.483Z,9.667951
2022-08-26T10:04:40.114Z,9.667967
2022-08-26T10:05:39.210Z,9.667970
2022-08-26T10:06:39.384Z,9.667930
2022-08-26T10:07:40.602Z,9.667973
2022-08-26T10:08:39.129Z,9.667900
2022-08-26T10:09:39.354Z,9.667955
2022-08-26T10:10:48.201Z,9.667913
2022-08-26T10:11:41.557Z,9.667918
2022-08-26T10:12:40.605Z,9.667932
2022-08-26T10:13:40.283Z,9.667879
2022-08-26T10:15:40.393Z,9.667956
2022-08-26T10:16:40.387Z,9.667967
2022-08-26T10:17:39.619Z,9.667891
2022-08-26T10:18:39.384Z,9.667944
2022-08-26T10:19:56.094Z,9.668027
2022-08-26T10:20:41.027Z,9.667945
2022-08-26T10:21:43.209Z,9.667898
2022-08-26T10:22:46.413Z,9.667970
2022-08-26T10:24:40.412Z,9.667972
2022-08-26T10:25:39.607Z,9.667994
2022-08-26T10:26:39.364Z,9.667898
2022-08-26T10:27:40.490Z,9.667943
2022-08-26T10:28:40.771Z,9.667892
2022-08-26T10:29:38.725Z,9.667938
2022-08-26T10:30:38.950Z,9.667885
2022-08-26T10:31:40.657Z,9.667893
2022-08-26T10:32:41.532Z,9.667886
2022-08-26T10:33:39.414Z,9.667837
2022-08-26T10:34:38.547Z,9.667933
2022-08-26T10:35:38.519Z,9.667893
2022-08-26T10:36:52.378Z,9.667921
2022-08-26T10:37:41.557Z,9.667959
2022-08-26T10:38:39.446Z,9.667945
2022-08-26T10:39:39.422Z,9.667886
2022-08-26T10:40:38.728Z,9.667940
2022-08-26T10:41:39.361Z,9.667899
2022-08-26T10:42:38.966Z,9.667940
2022-08-26T10:43:40.990Z,9.667962
2022-08-26T10:44:38.631Z,9.667942
2022-08-26T10:45:39.465Z,9.667920
2022-08-26T10:46:38.236Z,9.667930
2022-08-26T10:47:38.436Z,9.667927
2022-08-26T10:48:38.765Z,9.667938
2022-08-26T10:49:38.968Z,9.667970
2022-08-26T10:50:40.425Z,9.667959
2022-08-26T10:51:39.479Z,9.667937
2022-08-26T10:52:38.373Z,9.667961
2022-08-26T10:53:39.466Z,9.667951
2022-08-26T10:54:40.022Z,9.667990
2022-08-26T10:55:38.482Z,9.667973
2022-08-26T10:56:39.327Z,9.667967
2022-08-26T10:57:38.955Z,9.667984
2022-08-26T10:58:44.628Z,9.667931
2022-08-26T10:59:40.872Z,9.667928
2022-08-26T11:00:39.453Z,9.667974
2022-08-26T11:01:40.810Z,9.667926
2022-08-26T11:02:38.719Z,9.667930
2022-08-26T11:03:38.497Z,9.667933
2022-08-26T11:04:38.640Z,9.667885
2022-08-26T11:05:43.400Z,9.667841
2022-08-26T11:06:40.007Z,9.667860
2022-08-26T11:07:39.929Z,9.667873
2022-08-26T11:08:38.290Z,9.667929
2022-08-26T11:09:40.007Z,9.667946
2022-08-26T11:10:38.959Z,9.667979
2022-08-26T11:11:40.445Z,9.667953
2022-08-26T11:12:38.932Z,9.667966
2022-08-26T11:13:41.577Z,9.668006
2022-08-26T11:14:58.449Z,9.667929
2022-08-26T11:15:40.334Z,9.667956
2022-08-26T11:16:42.917Z,9.667978
2022-08-26T11:17:39.523Z,9.667920
2022-08-26T11:18:38.855Z,9.667935
2022-08-26T11:19:59.643Z,9.667927
2022-08-26T11:20:41.753Z,9.667949
2022-08-26T11:21:38.537Z,9.667974
2022-08-26T11:22:47.548Z,9.667918
2022-08-26T11:23:40.348Z,9.667931
2022-08-26T11:24:38.412Z,9.667912
2022-08-26T11:25:38.409Z,9.667928
2022-08-26T11:26:56.303Z,9.667966
2022-08-26T11:27:39.815Z,9.667930
2022-08-26T11:28:38.396Z,9.667919
2022-08-26T11:29:39.025Z,9.667882
2022-08-26T11:30:38.490Z,9.667850
2022-08-26T11:31:37.862Z,9.667834
2022-08-26T11:32:40.451Z,9.667845
2022-08-26T11:33:39.181Z,9.667898
2022-08-26T11:34:38.557Z,9.667942
2022-08-26T11:35:38.439Z,9.667931
2022-08-26T11:36:40.441Z,9.667945
2022-08-26T11:37:40.622Z,9.667980
2022-08-26T11:38:38.461Z,9.667946
2022-08-26T11:39:38.658Z,9.667930
2022-08-26T11:40:37.745Z,9.667940
2022-08-26T11:41:37.689Z,9.667913
2022-08-26T11:42:38.458Z,9.667876
2022-08-26T11:43:39.008Z,9.667918
2022-08-26T11:44:38.710Z,9.667882
2022-08-26T11:45:38.535Z,9.667940
2022-08-26T11:46:38.880Z,9.668009
2022-08-26T11:47:38.301Z,9.667975
2022-08-26T11:48:38.337Z,9.667982
2022-08-26T11:49:38.571Z,9.667950
2022-08-26T11:50:38.484Z,9.667993
2022-08-26T11:51:40.408Z,9.667982
2022-08-26T11:52:39.627Z,9.668040
2022-08-26T11:53:37.642Z,9.667992
2022-08-26T11:54:38.472Z,9.667970
2022-08-26T11:55:37.670Z,9.667962
2022-08-26T11:56:38.950Z,9.667914
2022-08-26T11:57:38.282Z,9.667990
2022-08-26T11:58:38.452Z,9.667962
2022-08-26T11:59:38.479Z,9.667966
2022-08-26T12:00:38.955Z,9.667935
2022-08-26T12:01:39.455Z,9.667881
2022-08-26T12:02:38.377Z,9.667917
2022-08-26T12:03:39.099Z,9.667939
2022-08-26T12:04:38.544Z,9.667924
2022-08-26T12:05:39.477Z,9.667951
2022-08-26T12:06:43.424Z,9.667967
2022-08-26T12:07:42.541Z,9.667992
2022-08-26T12:08:39.955Z,9.668006
2022-08-26T12:09:41.316Z,9.667952
2022-08-26T12:10:37.530Z,9.667996
2022-08-26T12:11:37.550Z,9.668017
2022-08-26T12:12:37.951Z,9.667995
2022-08-26T12:13:38.199Z,9.668021
2022-08-26T12:14:37.635Z,9.668055
2022-08-26T12:15:37.589Z,9.668008
2022-08-26T12:16:38.182Z,9.667970
2022-08-26T12:17:37.972Z,9.667953
2022-08-26T12:18:37.630Z,9.667989
2022-08-26T12:19:37.520Z,9.667950
2022-08-26T12:20:37.533Z,9.668021
2022-08-26T12:21:38.935Z,9.667979
2022-08-26T12:22:39.967Z,9.667956
2022-08-26T12:23:39.095Z,9.667954
2022-08-26T12:24:38.215Z,9.667963
2022-08-26T12:25:37.471Z,9.667939
2022-08-26T12:26:38.971Z,9.667946
2022-08-26T12:27:39.012Z,9.668026
2022-08-26T12:28:57.594Z,9.668002
2022-08-26T12:30:12.353Z,9.667997
2022-08-26T12:30:37.315Z,9.668016