createdAt,value
2018-07-27T00:00:08.040Z,0
2018-07-27T00:01:08.622Z,0
2018-07-27T00:02:09.205Z,0
2018-07-27T00:03:09.786Z,0
2018-07-27T00:04:10.368Z,0
2018-07-27T00:05:10.951Z,0
2018-07-27T00:06:11.530Z,0
2018-07-27T00:07:12.112Z,0
2018-07-27T00:08:12.694Z,0
2018-07-27T00:09:13.275Z,0
2018-07-27T00:10:13.857Z,0
2018-07-27T00:11:14.438Z,0
2018-07-27T00:12:15.019Z,0
2018-07-27T00:13:15.614Z,0
2018-07-27T00:14:16.193Z,0
2018-07-27T00:15:16.774Z,0
2018-07-27T00:16:17.358Z,0
2018-07-27T00:17:17.938Z,0
2018-07-27T00:18:18.519Z,0
2018-07-27T00:19:19.101Z,0
2018-07-27T00:20:19.683Z,0
2018-07-27T00:21:20.265Z,0
2018-07-27T00:22:20.846Z,0
2018-07-27T00:23:21.426Z,0
2018-07-27T00:24:22.009Z,0
2018-07-27T00:25:22.590Z,0
2018-07-27T00:26:23.172Z,0
2018-07-27T00:27:23.753Z,0
2018-07-27T00:28:24.334Z,0
2018-07-27T00:29:24.920Z,0
2018-07-27T00:30:25.500Z,0
2018-07-27T00:31:26.079Z,0
2018-07-27T00:32:26.674Z,0
2018-07-27T00:33:27.255Z,0
2018-07-27T00:34:27.843Z,0
2018-07-27T00:35:28.435Z,0
2018-07-27T00:36:29.032Z,0
2018-07-27T00:37:29.616Z,0
2018-07-27T00:38:30.197Z,0
2018-07-27T00:39:30.779Z,0
2018-07-27T00:40:31.361Z,0
2018-07-27T00:41:31.943Z,0
2018-07-27T00:42:32.524Z,0
2018-07-27T00:43:33.105Z,0
2018-07-27T00:44:33.684Z,0
2018-07-27T00:45:34.269Z,0
2018-07-27T00:46:34.866Z,0
2018-07-27T00:47:35.446Z,0
2018-07-27T00:48:36.027Z,0
2018-07-27T00:49:36.611Z,0
2018-07-27T00:50:37.191Z,0
2018-07-27T00:51:37.787Z,0
2018-07-27T00:52:38.383Z,0
2018-07-27T00:53:38.965Z,0
2018-07-27T00:54:39.546Z,0
2018-07-27T00:55:40.127Z,0
2018-07-27T00:56:40.709Z,0
2018-07-27T00:57:41.290Z,0
2018-07-27T00:58:41.887Z,0
2018-07-27T00:59:42.472Z,0
2018-07-27T01:00:43.051Z,0
2018-07-27T01:01:43.632Z,0
2018-07-27T01:02:44.215Z,0
2018-07-27T01:03:44.795Z,0
2018-07-27T01:04:45.376Z,0
2018-07-27T01:05:45.959Z,0
2018-07-27T01:06:46.541Z,0
2018-07-27T01:07:47.122Z,0
2018-07-27T01:08:47.702Z,0
2018-07-27T01:09:48.283Z,0
2018-07-27T01:10:48.865Z,0
2018-07-27T01:11:49.444Z,0
2018-07-27T01:12:50.026Z,0
2018-07-27T01:13:50.605Z,0
2018-07-27T01:14:51.186Z,0
2018-07-27T01:15:51.771Z,0
2018-07-27T01:16:52.365Z,0
2018-07-27T01:17:52.945Z,0
2018-07-27T01:18:53.526Z,0
2018-07-27T01:19:54.109Z,0
2018-07-27T01:20:54.690Z,0
2018-07-27T01:21:55.271Z,0
2018-07-27T01:22:55.851Z,0
2018-07-27T01:23:56.437Z,0
2018-07-27T01:24:57.015Z,0
2018-07-27T01:25:57.595Z,0
2018-07-27T01:26:58.176Z,0
2018-07-27T01:27:58.756Z,0
2018-07-27T01:28:59.338Z,0
2018-07-27T01:29:59.923Z,0
2018-07-27T01:31:00.500Z,0
2018-07-27T01:32:01.082Z,0
2018-07-27T01:33:01.664Z,0
2018-07-27T01:34:02.246Z,0
2018-07-27T01:35:02.826Z,0
2018-07-27T01:36:03.410Z,0
2018-07-27T01:37:03.986Z,0
2018-07-27T01:38:04.570Z,0
2018-07-27T01:39:05.152Z,0
2018-07-27T01:40:05.730Z,0
2018-07-27T01:41:06.307Z,0
2018-07-27T01:42:06.888Z,0
2018-07-27T01:43:07.472Z,0
2018-07-27T01:44:08.052Z,0
2018-07-27T01:45:08.646Z,0
2018-07-27T01:46:09.226Z,0
2018-07-27T01:47:09.806Z,0
2018-07-27T01:48:10.387Z,0
2018-07-27T01:49:10.975Z,0
2018-07-27T01:50:11.550Z,0
2018-07-27T01:51:12.146Z,0
2018-07-27T01:52:12.724Z,0
2018-07-27T01:53:13.304Z,0
2018-07-27T01:54:13.884Z,0
2018-07-27T01:55:14.467Z,0
2018-07-27T01:56:15.047Z,0
2018-07-27T01:57:15.628Z,0
2018-07-27T01:58:16.209Z,0
2018-07-27T01:59:16.789Z,0
2018-07-27T02:00:17.385Z,0
2018-07-27T02:01:17.968Z,0
2018-07-27T02:02:18.548Z,0
2018-07-27T02:03:19.129Z,0
2018-07-27T02:04:19.711Z,0
2018-07-27T02:05:20.291Z,0
2018-07-27T02:06:20.873Z,0
2018-07-27T02:07:21.455Z,0
2018-07-27T02:08:22.036Z,0
2018-07-27T02:09:22.616Z,0
2018-07-27T02:10:23.196Z,0
2018-07-27T02:11:23.778Z,0
2018-07-27T02:12:24.373Z,0
2018-07-27T02:13:24.956Z,0
2018-07-27T02:14:25.534Z,0
2018-07-27T02:15:26.116Z,0
2018-07-27T02:16:26.712Z,0
2018-07-27T02:17:27.291Z,0
2018-07-27T02:18:27.875Z,0
2018-07-27T02:19:28.455Z,0
2018-07-27T02:20:29.034Z,0
2018-07-27T02:21:29.617Z,0
2018-07-27T02:22:30.195Z,0
2018-07-27T02:23:30.792Z,0
2018-07-27T02:24:31.358Z,0
2018-07-27T02:25:31.938Z,0
2018-07-27T02:26:32.518Z,0
2018-07-27T02:27:33.100Z,0
2018-07-27T02:28:33.679Z,0
2018-07-27T02:29:34.260Z,0
2018-07-27T02:30:34.840Z,0
2018-07-27T02:31:35.421Z,0
2018-07-27T02:32:36.014Z,0
2018-07-27T02:33:36.613Z,0
2018-07-27T02:34:37.188Z,0
2018-07-27T02:35:37.768Z,0
2018-07-27T02:36:38.351Z,0
2018-07-27T02:37:38.932Z,0
2018-07-27T02:38:39.512Z,0
2018-07-27T02:39:40.093Z,0
2018-07-27T02:40:40.675Z,0
2018-07-27T02:41:41.272Z,0
2018-07-27T02:42:41.852Z,0
2018-07-27T02:43:42.433Z,0
2018-07-27T02:44:43.013Z,0
2018-07-27T02:45:43.608Z,0
2018-07-27T02:46:44.191Z,0
2018-07-27T02:47:44.823Z,0
2018-07-27T02:48:45.350Z,0
2018-07-27T02:49:45.934Z,0
2018-07-27T02:50:46.512Z,0
2018-07-27T02:51:47.093Z,0
2018-07-27T02:52:47.675Z,0
2018-07-27T02:53:48.267Z,0
2018-07-27T02:54:48.848Z,0
2018-07-27T02:55:49.436Z,0
2018-07-27T02:56:50.028Z,0
2018-07-27T02:57:50.622Z,0
2018-07-27T02:58:51.203Z,0
2018-07-27T02:59:51.798Z,0
2018-07-27T03:00:52.385Z,0
2018-07-27T03:01:52.971Z,0
2018-07-27T03:02:53.552Z,0
2018-07-27T03:03:54.146Z,0
2018-07-27T03:04:54.725Z,0
2018-07-27T03:05:55.305Z,0
2018-07-27T03:06:55.885Z,0
2018-07-27T03:07:56.467Z,0
2018-07-27T03:08:57.047Z,0
2018-07-27T03:09:57.629Z,0
2018-07-27T03:10:58.220Z,0
2018-07-27T03:11:58.813Z,0
2018-07-27T03:12:59.394Z,0
2018-07-27T03:13:59.973Z,0
2018-07-27T03:15:00.553Z,0
2018-07-27T03:16:01.137Z,0
2018-07-27T03:17:01.713Z,0
2018-07-27T03:18:02.294Z,0
2018-07-27T03:19:02.873Z,0
2018-07-27T03:20:03.470Z,0
2018-07-27T03:21:04.047Z,0
2018-07-27T03:22:04.644Z,4
2018-07-27T03:23:05.222Z,0
2018-07-27T03:24:05.805Z,0
2018-07-27T03:25:06.386Z,0
2018-07-27T03:26:06.979Z,4
2018-07-27T03:27:07.558Z,0
2018-07-27T03:28:08.145Z,0
2018-07-27T03:29:08.720Z,4
2018-07-27T03:30:09.300Z,0
2018-07-27T03:31:09.879Z,4
2018-07-27T03:32:10.460Z,4
2018-07-27T03:33:11.043Z,4
2018-07-27T03:34:11.623Z,4
2018-07-27T03:35:12.202Z,4
2018-07-27T03:36:12.795Z,8
2018-07-27T03:37:13.374Z,4
2018-07-27T03:38:14.013Z,8
2018-07-27T03:39:14.539Z,8
2018-07-27T03:40:15.120Z,8
2018-07-27T03:41:15.698Z,8
2018-07-27T03:42:16.333Z,8
2018-07-27T03:43:16.860Z,8
2018-07-27T03:44:17.441Z,12
2018-07-27T03:45:18.023Z,12
2018-07-27T03:46:18.604Z,16
2018-07-27T03:47:19.186Z,16
2018-07-27T03:48:19.766Z,16
2018-07-27T03:49:20.345Z,20
2018-07-27T03:50:20.929Z,20
2018-07-27T03:51:21.510Z,24
2018-07-27T03:52:22.092Z,20
2018-07-27T03:53:22.926Z,24
2018-07-27T03:54:23.508Z,24
2018-07-27T03:55:24.089Z,24
2018-07-27T03:56:24.670Z,28
2018-07-27T03:57:25.250Z,28
2018-07-27T03:58:25.834Z,32
2018-07-27T03:59:26.414Z,32
2018-07-27T04:00:26.995Z,36
2018-07-27T04:01:27.576Z,36
2018-07-27T04:02:28.156Z,36
2018-07-27T04:03:28.737Z,44
2018-07-27T04:04:29.318Z,44
2018-07-27T04:05:29.899Z,44
2018-07-27T04:06:30.480Z,48
2018-07-27T04:07:31.062Z,52
2018-07-27T04:08:31.650Z,52
2018-07-27T04:09:32.239Z,52
2018-07-27T04:10:32.821Z,56
2018-07-27T04:11:33.402Z,56
2018-07-27T04:12:33.984Z,60
2018-07-27T04:13:34.566Z,64
2018-07-27T04:14:35.163Z,64
2018-07-27T04:15:35.748Z,68
2018-07-27T04:16:36.323Z,68
2018-07-27T04:17:36.906Z,72
2018-07-27T04:18:37.488Z,80
2018-07-27T04:19:38.069Z,76
2018-07-27T04:20:38.649Z,84
2018-07-27T04:21:39.230Z,88
2018-07-27T04:22:39.814Z,88
2018-07-27T04:23:40.394Z,92
2018-07-27T04:24:40.980Z,96
2018-07-27T04:25:41.560Z,96
2018-07-27T04:26:42.139Z,96
2018-07-27T04:27:42.722Z,100
2018-07-27T04:28:43.306Z,104
2018-07-27T04:29:43.887Z,104
2018-07-27T04:30:44.470Z,108
2018-07-27T04:31:45.052Z,108
2018-07-27T04:32:45.635Z,112
2018-07-27T04:33:46.217Z,116
2018-07-27T04:34:46.800Z,116
2018-07-27T04:35:47.443Z,116
2018-07-27T04:36:47.965Z,116
2018-07-27T04:37:48.547Z,116
2018-07-27T04:38:49.130Z,120
2018-07-27T04:39:49.711Z,120
2018-07-27T04:40:50.299Z,124
2018-07-27T04:41:50.893Z,128
2018-07-27T04:42:51.489Z,128
2018-07-27T04:43:52.056Z,128
2018-07-27T04:44:52.639Z,132
2018-07-27T04:45:53.220Z,136
2018-07-27T04:46:53.804Z,136
2018-07-27T04:47:54.386Z,136
2018-07-27T04:48:54.983Z,144
2018-07-27T04:49:55.564Z,148
2018-07-27T04:50:56.149Z,144
2018-07-27T04:51:56.746Z,148
2018-07-27T04:52:57.327Z,144
2018-07-27T04:53:57.909Z,144
2018-07-27T04:54:58.492Z,144
2018-07-27T04:55:59.075Z,148
2018-07-27T04:56:59.660Z,152
2018-07-27T04:58:00.241Z,152
2018-07-27T04:59:00.823Z,156
2018-07-27T05:00:01.406Z,156
2018-07-27T05:01:01.988Z,160
2018-07-27T05:02:02.569Z,160
2018-07-27T05:03:03.154Z,164
2018-07-27T05:04:03.744Z,164
2018-07-27T05:05:04.315Z,164
2018-07-27T05:06:04.898Z,168
2018-07-27T05:07:05.481Z,168
2018-07-27T05:08:06.063Z,168
2018-07-27T05:09:06.644Z,168
2018-07-27T05:10:07.226Z,172
2018-07-27T05:11:07.812Z,172
2018-07-27T05:12:08.390Z,176
2018-07-27T05:13:08.971Z,184
2018-07-27T05:14:09.555Z,184
2018-07-27T05:15:10.136Z,184
2018-07-27T05:16:10.718Z,184
2018-07-27T05:17:11.301Z,184
2018-07-27T05:18:11.894Z,184
2018-07-27T05:19:12.467Z,188
2018-07-27T05:20:13.047Z,192
2018-07-27T05:21:13.629Z,204
2018-07-27T05:22:14.210Z,212
2018-07-27T05:23:14.806Z,200
2018-07-27T05:24:15.390Z,200
2018-07-27T05:25:15.972Z,196
2018-07-27T05:26:16.555Z,204
2018-07-27T05:27:17.137Z,204
2018-07-27T05:28:17.719Z,208
2018-07-27T05:29:18.301Z,212
2018-07-27T05:30:18.885Z,216
2018-07-27T05:31:19.466Z,220
2018-07-27T05:32:20.050Z,224
2018-07-27T05:33:20.632Z,244
2018-07-27T05:34:21.220Z,300
2018-07-27T05:35:21.814Z,312
2018-07-27T05:36:22.396Z,312
2018-07-27T05:37:22.982Z,316
2018-07-27T05:38:23.563Z,324
2018-07-27T05:39:24.147Z,328
2018-07-27T05:40:24.729Z,328
2018-07-27T05:41:25.328Z,336
2018-07-27T05:42:25.913Z,336
2018-07-27T05:43:26.496Z,336
2018-07-27T05:44:27.096Z,340
2018-07-27T05:45:27.679Z,348
2018-07-27T05:46:28.264Z,352
2018-07-27T05:47:28.848Z,352
2018-07-27T05:48:29.431Z,352
2018-07-27T05:49:30.013Z,356
2018-07-27T05:50:30.598Z,352
2018-07-27T05:51:31.181Z,348
2018-07-27T05:52:31.764Z,352
2018-07-27T05:53:32.350Z,356
2018-07-27T05:54:32.937Z,356
2018-07-27T05:55:33.532Z,344
2018-07-27T05:56:34.113Z,332
2018-07-27T05:57:34.699Z,364
2018-07-27T05:58:35.284Z,320
2018-07-27T05:59:35.865Z,256
2018-07-27T06:00:36.449Z,268
2018-07-27T06:01:37.038Z,276
2018-07-27T06:02:37.637Z,280
2018-07-27T06:03:38.199Z,348
2018-07-27T06:04:38.795Z,380
2018-07-27T06:05:39.379Z,392
2018-07-27T06:06:39.964Z,400
2018-07-27T06:07:40.546Z,408
2018-07-27T06:08:41.145Z,412
2018-07-27T06:09:41.729Z,416
2018-07-27T06:10:42.312Z,416
2018-07-27T06:11:42.896Z,420
2018-07-27T06:12:43.481Z,428
2018-07-27T06:13:44.063Z,428
2018-07-27T06:14:44.648Z,432
2018-07-27T06:15:45.232Z,436
2018-07-27T06:16:45.815Z,440
2018-07-27T06:17:46.431Z,444
2018-07-27T06:18:46.985Z,444
2018-07-27T06:19:47.570Z,448
2018-07-27T06:20:48.153Z,452
2018-07-27T06:21:48.737Z,456
2018-07-27T06:22:49.336Z,456
2018-07-27T06:23:50.000Z,456
2018-07-27T06:24:50.504Z,456
2018-07-27T06:25:51.090Z,456
2018-07-27T06:26:51.676Z,460
2018-07-27T06:27:52.258Z,460
2018-07-27T06:28:52.860Z,460
2018-07-27T06:29:53.496Z,464
2018-07-27T06:30:54.039Z,464
2018-07-27T06:31:54.624Z,464
2018-07-27T06:32:55.209Z,468
2018-07-27T06:33:55.793Z,468
2018-07-27T06:34:56.376Z,472
2018-07-27T06:35:56.961Z,472
2018-07-27T06:36:57.545Z,476
2018-07-27T06:37:58.128Z,476
2018-07-27T06:38:58.717Z,476
2018-07-27T06:39:59.299Z,480
2018-07-27T06:40:59.885Z,484
2018-07-27T06:42:00.482Z,484
2018-07-27T06:43:01.068Z,488
2018-07-27T06:44:01.653Z,488
2018-07-27T06:45:02.240Z,492
2018-07-27T06:46:02.823Z,496
2018-07-27T06:47:03.409Z,492
2018-07-27T06:48:03.993Z,496
2018-07-27T06:49:04.577Z,496
2018-07-27T06:50:05.163Z,500
2018-07-27T06:51:05.747Z,500
2018-07-27T06:52:06.333Z,504
2018-07-27T06:53:06.933Z,504
2018-07-27T06:54:07.516Z,504
2018-07-27T06:55:08.099Z,504
2018-07-27T06:56:08.684Z,508
2018-07-27T06:57:09.271Z,512
2018-07-27T06:58:09.857Z,508
2018-07-27T06:59:10.442Z,508
2018-07-27T07:00:11.029Z,512
2018-07-27T07:01:11.615Z,512
2018-07-27T07:02:12.213Z,516
2018-07-27T07:03:12.812Z,512
2018-07-27T07:04:13.397Z,516
2018-07-27T07:05:13.984Z,520
2018-07-27T07:06:14.591Z,520
2018-07-27T07:07:15.180Z,520
2018-07-27T07:08:15.766Z,520
2018-07-27T07:09:16.358Z,524
2018-07-27T07:10:16.935Z,524
2018-07-27T07:11:17.519Z,528
2018-07-27T07:12:18.107Z,528
2018-07-27T07:13:18.690Z,532
2018-07-27T07:14:19.279Z,528
2018-07-27T07:15:19.863Z,532
2018-07-27T07:16:20.450Z,532
2018-07-27T07:17:21.034Z,536
2018-07-27T07:18:21.618Z,536
2018-07-27T07:19:22.205Z,536
2018-07-27T07:20:22.789Z,536
2018-07-27T07:21:23.374Z,540
2018-07-27T07:22:23.962Z,540
2018-07-27T07:23:24.546Z,544
2018-07-27T07:24:25.168Z,544
2018-07-27T07:25:25.764Z,548
2018-07-27T07:26:26.318Z,548
2018-07-27T07:27:26.903Z,548
2018-07-27T07:28:27.487Z,552
2018-07-27T07:29:28.073Z,548
2018-07-27T07:30:28.658Z,552
2018-07-27T07:31:29.244Z,552
2018-07-27T07:32:29.830Z,556
2018-07-27T07:33:30.416Z,556
2018-07-27T07:34:31.001Z,552
2018-07-27T07:35:31.588Z,556
2018-07-27T07:36:32.174Z,560
2018-07-27T07:37:32.757Z,560
2018-07-27T07:38:33.343Z,564
2018-07-27T07:39:33.930Z,564
2018-07-27T07:40:34.516Z,564
2018-07-27T07:41:35.104Z,568
2018-07-27T07:42:35.688Z,568
2018-07-27T07:43:36.275Z,572
2018-07-27T07:44:36.862Z,572
2018-07-27T07:45:37.462Z,576
2018-07-27T07:46:38.049Z,576
2018-07-27T07:47:38.637Z,576
2018-07-27T07:48:39.232Z,580
2018-07-27T07:49:39.814Z,580
2018-07-27T07:50:40.399Z,580
2018-07-27T07:51:40.990Z,580
2018-07-27T07:52:41.573Z,584
2018-07-27T07:53:42.157Z,580
2018-07-27T07:54:42.742Z,584
2018-07-27T07:55:43.326Z,588
2018-07-27T07:56:43.909Z,588
2018-07-27T07:57:44.497Z,588
2018-07-27T07:58:45.080Z,592
2018-07-27T07:59:45.662Z,588
2018-07-27T08:00:46.247Z,592
2018-07-27T08:01:46.831Z,592
2018-07-27T08:02:47.427Z,592
2018-07-27T08:03:48.012Z,596
2018-07-27T08:04:48.600Z,596
2018-07-27T08:05:49.189Z,600
2018-07-27T08:06:49.772Z,600
2018-07-27T08:07:50.358Z,600
2018-07-27T08:08:50.941Z,600
2018-07-27T08:09:51.529Z,604
2018-07-27T08:10:52.113Z,604
2018-07-27T08:11:52.693Z,604
2018-07-27T08:12:53.280Z,604
2018-07-27T08:13:53.861Z,604
2018-07-27T08:14:54.446Z,608
2018-07-27T08:15:55.031Z,612
2018-07-27T08:16:55.615Z,612
2018-07-27T08:17:56.199Z,612
2018-07-27T08:18:56.782Z,616
2018-07-27T08:19:57.366Z,612
2018-07-27T08:20:57.951Z,616
2018-07-27T08:21:58.534Z,620
2018-07-27T08:22:59.125Z,620
2018-07-27T08:23:59.709Z,616
2018-07-27T08:25:00.294Z,620
2018-07-27T08:26:00.910Z,620
2018-07-27T08:27:01.469Z,624
2018-07-27T08:28:02.057Z,624
2018-07-27T08:29:02.643Z,624
2018-07-27T08:30:03.229Z,624
2018-07-27T08:31:03.819Z,624
2018-07-27T08:32:04.401Z,624
2018-07-27T08:33:04.989Z,624
2018-07-27T08:34:05.583Z,628
2018-07-27T08:35:06.166Z,628
2018-07-27T08:36:06.755Z,628
2018-07-27T08:37:07.342Z,628
2018-07-27T08:38:07.930Z,632
2018-07-27T08:39:08.517Z,632
2018-07-27T08:40:09.106Z,632
2018-07-27T08:41:09.693Z,636
2018-07-27T08:42:10.280Z,636
2018-07-27T08:43:10.887Z,640
2018-07-27T08:44:11.468Z,640
2018-07-27T08:45:12.056Z,644
2018-07-27T08:46:12.643Z,644
2018-07-27T08:47:13.253Z,644
2018-07-27T08:48:13.818Z,644
2018-07-27T08:49:14.404Z,644
2018-07-27T08:50:14.992Z,644
2018-07-27T08:51:15.580Z,644
2018-07-27T08:52:16.166Z,648
2018-07-27T08:53:16.754Z,652
2018-07-27T08:54:17.346Z,652
2018-07-27T08:55:17.930Z,648
2018-07-27T08:56:18.569Z,652
2018-07-27T08:57:19.105Z,656
2018-07-27T08:58:19.693Z,652
2018-07-27T08:59:20.279Z,660
2018-07-27T09:00:20.868Z,660
2018-07-27T09:01:21.457Z,660
2018-07-27T09:02:22.045Z,660
2018-07-27T09:03:22.632Z,660
2018-07-27T09:04:23.235Z,664
2018-07-27T09:05:23.824Z,664
2018-07-27T09:06:24.412Z,664
2018-07-27T09:07:25.003Z,664
2018-07-27T09:08:25.603Z,664
2018-07-27T09:09:26.190Z,668
2018-07-27T09:10:26.791Z,668
2018-07-27T09:11:27.381Z,668
2018-07-27T09:12:27.967Z,676
2018-07-27T09:13:28.570Z,672
2018-07-27T09:14:29.157Z,672
2018-07-27T09:15:29.747Z,672
2018-07-27T09:16:30.335Z,672
2018-07-27T09:17:30.924Z,672
2018-07-27T09:18:31.511Z,676
2018-07-27T09:19:32.099Z,676
2018-07-27T09:20:32.687Z,672
2018-07-27T09:21:33.274Z,672
2018-07-27T09:22:33.874Z,680
2018-07-27T09:23:34.463Z,680
2018-07-27T09:24:35.113Z,680
2018-07-27T09:25:35.639Z,680
2018-07-27T09:26:36.229Z,680
2018-07-27T09:27:36.816Z,684
2018-07-27T09:28:37.419Z,684
2018-07-27T09:29:38.007Z,676
2018-07-27T09:30:38.596Z,680
2018-07-27T09:31:39.186Z,676
2018-07-27T09:32:39.789Z,684
2018-07-27T09:33:40.376Z,684
2018-07-27T09:34:40.963Z,684
2018-07-27T09:35:41.553Z,680
2018-07-27T09:36:42.139Z,684
2018-07-27T09:37:42.727Z,684
2018-07-27T09:38:43.316Z,684
2018-07-27T09:39:43.905Z,688
2018-07-27T09:40:44.505Z,680
2018-07-27T09:41:45.107Z,688
2018-07-27T09:42:45.693Z,688
2018-07-27T09:43:46.284Z,684
2018-07-27T09:44:46.869Z,684
2018-07-27T09:45:47.455Z,688
2018-07-27T09:46:48.047Z,684
2018-07-27T09:47:48.644Z,692
2018-07-27T09:48:49.232Z,688
2018-07-27T09:49:49.819Z,692
2018-07-27T09:50:50.408Z,692
2018-07-27T09:51:50.994Z,696
2018-07-27T09:52:51.582Z,696
2018-07-27T09:53:52.200Z,696
2018-07-27T09:54:52.759Z,688
2018-07-27T09:55:53.348Z,692
2018-07-27T09:56:53.937Z,696
2018-07-27T09:57:54.565Z,692
2018-07-27T09:58:55.113Z,692
2018-07-27T09:59:55.701Z,696
2018-07-27T10:00:56.291Z,692
2018-07-27T10:01:56.879Z,696
2018-07-27T10:02:57.481Z,700
2018-07-27T10:03:58.068Z,700
2018-07-27T10:04:58.656Z,696
2018-07-27T10:05:59.246Z,696
2018-07-27T10:06:59.832Z,696
2018-07-27T10:08:00.455Z,696
2018-07-27T10:09:01.010Z,696
2018-07-27T10:10:01.598Z,700
2018-07-27T10:11:02.187Z,708
2018-07-27T10:12:02.774Z,704
2018-07-27T10:13:03.363Z,708
2018-07-27T10:14:03.952Z,704
2018-07-27T10:15:04.539Z,704
2018-07-27T10:16:05.128Z,708
2018-07-27T10:17:05.717Z,708
2018-07-27T10:18:06.319Z,708
2018-07-27T10:19:06.906Z,704
2018-07-27T10:20:07.495Z,708
2018-07-27T10:21:08.121Z,712
2018-07-27T10:22:08.671Z,712
2018-07-27T10:23:09.260Z,708
2018-07-27T10:24:09.930Z,712
2018-07-27T10:25:10.659Z,708
2018-07-27T10:26:11.246Z,712
2018-07-27T10:27:11.834Z,716
2018-07-27T10:28:12.425Z,716
2018-07-27T10:29:13.025Z,716
2018-07-27T10:30:13.611Z,716
2018-07-27T10:31:14.239Z,716
2018-07-27T10:32:14.789Z,720
2018-07-27T10:33:15.375Z,720
2018-07-27T10:34:15.964Z,720
2018-07-27T10:35:16.553Z,720
2018-07-27T10:36:17.141Z,720
2018-07-27T10:37:17.730Z,724
2018-07-27T10:38:18.333Z,724
2018-07-27T10:39:18.908Z,720
2018-07-27T10:40:19.495Z,724
2018-07-27T10:41:20.085Z,728
2018-07-27T10:42:20.673Z,728
2018-07-27T10:43:21.262Z,732
2018-07-27T10:44:21.851Z,720
2018-07-27T10:45:22.442Z,724
2018-07-27T10:46:23.030Z,724
2018-07-27T10:47:23.620Z,720
2018-07-27T10:48:24.211Z,728
2018-07-27T10:49:24.798Z,748
2018-07-27T10:50:25.387Z,748
2018-07-27T10:51:25.977Z,756
2018-07-27T10:52:26.567Z,756
2018-07-27T10:53:27.154Z,756
2018-07-27T10:54:27.743Z,756
2018-07-27T10:55:28.335Z,764
2018-07-27T10:56:28.975Z,760
2018-07-27T10:57:29.513Z,760
2018-07-27T10:58:30.103Z,764
2018-07-27T10:59:30.691Z,764
2018-07-27T11:00:31.282Z,768
2018-07-27T11:01:31.871Z,768
2018-07-27T11:02:32.559Z,768
2018-07-27T11:03:33.051Z,768
2018-07-27T11:04:33.638Z,772
2018-07-27T11:05:34.228Z,768
2018-07-27T11:06:34.820Z,772
2018-07-27T11:07:35.405Z,772
2018-07-27T11:08:36.006Z,772
2018-07-27T11:09:36.596Z,772
2018-07-27T11:10:37.184Z,776
2018-07-27T11:11:37.771Z,772
2018-07-27T11:12:38.362Z,772
2018-07-27T11:13:38.965Z,776
2018-07-27T11:14:39.569Z,780
2018-07-27T11:15:40.157Z,780
2018-07-27T11:16:40.749Z,780
2018-07-27T11:17:41.375Z,784
2018-07-27T11:18:41.927Z,780
2018-07-27T11:19:42.517Z,776
2018-07-27T11:20:43.103Z,776
2018-07-27T11:21:43.691Z,780
2018-07-27T11:22:44.281Z,784
2018-07-27T11:23:44.882Z,780
2018-07-27T11:24:45.473Z,784
2018-07-27T11:25:46.066Z,780
2018-07-27T11:26:46.663Z,780
2018-07-27T11:27:47.251Z,784
2018-07-27T11:28:47.841Z,792
2018-07-27T11:29:48.432Z,792
2018-07-27T11:30:49.020Z,796
2018-07-27T11:31:49.616Z,796
2018-07-27T11:32:50.211Z,796
2018-07-27T11:33:50.803Z,792
2018-07-27T11:34:51.391Z,792
2018-07-27T11:35:51.983Z,796
2018-07-27T11:36:52.572Z,800
2018-07-27T11:37:53.162Z,800
2018-07-27T11:38:53.752Z,800
2018-07-27T11:39:54.341Z,800
2018-07-27T11:40:54.932Z,800
2018-07-27T11:41:55.522Z,800
2018-07-27T11:42:56.111Z,804
2018-07-27T11:43:56.702Z,808
2018-07-27T11:44:57.291Z,808
2018-07-27T11:45:57.880Z,812
2018-07-27T11:46:58.475Z,812
2018-07-27T11:47:59.063Z,812
2018-07-27T11:48:59.653Z,808
2018-07-27T11:50:00.257Z,812
2018-07-27T11:51:00.846Z,816
2018-07-27T11:52:01.437Z,816
2018-07-27T11:53:02.028Z,820
2018-07-27T11:54:02.632Z,812
2018-07-27T11:55:03.224Z,816
2018-07-27T11:56:03.809Z,824
2018-07-27T11:57:04.398Z,824
2018-07-27T11:58:04.988Z,828
2018-07-27T11:59:05.579Z,824
2018-07-27T12:00:06.169Z,828
2018-07-27T12:01:06.759Z,832
2018-07-27T12:02:07.364Z,828
2018-07-27T12:03:07.955Z,828
2018-07-27T12:04:08.544Z,832
2018-07-27T12:05:09.133Z,840
2018-07-27T12:06:09.722Z,840
2018-07-27T12:07:10.339Z,836
2018-07-27T12:08:10.902Z,844
2018-07-27T12:09:11.491Z,840
2018-07-27T12:10:12.083Z,840
2018-07-27T12:11:12.673Z,844
2018-07-27T12:12:13.262Z,840
2018-07-27T12:13:13.854Z,844
2018-07-27T12:14:14.617Z,852
2018-07-27T12:15:15.289Z,848
2018-07-27T12:16:15.636Z,840
2018-07-27T12:17:16.224Z,848
2018-07-27T12:18:16.815Z,856
2018-07-27T12:19:17.404Z,860
2018-07-27T12:20:17.996Z,860
2018-07-27T12:21:18.669Z,860
2018-07-27T12:22:19.182Z,864
2018-07-27T12:23:19.771Z,848
2018-07-27T12:24:20.363Z,844
2018-07-27T12:25:20.952Z,840
2018-07-27T12:26:21.543Z,848
2018-07-27T12:27:22.131Z,852
2018-07-27T12:28:22.734Z,852
2018-07-27T12:29:23.326Z,848
2018-07-27T12:30:23.931Z,852
2018-07-27T12:31:24.521Z,860
2018-07-27T12:32:25.112Z,860
2018-07-27T12:33:25.703Z,860
2018-07-27T12:34:26.293Z,860
2018-07-27T12:35:26.886Z,860
2018-07-27T12:36:27.488Z,864
2018-07-27T12:37:28.080Z,864
2018-07-27T12:38:28.671Z,868
2018-07-27T12:39:29.261Z,872
2018-07-27T12:40:29.849Z,872
2018-07-27T12:41:30.441Z,876
2018-07-27T12:42:31.075Z,880
2018-07-27T12:43:31.620Z,872
2018-07-27T12:44:32.211Z,876
2018-07-27T12:45:32.815Z,880
2018-07-27T12:46:33.405Z,880
2018-07-27T12:47:33.996Z,880
2018-07-27T12:48:34.584Z,880
2018-07-27T12:49:35.175Z,884
2018-07-27T12:50:35.764Z,884
2018-07-27T12:51:36.357Z,892
2018-07-27T12:52:36.961Z,888
2018-07-27T12:53:37.560Z,896
2018-07-27T12:54:38.153Z,892
2018-07-27T12:55:38.739Z,900
2018-07-27T12:56:39.330Z,908
2018-07-27T12:57:39.920Z,912
2018-07-27T12:58:40.511Z,920
2018-07-27T12:59:41.100Z,924
2018-07-27T13:00:41.690Z,924
2018-07-27T13:01:42.279Z,928
2018-07-27T13:02:42.873Z,932
2018-07-27T13:03:43.476Z,920
2018-07-27T13:04:44.061Z,892
2018-07-27T13:05:44.650Z,892
2018-07-27T13:06:45.240Z,888
2018-07-27T13:07:45.827Z,896
2018-07-27T13:08:46.417Z,896
2018-07-27T13:09:47.011Z,896
2018-07-27T13:10:47.642Z,900
2018-07-27T13:11:48.188Z,904
2018-07-27T13:12:48.781Z,892
2018-07-27T13:13:49.384Z,896
2018-07-27T13:14:49.998Z,904
2018-07-27T13:15:50.576Z,908
2018-07-27T13:16:51.167Z,912
2018-07-27T13:17:51.774Z,908
2018-07-27T13:18:52.364Z,912
2018-07-27T13:19:52.950Z,916
2018-07-27T13:20:53.540Z,924
2018-07-27T13:21:54.167Z,928
2018-07-27T13:22:54.720Z,936
2018-07-27T13:23:55.308Z,940
2018-07-27T13:26:57.081Z,952
2018-07-27T13:27:57.672Z,956
2018-07-27T13:28:58.260Z,952
2018-07-27T13:29:58.851Z,952
2018-07-27T13:30:59.442Z,956
2018-07-27T13:32:00.032Z,952
2018-07-27T13:34:01.217Z,964
2018-07-27T13:35:01.821Z,968
2018-07-27T13:36:02.413Z,968
2018-07-27T13:37:03.001Z,976
2018-07-27T13:38:03.593Z,988
2018-07-27T13:39:04.184Z,988
2018-07-27T13:40:04.788Z,996
2018-07-27T13:41:05.391Z,992
2018-07-27T13:42:05.982Z,1004
2018-07-27T13:43:06.589Z,1000
2018-07-27T13:44:07.184Z,1004
2018-07-27T13:45:07.786Z,1016
2018-07-27T13:46:08.376Z,1024
2018-07-27T13:47:08.970Z,1024
2018-07-27T13:48:09.565Z,1028
2018-07-27T13:49:10.163Z,1028
2018-07-27T13:50:10.746Z,1028
2018-07-27T13:51:11.351Z,1032
2018-07-27T13:52:11.944Z,1040
2018-07-27T13:53:12.535Z,1028
2018-07-27T13:54:13.128Z,1032
2018-07-27T13:55:13.718Z,1036
2018-07-27T13:56:14.310Z,1040
2018-07-27T13:57:14.901Z,1044
2018-07-27T13:58:15.492Z,1052
2018-07-27T13:59:16.088Z,1056
2018-07-27T14:00:16.677Z,1060
2018-07-27T14:01:17.272Z,1064
2018-07-27T14:02:17.861Z,1068
2018-07-27T14:03:18.454Z,1068
2018-07-27T14:04:19.045Z,1072
2018-07-27T14:05:19.655Z,1072
2018-07-27T14:06:20.230Z,1080
2018-07-27T14:07:20.840Z,1088
2018-07-27T14:08:21.427Z,1092
2018-07-27T14:09:22.018Z,1096
2018-07-27T14:10:22.610Z,1100
2018-07-27T14:11:23.202Z,1100
2018-07-27T14:12:23.793Z,1100