createdAt,value
2017-08-08T00:00:20.554Z,16.9
2017-08-08T00:01:21.992Z,16.8
2017-08-08T00:02:23.392Z,16.7
2017-08-08T00:03:24.877Z,16.9
2017-08-08T00:04:26.291Z,16.7
2017-08-08T00:05:27.692Z,16.7
2017-08-08T00:06:29.195Z,16.8
2017-08-08T00:07:30.598Z,16.7
2017-08-08T00:08:32.000Z,16.8
2017-08-08T00:09:33.414Z,16.7
2017-08-08T00:10:34.823Z,16.8
2017-08-08T00:11:36.220Z,16.7
2017-08-08T00:12:37.634Z,16.8
2017-08-08T00:13:39.040Z,16.7
2017-08-08T00:14:40.514Z,16.7
2017-08-08T00:15:41.920Z,16.7
2017-08-08T00:16:43.393Z,16.7
2017-08-08T00:17:44.800Z,16.7
2017-08-08T00:18:46.276Z,16.7
2017-08-08T00:19:47.679Z,16.7
2017-08-08T00:20:49.157Z,16.7
2017-08-08T00:21:50.559Z,16.7
2017-08-08T00:22:51.960Z,16.7
2017-08-08T00:23:53.478Z,16.7
2017-08-08T00:24:54.879Z,16.7
2017-08-08T00:25:56.282Z,16.7
2017-08-08T00:26:57.798Z,16.7
2017-08-08T00:27:59.200Z,16.7
2017-08-08T00:29:00.605Z,16.7
2017-08-08T00:30:02.120Z,16.7
2017-08-08T00:31:03.524Z,16.7
2017-08-08T00:32:04.925Z,16.7
2017-08-08T00:33:06.461Z,16.7
2017-08-08T00:34:07.861Z,16.7
2017-08-08T00:35:09.323Z,16.7
2017-08-08T00:36:10.720Z,16.7
2017-08-08T00:37:12.204Z,16.7
2017-08-08T00:38:13.605Z,16.7
2017-08-08T00:39:15.116Z,16.7
2017-08-08T00:40:16.520Z,16.7
2017-08-08T00:41:17.966Z,16.7
2017-08-08T00:42:19.367Z,16.7
2017-08-08T00:43:20.844Z,16.7
2017-08-08T00:44:22.247Z,16.7
2017-08-08T00:45:23.725Z,16.7
2017-08-08T00:46:25.129Z,16.7
2017-08-08T00:47:26.606Z,16.8
2017-08-08T00:48:28.009Z,16.7
2017-08-08T00:49:29.510Z,16.7
2017-08-08T00:50:30.965Z,16.7
2017-08-08T00:51:32.479Z,16.7
2017-08-08T00:52:33.883Z,16.7
2017-08-08T00:53:35.355Z,16.7
2017-08-08T00:54:36.760Z,16.7
2017-08-08T00:55:38.237Z,16.7
2017-08-08T00:56:39.639Z,16.7
2017-08-08T00:57:41.039Z,16.7
2017-08-08T00:58:42.552Z,16.7
2017-08-08T00:59:43.962Z,16.8
2017-08-08T01:00:45.362Z,16.8
2017-08-08T01:01:46.876Z,16.8
2017-08-08T01:02:48.276Z,16.7
2017-08-08T01:03:49.690Z,16.7
2017-08-08T01:04:51.193Z,16.7
2017-08-08T01:05:52.599Z,16.7
2017-08-08T01:06:54.001Z,16.7
2017-08-08T01:07:55.512Z,16.8
2017-08-08T01:08:56.929Z,16.7
2017-08-08T01:09:58.400Z,16.7
2017-08-08T01:10:59.800Z,16.7
2017-08-08T01:12:01.202Z,16.6
2017-08-08T01:13:02.714Z,16.7
2017-08-08T01:14:04.119Z,16.6
2017-08-08T01:15:05.522Z,16.6
2017-08-08T01:16:07.042Z,16.6
2017-08-08T01:17:08.452Z,16.6
2017-08-08T01:18:09.880Z,16.7
2017-08-08T01:19:11.362Z,16.5
2017-08-08T01:20:12.766Z,16.5
2017-08-08T01:21:14.243Z,16.5
2017-08-08T01:22:15.648Z,16.4
2017-08-08T01:23:17.122Z,16.4
2017-08-08T01:24:18.528Z,16.4
2017-08-08T01:25:20.000Z,16.4
2017-08-08T01:26:21.406Z,16.3
2017-08-08T01:27:22.884Z,16.4
2017-08-08T01:28:24.289Z,16.3
2017-08-08T01:29:25.762Z,16.3
2017-08-08T01:30:27.168Z,16.3
2017-08-08T01:31:28.666Z,16.3
2017-08-08T01:32:30.069Z,16.3
2017-08-08T01:33:31.524Z,16.3
2017-08-08T01:34:32.931Z,16.3
2017-08-08T01:35:34.406Z,16.3
2017-08-08T01:36:35.811Z,16.3
2017-08-08T01:37:37.287Z,16.3
2017-08-08T01:38:38.703Z,16.3
2017-08-08T01:39:40.165Z,16.2
2017-08-08T01:40:41.572Z,16.3
2017-08-08T01:41:43.048Z,16.2
2017-08-08T01:42:44.453Z,16.2
2017-08-08T01:43:45.929Z,16.2
2017-08-08T01:44:47.352Z,16.2
2017-08-08T01:45:48.823Z,16.2
2017-08-08T01:46:50.223Z,16.2
2017-08-08T01:47:51.630Z,16.2
2017-08-08T01:48:53.130Z,16.2
2017-08-08T01:49:54.530Z,16.2
2017-08-08T01:50:55.941Z,16.2
2017-08-08T01:51:57.448Z,16.2
2017-08-08T01:52:58.849Z,16.2
2017-08-08T01:54:00.251Z,16.2
2017-08-08T01:55:01.667Z,16.3
2017-08-08T01:56:03.072Z,16.2
2017-08-08T01:57:04.484Z,16.2
2017-08-08T01:58:05.999Z,16.2
2017-08-08T01:59:07.406Z,16.2
2017-08-08T02:00:08.830Z,16.2
2017-08-08T02:01:10.310Z,16.3
2017-08-08T02:02:11.724Z,16.1
2017-08-08T02:03:13.134Z,16.2
2017-08-08T02:04:14.637Z,16.1
2017-08-08T02:05:16.060Z,16.2
2017-08-08T02:06:17.464Z,16.1
2017-08-08T02:07:18.974Z,16.1
2017-08-08T02:08:20.375Z,16.1
2017-08-08T02:09:21.832Z,16.1
2017-08-08T02:10:23.235Z,16.1
2017-08-08T02:11:24.712Z,16.1
2017-08-08T02:12:26.114Z,16.1
2017-08-08T02:13:27.593Z,16.1
2017-08-08T02:14:29.004Z,16.2
2017-08-08T02:15:30.472Z,16.2
2017-08-08T02:16:31.872Z,16.1
2017-08-08T02:17:33.353Z,16.2
2017-08-08T02:18:34.764Z,16.1
2017-08-08T02:19:36.234Z,16.0
2017-08-08T02:20:37.639Z,16.0
2017-08-08T02:21:39.129Z,16.1
2017-08-08T02:22:40.531Z,16.0
2017-08-08T02:23:41.999Z,16.1
2017-08-08T02:24:43.420Z,16.0
2017-08-08T02:25:44.877Z,16.1
2017-08-08T02:26:46.277Z,16.0
2017-08-08T02:27:47.684Z,16.1
2017-08-08T02:28:49.212Z,16.1
2017-08-08T02:29:50.610Z,16.0
2017-08-08T02:30:52.014Z,16.0
2017-08-08T02:31:53.518Z,16.1
2017-08-08T02:32:54.922Z,16.0
2017-08-08T02:33:56.326Z,16.0
2017-08-08T02:34:57.844Z,15.9
2017-08-08T02:35:59.260Z,15.9
2017-08-08T02:37:00.727Z,16.0
2017-08-08T02:38:02.127Z,16.0
2017-08-08T02:39:03.530Z,16.0
2017-08-08T02:40:05.046Z,16.0
2017-08-08T02:41:06.448Z,16.0
2017-08-08T02:42:07.844Z,15.9
2017-08-08T02:43:09.388Z,16.0
2017-08-08T02:44:10.786Z,15.9
2017-08-08T02:45:12.198Z,15.9
2017-08-08T02:46:13.685Z,15.9
2017-08-08T02:47:15.094Z,15.9
2017-08-08T02:48:16.498Z,16.0
2017-08-08T02:49:18.005Z,16.0
2017-08-08T02:50:19.417Z,16.0
2017-08-08T02:51:20.886Z,16.0
2017-08-08T02:52:22.306Z,16.1
2017-08-08T02:53:23.768Z,16.0
2017-08-08T02:54:25.172Z,16.0
2017-08-08T02:55:26.645Z,16.0
2017-08-08T02:56:28.052Z,16.0
2017-08-08T02:57:29.544Z,16.0
2017-08-08T02:58:30.944Z,16.0
2017-08-08T02:59:32.343Z,16.0
2017-08-08T03:00:33.847Z,16.0
2017-08-08T03:01:35.266Z,16.0
2017-08-08T03:02:36.669Z,16.1
2017-08-08T03:03:38.168Z,16.0
2017-08-08T03:04:39.592Z,16.1
2017-08-08T03:05:44.408Z,16.1
2017-08-08T03:06:45.977Z,16.0
2017-08-08T03:07:48.702Z,16.0
2017-08-08T03:08:50.043Z,16.1
2017-08-08T03:09:51.725Z,16.1
2017-08-08T03:10:53.156Z,16.0
2017-08-08T03:11:54.854Z,16.0
2017-08-08T03:12:56.291Z,16.1
2017-08-08T03:13:57.905Z,16.0
2017-08-08T03:14:59.428Z,16.1
2017-08-08T03:16:00.984Z,16.1
2017-08-08T03:17:02.389Z,16.1
2017-08-08T03:18:04.074Z,16.2
2017-08-08T03:19:05.507Z,16.1
2017-08-08T03:20:07.151Z,16.1
2017-08-08T03:21:08.554Z,16.2
2017-08-08T03:22:10.236Z,16.1
2017-08-08T03:23:11.662Z,16.1
2017-08-08T03:24:13.325Z,16.1
2017-08-08T03:25:14.751Z,16.2
2017-08-08T03:26:16.407Z,16.2
2017-08-08T03:27:17.818Z,16.1
2017-08-08T03:28:19.496Z,16.1
2017-08-08T03:29:20.921Z,16.2
2017-08-08T03:30:22.319Z,16.1
2017-08-08T03:31:23.813Z,16.1
2017-08-08T03:32:25.224Z,16.1
2017-08-08T03:33:26.639Z,16.1
2017-08-08T03:34:28.135Z,16.1
2017-08-08T03:35:29.538Z,16.2
2017-08-08T03:36:31.221Z,16.2
2017-08-08T03:37:32.623Z,16.2
2017-08-08T03:38:34.307Z,16.2
2017-08-08T03:39:35.710Z,16.1
2017-08-08T03:40:37.112Z,16.1
2017-08-08T03:41:38.628Z,16.2
2017-08-08T03:42:40.074Z,16.1
2017-08-08T03:43:41.451Z,16.1
2017-08-08T03:44:42.968Z,16.0
2017-08-08T03:45:44.349Z,16.2
2017-08-08T03:46:46.034Z,16.1
2017-08-08T03:47:47.434Z,16.2
2017-08-08T03:48:48.917Z,16.2
2017-08-08T03:49:50.329Z,16.2
2017-08-08T03:50:51.999Z,16.2
2017-08-08T03:51:53.412Z,16.2
2017-08-08T03:52:55.082Z,16.2
2017-08-08T03:53:56.489Z,16.2
2017-08-08T03:54:57.937Z,16.2
2017-08-08T03:55:59.613Z,16.2
2017-08-08T03:57:01.027Z,16.1
2017-08-08T03:58:02.435Z,16.1
2017-08-08T03:59:03.951Z,16.1
2017-08-08T04:00:05.354Z,16.1
2017-08-08T04:01:06.771Z,16.2
2017-08-08T04:02:08.259Z,16.2
2017-08-08T04:03:09.663Z,16.1
2017-08-08T04:04:11.069Z,16.1
2017-08-08T04:05:12.575Z,16.2
2017-08-08T04:06:13.979Z,16.1
2017-08-08T04:07:15.387Z,16.2
2017-08-08T04:08:16.896Z,16.1
2017-08-08T04:09:18.299Z,16.1
2017-08-08T04:10:19.698Z,16.1
2017-08-08T04:11:21.225Z,16.1
2017-08-08T04:12:22.631Z,16.1
2017-08-08T04:13:24.302Z,16.1
2017-08-08T04:14:25.708Z,16.0
2017-08-08T04:15:27.114Z,16.0
2017-08-08T04:16:28.627Z,16.1
2017-08-08T04:17:30.042Z,16.1
2017-08-08T04:18:31.444Z,16.1
2017-08-08T04:19:32.952Z,16.1
2017-08-08T04:20:34.360Z,16.1
2017-08-08T04:21:35.810Z,16.1
2017-08-08T04:22:37.278Z,16.1
2017-08-08T04:23:38.693Z,16.1
2017-08-08T04:24:40.106Z,16.1
2017-08-08T04:25:41.528Z,16.1
2017-08-08T04:26:42.957Z,16.1
2017-08-08T04:27:44.345Z,16.1
2017-08-08T04:28:45.850Z,16.2
2017-08-08T04:29:47.275Z,16.1
2017-08-08T04:30:48.679Z,16.1
2017-08-08T04:31:50.172Z,16.1
2017-08-08T04:32:51.576Z,16.2
2017-08-08T04:33:53.054Z,16.1
2017-08-08T04:34:54.456Z,16.3
2017-08-08T04:35:55.867Z,16.2
2017-08-08T04:36:57.431Z,16.2
2017-08-08T04:37:58.833Z,16.2
2017-08-08T04:39:00.240Z,16.2
2017-08-08T04:40:01.754Z,16.2
2017-08-08T04:41:03.163Z,16.3
2017-08-08T04:42:04.570Z,16.3
2017-08-08T04:43:06.024Z,16.2
2017-08-08T04:44:07.432Z,16.3
2017-08-08T04:45:08.838Z,16.4
2017-08-08T04:46:10.370Z,16.3
2017-08-08T04:47:11.751Z,16.3
2017-08-08T04:48:13.158Z,16.2
2017-08-08T04:49:14.665Z,16.4
2017-08-08T04:50:16.072Z,16.3
2017-08-08T04:51:17.548Z,16.3
2017-08-08T04:52:18.955Z,16.4
2017-08-08T04:53:20.455Z,16.3
2017-08-08T04:54:21.860Z,16.4
2017-08-08T04:55:23.310Z,16.4
2017-08-08T04:56:24.725Z,16.4
2017-08-08T04:57:26.190Z,16.5
2017-08-08T04:58:27.599Z,16.5
2017-08-08T04:59:29.007Z,16.5
2017-08-08T05:00:30.415Z,16.5
2017-08-08T05:01:31.853Z,16.5
2017-08-08T05:02:33.266Z,16.5
2017-08-08T05:03:34.673Z,16.5
2017-08-08T05:04:36.082Z,16.5
2017-08-08T05:05:37.505Z,16.6
2017-08-08T05:06:38.909Z,16.6
2017-08-08T05:07:40.318Z,16.6
2017-08-08T05:08:41.725Z,16.6
2017-08-08T05:09:43.135Z,16.6
2017-08-08T05:10:44.541Z,16.6
2017-08-08T05:11:45.954Z,16.7
2017-08-08T05:12:47.361Z,16.7
2017-08-08T05:13:48.773Z,16.7
2017-08-08T05:14:50.178Z,16.6
2017-08-08T05:15:51.583Z,16.7
2017-08-08T05:16:52.992Z,16.7
2017-08-08T05:17:54.400Z,16.7
2017-08-08T05:18:55.817Z,16.8
2017-08-08T05:19:57.251Z,16.7
2017-08-08T05:20:58.631Z,16.7
2017-08-08T05:22:00.069Z,16.8
2017-08-08T05:23:01.503Z,16.7
2017-08-08T05:24:02.903Z,16.7
2017-08-08T05:25:04.321Z,16.8
2017-08-08T05:26:05.738Z,16.8
2017-08-08T05:27:07.150Z,16.8
2017-08-08T05:28:08.557Z,16.8
2017-08-08T05:29:09.972Z,16.9
2017-08-08T05:30:11.377Z,16.8
2017-08-08T05:31:12.781Z,16.8
2017-08-08T05:32:14.194Z,16.7
2017-08-08T05:33:15.608Z,16.8
2017-08-08T05:34:17.015Z,16.9
2017-08-08T05:35:18.442Z,16.9
2017-08-08T05:36:19.846Z,16.9
2017-08-08T05:37:21.260Z,17.0
2017-08-08T05:38:22.673Z,16.9
2017-08-08T05:39:24.086Z,17.0
2017-08-08T05:40:25.504Z,17.0
2017-08-08T05:41:26.927Z,16.9
2017-08-08T05:42:28.332Z,17.1
2017-08-08T05:43:29.745Z,17.0
2017-08-08T05:44:31.144Z,16.9
2017-08-08T05:45:32.566Z,17.0
2017-08-08T05:46:33.971Z,17.1
2017-08-08T05:47:35.386Z,17.1
2017-08-08T05:48:36.794Z,17.0
2017-08-08T05:49:38.245Z,17.1
2017-08-08T05:50:39.652Z,17.0
2017-08-08T05:51:41.070Z,17.1
2017-08-08T05:52:42.485Z,17.1
2017-08-08T05:53:43.893Z,17.2
2017-08-08T05:54:45.305Z,17.1
2017-08-08T05:55:46.865Z,17.1
2017-08-08T05:56:48.277Z,17.1
2017-08-08T05:57:49.684Z,17.1
2017-08-08T05:58:51.225Z,17.1
2017-08-08T05:59:52.631Z,17.1
2017-08-08T06:00:54.052Z,17.0
2017-08-08T06:01:55.546Z,17.0
2017-08-08T06:02:56.952Z,17.0
2017-08-08T06:03:58.429Z,17.0
2017-08-08T06:04:59.845Z,17.0
2017-08-08T06:06:01.252Z,17.0
2017-08-08T06:07:02.749Z,17.1
2017-08-08T06:08:04.161Z,17.1
2017-08-08T06:09:05.568Z,17.1
2017-08-08T06:10:07.074Z,17.2
2017-08-08T06:11:08.475Z,17.2
2017-08-08T06:12:09.948Z,17.3
2017-08-08T06:13:11.356Z,17.4
2017-08-08T06:14:12.831Z,17.3
2017-08-08T06:15:14.238Z,17.3
2017-08-08T06:16:15.643Z,17.4
2017-08-08T06:17:17.152Z,17.4
2017-08-08T06:18:18.556Z,17.5
2017-08-08T06:19:19.960Z,17.5
2017-08-08T06:20:21.472Z,17.6
2017-08-08T06:21:22.880Z,17.7
2017-08-08T06:22:24.352Z,17.6
2017-08-08T06:23:25.760Z,17.7
2017-08-08T06:24:27.232Z,17.7
2017-08-08T06:25:28.660Z,17.8
2017-08-08T06:26:30.066Z,17.8
2017-08-08T06:27:31.559Z,17.8
2017-08-08T06:28:32.962Z,17.8
2017-08-08T06:29:34.369Z,17.9
2017-08-08T06:30:35.877Z,17.8
2017-08-08T06:31:37.284Z,17.9
2017-08-08T06:32:38.692Z,17.9
2017-08-08T06:33:40.197Z,17.8
2017-08-08T06:34:41.611Z,17.9
2017-08-08T06:35:43.013Z,18.0
2017-08-08T06:36:44.521Z,17.9
2017-08-08T06:37:45.931Z,18.0
2017-08-08T06:38:47.398Z,18.1
2017-08-08T06:39:48.806Z,17.9
2017-08-08T06:40:50.280Z,18.0
2017-08-08T06:41:51.688Z,17.9
2017-08-08T06:42:53.161Z,18.1
2017-08-08T06:43:54.572Z,18.0
2017-08-08T06:44:56.042Z,18.0
2017-08-08T06:45:57.448Z,17.9
2017-08-08T06:46:58.855Z,17.9
2017-08-08T06:48:00.364Z,18.0
2017-08-08T06:49:01.769Z,18.0
2017-08-08T06:50:03.177Z,18.1
2017-08-08T06:51:04.683Z,18.1
2017-08-08T06:52:06.115Z,18.1
2017-08-08T06:53:07.526Z,18.1
2017-08-08T06:54:09.016Z,18.1
2017-08-08T06:55:10.425Z,18.1
2017-08-08T06:56:11.834Z,18.2
2017-08-08T06:57:13.326Z,18.2
2017-08-08T06:58:14.737Z,18.1
2017-08-08T06:59:16.148Z,18.3
2017-08-08T07:00:17.644Z,18.3
2017-08-08T07:01:19.051Z,18.3
2017-08-08T07:02:20.458Z,18.4
2017-08-08T07:03:21.965Z,18.4
2017-08-08T07:04:23.373Z,18.4
2017-08-08T07:05:24.782Z,18.4
2017-08-08T07:06:26.291Z,18.4
2017-08-08T07:07:27.700Z,18.4
2017-08-08T07:08:29.167Z,18.5
2017-08-08T07:09:30.578Z,18.6
2017-08-08T07:10:32.046Z,18.7
2017-08-08T07:11:33.459Z,18.7
2017-08-08T07:12:34.927Z,18.6
2017-08-08T07:13:36.340Z,18.7
2017-08-08T07:14:37.812Z,18.6
2017-08-08T07:15:39.219Z,18.7
2017-08-08T07:16:40.689Z,18.7
2017-08-08T07:17:42.100Z,18.7
2017-08-08T07:18:43.571Z,18.7
2017-08-08T07:19:44.983Z,18.7
2017-08-08T07:20:46.452Z,18.7
2017-08-08T07:21:47.862Z,18.7
2017-08-08T07:22:49.560Z,18.8
2017-08-08T07:23:50.983Z,18.8
2017-08-08T07:24:52.622Z,18.9
2017-08-08T07:25:54.038Z,18.8
2017-08-08T07:26:55.517Z,18.9
2017-08-08T07:27:56.926Z,18.9
2017-08-08T07:28:58.384Z,18.9
2017-08-08T07:29:59.789Z,18.9
2017-08-08T07:31:01.266Z,18.9
2017-08-08T07:32:02.677Z,19.0
2017-08-08T07:33:04.078Z,19.0
2017-08-08T07:34:05.598Z,19.0
2017-08-08T07:35:07.005Z,19.0
2017-08-08T07:36:08.421Z,19.1
2017-08-08T07:37:09.904Z,19.0
2017-08-08T07:38:11.312Z,19.1
2017-08-08T07:39:12.719Z,19.0
2017-08-08T07:40:14.128Z,19.0
2017-08-08T07:41:15.538Z,19.1
2017-08-08T07:42:17.108Z,19.0
2017-08-08T07:43:18.518Z,19.0
2017-08-08T07:44:19.988Z,19.1
2017-08-08T07:45:21.397Z,19.1
2017-08-08T07:46:22.866Z,19.1
2017-08-08T07:47:24.279Z,19.1
2017-08-08T07:48:25.773Z,19.2
2017-08-08T07:49:27.159Z,19.2
2017-08-08T07:50:28.631Z,19.1
2017-08-08T07:51:30.036Z,19.1
2017-08-08T07:52:31.442Z,19.2
2017-08-08T07:53:32.950Z,19.2
2017-08-08T07:54:34.359Z,19.2
2017-08-08T07:55:35.768Z,19.2
2017-08-08T07:56:37.273Z,19.2
2017-08-08T07:57:38.688Z,19.2
2017-08-08T07:58:40.153Z,19.3
2017-08-08T07:59:41.571Z,19.4
2017-08-08T08:00:43.034Z,19.3
2017-08-08T08:01:44.443Z,19.3
2017-08-08T08:02:45.852Z,19.4
2017-08-08T08:03:47.352Z,19.4
2017-08-08T08:04:48.762Z,19.4
2017-08-08T08:05:50.172Z,19.4
2017-08-08T08:06:51.775Z,19.5
2017-08-08T08:07:53.184Z,19.4
2017-08-08T08:08:54.595Z,19.5
2017-08-08T08:09:56.199Z,19.5
2017-08-08T08:10:57.616Z,19.5
2017-08-08T08:11:59.024Z,19.6
2017-08-08T08:13:00.627Z,19.6
2017-08-08T08:14:02.035Z,19.6
2017-08-08T08:15:03.504Z,19.6
2017-08-08T08:16:04.916Z,19.6
2017-08-08T08:17:06.591Z,19.6
2017-08-08T08:18:08.007Z,19.6
2017-08-08T08:19:09.674Z,19.6
2017-08-08T08:20:11.081Z,19.8
2017-08-08T08:21:12.760Z,19.7
2017-08-08T08:22:14.170Z,19.7
2017-08-08T08:23:15.582Z,19.8
2017-08-08T08:24:17.286Z,19.8
2017-08-08T08:25:18.697Z,19.8
2017-08-08T08:26:20.110Z,19.8
2017-08-08T08:27:21.812Z,19.8
2017-08-08T08:28:23.253Z,19.9
2017-08-08T08:29:24.897Z,19.8
2017-08-08T08:30:26.304Z,19.9
2017-08-08T08:31:27.983Z,19.8
2017-08-08T08:32:29.398Z,19.7
2017-08-08T08:33:31.069Z,19.8
2017-08-08T08:34:32.482Z,19.7
2017-08-08T08:35:34.153Z,19.8
2017-08-08T08:36:35.567Z,19.8
2017-08-08T08:37:37.237Z,19.8
2017-08-08T08:38:38.660Z,19.8
2017-08-08T08:39:40.326Z,19.8
2017-08-08T08:40:41.737Z,19.9
2017-08-08T08:41:43.410Z,19.9
2017-08-08T08:42:44.820Z,19.9
2017-08-08T08:43:46.497Z,19.9
2017-08-08T08:44:47.903Z,19.9
2017-08-08T08:45:49.582Z,19.9
2017-08-08T08:46:50.995Z,20.0
2017-08-08T08:47:52.406Z,20.0
2017-08-08T08:48:54.108Z,20.0
2017-08-08T08:49:55.516Z,20.0
2017-08-08T08:50:56.936Z,20.1
2017-08-08T08:51:58.633Z,20.1
2017-08-08T08:53:00.042Z,20.1
2017-08-08T08:54:01.455Z,20.2
2017-08-08T08:55:03.173Z,20.3
2017-08-08T08:56:04.582Z,20.3
2017-08-08T08:57:06.250Z,20.2
2017-08-08T08:58:07.655Z,20.3
2017-08-08T08:59:09.074Z,20.3
2017-08-08T09:00:10.773Z,20.3
2017-08-08T09:01:12.185Z,20.3
2017-08-08T09:02:13.595Z,20.3
2017-08-08T09:03:15.306Z,20.3
2017-08-08T09:04:16.709Z,20.4
2017-08-08T09:05:18.119Z,20.4
2017-08-08T09:06:19.824Z,20.4
2017-08-08T09:07:21.238Z,20.4
2017-08-08T09:08:22.644Z,20.5
2017-08-08T09:09:24.366Z,20.4
2017-08-08T09:10:25.760Z,20.5
2017-08-08T09:11:27.165Z,20.5
2017-08-08T09:12:28.879Z,20.5
2017-08-08T09:13:30.284Z,20.5
2017-08-08T09:14:31.963Z,20.5
2017-08-08T09:15:33.372Z,20.5
2017-08-08T09:16:35.055Z,20.5
2017-08-08T09:17:36.456Z,20.5
2017-08-08T09:18:38.133Z,20.4
2017-08-08T09:19:39.539Z,20.6
2017-08-08T09:20:41.216Z,20.5
2017-08-08T09:21:42.637Z,20.5
2017-08-08T09:22:44.207Z,20.5
2017-08-08T09:23:45.622Z,20.5
2017-08-08T09:24:47.191Z,20.5
2017-08-08T09:25:48.592Z,20.5
2017-08-08T09:26:50.269Z,20.5
2017-08-08T09:27:51.673Z,20.5
2017-08-08T09:28:53.357Z,20.6
2017-08-08T09:29:54.762Z,20.6
2017-08-08T09:30:56.444Z,20.6
2017-08-08T09:31:57.852Z,20.6
2017-08-08T09:32:59.523Z,20.6
2017-08-08T09:34:00.942Z,20.6
2017-08-08T09:35:02.350Z,20.6
2017-08-08T09:36:04.047Z,20.6
2017-08-08T09:37:05.460Z,20.6
2017-08-08T09:38:06.874Z,20.6
2017-08-08T09:39:08.596Z,20.6
2017-08-08T09:40:09.980Z,20.6
2017-08-08T09:41:11.389Z,20.6
2017-08-08T09:42:13.012Z,20.6
2017-08-08T09:43:14.421Z,20.6
2017-08-08T09:44:15.833Z,20.7
2017-08-08T09:45:17.424Z,20.7
2017-08-08T09:46:18.826Z,20.6
2017-08-08T09:47:20.234Z,20.7
2017-08-08T09:48:21.949Z,20.7
2017-08-08T09:49:23.356Z,20.8
2017-08-08T09:50:25.034Z,20.7
2017-08-08T09:51:26.441Z,20.7
2017-08-08T09:52:28.120Z,20.8
2017-08-08T09:53:29.527Z,20.7
2017-08-08T09:54:30.931Z,20.8
2017-08-08T09:55:32.642Z,20.7
2017-08-08T09:56:34.052Z,20.8
2017-08-08T09:57:35.460Z,20.8
2017-08-08T09:58:37.169Z,20.7
2017-08-08T09:59:38.577Z,20.7
2017-08-08T10:00:40.255Z,20.8
2017-08-08T10:01:41.663Z,20.7
2017-08-08T10:02:43.341Z,20.7
2017-08-08T10:03:44.750Z,20.8
2017-08-08T10:04:46.162Z,20.7
2017-08-08T10:05:47.865Z,20.7
2017-08-08T10:06:49.273Z,20.8
2017-08-08T10:07:50.683Z,20.7
2017-08-08T10:08:52.393Z,20.7
2017-08-08T10:09:53.799Z,20.8
2017-08-08T10:10:55.476Z,20.9
2017-08-08T10:11:56.885Z,20.8
2017-08-08T10:12:58.482Z,20.8
2017-08-08T10:13:59.893Z,20.8
2017-08-08T10:15:01.442Z,20.8
2017-08-08T10:16:02.851Z,20.8
2017-08-08T10:17:04.453Z,20.8
2017-08-08T10:18:05.862Z,20.8
2017-08-08T10:19:07.408Z,20.9
2017-08-08T10:20:08.820Z,20.8
2017-08-08T10:21:10.496Z,20.8
2017-08-08T10:22:11.902Z,20.9
2017-08-08T10:23:13.578Z,20.8
2017-08-08T10:24:14.986Z,20.9
2017-08-08T10:25:16.664Z,20.9
2017-08-08T10:26:18.073Z,20.9
2017-08-08T10:27:19.833Z,20.9
2017-08-08T10:28:21.251Z,21.0
2017-08-08T10:29:22.661Z,20.8
2017-08-08T10:30:24.278Z,21.0
2017-08-08T10:31:25.684Z,20.9
2017-08-08T10:32:27.094Z,20.9
2017-08-08T10:33:28.596Z,21.0
2017-08-08T10:34:30.008Z,20.9
2017-08-08T10:35:31.681Z,21.0
2017-08-08T10:36:33.088Z,21.0
2017-08-08T10:37:34.769Z,21.0
2017-08-08T10:38:36.184Z,21.0
2017-08-08T10:39:37.858Z,20.9
2017-08-08T10:40:39.267Z,20.9
2017-08-08T10:41:40.942Z,21.0
2017-08-08T10:42:42.349Z,20.9
2017-08-08T10:43:44.027Z,21.0
2017-08-08T10:44:45.433Z,21.0
2017-08-08T10:45:46.841Z,21.1
2017-08-08T10:46:48.348Z,21.0
2017-08-08T10:47:49.754Z,21.1
2017-08-08T10:48:51.162Z,21.0
2017-08-08T10:49:52.666Z,21.1
2017-08-08T10:50:54.074Z,21.0
2017-08-08T10:51:55.754Z,21.0
2017-08-08T10:52:57.160Z,21.1
2017-08-08T10:53:58.837Z,21.0
2017-08-08T10:55:00.244Z,21.0
2017-08-08T10:56:01.656Z,21.0
2017-08-08T10:57:03.157Z,21.0
2017-08-08T10:58:04.565Z,21.0
2017-08-08T10:59:05.969Z,21.0
2017-08-08T11:00:07.478Z,21.0
2017-08-08T11:01:08.887Z,20.9
2017-08-08T11:02:10.494Z,21.0
2017-08-08T11:03:11.907Z,21.0
2017-08-08T11:04:13.443Z,21.0
2017-08-08T11:05:14.852Z,21.0
2017-08-08T11:06:16.529Z,20.9
2017-08-08T11:07:17.940Z,20.9
2017-08-08T11:08:19.616Z,20.9
2017-08-08T11:09:21.027Z,21.0
2017-08-08T11:10:22.439Z,21.0
2017-08-08T11:11:23.936Z,20.9
2017-08-08T11:12:25.352Z,20.9
2017-08-08T11:13:26.759Z,20.9
2017-08-08T11:14:28.261Z,20.9
2017-08-08T11:15:29.668Z,20.9
2017-08-08T11:16:31.345Z,20.8
2017-08-08T11:17:32.755Z,20.8
2017-08-08T11:18:34.430Z,20.8
2017-08-08T11:19:35.837Z,20.8
2017-08-08T11:20:37.513Z,20.9
2017-08-08T11:21:38.922Z,20.8
2017-08-08T11:22:40.600Z,20.9
2017-08-08T11:23:42.012Z,20.9
2017-08-08T11:24:43.700Z,20.8
2017-08-08T11:25:45.101Z,20.9
2017-08-08T11:26:46.773Z,20.9
2017-08-08T11:27:48.178Z,20.9
2017-08-08T11:28:49.858Z,20.8
2017-08-08T11:29:51.265Z,20.8
2017-08-08T11:30:52.673Z,20.9
2017-08-08T11:31:54.175Z,20.9
2017-08-08T11:32:55.590Z,20.8
2017-08-08T11:33:56.996Z,20.9
2017-08-08T11:34:58.499Z,20.8
2017-08-08T11:35:59.908Z,20.8
2017-08-08T11:37:01.315Z,20.8
2017-08-08T11:38:02.820Z,20.8
2017-08-08T11:39:04.229Z,20.7
2017-08-08T11:40:05.639Z,20.7
2017-08-08T11:41:07.139Z,20.7
2017-08-08T11:42:08.548Z,20.7
2017-08-08T11:43:10.225Z,20.7
2017-08-08T11:44:11.643Z,20.6
2017-08-08T11:45:13.312Z,20.6
2017-08-08T11:46:14.712Z,20.6
2017-08-08T11:47:16.414Z,20.6
2017-08-08T11:48:17.802Z,20.6
2017-08-08T11:49:19.420Z,20.6
2017-08-08T11:50:20.829Z,20.5
2017-08-08T11:51:22.372Z,20.5
2017-08-08T11:52:23.782Z,20.5
2017-08-08T11:53:25.445Z,20.5
2017-08-08T11:54:26.853Z,20.5
2017-08-08T11:55:28.531Z,20.4
2017-08-08T11:56:29.939Z,20.3
2017-08-08T11:57:31.618Z,20.4
2017-08-08T11:58:33.027Z,20.4
2017-08-08T11:59:34.704Z,20.4
2017-08-08T12:00:36.111Z,20.3
2017-08-08T12:01:37.794Z,20.4
2017-08-08T12:02:39.195Z,20.4
2017-08-08T12:03:40.816Z,20.4
2017-08-08T12:04:42.223Z,20.4
2017-08-08T12:05:43.666Z,20.4
2017-08-08T12:06:45.195Z,20.4
2017-08-08T12:07:46.605Z,20.4
2017-08-08T12:08:48.015Z,20.4
2017-08-08T12:09:49.516Z,20.4
2017-08-08T12:10:50.922Z,20.4
2017-08-08T12:11:52.331Z,20.5
2017-08-08T12:12:53.838Z,20.5
2017-08-08T12:13:55.254Z,20.5
2017-08-08T12:14:56.659Z,20.5
2017-08-08T12:15:58.159Z,20.5
2017-08-08T12:16:59.568Z,20.5
2017-08-08T12:18:01.243Z,20.5
2017-08-08T12:19:02.652Z,20.6
2017-08-08T12:20:04.066Z,20.6
2017-08-08T12:21:05.567Z,20.6
2017-08-08T12:22:06.976Z,20.5
2017-08-08T12:23:08.387Z,20.6
2017-08-08T12:24:09.886Z,20.5
2017-08-08T12:25:11.292Z,20.5
2017-08-08T12:26:12.701Z,20.6
2017-08-08T12:27:14.206Z,20.5
2017-08-08T12:28:15.615Z,20.6
2017-08-08T12:29:17.292Z,20.6
2017-08-08T12:30:18.701Z,20.6
2017-08-08T12:31:20.379Z,20.6
2017-08-08T12:32:21.782Z,20.6
2017-08-08T12:33:23.465Z,20.6
2017-08-08T12:34:24.878Z,20.6
2017-08-08T12:35:26.548Z,20.6
2017-08-08T12:36:27.957Z,20.5
2017-08-08T12:37:29.376Z,20.6
2017-08-08T12:38:30.867Z,20.5
2017-08-08T12:39:32.277Z,20.5
2017-08-08T12:40:33.689Z,20.5
2017-08-08T12:41:35.190Z,20.6
2017-08-08T12:42:36.602Z,20.5
2017-08-08T12:43:38.016Z,20.5
2017-08-08T12:44:39.510Z,20.5
2017-08-08T12:45:40.918Z,20.5
2017-08-08T12:46:42.327Z,20.4
2017-08-08T12:47:43.833Z,20.4
2017-08-08T12:48:45.243Z,20.4
2017-08-08T12:49:46.655Z,20.4
2017-08-08T12:50:48.151Z,20.4
2017-08-08T12:51:49.563Z,20.4
2017-08-08T12:52:51.032Z,20.4
2017-08-08T12:53:52.436Z,20.3
2017-08-08T12:54:53.912Z,20.4
2017-08-08T12:55:55.322Z,20.3
2017-08-08T12:56:56.736Z,20.3
2017-08-08T12:57:58.234Z,20.3
2017-08-08T12:58:59.643Z,20.3
2017-08-08T13:00:01.051Z,20.3
2017-08-08T13:01:02.566Z,20.3
2017-08-08T13:02:03.976Z,20.2
2017-08-08T13:03:05.435Z,20.4
2017-08-08T13:04:06.842Z,20.3
2017-08-08T13:05:08.261Z,20.3
2017-08-08T13:06:09.670Z,20.2
2017-08-08T13:07:11.096Z,20.2
2017-08-08T13:08:12.501Z,20.2
2017-08-08T13:09:13.974Z,20.2
2017-08-08T13:10:15.387Z,20.2
2017-08-08T13:11:16.855Z,20.2
2017-08-08T13:12:18.263Z,20.3
2017-08-08T13:13:19.736Z,20.2
2017-08-08T13:14:21.140Z,20.2
2017-08-08T13:15:22.616Z,20.2
2017-08-08T13:16:24.028Z,20.1
2017-08-08T13:17:25.437Z,20.1
2017-08-08T13:18:26.939Z,20.1
2017-08-08T13:19:28.349Z,20.2
2017-08-08T13:20:29.759Z,20.3
2017-08-08T13:21:31.259Z,20.1
2017-08-08T13:22:32.669Z,20.3
2017-08-08T13:23:34.072Z,20.2
2017-08-08T13:24:35.580Z,20.2
2017-08-08T13:25:36.990Z,20.1
2017-08-08T13:26:38.398Z,20.1
2017-08-08T13:27:39.899Z,20.2
2017-08-08T13:28:41.307Z,20.2
2017-08-08T13:29:42.779Z,20.2
2017-08-08T13:30:44.200Z,20.1
2017-08-08T13:31:45.662Z,20.1
2017-08-08T13:32:47.067Z,20.2
2017-08-08T13:33:48.544Z,20.2
2017-08-08T13:34:49.955Z,20.2
2017-08-08T13:35:51.422Z,20.1
2017-08-08T13:36:52.829Z,20.1
2017-08-08T13:37:54.239Z,20.1