createdAt,value
2023-01-28T00:00:49.135Z,0.84
2023-01-28T00:03:57.643Z,0.92
2023-01-28T00:07:04.306Z,0.77
2023-01-28T00:10:12.265Z,0.97
2023-01-28T00:13:20.462Z,0.88
2023-01-28T00:16:34.893Z,1.00
2023-01-28T00:19:46.762Z,0.98
2023-01-28T00:22:56.757Z,0.93
2023-01-28T00:26:06.623Z,0.93
2023-01-28T00:29:14.666Z,0.86
2023-01-28T00:32:23.697Z,0.90
2023-01-28T00:35:32.870Z,1.07
2023-01-28T00:38:40.625Z,1.07
2023-01-28T00:41:49.468Z,1.09
2023-01-28T00:44:56.995Z,0.97
2023-01-28T00:48:08.857Z,1.04
2023-01-28T00:51:14.867Z,0.95
2023-01-28T00:54:27.660Z,1.03
2023-01-28T00:57:35.613Z,1.12
2023-01-28T01:00:47.402Z,1.02
2023-01-28T01:04:04.353Z,1.07
2023-01-28T01:07:16.313Z,0.98
2023-01-28T01:10:24.144Z,0.98
2023-01-28T01:13:34.894Z,1.00
2023-01-28T01:16:45.243Z,1.07
2023-01-28T01:19:53.659Z,1.04
2023-01-28T01:23:02.180Z,1.00
2023-01-28T01:26:11.320Z,0.96
2023-01-28T01:29:17.460Z,1.06
2023-01-28T01:32:26.496Z,1.06
2023-01-28T01:35:36.287Z,1.07
2023-01-28T01:38:43.730Z,1.09
2023-01-28T01:41:49.843Z,1.10
2023-01-28T01:45:15.026Z,0.98
2023-01-28T01:48:24.204Z,0.93
2023-01-28T01:51:33.332Z,0.90
2023-01-28T01:54:40.864Z,0.90
2023-01-28T01:57:49.437Z,0.96
2023-01-28T02:00:59.446Z,1.02
2023-01-28T02:04:08.041Z,0.97
2023-01-28T02:07:18.403Z,0.99
2023-01-28T02:10:26.735Z,0.95
2023-01-28T02:13:46.142Z,1.01
2023-01-28T02:16:56.365Z,0.82
2023-01-28T02:20:08.722Z,0.88
2023-01-28T02:23:19.908Z,0.87
2023-01-28T02:26:32.347Z,0.86
2023-01-28T02:29:43.995Z,0.82
2023-01-28T02:32:59.738Z,0.80
2023-01-28T02:36:16.025Z,0.71
2023-01-28T02:39:28.952Z,0.80
2023-01-28T02:42:37.257Z,0.78
2023-01-28T02:46:05.369Z,0.83
2023-01-28T02:49:17.131Z,0.73
2023-01-28T02:52:55.949Z,0.73
2023-01-28T02:56:21.801Z,0.73
2023-01-28T02:59:38.958Z,0.68
2023-01-28T03:02:49.722Z,0.68
2023-01-28T03:06:11.261Z,0.63
2023-01-28T03:09:27.828Z,0.73
2023-01-28T03:12:51.846Z,0.75
2023-01-28T03:16:17.258Z,0.66
2023-01-28T03:19:44.240Z,0.61
2023-01-28T03:23:13.494Z,0.61
2023-01-28T03:26:41.278Z,0.58
2023-01-28T03:30:08.168Z,0.55
2023-01-28T03:33:32.307Z,0.57
2023-01-28T03:36:50.665Z,0.61
2023-01-28T03:40:05.556Z,0.72
2023-01-28T03:43:12.025Z,0.63
2023-01-28T03:46:21.023Z,0.70
2023-01-28T03:49:31.095Z,0.66
2023-01-28T03:52:39.413Z,0.59
2023-01-28T03:55:47.441Z,0.54
2023-01-28T03:59:00.032Z,0.57
2023-01-28T04:02:10.893Z,0.59
2023-01-28T04:05:17.570Z,0.57
2023-01-28T04:08:24.279Z,0.57
2023-01-28T04:11:32.646Z,0.56
2023-01-28T04:14:42.263Z,0.55
2023-01-28T04:17:52.533Z,0.49
2023-01-28T04:21:02.652Z,0.60
2023-01-28T04:24:10.244Z,0.58
2023-01-28T04:27:17.844Z,0.65
2023-01-28T04:30:30.252Z,0.64
2023-01-28T04:33:42.687Z,0.56
2023-01-28T04:36:52.476Z,0.63
2023-01-28T04:40:02.707Z,0.63
2023-01-28T04:43:15.209Z,0.58
2023-01-28T04:46:24.820Z,0.57
2023-01-28T04:49:34.500Z,0.56
2023-01-28T04:52:42.732Z,0.55
2023-01-28T04:55:51.463Z,0.56
2023-01-28T04:58:58.683Z,0.59
2023-01-28T05:02:07.478Z,0.56
2023-01-28T05:05:15.443Z,0.60
2023-01-28T05:08:24.283Z,0.54
2023-01-28T05:11:32.785Z,0.62
2023-01-28T05:14:42.769Z,0.64
2023-01-28T05:17:50.287Z,0.64
2023-01-28T05:21:02.810Z,0.60
2023-01-28T05:24:11.474Z,0.59
2023-01-28T05:27:18.970Z,0.50
2023-01-28T05:30:26.191Z,0.60
2023-01-28T05:33:35.328Z,0.53
2023-01-28T05:36:42.217Z,0.49
2023-01-28T05:39:52.252Z,0.56
2023-01-28T05:43:01.258Z,0.62
2023-01-28T05:46:12.193Z,0.59
2023-01-28T05:49:23.386Z,0.48
2023-01-28T05:52:38.348Z,0.60
2023-01-28T05:55:50.055Z,0.57
2023-01-28T05:58:58.021Z,0.55
2023-01-28T06:02:06.101Z,0.47
2023-01-28T06:05:15.601Z,0.46
2023-01-28T06:08:23.584Z,0.43
2023-01-28T06:11:32.536Z,0.49
2023-01-28T06:14:44.065Z,0.37
2023-01-28T06:17:53.381Z,0.39
2023-01-28T06:21:02.325Z,0.30
2023-01-28T06:24:09.596Z,0.29
2023-01-28T06:27:15.182Z,0.24
2023-01-28T06:30:24.399Z,0.30
2023-01-28T06:33:31.846Z,0.30
2023-01-28T06:36:39.607Z,0.31
2023-01-28T06:39:47.752Z,0.29
2023-01-28T06:42:54.178Z,0.33
2023-01-28T06:46:00.214Z,0.38
2023-01-28T06:49:07.691Z,0.32
2023-01-28T06:52:15.263Z,0.29
2023-01-28T06:55:23.057Z,0.25
2023-01-28T06:58:30.494Z,0.30
2023-01-28T07:01:35.954Z,0.31
2023-01-28T07:04:42.267Z,0.32
2023-01-28T07:07:53.087Z,0.31
2023-01-28T07:11:02.971Z,0.31
2023-01-28T07:14:12.038Z,0.24
2023-01-28T07:17:18.391Z,0.25
2023-01-28T07:20:25.491Z,0.26
2023-01-28T07:23:36.220Z,0.26
2023-01-28T07:26:47.852Z,0.27
2023-01-28T07:29:55.702Z,0.33
2023-01-28T07:33:07.429Z,0.31
2023-01-28T07:36:13.990Z,0.25
2023-01-28T07:39:23.168Z,0.35
2023-01-28T07:42:32.707Z,0.38
2023-01-28T07:45:45.853Z,0.45
2023-01-28T07:48:54.931Z,0.37
2023-01-28T07:52:02.556Z,0.47
2023-01-28T07:55:13.657Z,0.38
2023-01-28T07:58:23.679Z,0.38
2023-01-28T08:01:35.828Z,0.38
2023-01-28T08:04:48.876Z,0.44
2023-01-28T08:07:55.518Z,0.56
2023-01-28T08:11:12.915Z,0.61
2023-01-28T08:14:20.886Z,0.64
2023-01-28T08:17:27.790Z,0.63
2023-01-28T08:20:37.987Z,0.58
2023-01-28T08:23:45.397Z,0.57
2023-01-28T08:26:55.205Z,0.71
2023-01-28T08:30:04.088Z,0.66
2023-01-28T08:33:14.877Z,0.59
2023-01-28T08:36:23.319Z,0.78
2023-01-28T08:39:37.132Z,0.82
2023-01-28T08:42:52.481Z,0.83
2023-01-28T08:45:59.900Z,0.87
2023-01-28T08:49:06.713Z,0.98
2023-01-28T08:52:13.123Z,1.01
2023-01-28T08:55:21.472Z,1.05
2023-01-28T08:58:26.547Z,0.94
2023-01-28T09:01:36.340Z,0.90
2023-01-28T09:04:43.390Z,0.71
2023-01-28T09:07:55.598Z,0.88
2023-01-28T09:11:03.364Z,1.04
2023-01-28T09:14:13.650Z,1.08
2023-01-28T09:17:20.897Z,1.20
2023-01-28T09:20:28.140Z,1.26
2023-01-28T09:23:38.158Z,1.45
2023-01-28T09:26:46.590Z,1.54
2023-01-28T09:29:55.294Z,1.51
2023-01-28T09:33:02.793Z,1.54
2023-01-28T09:36:10.831Z,1.41
2023-01-28T09:39:19.160Z,1.53
2023-01-28T09:42:53.375Z,1.65
2023-01-28T09:46:00.694Z,1.58
2023-01-28T09:49:33.504Z,1.54
2023-01-28T09:52:41.751Z,1.56
2023-01-28T09:55:56.845Z,1.54
2023-01-28T09:59:23.249Z,1.44
2023-01-28T10:02:41.381Z,1.52
2023-01-28T10:05:48.736Z,1.74
2023-01-28T10:09:05.725Z,1.71
2023-01-28T10:12:25.175Z,1.90
2023-01-28T10:15:49.909Z,2.12
2023-01-28T10:19:02.914Z,2.25
2023-01-28T10:22:21.055Z,2.28
2023-01-28T10:25:30.481Z,2.33
2023-01-28T10:28:35.998Z,2.64
2023-01-28T10:31:46.321Z,2.80
2023-01-28T10:34:53.437Z,2.50
2023-01-28T10:38:02.802Z,2.81
2023-01-28T10:41:09.057Z,2.71
2023-01-28T10:44:33.647Z,2.63
2023-01-28T10:47:45.711Z,2.86
2023-01-28T10:50:59.722Z,2.95
2023-01-28T10:54:06.873Z,3.11
2023-01-28T10:57:15.767Z,3.27
2023-01-28T11:00:26.665Z,3.45
2023-01-28T11:03:36.911Z,3.75
2023-01-28T11:06:42.613Z,3.90
2023-01-28T11:09:53.039Z,3.36
2023-01-28T11:13:00.461Z,3.44
2023-01-28T11:16:19.663Z,3.64
2023-01-28T11:19:31.294Z,3.66
2023-01-28T11:22:40.329Z,3.34
2023-01-28T11:25:46.034Z,3.48
2023-01-28T11:28:53.277Z,3.47
2023-01-28T11:32:01.205Z,3.41
2023-01-28T11:35:09.624Z,3.56
2023-01-28T11:38:23.589Z,3.73
2023-01-28T11:41:33.129Z,3.44
2023-01-28T11:44:42.273Z,3.53
2023-01-28T11:48:06.737Z,3.43
2023-01-28T11:51:30.688Z,3.81
2023-01-28T11:54:42.945Z,3.83
2023-01-28T11:58:02.707Z,4.47
2023-01-28T12:01:11.272Z,4.41
2023-01-28T12:04:17.929Z,4.53
2023-01-28T12:07:25.904Z,4.19
2023-01-28T12:10:49.174Z,4.52
2023-01-28T12:14:15.978Z,4.12
2023-01-28T12:17:27.120Z,4.46
2023-01-28T12:20:34.582Z,4.23
2023-01-28T12:23:55.316Z,4.74
2023-01-28T12:27:23.237Z,4.52
2023-01-28T12:30:32.834Z,4.70
2023-01-28T12:33:47.165Z,4.64
2023-01-28T12:37:07.164Z,4.93
2023-01-28T12:40:20.547Z,4.11
2023-01-28T12:43:27.036Z,4.15
2023-01-28T12:46:51.133Z,4.35
2023-01-28T12:50:03.973Z,4.70
2023-01-28T12:53:22.044Z,4.69
2023-01-28T12:56:28.449Z,4.43
2023-01-28T12:59:35.292Z,4.86
2023-01-28T13:02:43.744Z,4.75
2023-01-28T13:05:54.704Z,4.90
2023-01-28T13:09:13.345Z,4.75
2023-01-28T13:12:21.131Z,4.29
2023-01-28T13:15:28.491Z,4.45
2023-01-28T13:18:37.279Z,4.30
2023-01-28T13:21:49.366Z,4.40
2023-01-28T13:24:56.679Z,4.47
2023-01-28T13:28:05.620Z,4.31
2023-01-28T13:31:18.784Z,4.70
2023-01-28T13:34:42.142Z,4.80
2023-01-28T13:37:53.728Z,4.86
2023-01-28T13:41:07.914Z,4.21
2023-01-28T13:44:36.952Z,4.27
2023-01-28T13:47:46.477Z,4.63
2023-01-28T13:50:57.795Z,4.25
2023-01-28T13:54:13.209Z,4.09
2023-01-28T13:57:22.923Z,4.22
2023-01-28T14:00:31.337Z,4.13
2023-01-28T14:03:41.338Z,4.30
2023-01-28T14:06:49.423Z,4.50
2023-01-28T14:10:01.380Z,4.32
2023-01-28T14:13:30.041Z,4.28
2023-01-28T14:16:43.510Z,4.12
2023-01-28T14:19:49.978Z,3.88
2023-01-28T14:22:59.304Z,3.89
2023-01-28T14:26:10.552Z,3.84
2023-01-28T14:29:21.008Z,3.90
2023-01-28T14:32:31.617Z,3.65
2023-01-28T14:35:41.625Z,3.51
2023-01-28T14:38:50.824Z,3.58
2023-01-28T14:41:57.509Z,3.41
2023-01-28T14:45:17.029Z,3.33
2023-01-28T14:48:28.233Z,3.16
2023-01-28T14:51:35.550Z,3.01
2023-01-28T14:54:53.025Z,3.00
2023-01-28T14:58:01.210Z,2.85
2023-01-28T15:01:20.939Z,2.82
2023-01-28T15:04:29.740Z,2.88
2023-01-28T15:07:37.034Z,2.84
2023-01-28T15:10:43.510Z,2.66
2023-01-28T15:13:57.609Z,2.58
2023-01-28T15:17:06.741Z,2.48
2023-01-28T15:20:20.147Z,2.45
2023-01-28T15:23:40.627Z,2.47
2023-01-28T15:26:49.386Z,2.36
2023-01-28T15:29:58.092Z,2.45
2023-01-28T15:33:08.148Z,2.33
2023-01-28T15:36:15.148Z,2.30
2023-01-28T15:39:26.584Z,2.27
2023-01-28T15:42:34.128Z,2.21
2023-01-28T15:45:47.451Z,2.24
2023-01-28T15:49:01.193Z,2.15
2023-01-28T15:52:09.679Z,2.16
2023-01-28T15:55:34.439Z,2.05
2023-01-28T15:58:45.536Z,2.06
2023-01-28T16:01:55.782Z,1.94
2023-01-28T16:05:05.291Z,2.03
2023-01-28T16:08:17.197Z,1.90
2023-01-28T16:11:29.857Z,1.89
2023-01-28T16:14:51.336Z,1.89
2023-01-28T16:17:59.578Z,1.92
2023-01-28T16:21:08.540Z,1.84
2023-01-28T16:24:26.930Z,1.83
2023-01-28T16:27:34.477Z,1.82
2023-01-28T16:30:43.512Z,1.83
2023-01-28T16:33:52.274Z,1.85
2023-01-28T16:37:01.961Z,1.81
2023-01-28T16:40:17.572Z,1.70
2023-01-28T16:43:24.560Z,1.74
2023-01-28T16:46:32.890Z,1.70
2023-01-28T16:49:42.111Z,1.67
2023-01-28T16:52:50.970Z,1.59
2023-01-28T16:55:59.318Z,1.60
2023-01-28T16:59:06.078Z,1.59
2023-01-28T17:02:13.305Z,1.54
2023-01-28T17:05:19.320Z,1.46
2023-01-28T17:08:26.770Z,1.51
2023-01-28T17:11:37.227Z,1.53
2023-01-28T17:14:46.331Z,1.56
2023-01-28T17:17:53.963Z,1.52
2023-01-28T17:21:06.927Z,1.44
2023-01-28T17:24:13.832Z,1.49
2023-01-28T17:27:21.841Z,1.44
2023-01-28T17:30:28.878Z,1.39
2023-01-28T17:33:38.008Z,1.45
2023-01-28T17:36:44.547Z,1.42
2023-01-28T17:39:52.368Z,1.38
2023-01-28T17:42:59.375Z,1.31
2023-01-28T17:46:13.717Z,1.33
2023-01-28T17:49:21.025Z,1.34
2023-01-28T17:52:27.805Z,1.22
2023-01-28T17:55:38.072Z,1.26
2023-01-28T17:58:51.251Z,1.20
2023-01-28T18:01:59.769Z,1.27
2023-01-28T18:05:12.110Z,1.31
2023-01-28T18:08:18.276Z,1.26
2023-01-28T18:11:27.148Z,1.26
2023-01-28T18:14:38.119Z,1.19
2023-01-28T18:17:47.970Z,1.21
2023-01-28T18:21:00.538Z,1.23
2023-01-28T18:24:11.382Z,1.25
2023-01-28T18:27:17.982Z,1.22
2023-01-28T18:30:25.118Z,1.24
2023-01-28T18:33:33.008Z,1.22
2023-01-28T18:36:43.182Z,1.22
2023-01-28T18:39:52.194Z,1.22
2023-01-28T18:43:01.961Z,1.17
2023-01-28T18:46:11.721Z,1.19
2023-01-28T18:49:19.915Z,1.15
2023-01-28T18:52:27.797Z,1.14
2023-01-28T18:55:37.593Z,1.25
2023-01-28T18:58:46.475Z,1.25
2023-01-28T19:01:53.847Z,1.23
2023-01-28T19:05:00.216Z,1.13
2023-01-28T19:08:07.755Z,1.22
2023-01-28T19:11:15.463Z,1.22
2023-01-28T19:14:24.082Z,1.17
2023-01-28T19:17:35.409Z,1.17
2023-01-28T19:20:42.632Z,1.19
2023-01-28T19:23:50.396Z,1.24
2023-01-28T19:27:01.872Z,1.17
2023-01-28T19:30:08.532Z,1.21
2023-01-28T19:33:16.717Z,1.12
2023-01-28T19:36:24.304Z,1.14
2023-01-28T19:39:33.367Z,1.16
2023-01-28T19:42:39.788Z,1.22
2023-01-28T19:45:58.741Z,1.24
2023-01-28T19:49:05.913Z,1.18
2023-01-28T19:52:14.345Z,1.09
2023-01-28T19:55:20.418Z,1.16
2023-01-28T19:58:27.024Z,1.13
2023-01-28T20:01:32.549Z,1.13
2023-01-28T20:04:47.506Z,1.10
2023-01-28T20:08:05.089Z,1.05
2023-01-28T20:11:15.442Z,1.13
2023-01-28T20:14:23.146Z,1.13
2023-01-28T20:17:32.283Z,1.03
2023-01-28T20:20:38.086Z,1.05
2023-01-28T20:23:43.822Z,0.99
2023-01-28T20:26:49.862Z,0.97
2023-01-28T20:29:59.688Z,1.02
2023-01-28T20:33:07.182Z,1.00
2023-01-28T20:36:15.526Z,0.97
2023-01-28T20:39:25.177Z,0.92
2023-01-28T20:42:37.919Z,0.96
2023-01-28T20:45:46.399Z,0.93
2023-01-28T20:48:58.557Z,1.04
2023-01-28T20:52:06.206Z,1.02
2023-01-28T20:55:15.613Z,1.00
2023-01-28T20:58:24.343Z,0.91
2023-01-28T21:01:35.579Z,0.95
2023-01-28T21:04:44.532Z,0.97
2023-01-28T21:07:56.048Z,0.97
2023-01-28T21:11:04.784Z,1.00
2023-01-28T21:14:13.802Z,0.92
2023-01-28T21:17:20.091Z,0.96
2023-01-28T21:20:28.641Z,0.95
2023-01-28T21:23:34.391Z,0.86
2023-01-28T21:26:42.659Z,0.97
2023-01-28T21:29:49.986Z,0.89
2023-01-28T21:32:57.116Z,0.90
2023-01-28T21:36:10.044Z,0.81
2023-01-28T21:39:18.014Z,0.76
2023-01-28T21:42:25.296Z,0.75
2023-01-28T21:45:33.321Z,0.71
2023-01-28T21:48:43.137Z,0.80
2023-01-28T21:51:50.083Z,0.79
2023-01-28T21:54:56.235Z,0.74
2023-01-28T21:58:22.378Z,0.76
2023-01-28T22:01:28.741Z,0.74
2023-01-28T22:04:38.771Z,0.66
2023-01-28T22:07:48.776Z,0.66
2023-01-28T22:11:01.390Z,0.73
2023-01-28T22:14:08.842Z,0.77
2023-01-28T22:17:15.390Z,0.77
2023-01-28T22:20:22.348Z,0.73
2023-01-28T22:23:31.039Z,0.65
2023-01-28T22:26:39.721Z,0.64
2023-01-28T22:29:47.700Z,0.74
2023-01-28T22:32:56.521Z,0.66
2023-01-28T22:36:08.309Z,0.59
2023-01-28T22:39:14.763Z,0.65
2023-01-28T22:42:22.619Z,0.69
2023-01-28T22:45:30.966Z,0.63
2023-01-28T22:48:37.451Z,0.67
2023-01-28T22:51:44.602Z,0.62
2023-01-28T22:54:52.649Z,0.61
2023-01-28T22:57:59.490Z,0.64
2023-01-28T23:01:05.887Z,0.63
2023-01-28T23:04:12.522Z,0.59
2023-01-28T23:07:18.784Z,0.46
2023-01-28T23:10:28.867Z,0.48
2023-01-28T23:13:54.282Z,0.39
2023-01-28T23:17:20.701Z,0.43
2023-01-28T23:20:45.572Z,0.53
2023-01-28T23:24:09.503Z,0.42
2023-01-28T23:27:13.882Z,0.35
2023-01-28T23:30:25.326Z,0.33
2023-01-28T23:33:31.623Z,0.39
2023-01-28T23:36:40.354Z,0.34
2023-01-28T23:39:51.895Z,0.39
2023-01-28T23:42:56.091Z,0.25
2023-01-28T23:46:00.575Z,0.34
2023-01-28T23:49:07.497Z,0.36
2023-01-28T23:52:18.130Z,0.31
2023-01-28T23:55:24.956Z,0.26
2023-01-28T23:58:43.060Z,0.30
