createdAt,value
2019-02-23T00:00:39.317Z,73.70
2019-02-23T00:01:18.647Z,73.71
2019-02-23T00:02:03.858Z,73.67
2019-02-23T00:02:51.438Z,73.66
2019-02-23T00:03:32.976Z,73.65
2019-02-23T00:04:13.255Z,73.62
2019-02-23T00:04:57.966Z,73.55
2019-02-23T00:05:38.534Z,73.50
2019-02-23T00:06:28.947Z,73.44
2019-02-23T00:07:21.097Z,73.30
2019-02-23T00:08:02.027Z,73.16
2019-02-23T00:08:39.948Z,72.93
2019-02-23T00:09:20.734Z,72.74
2019-02-23T00:09:58.876Z,72.65
2019-02-23T00:10:37.964Z,72.57
2019-02-23T00:11:27.756Z,72.49
2019-02-23T00:12:09.906Z,72.34
2019-02-23T00:12:51.892Z,72.08
2019-02-23T00:13:35.824Z,71.86
2019-02-23T00:14:18.419Z,71.47
2019-02-23T00:15:18.047Z,71.06
2019-02-23T00:15:56.616Z,71.11
2019-02-23T00:16:48.216Z,71.30
2019-02-23T00:17:28.533Z,71.38
2019-02-23T00:18:19.103Z,71.39
2019-02-23T00:18:57.922Z,71.39
2019-02-23T00:19:41.429Z,71.35
2019-02-23T00:20:18.603Z,71.25
2019-02-23T00:21:04.272Z,71.19
2019-02-23T00:21:44.583Z,71.11
2019-02-23T00:22:32.511Z,71.12
2019-02-23T00:23:21.170Z,71.09
2019-02-23T00:24:01.080Z,71.04
2019-02-23T00:24:41.516Z,70.99
2019-02-23T00:25:25.598Z,70.96
2019-02-23T00:26:07.421Z,70.97
2019-02-23T00:26:44.943Z,71.01
2019-02-23T00:27:23.442Z,71.02
2019-02-23T00:28:01.278Z,71.01
2019-02-23T00:28:38.634Z,71.01
2019-02-23T00:29:18.129Z,70.97
2019-02-23T00:29:59.683Z,70.92
2019-02-23T00:30:44.397Z,70.90
2019-02-23T00:31:35.767Z,70.91
2019-02-23T00:32:12.726Z,70.92
2019-02-23T00:32:53.634Z,70.88
2019-02-23T00:34:00.597Z,70.80
2019-02-23T00:34:37.893Z,70.77
2019-02-23T00:35:15.679Z,70.81
2019-02-23T00:35:55.887Z,70.75
2019-02-23T00:37:38.287Z,70.55
2019-02-23T00:38:15.685Z,70.43
2019-02-23T00:38:54.707Z,70.38
2019-02-23T00:39:52.060Z,70.32
2019-02-23T00:40:31.875Z,70.31
2019-02-23T00:41:12.691Z,70.23
2019-02-23T00:42:10.567Z,70.06
2019-02-23T00:42:56.701Z,69.89
2019-02-23T00:43:34.195Z,69.03
2019-02-23T00:44:12.416Z,69.34
2019-02-23T00:44:58.727Z,69.34
2019-02-23T00:45:37.562Z,69.06
2019-02-23T00:46:17.917Z,68.92
2019-02-23T00:47:03.166Z,68.74
2019-02-23T00:47:39.919Z,68.56
2019-02-23T00:48:17.783Z,68.56
2019-02-23T00:49:01.842Z,68.56
2019-02-23T00:49:58.230Z,67.98
2019-02-23T00:50:35.267Z,67.84
2019-02-23T00:51:11.715Z,67.70
2019-02-23T00:51:52.061Z,67.54
2019-02-23T00:52:36.483Z,67.35
2019-02-23T00:53:14.960Z,67.06
2019-02-23T00:54:12.562Z,66.09
2019-02-23T00:54:51.318Z,66.09
2019-02-23T00:55:39.341Z,66.57
2019-02-23T00:56:20.802Z,66.61
2019-02-23T00:56:58.463Z,66.61
2019-02-23T00:57:38.820Z,66.26
2019-02-23T00:58:29.133Z,66.21
2019-02-23T00:59:07.160Z,66.06
2019-02-23T00:59:48.529Z,65.92
2019-02-23T01:00:30.159Z,65.88
2019-02-23T01:01:16.455Z,65.60
2019-02-23T01:01:54.687Z,65.60
2019-02-23T01:02:32.570Z,66.10
2019-02-23T01:03:10.469Z,66.08
2019-02-23T01:03:50.205Z,66.05
2019-02-23T01:04:39.681Z,66.00
2019-02-23T01:05:19.108Z,65.82
2019-02-23T01:05:58.218Z,65.73
2019-02-23T01:06:45.354Z,65.09
2019-02-23T01:07:21.817Z,65.09
2019-02-23T01:08:00.578Z,65.75
2019-02-23T01:08:48.819Z,65.98
2019-02-23T01:09:32.130Z,65.98
2019-02-23T01:10:11.022Z,66.16
2019-02-23T01:10:58.153Z,66.28
2019-02-23T01:11:32.947Z,66.36
2019-02-23T01:12:10.438Z,66.37
2019-02-23T01:12:50.595Z,66.36
2019-02-23T01:13:31.875Z,66.36
2019-02-23T01:14:08.691Z,66.25
2019-02-23T01:14:45.871Z,66.27
2019-02-23T01:15:28.000Z,66.24
2019-02-23T01:16:12.672Z,66.08
2019-02-23T01:16:57.961Z,66.08
2019-02-23T01:17:41.666Z,66.07
2019-02-23T01:18:21.143Z,66.11
2019-02-23T01:19:05.034Z,66.17
2019-02-23T01:19:48.010Z,66.25
2019-02-23T01:20:26.190Z,66.33
2019-02-23T01:21:08.903Z,66.36
2019-02-23T01:21:50.132Z,66.44
2019-02-23T01:22:28.739Z,65.92
2019-02-23T01:23:42.298Z,65.92
2019-02-23T01:24:21.040Z,66.40
2019-02-23T01:25:06.406Z,66.49
2019-02-23T01:25:46.551Z,66.49
2019-02-23T01:26:28.671Z,65.74
2019-02-23T01:27:22.323Z,65.61
2019-02-23T01:28:02.430Z,65.61
2019-02-23T01:28:40.858Z,65.32
2019-02-23T01:29:20.171Z,65.24
2019-02-23T01:30:03.643Z,65.12
2019-02-23T01:31:03.156Z,65.02
2019-02-23T01:31:42.647Z,63.67
2019-02-23T01:32:34.144Z,63.67
2019-02-23T01:33:14.943Z,64.02
2019-02-23T01:34:11.604Z,63.10
2019-02-23T01:34:53.310Z,62.56
2019-02-23T01:36:03.000Z,62.56
2019-02-23T01:36:47.805Z,62.54
2019-02-23T01:38:37.806Z,60.74
2019-02-23T01:39:20.850Z,62.08
2019-02-23T01:39:58.264Z,62.08
2019-02-23T01:40:39.575Z,60.86
2019-02-23T01:41:16.973Z,60.43
2019-02-23T01:42:12.900Z,59.84
2019-02-23T01:42:52.982Z,59.59
2019-02-23T01:43:33.903Z,59.59
2019-02-23T01:44:37.781Z,58.96
2019-02-23T01:45:24.273Z,58.82
2019-02-23T01:46:07.013Z,58.58
2019-02-23T01:46:50.315Z,58.36
2019-02-23T01:47:30.458Z,58.16
2019-02-23T01:48:08.074Z,57.76
2019-02-23T01:48:49.268Z,57.21
2019-02-23T01:49:27.922Z,57.11
2019-02-23T01:50:21.979Z,57.22
2019-02-23T01:51:09.930Z,57.35
2019-02-23T01:51:56.532Z,57.47
2019-02-23T01:52:59.297Z,57.27
2019-02-23T01:53:37.758Z,57.39
2019-02-23T01:54:17.459Z,57.61
2019-02-23T01:54:57.602Z,57.74
2019-02-23T01:55:54.179Z,57.92
2019-02-23T01:56:37.210Z,58.09
2019-02-23T01:57:17.364Z,58.37
2019-02-23T01:58:00.839Z,58.52
2019-02-23T01:58:43.025Z,58.63
2019-02-23T01:59:28.043Z,58.72
2019-02-23T02:00:05.220Z,58.78
2019-02-23T02:00:45.177Z,58.75
2019-02-23T02:01:21.508Z,58.45
2019-02-23T02:01:59.735Z,58.45
2019-02-23T02:02:54.593Z,58.37
2019-02-23T02:03:35.216Z,58.34
2019-02-23T02:04:11.784Z,58.23
2019-02-23T02:05:05.586Z,58.02
2019-02-23T02:05:49.583Z,57.97
2019-02-23T02:06:30.257Z,58.03
2019-02-23T02:07:11.682Z,58.13
2019-02-23T02:08:00.206Z,58.17
2019-02-23T02:08:39.507Z,58.18
2019-02-23T02:09:23.542Z,58.27
2019-02-23T02:10:05.674Z,58.17
2019-02-23T02:10:42.786Z,58.09
2019-02-23T02:11:22.314Z,57.83
2019-02-23T02:12:01.469Z,57.28
2019-02-23T02:12:37.596Z,57.04
2019-02-23T02:13:18.045Z,56.95
2019-02-23T02:15:19.039Z,56.95
2019-02-23T02:16:05.820Z,56.93
2019-02-23T02:16:44.583Z,57.01
2019-02-23T02:17:22.871Z,56.71
2019-02-23T02:18:24.394Z,56.49
2019-02-23T02:19:09.368Z,56.21
2019-02-23T02:19:53.179Z,55.99
2019-02-23T02:20:31.258Z,55.78
2019-02-23T02:21:07.499Z,55.68
2019-02-23T02:21:43.707Z,55.65
2019-02-23T02:22:25.006Z,55.21
2019-02-23T02:23:21.810Z,55.04
2019-02-23T02:24:07.691Z,54.78
2019-02-23T02:24:47.164Z,54.67
2019-02-23T02:25:28.512Z,54.53
2019-02-23T02:26:09.696Z,54.53
2019-02-23T02:26:47.809Z,54.45
2019-02-23T02:27:33.992Z,54.31
2019-02-23T02:28:15.206Z,54.20
2019-02-23T02:28:57.734Z,54.21
2019-02-23T02:29:45.539Z,54.23
2019-02-23T02:30:27.708Z,54.18
2019-02-23T02:31:08.397Z,54.01
2019-02-23T02:31:50.883Z,53.65
2019-02-23T02:32:36.213Z,53.60
2019-02-23T02:33:19.751Z,53.80
2019-02-23T02:34:19.284Z,53.96
2019-02-23T02:35:28.063Z,54.09
2019-02-23T02:36:07.083Z,53.96
2019-02-23T02:36:44.734Z,54.19
2019-02-23T02:37:21.921Z,54.56
2019-02-23T02:38:04.681Z,54.85
2019-02-23T02:38:55.353Z,55.21
2019-02-23T02:39:36.721Z,55.25
2019-02-23T02:40:24.674Z,55.23
2019-02-23T02:41:46.232Z,55.31
2019-02-23T02:42:34.915Z,55.38
2019-02-23T02:43:18.078Z,54.71
2019-02-23T02:45:26.691Z,54.12
2019-02-23T02:47:23.196Z,53.65
2019-02-23T02:48:06.729Z,53.47
2019-02-23T02:49:25.041Z,53.17
2019-02-23T02:50:23.768Z,52.84
2019-02-23T02:50:58.009Z,52.75
2019-02-23T02:52:30.175Z,52.79
2019-02-23T02:53:11.037Z,52.84
2019-02-23T02:54:25.660Z,52.38
2019-02-23T02:55:07.118Z,52.21
2019-02-23T02:55:51.500Z,52.21
2019-02-23T02:56:28.877Z,52.11
2019-02-23T02:57:19.544Z,51.97
2019-02-23T02:57:59.720Z,51.72
2019-02-23T02:58:49.237Z,51.58
2019-02-23T02:59:31.034Z,51.49
2019-02-23T03:00:27.148Z,51.32
2019-02-23T03:01:20.748Z,51.27
2019-02-23T03:02:23.372Z,51.29
2019-02-23T03:03:22.548Z,51.09
2019-02-23T03:04:04.767Z,50.79
2019-02-23T03:04:44.052Z,50.67
2019-02-23T03:05:40.358Z,50.57
2019-02-23T03:07:36.297Z,50.58
2019-02-23T03:08:33.745Z,50.52
2019-02-23T03:09:15.772Z,50.27
2019-02-23T03:10:14.861Z,50.22
2019-02-23T03:10:55.604Z,50.48
2019-02-23T03:11:38.787Z,50.42
2019-02-23T03:12:36.235Z,50.50
2019-02-23T03:13:52.492Z,50.52
2019-02-23T03:14:58.328Z,49.95
2019-02-23T03:16:51.429Z,49.72
2019-02-23T03:17:47.290Z,49.80
2019-02-23T03:18:33.634Z,49.81
2019-02-23T03:19:10.854Z,49.80
2019-02-23T03:20:06.627Z,49.82
2019-02-23T03:20:54.092Z,49.88
2019-02-23T03:21:36.054Z,49.82
2019-02-23T03:22:18.313Z,49.82
2019-02-23T03:23:17.845Z,49.96
2019-02-23T03:24:38.617Z,49.89
2019-02-23T03:25:19.405Z,49.85
2019-02-23T03:25:58.008Z,49.42
2019-02-23T03:26:49.076Z,49.50
2019-02-23T03:27:33.018Z,49.44
2019-02-23T03:29:13.719Z,49.49
2019-02-23T03:29:54.178Z,49.46
2019-02-23T03:30:36.361Z,49.48
2019-02-23T03:31:14.159Z,49.70
2019-02-23T03:31:56.042Z,49.89
2019-02-23T03:32:39.412Z,49.95
2019-02-23T03:33:19.771Z,49.98
2019-02-23T03:33:59.003Z,50.08
2019-02-23T03:34:42.955Z,50.18
2019-02-23T03:35:25.135Z,50.13
2019-02-23T03:36:22.832Z,50.21
2019-02-23T03:37:02.646Z,50.06
2019-02-23T03:37:59.559Z,50.39
2019-02-23T03:38:57.267Z,50.49
2019-02-23T03:39:40.046Z,50.55
2019-02-23T03:40:16.798Z,50.29
2019-02-23T03:40:56.604Z,49.98
2019-02-23T03:41:34.092Z,49.75
2019-02-23T03:42:11.556Z,49.64
2019-02-23T03:42:59.792Z,49.61
2019-02-23T03:43:39.797Z,49.78
2019-02-23T03:44:18.305Z,49.73
2019-02-23T03:45:03.693Z,49.71
2019-02-23T03:45:46.095Z,49.90
2019-02-23T03:46:45.601Z,50.16
2019-02-23T03:48:22.569Z,50.62
2019-02-23T03:49:03.546Z,50.36
2019-02-23T03:49:47.423Z,50.15
2019-02-23T03:50:28.549Z,50.04
2019-02-23T03:51:19.897Z,49.90
2019-02-23T03:52:54.411Z,50.09
2019-02-23T03:53:32.629Z,50.11
2019-02-23T03:54:18.178Z,50.11
2019-02-23T03:55:00.991Z,49.99
2019-02-23T03:55:49.314Z,49.90
2019-02-23T03:56:26.607Z,49.69
2019-02-23T03:57:06.630Z,49.64
2019-02-23T03:57:46.604Z,49.65
2019-02-23T03:58:27.517Z,49.74
2019-02-23T03:59:04.260Z,50.03
2019-02-23T03:59:46.442Z,50.29
2019-02-23T04:00:28.038Z,50.36
2019-02-23T04:01:23.381Z,50.35
2019-02-23T04:02:10.342Z,50.37
2019-02-23T04:02:50.180Z,50.34
2019-02-23T04:03:46.583Z,50.13
2019-02-23T04:04:23.182Z,50.05
2019-02-23T04:05:11.850Z,49.96
2019-02-23T04:05:48.279Z,49.86
2019-02-23T04:06:25.976Z,49.96
2019-02-23T04:07:07.100Z,50.09
2019-02-23T04:07:48.898Z,50.29
2019-02-23T04:08:32.952Z,50.65
2019-02-23T04:09:09.290Z,51.11
2019-02-23T04:09:55.924Z,51.38
2019-02-23T04:10:33.490Z,51.68
2019-02-23T04:11:11.839Z,51.91
2019-02-23T04:13:06.802Z,52.07
2019-02-23T04:13:46.353Z,52.43
2019-02-23T04:14:25.665Z,52.58
2019-02-23T04:15:12.670Z,52.29
2019-02-23T04:15:55.746Z,51.91
2019-02-23T04:16:39.926Z,51.63
2019-02-23T04:18:07.478Z,51.45
2019-02-23T04:19:46.122Z,51.02
2019-02-23T04:20:37.176Z,50.99
2019-02-23T04:21:45.043Z,50.83
2019-02-23T04:22:48.968Z,50.60
2019-02-23T04:23:27.368Z,50.38
2019-02-23T04:24:15.190Z,50.25
2019-02-23T04:25:08.749Z,50.26
2019-02-23T04:26:13.492Z,50.04
2019-02-23T04:26:50.055Z,49.78
2019-02-23T04:27:29.548Z,49.45
2019-02-23T04:28:11.116Z,49.25
2019-02-23T04:28:47.818Z,48.92
2019-02-23T04:29:30.101Z,48.58
2019-02-23T04:30:16.637Z,48.45
2019-02-23T04:30:56.871Z,48.37
2019-02-23T04:31:35.514Z,48.48
2019-02-23T04:32:29.891Z,48.42
2019-02-23T04:33:07.253Z,48.07
2019-02-23T04:33:46.236Z,47.37
2019-02-23T04:34:28.496Z,47.24
2019-02-23T04:35:05.964Z,47.36
2019-02-23T04:35:50.478Z,47.53
2019-02-23T04:36:32.463Z,47.39
2019-02-23T04:37:10.882Z,47.19
2019-02-23T04:37:51.541Z,47.29
2019-02-23T04:38:30.079Z,47.35
2019-02-23T04:39:12.383Z,47.40
2019-02-23T04:40:04.075Z,47.55
2019-02-23T04:40:40.425Z,47.71
2019-02-23T04:41:23.794Z,47.53
2019-02-23T04:42:01.600Z,47.56
2019-02-23T04:42:42.389Z,47.44
2019-02-23T04:43:20.591Z,47.45
2019-02-23T04:44:04.991Z,47.38
2019-02-23T04:44:44.980Z,47.30
2019-02-23T04:45:33.595Z,47.24
2019-02-23T04:46:16.721Z,47.00
2019-02-23T04:46:58.177Z,46.73
2019-02-23T04:47:36.213Z,46.25
2019-02-23T04:48:14.948Z,46.13
2019-02-23T04:48:54.966Z,46.09
2019-02-23T04:49:38.482Z,46.06
2019-02-23T04:50:44.829Z,46.24
2019-02-23T04:51:28.504Z,46.35
2019-02-23T04:52:04.974Z,46.70
2019-02-23T04:53:08.604Z,46.74
2019-02-23T04:53:54.882Z,46.71
2019-02-23T04:54:32.651Z,46.45
2019-02-23T04:55:12.679Z,46.22
2019-02-23T04:55:49.072Z,46.31
2019-02-23T04:56:26.669Z,46.23
2019-02-23T04:57:08.664Z,45.91
2019-02-23T04:57:55.918Z,45.76
2019-02-23T04:58:42.224Z,45.75
2019-02-23T04:59:29.451Z,45.72
2019-02-23T05:00:25.103Z,45.57
2019-02-23T05:01:04.483Z,45.06
2019-02-23T05:02:04.053Z,44.89
2019-02-23T05:03:03.108Z,44.72
2019-02-23T05:03:48.141Z,44.69
2019-02-23T05:04:31.180Z,44.45
2019-02-23T05:05:10.329Z,44.32
2019-02-23T05:05:49.293Z,44.44
2019-02-23T05:06:31.938Z,44.64
2019-02-23T05:07:10.529Z,44.80
2019-02-23T05:07:55.526Z,44.90
2019-02-23T05:08:34.951Z,44.79
2019-02-23T05:09:16.509Z,44.87
2019-02-23T05:09:58.861Z,45.02
2019-02-23T05:10:38.906Z,45.36
2019-02-23T05:11:20.361Z,45.45
2019-02-23T05:12:15.286Z,45.76
2019-02-23T05:12:57.541Z,45.88
2019-02-23T05:13:36.782Z,46.26
2019-02-23T05:14:16.331Z,45.74
2019-02-23T05:14:55.077Z,45.41
2019-02-23T05:15:36.141Z,45.13
2019-02-23T05:16:13.039Z,45.05
2019-02-23T05:17:01.327Z,45.31
2019-02-23T05:17:42.367Z,45.28
2019-02-23T05:18:20.736Z,45.03
2019-02-23T05:18:59.292Z,44.89
2019-02-23T05:19:36.384Z,44.68
2019-02-23T05:20:26.599Z,44.57
2019-02-23T05:21:12.369Z,44.58
2019-02-23T05:21:48.652Z,44.62
2019-02-23T05:22:36.074Z,44.52
2019-02-23T05:23:16.296Z,44.51
2019-02-23T05:23:59.334Z,44.42
2019-02-23T05:24:37.758Z,44.54
2019-02-23T05:25:24.379Z,44.49
2019-02-23T05:26:06.183Z,44.65
2019-02-23T05:26:53.179Z,44.93
2019-02-23T05:28:11.705Z,44.56
2019-02-23T05:28:50.031Z,44.52
2019-02-23T05:29:33.434Z,44.93
2019-02-23T05:30:23.220Z,44.83
2019-02-23T05:31:08.027Z,45.16
2019-02-23T05:32:03.171Z,45.16
2019-02-23T05:32:44.061Z,45.39
2019-02-23T05:33:20.377Z,45.75
2019-02-23T05:34:04.767Z,46.04
2019-02-23T05:35:20.786Z,46.43
2019-02-23T05:36:01.750Z,46.98
2019-02-23T05:36:48.218Z,47.44
2019-02-23T05:37:31.139Z,47.21
2019-02-23T05:38:13.765Z,47.24
2019-02-23T05:38:52.495Z,47.06
2019-02-23T05:39:33.938Z,47.17
2019-02-23T05:40:11.144Z,47.47
2019-02-23T05:40:53.496Z,47.97
2019-02-23T05:41:35.368Z,48.03
2019-02-23T05:42:11.692Z,47.70
2019-02-23T05:43:00.300Z,47.69
2019-02-23T05:43:31.731Z,47.81
2019-02-23T05:44:14.532Z,48.16
2019-02-23T05:44:54.706Z,48.32
2019-02-23T05:45:35.750Z,48.40
2019-02-23T05:46:17.063Z,48.40
2019-02-23T05:46:56.729Z,48.49
2019-02-23T05:47:37.292Z,48.77
2019-02-23T05:48:36.370Z,48.51
2019-02-23T05:49:16.476Z,48.59
2019-02-23T05:49:55.433Z,49.00
2019-02-23T05:50:44.179Z,49.88
2019-02-23T05:51:21.751Z,49.81
2019-02-23T05:52:15.611Z,50.06
2019-02-23T05:52:54.081Z,50.43
2019-02-23T05:53:32.390Z,50.97
2019-02-23T05:54:17.229Z,51.47
2019-02-23T05:55:09.134Z,51.75
2019-02-23T05:55:46.949Z,52.28
2019-02-23T05:56:34.411Z,52.32
2019-02-23T05:57:11.655Z,52.34
2019-02-23T05:58:10.377Z,52.61
2019-02-23T05:58:48.157Z,53.12
2019-02-23T05:59:32.429Z,53.54
2019-02-23T06:00:13.796Z,53.46
2019-02-23T06:00:54.652Z,53.52
2019-02-23T06:01:36.486Z,53.53
2019-02-23T06:02:18.574Z,53.58
2019-02-23T06:03:07.717Z,53.79
2019-02-23T06:03:44.199Z,54.32
2019-02-23T06:04:24.073Z,54.04
2019-02-23T06:05:05.992Z,53.90
2019-02-23T06:06:01.181Z,53.90
2019-02-23T06:06:38.820Z,53.82
2019-02-23T06:07:21.791Z,54.53
2019-02-23T06:08:03.762Z,54.53
2019-02-23T06:08:48.529Z,54.56
2019-02-23T06:09:36.724Z,54.43
2019-02-23T06:10:17.884Z,54.61
2019-02-23T06:10:56.648Z,54.77
2019-02-23T06:11:42.454Z,54.79
2019-02-23T06:12:26.723Z,55.14
2019-02-23T06:13:08.002Z,54.94
2019-02-23T06:13:54.348Z,54.80
2019-02-23T06:14:35.614Z,54.71
2019-02-23T06:15:53.541Z,54.65
2019-02-23T06:16:43.245Z,54.67
2019-02-23T06:17:19.503Z,54.23
2019-02-23T06:18:03.897Z,53.79
2019-02-23T06:19:03.053Z,53.78
2019-02-23T06:19:43.870Z,53.96
2019-02-23T06:20:30.564Z,54.08
2019-02-23T06:21:52.909Z,54.05
2019-02-23T06:22:36.511Z,54.14
2019-02-23T06:23:31.829Z,54.55
2019-02-23T06:24:40.787Z,54.76
2019-02-23T06:25:22.483Z,54.66
2019-02-23T06:27:03.477Z,54.32
2019-02-23T06:27:51.827Z,54.23
2019-02-23T06:28:33.155Z,53.81
2019-02-23T06:29:39.840Z,53.27
2019-02-23T06:30:26.225Z,52.97
2019-02-23T06:31:06.857Z,52.95
2019-02-23T06:32:01.465Z,52.73
2019-02-23T06:32:41.448Z,52.30
2019-02-23T06:33:20.277Z,51.48
2019-02-23T06:34:14.986Z,50.87
2019-02-23T06:35:12.455Z,50.65
2019-02-23T06:35:56.715Z,50.37
2019-02-23T06:36:34.765Z,50.00
2019-02-23T06:37:30.038Z,49.95
2019-02-23T06:39:06.751Z,49.78
2019-02-23T06:39:45.931Z,49.53
2019-02-23T06:40:26.073Z,48.93
2019-02-23T06:41:23.988Z,48.95
2019-02-23T06:42:03.240Z,48.75
2019-02-23T06:43:00.755Z,47.48
2019-02-23T06:43:43.961Z,46.98
2019-02-23T06:44:25.363Z,46.61
2019-02-23T06:45:01.639Z,46.65
2019-02-23T06:45:45.544Z,46.69
2019-02-23T06:47:11.116Z,46.74
2019-02-23T06:47:47.930Z,46.80
2019-02-23T06:48:26.344Z,47.16
2019-02-23T06:49:26.049Z,47.19
2019-02-23T06:50:16.186Z,47.19
2019-02-23T06:51:24.505Z,47.35
2019-02-23T06:52:24.126Z,47.99
2019-02-23T06:53:25.130Z,48.28
2019-02-23T06:54:20.149Z,48.57
2019-02-23T06:55:04.896Z,48.56
2019-02-23T06:56:03.557Z,48.53
2019-02-23T06:56:50.031Z,48.50
2019-02-23T06:57:39.660Z,48.30
2019-02-23T06:58:22.101Z,48.27
2019-02-23T06:59:01.233Z,48.87
2019-02-23T06:59:51.788Z,48.89
2019-02-23T07:00:53.417Z,48.93
2019-02-23T07:02:13.215Z,48.83
2019-02-23T07:03:15.239Z,48.94
2019-02-23T07:03:55.220Z,49.37
2019-02-23T07:04:42.185Z,49.56
2019-02-23T07:05:34.355Z,49.83
2019-02-23T07:06:15.007Z,49.59
2019-02-23T07:07:16.378Z,49.50
2019-02-23T07:08:12.842Z,49.68
2019-02-23T07:09:10.219Z,49.74
2019-02-23T07:10:19.127Z,49.17
2019-02-23T07:11:07.236Z,49.76
2019-02-23T07:11:53.434Z,50.25
2019-02-23T07:12:38.514Z,50.36
2019-02-23T07:13:35.430Z,50.54
2019-02-23T07:14:18.261Z,50.93
2019-02-23T07:14:54.670Z,51.12
2019-02-23T07:15:39.413Z,51.25
2019-02-23T07:16:37.316Z,51.32
2019-02-23T07:17:26.073Z,51.57
2019-02-23T07:18:12.461Z,51.70
2019-02-23T07:19:01.248Z,52.01
2019-02-23T07:19:39.385Z,52.00
2019-02-23T07:20:20.462Z,51.94
2019-02-23T07:21:02.734Z,52.08
2019-02-23T07:21:44.279Z,52.15
2019-02-23T07:22:33.845Z,52.15
2019-02-23T07:23:11.718Z,52.31
2019-02-23T07:23:53.224Z,52.32
2019-02-23T07:24:41.019Z,52.57
2019-02-23T07:25:31.711Z,52.86
2019-02-23T07:26:17.302Z,52.71
2019-02-23T07:27:26.958Z,52.36
2019-02-23T07:28:11.761Z,52.19
2019-02-23T07:28:49.945Z,51.95
2019-02-23T07:29:31.318Z,52.00
2019-02-23T07:30:28.731Z,52.17
2019-02-23T07:31:09.865Z,52.19
2019-02-23T07:31:59.382Z,52.29
2019-02-23T07:32:38.263Z,52.41
2019-02-23T07:33:29.569Z,52.64
2019-02-23T07:33:55.887Z,52.55
2019-02-23T07:34:33.644Z,52.69
2019-02-23T07:35:12.728Z,52.80
2019-02-23T07:35:49.063Z,52.92
2019-02-23T07:36:28.036Z,53.00
2019-02-23T07:37:06.968Z,53.04
2019-02-23T07:37:55.736Z,53.19
2019-02-23T07:38:44.297Z,53.50
2019-02-23T07:39:30.381Z,53.89
2019-02-23T07:40:33.331Z,53.90
2019-02-23T07:41:14.779Z,54.04
2019-02-23T07:41:53.293Z,54.10
2019-02-23T07:43:08.863Z,54.17
2019-02-23T07:44:16.144Z,54.23
2019-02-23T07:45:00.660Z,54.34
2019-02-23T07:46:21.818Z,54.48
2019-02-23T07:47:33.415Z,54.60
2019-02-23T07:48:16.239Z,55.01
2019-02-23T07:48:59.763Z,55.32
2019-02-23T07:50:02.529Z,55.08
2019-02-23T07:50:49.507Z,54.79
2019-02-23T07:51:33.832Z,54.87
2019-02-23T07:52:12.037Z,55.06
2019-02-23T07:52:52.664Z,54.95
2019-02-23T07:53:28.855Z,54.96
2019-02-23T07:54:27.667Z,54.99
2019-02-23T07:55:22.856Z,55.04
2019-02-23T07:56:01.982Z,54.63
2019-02-23T07:56:40.142Z,54.46
2019-02-23T07:57:22.089Z,54.71
2019-02-23T07:58:01.949Z,54.71
2019-02-23T07:59:40.818Z,54.84
2019-02-23T08:00:25.217Z,55.40
2019-02-23T08:01:18.976Z,55.47
2019-02-23T08:01:58.965Z,55.41
2019-02-23T08:02:39.785Z,55.24
2019-02-23T08:03:17.522Z,55.36
2019-02-23T08:04:00.949Z,55.68
2019-02-23T08:04:42.748Z,55.97
2019-02-23T08:07:46.005Z,56.27
2019-02-23T08:08:49.585Z,56.79
2019-02-23T08:09:26.405Z,57.31
2019-02-23T08:10:05.582Z,57.45
2019-02-23T08:10:46.340Z,57.48
2019-02-23T08:11:29.530Z,57.65
2019-02-23T08:12:12.547Z,57.81
2019-02-23T08:12:56.791Z,57.58
2019-02-23T08:13:57.812Z,57.44
2019-02-23T08:14:35.936Z,57.53
2019-02-23T08:15:12.391Z,57.28
2019-02-23T08:15:54.345Z,57.01
2019-02-23T08:16:51.412Z,56.95
2019-02-23T08:17:28.789Z,57.00
2019-02-23T08:18:11.200Z,57.21
2019-02-23T08:18:47.612Z,57.26
2019-02-23T08:19:38.966Z,57.50
2019-02-23T08:20:21.005Z,57.97
2019-02-23T08:21:03.390Z,57.84
2019-02-23T08:21:46.493Z,57.84
2019-02-23T08:22:37.103Z,57.84
2019-02-23T08:23:21.067Z,57.74
2019-02-23T08:24:27.093Z,57.71
2019-02-23T08:25:08.087Z,57.91
2019-02-23T08:25:44.392Z,57.73
2019-02-23T08:26:22.329Z,57.50
2019-02-23T08:26:59.985Z,57.44
2019-02-23T08:27:45.813Z,57.04
2019-02-23T08:29:06.523Z,56.88
2019-02-23T08:29:57.320Z,56.98
2019-02-23T08:30:38.636Z,57.39
2019-02-23T08:31:17.606Z,57.42
2019-02-23T08:31:54.879Z,57.44
2019-02-23T08:32:50.396Z,57.45
2019-02-23T08:33:26.961Z,57.39
2019-02-23T08:34:13.954Z,57.30
2019-02-23T08:34:55.236Z,57.30
2019-02-23T08:36:02.464Z,57.19
2019-02-23T08:36:42.695Z,56.96
2019-02-23T08:37:22.352Z,56.85
2019-02-23T08:37:59.598Z,56.76
2019-02-23T08:38:38.897Z,56.59
2019-02-23T08:39:29.332Z,56.61
2019-02-23T08:40:29.612Z,56.78
2019-02-23T08:41:18.537Z,57.37
2019-02-23T08:42:24.560Z,57.59
2019-02-23T08:43:28.288Z,57.83
2019-02-23T08:44:10.669Z,57.79
2019-02-23T08:45:00.247Z,57.76
2019-02-23T08:45:39.042Z,57.64
2019-02-23T08:46:41.151Z,57.62
2019-02-23T08:47:44.267Z,57.76
2019-02-23T08:48:34.866Z,57.89
2019-02-23T08:49:37.455Z,58.09
2019-02-23T08:50:43.754Z,58.34
2019-02-23T08:51:25.541Z,58.55
2019-02-23T08:52:10.849Z,58.56
2019-02-23T08:53:09.636Z,58.60
2019-02-23T08:53:58.525Z,58.61
2019-02-23T08:55:15.300Z,58.76
2019-02-23T08:56:05.460Z,58.96
2019-02-23T08:58:05.584Z,58.68
2019-02-23T08:58:59.555Z,58.57
2019-02-23T09:00:58.961Z,58.53
2019-02-23T09:01:39.114Z,58.35
2019-02-23T09:02:34.513Z,58.28
2019-02-23T09:03:34.124Z,58.30
2019-02-23T09:04:17.182Z,58.14
2019-02-23T09:05:53.463Z,57.75
2019-02-23T09:06:38.762Z,57.20
2019-02-23T09:07:33.500Z,56.69
2019-02-23T09:08:36.058Z,56.69
2019-02-23T09:09:46.502Z,56.51
2019-02-23T09:10:29.610Z,56.23
2019-02-23T09:11:25.421Z,56.14
2019-02-23T09:12:06.106Z,56.29
2019-02-23T09:13:07.857Z,56.46
2019-02-23T09:16:03.956Z,57.07
2019-02-23T09:17:08.305Z,56.92
2019-02-23T09:17:45.076Z,56.94
2019-02-23T09:18:21.846Z,56.92
2019-02-23T09:18:59.769Z,56.90
2019-02-23T09:19:47.593Z,56.92
2019-02-23T09:20:52.117Z,56.98
2019-02-23T09:21:55.439Z,57.00
2019-02-23T09:22:59.481Z,57.09
2019-02-23T09:23:56.433Z,57.02
2019-02-23T09:25:11.879Z,56.92
2019-02-23T09:26:20.162Z,56.54
2019-02-23T09:27:16.601Z,56.44
2019-02-23T09:28:17.740Z,56.36
2019-02-23T09:29:15.927Z,56.51
2019-02-23T09:29:58.845Z,56.72
2019-02-23T09:31:14.460Z,56.64
2019-02-23T09:32:59.647Z,56.60
2019-02-23T09:34:12.063Z,56.54
2019-02-23T09:35:41.351Z,56.52
2019-02-23T09:36:27.100Z,56.34
2019-02-23T09:37:29.256Z,56.52
2019-02-23T09:38:42.640Z,56.61
2019-02-23T09:41:52.020Z,56.53
2019-02-23T09:42:54.139Z,56.67
2019-02-23T09:43:47.836Z,56.64
2019-02-23T09:45:03.756Z,56.77
2019-02-23T09:46:12.835Z,57.00
2019-02-23T09:47:23.133Z,56.97
2019-02-23T09:48:08.771Z,57.07
2019-02-23T09:48:49.343Z,57.07
2019-02-23T09:49:29.818Z,57.15
2019-02-23T09:51:34.152Z,57.21
2019-02-23T09:52:15.951Z,57.26
2019-02-23T09:52:58.665Z,57.40
2019-02-23T09:54:03.650Z,57.53
2019-02-23T09:54:52.389Z,57.54
2019-02-23T09:55:40.754Z,57.64
2019-02-23T09:56:42.571Z,57.60
2019-02-23T09:57:19.568Z,57.71
2019-02-23T09:57:58.603Z,58.04
2019-02-23T09:58:43.256Z,58.13
2019-02-23T09:59:45.389Z,58.19
2019-02-23T10:01:25.229Z,58.29
2019-02-23T10:02:29.530Z,58.32
2019-02-23T10:03:30.694Z,58.30
2019-02-23T10:04:23.714Z,58.48
2019-02-23T10:05:48.963Z,58.53
2019-02-23T10:08:31.813Z,58.45
2019-02-23T10:09:50.769Z,58.52
2019-02-23T10:10:30.574Z,58.59
2019-02-23T10:11:46.893Z,58.58
2019-02-23T10:12:31.759Z,58.61
2019-02-23T10:13:31.814Z,58.69
2019-02-23T10:14:08.051Z,58.70
2019-02-23T10:14:48.020Z,58.76
2019-02-23T10:16:22.236Z,58.74
2019-02-23T10:17:20.540Z,58.76
2019-02-23T10:18:11.683Z,58.99
2019-02-23T10:20:06.870Z,59.01
2019-02-23T10:20:45.601Z,59.20
2019-02-23T10:22:06.356Z,59.29
2019-02-23T10:22:49.333Z,59.36
2019-02-23T10:23:28.233Z,59.48
2019-02-23T10:26:27.517Z,59.35
2019-02-23T10:27:27.334Z,59.22
2019-02-23T10:28:46.715Z,59.30
2019-02-23T10:30:04.563Z,59.49
2019-02-23T10:31:19.983Z,59.70
2019-02-23T10:33:14.215Z,59.86
2019-02-23T10:37:45.682Z,60.80
2019-02-23T10:39:04.538Z,61.03
2019-02-23T10:40:31.215Z,61.11
2019-02-23T10:43:47.938Z,61.46
2019-02-23T10:49:03.248Z,62.12
2019-02-23T10:52:03.111Z,62.85