createdAt,value
2022-09-06T00:02:10.738Z,96342.75
2022-09-06T00:05:12.728Z,96335.06
2022-09-06T00:08:14.915Z,96338.97
2022-09-06T00:11:17.875Z,96344.53
2022-09-06T00:14:19.622Z,96343.28
2022-09-06T00:17:21.267Z,96349.88
2022-09-06T00:20:27.034Z,96353.78
2022-09-06T00:23:28.728Z,96341.72
2022-09-06T00:26:30.394Z,96341.09
2022-09-06T00:29:32.579Z,96337.94
2022-09-06T00:32:34.273Z,96344.38
2022-09-06T00:35:35.907Z,96348.28
2022-09-06T00:38:38.381Z,96347.63
2022-09-06T00:41:40.239Z,96346.34
2022-09-06T00:44:41.897Z,96353.16
2022-09-06T00:47:44.910Z,96356.22
2022-09-06T00:50:48.178Z,96355.75
2022-09-06T00:53:50.813Z,96363.22
2022-09-06T00:56:52.523Z,96365.09
2022-09-06T00:59:55.839Z,96364.44
2022-09-06T01:02:57.546Z,96366.47
2022-09-06T01:06:17.366Z,96358.78
2022-09-06T01:09:49.517Z,96357.47
2022-09-06T01:13:02.058Z,96361.41
2022-09-06T01:16:16.322Z,96359.94
2022-09-06T01:19:59.749Z,96358.66
2022-09-06T01:23:20.153Z,96365.41
2022-09-06T01:26:51.621Z,96358.75
2022-09-06T01:29:59.133Z,96350.34
2022-09-06T01:33:06.166Z,96351.59
2022-09-06T01:36:13.174Z,96352.78
2022-09-06T01:39:24.325Z,96352.34
2022-09-06T01:42:30.926Z,96354.56
2022-09-06T01:45:54.438Z,96349.34
2022-09-06T01:49:33.734Z,96348.91
2022-09-06T01:52:48.413Z,96356.53
2022-09-06T01:56:05.286Z,96370.19
2022-09-06T01:59:38.141Z,96366.00
2022-09-06T02:02:55.907Z,96365.34
2022-09-06T02:06:06.473Z,96368.03
2022-09-06T02:09:22.032Z,96371.75
2022-09-06T02:12:26.500Z,96379.00
2022-09-06T02:15:39.286Z,96380.03
2022-09-06T02:18:44.493Z,96377.72
2022-09-06T02:21:49.048Z,96372.31
2022-09-06T02:24:53.832Z,96378.91
2022-09-06T02:27:55.962Z,96363.97
2022-09-06T02:31:10.923Z,96374.09
2022-09-06T02:34:16.088Z,96370.91
2022-09-06T02:37:18.730Z,96367.59
2022-09-06T02:40:20.801Z,96369.63
2022-09-06T02:43:22.557Z,96377.25
2022-09-06T02:46:24.518Z,96382.00
2022-09-06T02:49:26.267Z,96370.75
2022-09-06T02:52:28.045Z,96372.81
2022-09-06T02:55:30.093Z,96375.69
2022-09-06T02:58:31.798Z,96375.00
2022-09-06T03:01:34.085Z,96368.97
2022-09-06T03:04:35.872Z,96368.34
2022-09-06T03:07:37.526Z,96369.53
2022-09-06T03:10:39.228Z,96366.19
2022-09-06T03:13:40.919Z,96359.34
2022-09-06T03:16:43.226Z,96352.63
2022-09-06T03:19:46.418Z,96350.34
2022-09-06T03:22:48.141Z,96353.19
2022-09-06T03:25:50.322Z,96357.91
2022-09-06T03:28:52.026Z,96358.31
2022-09-06T03:31:53.683Z,96352.25
2022-09-06T03:34:55.315Z,96355.97
2022-09-06T03:37:56.984Z,96347.22
2022-09-06T03:40:58.911Z,96351.94
2022-09-06T03:44:00.583Z,96354.00
2022-09-06T03:47:02.235Z,96336.38
2022-09-06T03:50:05.177Z,96331.16
2022-09-06T03:53:06.835Z,96346.47
2022-09-06T03:56:08.572Z,96336.75
2022-09-06T03:59:10.348Z,96324.50
2022-09-06T04:02:12.094Z,96321.16
2022-09-06T04:05:15.172Z,96329.88
2022-09-06T04:08:16.825Z,96330.91
2022-09-06T04:11:18.535Z,96346.38
2022-09-06T04:14:20.211Z,96343.69
2022-09-06T04:17:21.853Z,96338.81
2022-09-06T04:20:23.823Z,96342.22
2022-09-06T04:23:27.536Z,96346.56
2022-09-06T04:26:29.209Z,96342.22
2022-09-06T04:29:30.863Z,96351.75
2022-09-06T04:32:32.730Z,96361.66
2022-09-06T04:35:36.078Z,96364.34
2022-09-06T04:38:43.105Z,96368.72
2022-09-06T04:41:44.786Z,96360.81
2022-09-06T04:44:46.551Z,96366.22
2022-09-06T04:47:48.352Z,96375.13
2022-09-06T04:50:50.059Z,96389.41
2022-09-06T04:53:52.123Z,96385.69
2022-09-06T04:56:53.763Z,96397.97
2022-09-06T04:59:55.394Z,96402.31
2022-09-06T05:02:57.917Z,96407.50
2022-09-06T05:06:20.717Z,96402.78
2022-09-06T05:09:22.428Z,96398.91
2022-09-06T05:12:26.585Z,96393.34
2022-09-06T05:15:28.302Z,96402.53
2022-09-06T05:18:30.195Z,96401.34
2022-09-06T05:21:32.071Z,96402.63
2022-09-06T05:24:33.720Z,96404.31
2022-09-06T05:27:35.715Z,96415.19
2022-09-06T05:30:37.410Z,96423.72
2022-09-06T05:33:39.694Z,96438.50
2022-09-06T05:36:42.080Z,96449.72
2022-09-06T05:39:44.127Z,96462.16
2022-09-06T05:42:46.004Z,96468.66
2022-09-06T05:45:47.833Z,96482.44
2022-09-06T05:48:58.082Z,96472.78
2022-09-06T05:51:59.710Z,96491.38
2022-09-06T05:55:02.260Z,96481.81
2022-09-06T05:58:03.940Z,96479.56
2022-09-06T06:01:16.251Z,96472.19
2022-09-06T06:04:18.846Z,96465.59
2022-09-06T06:07:20.746Z,96457.66
2022-09-06T06:10:22.457Z,96454.09
2022-09-06T06:13:24.134Z,96455.25
2022-09-06T06:16:26.044Z,96455.78
2022-09-06T06:19:27.826Z,96451.94
2022-09-06T06:22:29.493Z,96442.06
2022-09-06T06:25:31.128Z,96436.25
2022-09-06T06:28:33.078Z,96432.34
2022-09-06T06:31:36.241Z,96444.81
2022-09-06T06:34:38.226Z,96457.06
2022-09-06T06:37:39.893Z,96431.75
2022-09-06T06:40:45.782Z,96410.34
2022-09-06T06:43:47.534Z,96408.31
2022-09-06T06:46:49.267Z,96429.06
2022-09-06T06:49:51.051Z,96453.53
2022-09-06T06:52:53.883Z,96442.75
2022-09-06T06:55:55.748Z,96439.84
2022-09-06T06:59:00.101Z,96456.88
2022-09-06T07:02:01.861Z,96450.47
2022-09-06T07:08:25.422Z,96430.13
2022-09-06T07:11:27.122Z,96420.41
2022-09-06T07:14:29.489Z,96420.19
2022-09-06T07:17:31.154Z,96421.53
2022-09-06T07:24:10.578Z,96422.59
2022-09-06T07:30:36.954Z,96435.16
2022-09-06T07:33:39.213Z,96443.72
2022-09-06T07:36:40.873Z,96447.31
2022-09-06T07:39:42.533Z,96439.25
2022-09-06T07:42:44.256Z,96443.03
2022-09-06T07:45:45.931Z,96436.00
2022-09-06T07:48:49.670Z,96437.53
2022-09-06T07:51:51.292Z,96431.97
2022-09-06T07:54:53.648Z,96436.16
2022-09-06T07:57:55.322Z,96443.75
2022-09-06T08:01:16.115Z,96437.13
2022-09-06T08:04:17.884Z,96437.81
2022-09-06T08:10:41.148Z,96446.25
2022-09-06T08:13:43.576Z,96430.69
2022-09-06T08:16:45.337Z,96434.66
2022-09-06T08:19:47.180Z,96434.69
2022-09-06T08:22:48.860Z,96436.19
2022-09-06T08:26:00.204Z,96442.47
2022-09-06T08:29:05.911Z,96446.88
2022-09-06T08:32:07.643Z,96450.25
2022-09-06T08:35:10.154Z,96440.69
2022-09-06T08:38:11.867Z,96446.28
2022-09-06T08:41:16.616Z,96431.06
2022-09-06T08:47:57.943Z,96418.94
2022-09-06T08:51:22.590Z,96419.34
2022-09-06T08:54:37.984Z,96403.28
2022-09-06T08:58:01.541Z,96405.75
2022-09-06T09:01:17.612Z,96395.94
2022-09-06T09:04:26.202Z,96391.09
2022-09-06T09:07:53.888Z,96382.72
2022-09-06T09:11:02.946Z,96380.81
2022-09-06T09:14:13.560Z,96372.00
2022-09-06T09:17:27.649Z,96368.47
2022-09-06T09:20:29.585Z,96365.72
2022-09-06T09:23:31.581Z,96360.88
2022-09-06T09:26:41.434Z,96358.09
2022-09-06T09:33:39.182Z,96344.84
2022-09-06T09:36:41.063Z,96341.03
2022-09-06T09:39:43.478Z,96340.13
2022-09-06T09:42:45.222Z,96334.66
2022-09-06T09:46:17.813Z,96333.94
2022-09-06T09:49:22.504Z,96337.00
2022-09-06T09:52:30.922Z,96336.69
2022-09-06T09:55:32.921Z,96340.78
2022-09-06T09:58:37.240Z,96340.50
2022-09-06T10:01:39.112Z,96331.03
2022-09-06T10:04:52.150Z,96338.44
2022-09-06T10:07:56.767Z,96336.47
2022-09-06T10:10:58.712Z,96336.41
2022-09-06T10:14:21.969Z,96327.94
2022-09-06T10:17:26.694Z,96325.53
2022-09-06T10:20:40.574Z,96328.91
2022-09-06T10:24:29.421Z,96326.84
2022-09-06T10:27:31.091Z,96327.06
2022-09-06T10:30:38.254Z,96322.72
2022-09-06T10:33:58.623Z,96323.00
2022-09-06T10:37:25.195Z,96322.91
2022-09-06T10:40:37.321Z,96326.13
2022-09-06T10:44:26.772Z,96327.06
2022-09-06T10:47:55.340Z,96318.56
2022-09-06T10:51:10.790Z,96309.34
2022-09-06T10:54:22.041Z,96312.19
2022-09-06T11:00:55.182Z,96299.06
2022-09-06T11:04:04.297Z,96295.16
2022-09-06T11:07:31.089Z,96289.34
2022-09-06T11:10:45.639Z,96292.53
2022-09-06T11:13:50.905Z,96291.56
2022-09-06T11:17:00.510Z,96287.41
2022-09-06T11:20:15.470Z,96276.59
2022-09-06T11:23:29.448Z,96288.56
2022-09-06T11:26:40.313Z,96279.22
2022-09-06T11:29:45.357Z,96276.69
2022-09-06T11:32:50.344Z,96291.69
2022-09-06T11:35:53.176Z,96282.66
2022-09-06T11:39:00.899Z,96268.09
2022-09-06T11:42:07.055Z,96271.63
2022-09-06T11:45:12.024Z,96290.22
2022-09-06T11:48:34.332Z,96280.53
2022-09-06T11:51:46.752Z,96276.91
2022-09-06T11:54:49.273Z,96269.94
2022-09-06T11:57:57.829Z,96275.00
2022-09-06T12:01:16.672Z,96271.84
2022-09-06T12:04:18.404Z,96273.84
2022-09-06T12:07:20.422Z,96264.63
2022-09-06T12:10:31.197Z,96257.00
2022-09-06T12:13:46.189Z,96267.22
2022-09-06T12:17:04.798Z,96255.78
2022-09-06T12:20:07.136Z,96246.59
2022-09-06T12:23:15.744Z,96255.63
2022-09-06T12:26:54.486Z,96247.13
2022-09-06T12:30:01.826Z,96242.31
2022-09-06T12:33:13.871Z,96250.34
2022-09-06T12:36:29.780Z,96245.69
2022-09-06T12:39:32.017Z,96233.19
2022-09-06T12:42:37.717Z,96240.88
2022-09-06T12:45:51.450Z,96240.56
2022-09-06T12:49:10.762Z,96238.06
2022-09-06T12:52:19.531Z,96235.34
2022-09-06T12:55:27.695Z,96243.59
2022-09-06T12:58:29.818Z,96241.19
2022-09-06T13:01:35.845Z,96237.63
2022-09-06T13:04:48.756Z,96233.81
2022-09-06T13:07:54.474Z,96234.91
2022-09-06T13:10:57.131Z,96223.13
2022-09-06T13:13:59.436Z,96226.09
2022-09-06T13:17:01.500Z,96216.25
2022-09-06T13:20:15.307Z,96217.66
2022-09-06T13:23:21.223Z,96227.28
2022-09-06T13:26:34.473Z,96233.38
2022-09-06T13:29:38.459Z,96220.34
2022-09-06T13:32:47.837Z,96211.94
2022-09-06T13:35:53.344Z,96220.69
2022-09-06T13:38:55.700Z,96215.53
2022-09-06T13:42:11.741Z,96219.19
2022-09-06T13:45:28.898Z,96215.81
2022-09-06T13:48:30.639Z,96208.94
2022-09-06T13:51:34.048Z,96208.63
2022-09-06T13:54:36.795Z,96209.06
2022-09-06T13:57:39.238Z,96208.94
2022-09-06T14:00:41.296Z,96203.50
2022-09-06T14:03:43.473Z,96191.47
2022-09-06T14:06:46.655Z,96193.78
2022-09-06T14:09:50.190Z,96192.53
2022-09-06T14:12:53.797Z,96192.94
2022-09-06T14:15:55.638Z,96185.34
2022-09-06T14:18:57.706Z,96184.84
2022-09-06T14:21:59.480Z,96179.94
2022-09-06T14:25:01.149Z,96176.63
2022-09-06T14:28:06.611Z,96177.72
2022-09-06T14:31:14.006Z,96177.09
2022-09-06T14:34:16.282Z,96176.72
2022-09-06T14:37:17.963Z,96168.72
2022-09-06T14:40:19.617Z,96173.59
2022-09-06T14:43:21.270Z,96166.34
2022-09-06T14:46:24.755Z,96162.97
2022-09-06T14:49:26.764Z,96171.16
2022-09-06T14:52:28.578Z,96166.09
2022-09-06T14:55:30.473Z,96156.19
2022-09-06T14:58:33.296Z,96159.72
2022-09-06T15:01:38.642Z,96158.53
2022-09-06T15:04:40.658Z,96155.94
2022-09-06T15:07:42.369Z,96163.00
2022-09-06T15:10:54.310Z,96162.66
2022-09-06T15:13:57.126Z,96155.00
2022-09-06T15:17:00.045Z,96157.16
2022-09-06T15:20:04.303Z,96152.47
2022-09-06T15:26:28.305Z,96147.97
2022-09-06T15:29:29.989Z,96153.69
2022-09-06T15:32:31.648Z,96150.41
2022-09-06T15:35:33.557Z,96148.44
2022-09-06T15:38:36.814Z,96154.19
2022-09-06T15:41:40.469Z,96158.88
2022-09-06T15:44:42.189Z,96157.22
2022-09-06T15:47:43.819Z,96157.47
2022-09-06T15:50:51.556Z,96145.97
2022-09-06T15:53:53.693Z,96138.00
2022-09-06T15:56:58.122Z,96149.50
2022-09-06T15:59:59.780Z,96150.84
2022-09-06T16:03:01.582Z,96143.63
2022-09-06T16:09:28.393Z,96152.22
2022-09-06T16:12:30.018Z,96149.44
2022-09-06T16:15:31.918Z,96154.56
2022-09-06T16:18:35.960Z,96153.94
2022-09-06T16:21:39.321Z,96156.06
2022-09-06T16:24:40.978Z,96143.34
2022-09-06T16:27:42.588Z,96138.06
2022-09-06T16:30:44.739Z,96129.81
2022-09-06T16:33:48.747Z,96134.94
2022-09-06T16:36:50.445Z,96132.78
2022-09-06T16:39:52.076Z,96126.25
2022-09-06T16:42:54.529Z,96120.50
2022-09-06T16:45:58.668Z,96113.94
2022-09-06T16:49:02.870Z,96110.97
2022-09-06T16:52:04.479Z,96110.09
2022-09-06T16:55:07.072Z,96110.91
2022-09-06T16:58:08.869Z,96110.00
2022-09-06T17:01:10.918Z,96110.50
2022-09-06T17:04:13.202Z,96110.94
2022-09-06T17:07:14.946Z,96114.34
2022-09-06T17:10:17.112Z,96117.56
2022-09-06T17:13:18.783Z,96124.00
2022-09-06T17:16:39.318Z,96120.06
2022-09-06T17:19:41.514Z,96128.09
2022-09-06T17:22:43.172Z,96118.66
2022-09-06T17:25:45.113Z,96120.19
2022-09-06T17:28:48.088Z,96127.69
2022-09-06T17:31:50.258Z,96137.38
2022-09-06T17:34:51.997Z,96130.34
2022-09-06T17:37:53.683Z,96129.56
2022-09-06T17:40:59.949Z,96134.03
2022-09-06T17:44:01.671Z,96140.97
2022-09-06T17:47:13.484Z,96140.19
2022-09-06T17:50:15.874Z,96135.59
2022-09-06T17:53:17.640Z,96146.31
2022-09-06T17:56:20.469Z,96132.47
2022-09-06T17:59:22.125Z,96134.75
2022-09-06T18:02:23.849Z,96132.66
2022-09-06T18:05:25.657Z,96136.81
2022-09-06T18:08:29.699Z,96139.31
2022-09-06T18:11:33.483Z,96137.44
2022-09-06T18:14:35.397Z,96145.97
2022-09-06T18:17:37.057Z,96143.84
2022-09-06T18:20:38.646Z,96141.72
2022-09-06T18:23:40.307Z,96153.81
2022-09-06T18:26:43.056Z,96153.34
2022-09-06T18:29:44.717Z,96139.47
2022-09-06T18:32:46.524Z,96140.66
2022-09-06T18:35:50.382Z,96141.81
2022-09-06T18:38:52.072Z,96145.69
2022-09-06T18:42:07.169Z,96159.06
2022-09-06T18:45:09.925Z,96149.22
2022-09-06T18:48:11.596Z,96148.94
2022-09-06T18:51:14.867Z,96163.69
2022-09-06T18:54:17.229Z,96164.84
2022-09-06T18:57:18.905Z,96155.94
2022-09-06T19:00:21.246Z,96154.16
2022-09-06T19:03:22.899Z,96160.53
2022-09-06T19:06:25.570Z,96147.84
2022-09-06T19:09:27.280Z,96139.97
2022-09-06T19:12:29.105Z,96131.91
2022-09-06T19:15:30.904Z,96126.78
2022-09-06T19:18:34.066Z,96118.72
2022-09-06T19:21:40.993Z,96122.81
2022-09-06T19:24:44.398Z,96130.44
2022-09-06T19:27:48.794Z,96132.41
2022-09-06T19:30:51.061Z,96137.91
2022-09-06T19:33:54.509Z,96143.19
2022-09-06T19:36:57.328Z,96126.97
2022-09-06T19:39:59.018Z,96117.00
2022-09-06T19:43:00.803Z,96122.06
2022-09-06T19:46:04.599Z,96119.59
2022-09-06T19:49:08.240Z,96112.13
2022-09-06T19:52:10.542Z,96115.75
2022-09-06T19:55:12.232Z,96114.75
2022-09-06T19:58:13.953Z,96113.75
2022-09-06T20:01:18.033Z,96113.00
2022-09-06T20:04:20.964Z,96111.41
2022-09-06T20:07:22.679Z,96106.88
2022-09-06T20:10:25.645Z,96099.63
2022-09-06T20:13:30.768Z,96089.41
2022-09-06T20:16:33.071Z,96090.09
2022-09-06T20:19:34.779Z,96096.41
2022-09-06T20:22:36.438Z,96104.38
2022-09-06T20:25:40.227Z,96099.84
2022-09-06T20:28:44.033Z,96095.50
2022-09-06T20:31:45.723Z,96097.81
2022-09-06T20:34:47.436Z,96089.50
2022-09-06T20:37:49.084Z,96090.75
2022-09-06T20:40:58.791Z,96081.63
2022-09-06T20:44:00.778Z,96079.34
2022-09-06T20:47:02.444Z,96085.44
2022-09-06T20:50:04.512Z,96088.81
2022-09-06T20:53:06.147Z,96088.41
2022-09-06T20:56:19.183Z,96084.50
2022-09-06T20:59:20.859Z,96081.38
2022-09-06T21:02:22.511Z,96072.03
2022-09-06T21:05:24.131Z,96081.41
2022-09-06T21:08:26.422Z,96073.94
2022-09-06T21:11:30.246Z,96075.41
2022-09-06T21:14:31.913Z,96079.41
2022-09-06T21:17:33.493Z,96089.63
2022-09-06T21:20:35.948Z,96087.31
2022-09-06T21:23:38.781Z,96081.31
2022-09-06T21:26:43.225Z,96098.59
2022-09-06T21:29:45.047Z,96093.59
2022-09-06T21:32:46.657Z,96084.28
2022-09-06T21:35:48.287Z,96091.78
2022-09-06T21:38:55.520Z,96097.00
2022-09-06T21:41:57.128Z,96104.72
2022-09-06T21:44:58.764Z,96103.50
2022-09-06T21:48:00.415Z,96095.97
2022-09-06T21:51:02.009Z,96104.31
2022-09-06T21:54:04.722Z,96104.53
2022-09-06T21:57:06.361Z,96098.91
2022-09-06T22:00:10.935Z,96102.69
2022-09-06T22:03:12.699Z,96111.84
2022-09-06T22:06:17.506Z,96110.38
2022-09-06T22:09:19.202Z,96113.28
2022-09-06T22:12:20.780Z,96105.41
2022-09-06T22:15:23.816Z,96101.88
2022-09-06T22:18:27.558Z,96094.16
2022-09-06T22:21:29.196Z,96106.88
2022-09-06T22:24:30.925Z,96101.66
2022-09-06T22:27:32.535Z,96096.25
2022-09-06T22:30:47.258Z,96099.78
2022-09-06T22:33:49.330Z,96097.72
2022-09-06T22:36:50.959Z,96095.00
2022-09-06T22:39:52.641Z,96096.88
2022-09-06T22:42:54.308Z,96098.75
2022-09-06T22:46:03.257Z,96105.63
2022-09-06T22:49:05.453Z,96096.66
2022-09-06T22:52:07.076Z,96104.34
2022-09-06T22:55:09.174Z,96095.38
2022-09-06T22:58:10.790Z,96092.69
2022-09-06T23:01:14.778Z,96085.19
2022-09-06T23:04:16.559Z,96086.22
2022-09-06T23:07:18.198Z,96078.34
2022-09-06T23:10:20.126Z,96086.47
2022-09-06T23:13:21.740Z,96086.47
2022-09-06T23:16:25.363Z,96091.06
2022-09-06T23:19:27.041Z,96082.31
2022-09-06T23:22:28.706Z,96078.97
2022-09-06T23:25:30.444Z,96075.88
2022-09-06T23:28:32.379Z,96076.72
2022-09-06T23:31:34.925Z,96077.75
2022-09-06T23:34:38.975Z,96075.47
2022-09-06T23:37:40.634Z,96069.88
2022-09-06T23:40:42.270Z,96069.25
2022-09-06T23:43:44.803Z,96060.50
2022-09-06T23:46:46.521Z,96061.56
2022-09-06T23:49:49.953Z,96052.63
2022-09-06T23:52:51.552Z,96053.88
2022-09-06T23:55:53.232Z,96051.81
2022-09-06T23:58:55.124Z,96050.13
