createdAt,value
2022-11-16T00:00:34.776Z,106.88
2022-11-16T07:37:10.578Z,139.65
2022-11-16T07:42:14.545Z,135.82
2022-11-16T07:47:38.104Z,149.93
2022-11-16T07:52:46.574Z,139.27
2022-11-16T07:57:58.187Z,148.35
2022-11-16T08:03:02.601Z,145.55
2022-11-16T08:08:10.121Z,147.73
2022-11-16T08:13:14.810Z,136.57
2022-11-16T08:18:22.968Z,144.07
2022-11-16T08:23:28.797Z,132.35
2022-11-16T08:28:35.372Z,140.02
2022-11-16T08:33:41.813Z,126.13
2022-11-16T08:38:52.200Z,134.63
2022-11-16T08:43:59.283Z,124.20
2022-11-16T08:49:03.166Z,115.00
2022-11-16T08:54:09.606Z,108.80
2022-11-16T08:59:16.248Z,96.00
2022-11-16T09:04:25.501Z,87.50
2022-11-16T09:09:30.788Z,76.95
2022-11-16T09:14:34.551Z,79.15
2022-11-16T09:19:38.330Z,72.75
2022-11-16T09:24:45.982Z,71.88
2022-11-16T09:29:50.290Z,78.25
2022-11-16T09:35:29.238Z,83.10
2022-11-16T09:40:49.473Z,88.85
2022-11-16T09:46:00.489Z,79.47
2022-11-16T09:51:08.597Z,83.03
2022-11-16T09:56:23.005Z,87.68
2022-11-16T10:01:30.059Z,93.95
2022-11-16T10:06:41.581Z,85.45
2022-11-16T10:11:56.370Z,94.68
2022-11-16T10:17:07.890Z,89.93
2022-11-16T10:22:33.063Z,87.55
2022-11-16T10:27:51.227Z,85.05
2022-11-16T10:33:04.556Z,93.82
2022-11-16T10:38:17.221Z,88.85
2022-11-16T10:43:25.677Z,89.57
2022-11-16T10:48:39.737Z,91.53
2022-11-16T10:53:45.094Z,79.82
2022-11-16T10:58:58.306Z,78.63
2022-11-16T11:04:20.926Z,79.32
2022-11-16T11:09:27.957Z,78.07
2022-11-16T11:14:36.302Z,79.63
2022-11-16T11:19:42.328Z,85.45
2022-11-16T11:24:48.891Z,79.68
2022-11-16T11:29:58.589Z,79.40
2022-11-16T11:35:04.519Z,84.32
2022-11-16T11:40:25.142Z,79.85
2022-11-16T11:45:44.479Z,83.53
2022-11-16T11:50:54.178Z,78.50
2022-11-16T11:56:00.362Z,77.18
2022-11-16T12:01:47.263Z,73.95
2022-11-16T12:07:01.147Z,73.90
2022-11-16T12:12:18.323Z,62.53
2022-11-16T12:17:31.027Z,65.68
2022-11-16T12:22:58.459Z,70.70
2022-11-16T12:28:23.529Z,66.85
2022-11-16T12:33:40.193Z,65.15
2022-11-16T12:38:59.616Z,60.67
2022-11-16T12:44:09.597Z,53.13
2022-11-16T12:49:37.395Z,56.42
2022-11-16T12:55:25.826Z,58.30
2022-11-16T13:00:46.310Z,51.20
2022-11-16T13:05:57.893Z,49.95
2022-11-16T13:11:11.685Z,47.72
2022-11-16T13:16:17.439Z,49.10
2022-11-16T13:21:40.405Z,50.83
2022-11-16T13:26:53.012Z,47.55
2022-11-16T13:32:06.521Z,47.92
2022-11-16T13:37:45.284Z,43.58
2022-11-16T13:43:04.129Z,41.38
2022-11-16T13:48:19.375Z,41.90
2022-11-16T13:54:17.859Z,44.88
2022-11-16T13:58:56.260Z,43.72
2022-11-16T14:04:33.449Z,44.85
2022-11-16T14:09:47.304Z,48.80
2022-11-16T14:15:15.439Z,45.83
2022-11-16T14:20:35.393Z,44.33
2022-11-16T14:25:45.215Z,48.70
2022-11-16T14:31:02.189Z,43.35
2022-11-16T14:36:09.399Z,48.78
2022-11-16T14:41:23.636Z,42.78
2022-11-16T14:46:35.116Z,41.17
2022-11-16T14:51:45.022Z,38.13
2022-11-16T14:56:59.781Z,38.70
2022-11-16T15:02:14.645Z,35.80
2022-11-16T15:07:20.526Z,36.10
2022-11-16T15:12:44.006Z,35.22
2022-11-16T15:18:05.622Z,35.50
2022-11-16T15:23:16.587Z,31.67
2022-11-16T15:28:23.945Z,31.05
2022-11-16T15:33:35.911Z,24.23
2022-11-16T15:38:41.776Z,29.15
2022-11-16T15:44:12.300Z,27.27
2022-11-16T15:49:27.019Z,30.95
2022-11-16T15:54:52.581Z,30.13
2022-11-16T15:59:58.168Z,35.95
2022-11-16T16:05:04.071Z,38.22
2022-11-16T16:10:16.105Z,39.95
2022-11-16T16:15:28.098Z,36.97
2022-11-16T16:20:35.188Z,35.85
2022-11-16T16:25:39.177Z,36.22
2022-11-16T16:30:44.447Z,33.83
2022-11-16T16:35:51.031Z,30.92
2022-11-16T16:41:01.806Z,39.90
2022-11-16T16:46:05.870Z,31.77
2022-11-16T16:51:14.265Z,28.90
2022-11-16T16:56:19.925Z,32.92
2022-11-16T17:01:24.576Z,30.73
2022-11-16T17:06:30.831Z,29.90
2022-11-16T17:11:37.779Z,29.10
2022-11-16T17:16:46.534Z,24.80
2022-11-16T17:22:19.234Z,28.45
2022-11-16T17:27:23.759Z,33.03
2022-11-16T17:32:28.615Z,25.65
2022-11-16T17:37:34.921Z,24.70
2022-11-16T17:42:39.085Z,25.90
2022-11-16T17:47:44.067Z,28.38
2022-11-16T17:52:53.508Z,20.10
2022-11-16T17:58:16.441Z,18.30
2022-11-16T18:03:20.425Z,26.05
2022-11-16T18:08:27.471Z,14.25
2022-11-16T18:13:32.277Z,15.02
2022-11-16T18:24:02.492Z,17.43
2022-11-16T18:29:08.906Z,15.10
2022-11-16T18:34:22.644Z,14.15
2022-11-16T18:39:27.788Z,14.18
2022-11-16T18:49:35.553Z,14.43
2022-11-16T18:54:43.622Z,17.70
2022-11-16T18:59:49.997Z,14.55
2022-11-16T19:04:58.021Z,15.15
2022-11-16T19:10:03.434Z,14.20
2022-11-16T19:15:09.194Z,14.10
2022-11-16T19:20:17.225Z,16.83
2022-11-16T19:25:30.920Z,13.93
2022-11-16T19:30:35.118Z,13.45
2022-11-16T19:35:43.262Z,15.53
2022-11-16T19:40:52.626Z,15.10
2022-11-16T19:45:58.293Z,12.00
2022-11-16T19:51:07.021Z,14.50
2022-11-16T19:56:18.349Z,14.55
2022-11-16T20:01:28.699Z,14.40
2022-11-16T20:06:34.032Z,14.95
2022-11-16T20:16:50.462Z,16.95
2022-11-16T20:21:55.326Z,15.27
2022-11-16T20:27:02.472Z,15.38
2022-11-16T20:32:09.129Z,16.80
2022-11-16T20:37:13.124Z,16.17
2022-11-16T20:42:20.808Z,18.98
2022-11-16T20:47:24.755Z,15.35
2022-11-16T20:52:28.664Z,17.63
2022-11-16T20:57:34.970Z,17.67
2022-11-16T21:02:38.706Z,17.33
2022-11-16T21:07:43.932Z,18.42
2022-11-16T21:13:09.259Z,17.75
2022-11-16T21:18:13.162Z,17.00
2022-11-16T21:23:16.888Z,17.70
2022-11-16T21:28:25.455Z,20.67
2022-11-16T21:33:33.108Z,15.50
2022-11-16T21:38:38.407Z,16.88
2022-11-16T21:43:46.059Z,15.70
2022-11-16T21:48:51.769Z,17.85
2022-11-16T21:53:56.916Z,16.25
2022-11-16T22:04:24.129Z,15.48
2022-11-16T22:09:29.306Z,18.65
2022-11-16T22:14:38.306Z,17.00
2022-11-16T22:19:42.198Z,20.67
2022-11-16T22:24:46.494Z,19.98
2022-11-16T22:29:54.392Z,19.00
2022-11-16T22:34:58.140Z,18.13
