createdAt,value
2022-08-29T00:00:50.925Z,1020.59
2022-08-29T00:01:51.178Z,1020.63
2022-08-29T00:02:51.288Z,1020.61
2022-08-29T00:03:51.495Z,1020.60
2022-08-29T00:04:51.669Z,1020.60
2022-08-29T00:05:51.826Z,1020.59
2022-08-29T00:06:52.001Z,1020.55
2022-08-29T00:07:52.157Z,1020.62
2022-08-29T00:08:52.329Z,1020.57
2022-08-29T00:09:52.486Z,1020.61
2022-08-29T00:10:52.638Z,1020.59
2022-08-29T00:11:52.846Z,1020.64
2022-08-29T00:12:53.005Z,1020.61
2022-08-29T00:13:53.195Z,1020.61
2022-08-29T00:14:53.346Z,1020.59
2022-08-29T00:15:53.547Z,1020.58
2022-08-29T00:16:53.806Z,1020.57
2022-08-29T00:17:53.877Z,1020.61
2022-08-29T00:18:54.038Z,1020.61
2022-08-29T00:19:54.236Z,1020.66
2022-08-29T00:20:54.386Z,1020.67
2022-08-29T00:21:54.596Z,1020.64
2022-08-29T00:22:54.757Z,1020.67
2022-08-29T00:23:54.926Z,1020.68
2022-08-29T00:24:55.080Z,1020.66
2022-08-29T00:25:55.267Z,1020.66
2022-08-29T00:26:55.436Z,1020.68
2022-08-29T00:27:55.619Z,1020.63
2022-08-29T00:28:55.775Z,1020.62
2022-08-29T00:29:55.966Z,1020.62
2022-08-29T00:30:56.118Z,1020.65
2022-08-29T00:31:56.407Z,1020.64
2022-08-29T00:32:56.496Z,1020.62
2022-08-29T00:33:56.686Z,1020.60
2022-08-29T00:34:56.861Z,1020.58
2022-08-29T00:35:57.006Z,1020.58
2022-08-29T00:36:57.178Z,1020.54
2022-08-29T00:37:57.337Z,1020.58
2022-08-29T00:38:58.309Z,1020.59
2022-08-29T00:39:57.733Z,1020.59
2022-08-29T00:40:57.867Z,1020.60
2022-08-29T00:41:58.047Z,1020.60
2022-08-29T00:42:58.207Z,1020.64
2022-08-29T00:43:58.398Z,1020.62
2022-08-29T00:44:58.558Z,1020.61
2022-08-29T00:45:58.767Z,1020.65
2022-08-29T00:46:58.887Z,1020.61
2022-08-29T00:47:59.057Z,1020.60
2022-08-29T00:48:59.208Z,1020.63
2022-08-29T00:49:59.416Z,1020.59
2022-08-29T00:50:59.567Z,1020.59
2022-08-29T00:51:59.776Z,1020.56
2022-08-29T00:52:59.937Z,1020.58
2022-08-29T00:54:00.097Z,1020.58
2022-08-29T00:55:00.254Z,1020.55
2022-08-29T00:56:00.447Z,1020.56
2022-08-29T00:57:00.624Z,1020.57
2022-08-29T00:58:00.788Z,1020.55
2022-08-29T00:59:00.948Z,1020.55
2022-08-29T01:00:01.107Z,1020.55
2022-08-29T01:01:01.339Z,1020.51
2022-08-29T01:02:01.489Z,1020.51
2022-08-29T01:03:01.607Z,1020.55
2022-08-29T01:04:01.768Z,1020.54
2022-08-29T01:05:01.927Z,1020.53
2022-08-29T01:06:02.127Z,1020.55
2022-08-29T01:07:02.298Z,1020.52
2022-08-29T01:08:02.457Z,1020.58
2022-08-29T01:09:02.607Z,1020.52
2022-08-29T01:10:13.817Z,1020.52
2022-08-29T01:11:03.977Z,1020.58
2022-08-29T01:12:03.177Z,1020.58
2022-08-29T01:13:03.337Z,1020.59
2022-08-29T01:14:03.527Z,1020.61
2022-08-29T01:15:03.692Z,1020.64
2022-08-29T01:16:03.882Z,1020.63
2022-08-29T01:17:04.052Z,1020.65
2022-08-29T01:18:04.207Z,1020.67
2022-08-29T01:19:04.368Z,1020.67
2022-08-29T01:20:04.525Z,1020.63
2022-08-29T01:21:04.680Z,1020.66
2022-08-29T01:22:04.888Z,1020.66
2022-08-29T01:23:05.039Z,1020.69
2022-08-29T01:24:05.238Z,1020.76
2022-08-29T01:25:05.389Z,1020.74
2022-08-29T01:26:05.595Z,1020.72
2022-08-29T01:27:05.759Z,1020.76
2022-08-29T01:28:05.933Z,1020.78
2022-08-29T01:29:06.088Z,1020.76
2022-08-29T01:30:06.252Z,1020.76
2022-08-29T01:31:06.594Z,1020.82
2022-08-29T01:32:06.620Z,1020.80
2022-08-29T01:33:06.758Z,1020.78
2022-08-29T01:34:06.928Z,1020.84
2022-08-29T01:35:07.118Z,1020.84
2022-08-29T01:36:07.277Z,1020.86
2022-08-29T01:37:07.488Z,1020.86
2022-08-29T01:38:07.710Z,1020.88
2022-08-29T01:39:07.829Z,1020.89
2022-08-29T01:40:08.039Z,1020.90
2022-08-29T01:41:08.165Z,1020.90
2022-08-29T01:42:08.318Z,1020.93
2022-08-29T01:43:08.508Z,1020.87
2022-08-29T01:44:08.670Z,1020.88
2022-08-29T01:45:10.034Z,1020.86
2022-08-29T01:46:09.114Z,1020.89
2022-08-29T01:47:09.228Z,1020.90
2022-08-29T01:48:09.388Z,1020.91
2022-08-29T01:49:09.579Z,1020.88
2022-08-29T01:50:09.735Z,1020.90
2022-08-29T01:51:09.939Z,1020.93
2022-08-29T01:52:10.097Z,1020.92
2022-08-29T01:53:10.258Z,1020.94
2022-08-29T01:54:10.413Z,1020.94
2022-08-29T01:55:10.608Z,1020.97
2022-08-29T01:56:10.780Z,1020.94
2022-08-29T01:57:13.133Z,1020.95
2022-08-29T01:58:11.181Z,1020.90
2022-08-29T01:59:11.299Z,1020.91
2022-08-29T02:00:11.460Z,1020.92
2022-08-29T02:01:11.652Z,1020.93
2022-08-29T02:02:11.858Z,1020.95
2022-08-29T02:03:11.999Z,1020.92
2022-08-29T02:04:12.135Z,1020.95
2022-08-29T02:05:12.289Z,1020.98
2022-08-29T02:06:12.458Z,1021.00
2022-08-29T02:07:12.992Z,1021.00
2022-08-29T02:08:12.875Z,1021.00
2022-08-29T02:09:12.999Z,1020.98
2022-08-29T02:10:13.159Z,1020.99
2022-08-29T02:11:13.328Z,1021.01
2022-08-29T02:12:13.488Z,1021.01
2022-08-29T02:13:13.648Z,1021.00
2022-08-29T02:14:19.638Z,1020.97
2022-08-29T02:15:14.989Z,1020.99
2022-08-29T02:16:14.200Z,1020.98
2022-08-29T02:17:14.347Z,1020.99
2022-08-29T02:18:14.542Z,1021.00
2022-08-29T02:19:14.686Z,1020.96
2022-08-29T02:20:14.839Z,1020.99
2022-08-29T02:21:15.019Z,1021.02
2022-08-29T02:22:15.190Z,1021.01
2022-08-29T02:23:30.267Z,1020.98
2022-08-29T02:24:25.423Z,1020.99
2022-08-29T02:25:16.712Z,1020.96
2022-08-29T02:26:15.910Z,1021.03
2022-08-29T02:27:16.068Z,1020.97
2022-08-29T02:28:16.421Z,1020.98
2022-08-29T02:29:16.420Z,1020.97
2022-08-29T02:30:16.570Z,1020.99
2022-08-29T02:31:16.789Z,1021.00
2022-08-29T02:32:16.900Z,1020.98
2022-08-29T02:33:17.089Z,1020.98
2022-08-29T02:34:17.269Z,1021.01
2022-08-29T02:35:17.464Z,1020.96
2022-08-29T02:36:17.977Z,1020.97
2022-08-29T02:37:17.817Z,1020.95
2022-08-29T02:38:17.971Z,1020.93
2022-08-29T02:39:18.148Z,1020.94
2022-08-29T02:40:18.330Z,1020.97
2022-08-29T02:41:18.469Z,1020.93
2022-08-29T02:42:18.628Z,1020.94
2022-08-29T02:43:18.788Z,1020.99
2022-08-29T02:44:18.948Z,1020.97
2022-08-29T02:45:19.159Z,1021.02
2022-08-29T02:46:19.370Z,1021.02
2022-08-29T02:47:19.509Z,1021.03
2022-08-29T02:48:19.670Z,1021.03
2022-08-29T02:49:19.858Z,1021.02
2022-08-29T02:50:20.029Z,1021.04
2022-08-29T02:51:20.240Z,1021.01
2022-08-29T02:52:20.393Z,1021.01
2022-08-29T02:53:20.599Z,1021.00
2022-08-29T02:54:20.759Z,1021.01
2022-08-29T02:55:20.919Z,1021.02
2022-08-29T02:56:21.088Z,1021.03
2022-08-29T02:57:21.249Z,1020.98
2022-08-29T02:58:21.399Z,1020.98
2022-08-29T02:59:21.599Z,1021.00
2022-08-29T03:00:21.751Z,1020.96
2022-08-29T03:01:21.989Z,1020.96
2022-08-29T03:02:22.121Z,1020.95
2022-08-29T03:03:22.286Z,1020.98
2022-08-29T03:04:22.439Z,1020.97
2022-08-29T03:05:22.629Z,1021.04
2022-08-29T03:06:22.799Z,1021.02
2022-08-29T03:07:22.962Z,1021.03
2022-08-29T03:08:23.117Z,1021.04
2022-08-29T03:09:23.281Z,1021.04
2022-08-29T03:10:23.428Z,1021.08
2022-08-29T03:11:23.609Z,1021.03
2022-08-29T03:12:23.769Z,1021.04
2022-08-29T03:13:23.960Z,1021.03
2022-08-29T03:14:24.119Z,1021.06
2022-08-29T03:15:24.318Z,1021.07
2022-08-29T03:16:24.538Z,1021.03
2022-08-29T03:17:24.649Z,1021.05
2022-08-29T03:18:24.811Z,1021.02
2022-08-29T03:19:24.999Z,1021.02
2022-08-29T03:20:25.159Z,1021.01
2022-08-29T03:21:25.339Z,1021.04
2022-08-29T03:22:25.490Z,1021.04
2022-08-29T03:23:25.689Z,1021.07
2022-08-29T03:24:27.109Z,1021.03
2022-08-29T03:25:26.009Z,1021.04
2022-08-29T03:26:26.188Z,1021.03
2022-08-29T03:27:26.359Z,1021.00
2022-08-29T03:28:26.529Z,1020.98
2022-08-29T03:29:26.698Z,1020.98
2022-08-29T03:30:26.849Z,1020.98
2022-08-29T03:31:27.112Z,1020.95
2022-08-29T03:32:27.219Z,1020.95
2022-08-29T03:33:27.421Z,1020.97
2022-08-29T03:34:27.576Z,1020.94
2022-08-29T03:35:27.783Z,1020.93
2022-08-29T03:36:27.940Z,1020.95
2022-08-29T03:37:28.101Z,1020.93
2022-08-29T03:38:28.267Z,1020.96
2022-08-29T03:39:28.427Z,1020.96
2022-08-29T03:40:28.731Z,1020.95
2022-08-29T03:41:28.767Z,1020.92
2022-08-29T03:42:28.919Z,1020.93
2022-08-29T03:43:29.080Z,1020.92
2022-08-29T03:44:29.241Z,1020.92
2022-08-29T03:45:29.430Z,1020.93
2022-08-29T03:46:29.675Z,1020.89
2022-08-29T03:47:29.770Z,1020.91
2022-08-29T03:48:29.931Z,1020.92
2022-08-29T03:49:30.089Z,1020.91
2022-08-29T03:50:30.259Z,1020.91
2022-08-29T03:51:30.449Z,1020.94
2022-08-29T03:52:30.590Z,1020.95
2022-08-29T03:53:30.860Z,1020.95
2022-08-29T03:54:30.929Z,1020.98
2022-08-29T03:55:31.129Z,1020.93
2022-08-29T03:56:31.289Z,1020.95
2022-08-29T03:57:31.439Z,1020.93
2022-08-29T03:58:31.627Z,1020.91
2022-08-29T03:59:31.799Z,1020.94
2022-08-29T04:00:31.979Z,1020.94
2022-08-29T04:01:32.227Z,1020.93
2022-08-29T04:02:32.368Z,1020.95
2022-08-29T04:03:32.529Z,1020.94
2022-08-29T04:04:32.713Z,1020.95
2022-08-29T04:05:32.869Z,1020.95
2022-08-29T04:06:33.080Z,1020.97
2022-08-29T04:07:33.250Z,1020.97
2022-08-29T04:08:33.399Z,1021.00
2022-08-29T04:09:33.589Z,1021.00
2022-08-29T04:10:33.799Z,1021.00
2022-08-29T04:11:33.947Z,1021.01
2022-08-29T04:12:34.129Z,1021.00
2022-08-29T04:13:34.309Z,1021.03
2022-08-29T04:14:34.489Z,1021.01
2022-08-29T04:15:34.679Z,1021.03
2022-08-29T04:16:34.924Z,1021.02
2022-08-29T04:17:35.034Z,1021.00
2022-08-29T04:18:35.199Z,1021.00
2022-08-29T04:19:35.379Z,1020.98
2022-08-29T04:20:35.579Z,1020.97
2022-08-29T04:21:35.719Z,1020.99
2022-08-29T04:22:35.899Z,1020.99
2022-08-29T04:23:36.070Z,1020.98
2022-08-29T04:24:36.260Z,1020.98
2022-08-29T04:25:37.194Z,1021.00
2022-08-29T04:26:37.660Z,1021.01
2022-08-29T04:27:36.803Z,1021.03
2022-08-29T04:28:36.989Z,1021.06
2022-08-29T04:29:37.170Z,1021.08
2022-08-29T04:30:37.371Z,1021.07
2022-08-29T04:31:37.599Z,1021.08
2022-08-29T04:32:37.739Z,1021.08
2022-08-29T04:33:37.930Z,1021.07
2022-08-29T04:34:38.079Z,1021.06
2022-08-29T04:35:38.309Z,1021.10
2022-08-29T04:36:38.409Z,1021.07
2022-08-29T04:37:38.589Z,1021.13
2022-08-29T04:38:38.789Z,1021.10
2022-08-29T04:39:38.972Z,1021.17
2022-08-29T04:40:39.216Z,1021.16
2022-08-29T04:41:39.349Z,1021.08
2022-08-29T04:42:39.499Z,1021.09
2022-08-29T04:43:39.691Z,1021.10
2022-08-29T04:44:39.889Z,1021.10
2022-08-29T04:45:40.029Z,1021.16
2022-08-29T04:46:40.229Z,1021.17
2022-08-29T04:47:40.363Z,1021.14
2022-08-29T04:48:40.547Z,1021.15
2022-08-29T04:49:40.749Z,1021.15
2022-08-29T04:50:40.899Z,1021.15
2022-08-29T04:51:41.065Z,1021.10
2022-08-29T04:52:41.232Z,1021.13
2022-08-29T04:53:41.391Z,1021.14
2022-08-29T04:54:41.561Z,1021.11
2022-08-29T04:55:41.720Z,1021.07
2022-08-29T04:56:47.445Z,1021.07
2022-08-29T04:57:43.070Z,1021.10
2022-08-29T04:58:42.241Z,1021.07
2022-08-29T04:59:42.440Z,1021.06
2022-08-29T05:00:42.599Z,1021.07
2022-08-29T05:01:42.820Z,1021.04
2022-08-29T05:02:43.005Z,1021.05
2022-08-29T05:03:43.109Z,1021.06
2022-08-29T05:04:43.307Z,1021.05
2022-08-29T05:05:43.458Z,1021.08
2022-08-29T05:06:43.629Z,1021.09
2022-08-29T05:07:43.821Z,1021.06
2022-08-29T05:08:43.992Z,1021.07
2022-08-29T05:09:44.159Z,1021.07
2022-08-29T05:10:44.320Z,1021.11
2022-08-29T05:11:44.506Z,1021.13
2022-08-29T05:12:44.682Z,1021.09
2022-08-29T05:13:44.859Z,1021.12
2022-08-29T05:14:45.087Z,1021.10
2022-08-29T05:15:45.309Z,1021.11
2022-08-29T05:16:45.399Z,1021.12
2022-08-29T05:17:45.590Z,1021.14
2022-08-29T05:18:45.759Z,1021.17
2022-08-29T05:19:45.968Z,1021.16
2022-08-29T05:20:46.101Z,1021.17
2022-08-29T05:21:46.295Z,1021.20
2022-08-29T05:22:46.449Z,1021.19
2022-08-29T05:23:46.638Z,1021.17
2022-08-29T05:24:46.831Z,1021.17
2022-08-29T05:25:46.980Z,1021.22
2022-08-29T05:26:47.164Z,1021.18
2022-08-29T05:27:47.325Z,1021.21
2022-08-29T05:28:47.517Z,1021.20
2022-08-29T05:29:47.710Z,1021.19
2022-08-29T05:30:47.898Z,1021.20
2022-08-29T05:31:48.042Z,1021.21
2022-08-29T05:32:48.211Z,1021.21
2022-08-29T05:33:48.390Z,1021.23
2022-08-29T05:34:48.581Z,1021.20
2022-08-29T05:35:48.728Z,1021.19
2022-08-29T05:36:48.900Z,1021.14
2022-08-29T05:37:49.080Z,1021.14
2022-08-29T05:38:49.260Z,1021.17
2022-08-29T05:39:49.461Z,1021.10
2022-08-29T05:40:49.631Z,1021.13
2022-08-29T05:41:49.770Z,1021.13
2022-08-29T05:42:49.951Z,1021.16
2022-08-29T05:43:50.237Z,1021.20
2022-08-29T05:44:50.384Z,1021.25
2022-08-29T05:45:50.537Z,1021.24
2022-08-29T05:46:50.672Z,1021.21
2022-08-29T05:47:50.801Z,1021.21
2022-08-29T05:48:50.981Z,1021.19
2022-08-29T05:49:51.194Z,1021.18
2022-08-29T05:50:51.343Z,1021.20
2022-08-29T05:51:51.496Z,1021.19
2022-08-29T05:52:51.680Z,1021.22
2022-08-29T05:53:51.882Z,1021.22
2022-08-29T05:54:52.073Z,1021.28
2022-08-29T05:55:52.231Z,1021.29
2022-08-29T05:56:52.420Z,1021.29
2022-08-29T05:57:52.591Z,1021.26
2022-08-29T05:58:52.781Z,1021.27
2022-08-29T05:59:52.981Z,1021.26
2022-08-29T06:00:53.201Z,1021.33
2022-08-29T06:01:53.340Z,1021.30
2022-08-29T06:02:53.603Z,1021.34
2022-08-29T06:03:53.761Z,1021.33
2022-08-29T06:04:53.871Z,1021.29
2022-08-29T06:05:54.051Z,1021.33
2022-08-29T06:06:54.189Z,1021.30
2022-08-29T06:07:54.362Z,1021.32
2022-08-29T06:08:54.542Z,1021.30
2022-08-29T06:09:54.744Z,1021.33
2022-08-29T06:10:55.892Z,1021.33
2022-08-29T06:11:55.079Z,1021.35
2022-08-29T06:12:55.242Z,1021.37
2022-08-29T06:13:55.422Z,1021.32
2022-08-29T06:14:55.609Z,1021.31
2022-08-29T06:15:55.849Z,1021.29
2022-08-29T06:16:55.972Z,1021.31
2022-08-29T06:17:56.155Z,1021.30
2022-08-29T06:18:56.333Z,1021.30
2022-08-29T06:19:56.523Z,1021.29
2022-08-29T06:20:56.763Z,1021.35
2022-08-29T06:21:56.923Z,1021.41
2022-08-29T06:22:57.043Z,1021.40
2022-08-29T06:23:57.203Z,1021.39
2022-08-29T06:24:57.773Z,1021.42
2022-08-29T06:25:57.555Z,1021.47
2022-08-29T06:26:57.763Z,1021.47
2022-08-29T06:27:57.893Z,1021.52
2022-08-29T06:28:58.073Z,1021.55
2022-08-29T06:30:01.770Z,1021.56
2022-08-29T06:30:58.456Z,1021.57
2022-08-29T06:31:58.573Z,1021.54
2022-08-29T06:32:58.752Z,1021.57
2022-08-29T06:33:58.937Z,1021.53
2022-08-29T06:34:59.142Z,1021.55
2022-08-29T06:35:59.273Z,1021.57
2022-08-29T06:36:59.453Z,1021.57
2022-08-29T06:37:59.634Z,1021.57
2022-08-29T06:38:59.818Z,1021.61
2022-08-29T06:40:00.053Z,1021.62
2022-08-29T06:41:00.181Z,1021.63
2022-08-29T06:42:00.355Z,1021.64
2022-08-29T06:43:00.542Z,1021.65
2022-08-29T06:44:00.713Z,1021.65
2022-08-29T06:45:01.404Z,1021.66
2022-08-29T06:46:01.130Z,1021.65
2022-08-29T06:47:01.222Z,1021.63
2022-08-29T06:48:01.404Z,1021.65
2022-08-29T06:49:01.590Z,1021.65
2022-08-29T06:50:01.794Z,1021.65
2022-08-29T06:51:01.949Z,1021.67
2022-08-29T06:52:02.113Z,1021.63
2022-08-29T06:53:26.553Z,1021.67
2022-08-29T06:54:03.475Z,1021.64
2022-08-29T06:55:02.650Z,1021.66
2022-08-29T06:56:02.803Z,1021.65
2022-08-29T06:57:02.978Z,1021.67
2022-08-29T06:58:03.146Z,1021.65
2022-08-29T06:59:03.334Z,1021.66
2022-08-29T07:00:03.525Z,1021.68
2022-08-29T07:01:04.723Z,1021.70
2022-08-29T07:02:03.835Z,1021.72
2022-08-29T07:03:04.082Z,1021.73
2022-08-29T07:04:04.191Z,1021.76
2022-08-29T07:05:04.375Z,1021.76
2022-08-29T07:06:04.548Z,1021.77
2022-08-29T07:07:04.743Z,1021.78
2022-08-29T07:08:04.916Z,1021.78
2022-08-29T07:09:05.115Z,1021.78
2022-08-29T07:10:05.265Z,1021.84
2022-08-29T07:11:05.446Z,1021.83
2022-08-29T07:12:05.625Z,1021.86
2022-08-29T07:13:05.809Z,1021.88
2022-08-29T07:14:06.005Z,1021.86
2022-08-29T07:15:06.156Z,1021.86
2022-08-29T07:16:06.373Z,1021.83
2022-08-29T07:17:06.513Z,1021.83
2022-08-29T07:18:06.686Z,1021.87
2022-08-29T07:19:06.896Z,1021.88
2022-08-29T07:20:07.026Z,1021.86
2022-08-29T07:21:07.222Z,1021.85
2022-08-29T07:22:07.882Z,1021.85
2022-08-29T07:23:08.774Z,1021.84
2022-08-29T07:24:07.749Z,1021.89
2022-08-29T07:25:07.887Z,1021.89
2022-08-29T07:26:08.078Z,1021.90
2022-08-29T07:27:08.278Z,1021.89
2022-08-29T07:28:08.483Z,1021.90
2022-08-29T07:29:08.624Z,1021.89
2022-08-29T07:30:08.757Z,1021.81
2022-08-29T07:31:08.997Z,1021.79
2022-08-29T07:32:09.098Z,1021.80
2022-08-29T07:33:09.280Z,1021.84
2022-08-29T07:34:09.477Z,1021.80
2022-08-29T07:35:13.373Z,1021.78
2022-08-29T07:36:09.777Z,1021.80
2022-08-29T07:37:10.010Z,1021.80
2022-08-29T07:38:10.128Z,1021.81
2022-08-29T07:39:10.327Z,1021.73
2022-08-29T07:40:10.508Z,1021.75
2022-08-29T07:41:10.659Z,1021.74
2022-08-29T07:42:10.858Z,1021.75
2022-08-29T07:43:11.161Z,1021.78
2022-08-29T07:44:11.219Z,1021.83
2022-08-29T07:45:11.351Z,1021.79
2022-08-29T07:46:11.589Z,1021.80
2022-08-29T07:47:11.727Z,1021.82
2022-08-29T07:48:11.898Z,1021.81
2022-08-29T07:49:12.089Z,1021.80
2022-08-29T07:50:12.285Z,1021.83
2022-08-29T07:51:12.398Z,1021.87
2022-08-29T07:52:12.578Z,1021.86
2022-08-29T07:53:12.779Z,1021.86
2022-08-29T07:54:12.929Z,1021.87
2022-08-29T07:55:13.079Z,1021.91
2022-08-29T07:56:13.249Z,1021.87
2022-08-29T07:57:13.458Z,1021.92
2022-08-29T07:58:13.728Z,1021.94
2022-08-29T07:59:13.792Z,1021.89
2022-08-29T08:00:13.929Z,1021.94
2022-08-29T08:01:21.091Z,1021.91
2022-08-29T08:02:15.464Z,1021.92
2022-08-29T08:03:14.614Z,1021.95
2022-08-29T08:04:14.682Z,1021.96
2022-08-29T08:05:14.850Z,1021.90
2022-08-29T08:06:15.011Z,1021.95
2022-08-29T08:07:15.190Z,1021.94
2022-08-29T08:08:15.609Z,1021.99
2022-08-29T08:09:15.550Z,1021.96
2022-08-29T08:10:15.734Z,1022.00
2022-08-29T08:11:15.880Z,1022.00
2022-08-29T08:12:16.061Z,1022.02
2022-08-29T08:13:16.368Z,1022.03
2022-08-29T08:14:16.421Z,1022.08
2022-08-29T08:15:16.561Z,1022.08
2022-08-29T08:16:16.815Z,1022.05
2022-08-29T08:17:16.929Z,1022.06
2022-08-29T08:18:17.267Z,1022.05
2022-08-29T08:19:17.806Z,1022.02
2022-08-29T08:20:17.433Z,1022.03
2022-08-29T08:21:17.621Z,1021.98
2022-08-29T08:22:17.771Z,1022.02
2022-08-29T08:23:18.228Z,1021.97
2022-08-29T08:24:19.729Z,1021.97
2022-08-29T08:25:18.321Z,1021.96
2022-08-29T08:26:19.507Z,1022.02
2022-08-29T08:27:18.692Z,1022.01
2022-08-29T08:28:18.872Z,1022.02
2022-08-29T08:29:19.065Z,1022.02
2022-08-29T08:30:19.212Z,1022.02
2022-08-29T08:31:19.495Z,1022.01
2022-08-29T08:32:19.542Z,1022.03
2022-08-29T08:33:19.724Z,1022.02
2022-08-29T08:34:19.913Z,1022.01
2022-08-29T08:35:22.544Z,1022.09
2022-08-29T08:36:20.234Z,1022.05
2022-08-29T08:37:28.088Z,1022.07
2022-08-29T08:38:21.554Z,1022.04
2022-08-29T08:39:20.765Z,1022.13
2022-08-29T08:40:21.030Z,1022.13
2022-08-29T08:41:23.969Z,1022.13
2022-08-29T08:42:24.923Z,1022.13
2022-08-29T08:43:26.627Z,1022.14
2022-08-29T08:44:22.665Z,1022.15
2022-08-29T08:45:21.784Z,1022.09
2022-08-29T08:46:22.065Z,1022.08
2022-08-29T08:47:22.155Z,1022.10
2022-08-29T08:48:22.334Z,1022.05
2022-08-29T08:49:22.535Z,1022.08
2022-08-29T08:50:22.675Z,1022.08
2022-08-29T08:51:22.864Z,1022.03
2022-08-29T08:52:23.043Z,1022.06
2022-08-29T08:53:23.223Z,1022.02
2022-08-29T08:54:23.415Z,1022.01
2022-08-29T08:55:23.570Z,1022.02
2022-08-29T08:56:23.738Z,1022.04
2022-08-29T08:57:23.939Z,1022.05
2022-08-29T08:58:28.969Z,1022.07
2022-08-29T08:59:25.310Z,1022.07
2022-08-29T09:00:24.456Z,1022.07
2022-08-29T09:01:24.682Z,1022.06
2022-08-29T09:02:24.811Z,1022.07
2022-08-29T09:03:25.006Z,1022.11
2022-08-29T09:04:25.166Z,1022.08
2022-08-29T09:05:25.328Z,1022.12
2022-08-29T09:06:25.505Z,1022.11
2022-08-29T09:07:25.687Z,1022.13
2022-08-29T09:08:25.857Z,1022.17
2022-08-29T09:09:26.048Z,1022.16
2022-08-29T09:10:26.218Z,1022.17
2022-08-29T09:11:26.407Z,1022.12
2022-08-29T09:12:26.587Z,1022.17
2022-08-29T09:13:26.890Z,1022.16
2022-08-29T09:14:26.958Z,1022.18
2022-08-29T09:15:27.180Z,1022.13
2022-08-29T09:16:27.313Z,1022.15
2022-08-29T09:17:27.480Z,1022.18
2022-08-29T09:18:27.669Z,1022.12
2022-08-29T09:19:27.837Z,1022.16
2022-08-29T09:20:27.999Z,1022.13
2022-08-29T09:21:43.692Z,1022.15
2022-08-29T09:22:33.184Z,1022.16
2022-08-29T09:23:28.530Z,1022.12
2022-08-29T09:24:28.669Z,1022.18
2022-08-29T09:25:28.859Z,1022.11
2022-08-29T09:26:29.040Z,1022.11
2022-08-29T09:27:29.229Z,1022.12
2022-08-29T09:28:30.799Z,1022.14
2022-08-29T09:29:29.589Z,1022.17
2022-08-29T09:30:29.748Z,1022.15
2022-08-29T09:31:29.956Z,1022.16
2022-08-29T09:32:30.100Z,1022.15
2022-08-29T09:33:30.270Z,1022.17
2022-08-29T09:34:40.385Z,1022.23
2022-08-29T09:35:31.620Z,1022.15
2022-08-29T09:36:30.760Z,1022.20
2022-08-29T09:37:30.930Z,1022.20
2022-08-29T09:38:31.120Z,1022.21
2022-08-29T09:39:31.343Z,1022.20
2022-08-29T09:40:31.502Z,1022.19
2022-08-29T09:41:31.659Z,1022.24
2022-08-29T09:42:31.801Z,1022.19
2022-08-29T09:43:31.990Z,1022.24
2022-08-29T09:44:32.226Z,1022.18
2022-08-29T09:45:32.431Z,1022.24
2022-08-29T09:46:32.512Z,1022.20
2022-08-29T09:47:32.708Z,1022.23
2022-08-29T09:48:35.564Z,1022.19
2022-08-29T09:49:33.053Z,1022.25
2022-08-29T09:50:33.268Z,1022.21
2022-08-29T09:51:33.473Z,1022.24
2022-08-29T09:52:33.572Z,1022.24
2022-08-29T09:53:33.772Z,1022.28
2022-08-29T09:54:33.934Z,1022.30
2022-08-29T09:55:34.114Z,1022.30
2022-08-29T09:56:34.305Z,1022.31
2022-08-29T09:57:34.524Z,1022.30
2022-08-29T09:58:39.529Z,1022.30
2022-08-29T09:59:35.841Z,1022.31
2022-08-29T10:00:34.994Z,1022.32
2022-08-29T10:01:36.879Z,1022.31
2022-08-29T10:02:35.392Z,1022.34
2022-08-29T10:03:35.547Z,1022.32
2022-08-29T10:04:35.692Z,1022.34
2022-08-29T10:05:35.913Z,1022.38
2022-08-29T10:06:39.999Z,1022.34
2022-08-29T10:07:37.870Z,1022.33
2022-08-29T10:08:36.444Z,1022.34
2022-08-29T10:09:36.574Z,1022.33
2022-08-29T10:10:36.784Z,1022.34
2022-08-29T10:11:36.914Z,1022.33
2022-08-29T10:12:37.107Z,1022.34
2022-08-29T10:13:37.265Z,1022.33
2022-08-29T10:14:37.408Z,1022.34
2022-08-29T10:15:50.517Z,1022.26
2022-08-29T10:16:38.850Z,1022.28
2022-08-29T10:17:37.935Z,1022.28
2022-08-29T10:18:38.141Z,1022.24
2022-08-29T10:19:38.266Z,1022.25
2022-08-29T10:20:38.446Z,1022.28
2022-08-29T10:21:38.626Z,1022.23
2022-08-29T10:22:38.812Z,1022.22
2022-08-29T10:23:39.007Z,1022.23
2022-08-29T10:24:39.188Z,1022.22
2022-08-29T10:25:39.326Z,1022.22
2022-08-29T10:26:39.516Z,1022.20
2022-08-29T10:27:39.698Z,1022.19
2022-08-29T10:28:39.889Z,1022.20
2022-08-29T10:29:40.042Z,1022.21
2022-08-29T10:30:40.229Z,1022.23
2022-08-29T10:31:40.426Z,1022.22
2022-08-29T10:32:40.556Z,1022.21
2022-08-29T10:33:40.756Z,1022.23
2022-08-29T10:34:40.897Z,1022.24
2022-08-29T10:35:41.058Z,1022.23
2022-08-29T10:36:41.240Z,1022.26
2022-08-29T10:37:41.388Z,1022.26
2022-08-29T10:38:41.578Z,1022.26
2022-08-29T10:39:41.747Z,1022.27
2022-08-29T10:40:43.527Z,1022.27
2022-08-29T10:41:42.069Z,1022.30
2022-08-29T10:42:42.237Z,1022.28
2022-08-29T10:43:42.420Z,1022.30
2022-08-29T10:44:42.580Z,1022.34
2022-08-29T10:45:42.766Z,1022.32
2022-08-29T10:46:42.922Z,1022.32
2022-08-29T10:47:43.100Z,1022.27
2022-08-29T10:48:43.323Z,1022.34
2022-08-29T10:49:44.948Z,1022.31
2022-08-29T10:50:45.332Z,1022.30
2022-08-29T10:51:43.739Z,1022.32
2022-08-29T10:52:43.918Z,1022.32
2022-08-29T10:53:44.111Z,1022.29
2022-08-29T10:54:44.262Z,1022.27
2022-08-29T10:55:44.441Z,1022.27
2022-08-29T10:56:44.634Z,1022.30
2022-08-29T10:57:44.802Z,1022.27
2022-08-29T10:58:45.001Z,1022.20
2022-08-29T10:59:45.161Z,1022.21
2022-08-29T11:00:45.386Z,1022.23
2022-08-29T11:01:45.555Z,1022.23
2022-08-29T11:02:45.672Z,1022.25
2022-08-29T11:03:45.903Z,1022.23
2022-08-29T11:04:46.026Z,1022.25
2022-08-29T11:05:46.201Z,1022.24
2022-08-29T11:06:46.381Z,1022.25
2022-08-29T11:07:46.584Z,1022.24
2022-08-29T11:08:46.734Z,1022.24
2022-08-29T11:09:46.891Z,1022.26
2022-08-29T11:10:47.075Z,1022.18
2022-08-29T11:11:47.265Z,1022.17
2022-08-29T11:12:47.448Z,1022.16
2022-08-29T11:13:47.645Z,1022.15
2022-08-29T11:14:47.844Z,1022.15
2022-08-29T11:15:48.435Z,1022.16
2022-08-29T11:16:48.306Z,1022.12
2022-08-29T11:17:48.337Z,1022.16
2022-08-29T11:18:48.504Z,1022.16
2022-08-29T11:19:48.641Z,1022.13
2022-08-29T11:20:48.828Z,1022.13
2022-08-29T11:21:49.021Z,1022.16
2022-08-29T11:22:49.185Z,1022.16
2022-08-29T11:23:49.405Z,1022.18
2022-08-29T11:24:49.555Z,1022.17
2022-08-29T11:25:49.729Z,1022.18
2022-08-29T11:26:49.916Z,1022.20
2022-08-29T11:27:50.035Z,1022.19
2022-08-29T11:28:50.236Z,1022.12
2022-08-29T11:29:50.381Z,1022.13
2022-08-29T11:30:50.547Z,1022.16
2022-08-29T11:31:50.767Z,1022.14
2022-08-29T11:32:50.888Z,1022.12
2022-08-29T11:33:51.078Z,1022.14
2022-08-29T11:34:51.240Z,1022.12
2022-08-29T11:35:51.482Z,1022.14
2022-08-29T11:36:51.590Z,1022.10
2022-08-29T11:37:51.737Z,1022.06
2022-08-29T11:38:51.918Z,1022.06
2022-08-29T11:39:52.068Z,1022.07
2022-08-29T11:41:58.181Z,1022.09
2022-08-29T11:42:53.721Z,1022.11
2022-08-29T11:43:52.788Z,1022.10
2022-08-29T11:44:52.951Z,1022.06
2022-08-29T11:45:53.098Z,1022.08
2022-08-29T11:46:56.195Z,1022.13
2022-08-29T11:47:53.459Z,1022.14
2022-08-29T11:48:57.991Z,1022.03
2022-08-29T11:49:54.820Z,1022.05
2022-08-29T11:50:56.975Z,1022.09
2022-08-29T11:51:54.172Z,1022.05
2022-08-29T11:52:54.342Z,1022.05
2022-08-29T11:53:54.510Z,1022.11
2022-08-29T11:54:54.693Z,1022.11
2022-08-29T11:55:54.862Z,1022.09
2022-08-29T11:56:55.019Z,1022.09
2022-08-29T11:57:55.185Z,1022.05
2022-08-29T11:58:55.362Z,1022.04
2022-08-29T11:59:55.524Z,1022.06
2022-08-29T12:00:55.712Z,1022.05
2022-08-29T12:01:55.905Z,1022.04
2022-08-29T12:02:56.054Z,1022.03
2022-08-29T12:03:56.232Z,1022.00
2022-08-29T12:04:56.399Z,1022.03
2022-08-29T12:05:56.565Z,1022.02
2022-08-29T12:06:56.733Z,1022.00
2022-08-29T12:07:58.496Z,1022.05
2022-08-29T12:08:57.765Z,1022.08