createdAt,value
2019-03-09T00:03:20.477Z,4.63
2019-03-09T00:08:26.399Z,5.43
2019-03-09T00:13:32.725Z,5.90
2019-03-09T00:18:36.019Z,7.20
2019-03-09T00:23:57.830Z,6.63
2019-03-09T00:29:27.459Z,7.73
2019-03-09T00:34:49.615Z,7.47
2019-03-09T00:39:53.231Z,8.93
2019-03-09T00:45:05.563Z,10.40
2019-03-09T00:50:09.539Z,9.50
2019-03-09T00:55:12.596Z,10.50
2019-03-09T01:00:17.704Z,10.40
2019-03-09T01:05:21.251Z,10.43
2019-03-09T01:10:24.596Z,10.47
2019-03-09T01:15:30.134Z,10.70
2019-03-09T01:20:33.435Z,10.33
2019-03-09T01:25:37.009Z,10.17
2019-03-09T01:30:40.634Z,9.73
2019-03-09T01:35:44.083Z,8.70
2019-03-09T01:40:50.874Z,7.80
2019-03-09T01:45:54.388Z,7.90
2019-03-09T01:51:03.251Z,7.63
2019-03-09T01:56:06.742Z,7.60
2019-03-09T02:01:10.157Z,7.90
2019-03-09T02:06:13.301Z,8.50
2019-03-09T02:11:16.532Z,7.20
2019-03-09T02:16:19.948Z,8.97
2019-03-09T02:21:23.544Z,9.37
2019-03-09T02:26:28.391Z,9.50
2019-03-09T02:31:35.039Z,9.80
2019-03-09T02:36:41.522Z,9.70
2019-03-09T02:41:45.038Z,9.80
2019-03-09T02:46:48.557Z,9.27
2019-03-09T02:51:55.185Z,9.90
2019-03-09T02:56:58.581Z,10.80
2019-03-09T03:02:19.602Z,12.13
2019-03-09T03:07:23.566Z,13.37
2019-03-09T03:12:27.073Z,12.30
2019-03-09T03:17:30.274Z,12.63
2019-03-09T03:22:33.704Z,14.27
2019-03-09T03:27:38.332Z,14.93
2019-03-09T03:32:41.906Z,13.97
2019-03-09T03:37:52.200Z,14.37
2019-03-09T03:43:00.705Z,12.73
2019-03-09T03:48:04.122Z,12.87
2019-03-09T03:53:07.421Z,12.80
2019-03-09T03:58:10.687Z,13.70
2019-03-09T04:03:14.157Z,13.93
2019-03-09T04:08:17.102Z,14.10
2019-03-09T04:13:21.905Z,14.53
2019-03-09T04:18:24.690Z,14.90
2019-03-09T04:23:30.527Z,13.70
2019-03-09T04:28:48.114Z,13.83
2019-03-09T04:33:51.497Z,14.87
2019-03-09T04:38:57.738Z,14.10
2019-03-09T04:44:00.954Z,12.87
2019-03-09T04:49:06.701Z,11.57
2019-03-09T04:54:10.093Z,11.77
2019-03-09T04:59:20.884Z,12.40
2019-03-09T05:04:43.136Z,12.47
2019-03-09T05:09:59.031Z,12.17
2019-03-09T05:15:02.491Z,12.10
2019-03-09T05:20:05.427Z,11.60
2019-03-09T05:25:08.870Z,11.80
2019-03-09T05:30:14.740Z,12.70
2019-03-09T05:35:20.634Z,10.23
2019-03-09T05:40:24.913Z,10.00
2019-03-09T05:45:31.253Z,8.97
2019-03-09T05:50:34.570Z,6.60
2019-03-09T05:55:37.956Z,5.17
2019-03-09T06:00:42.395Z,4.37
2019-03-09T06:05:47.827Z,4.63
2019-03-09T06:10:51.925Z,4.03
2019-03-09T06:16:01.089Z,4.60
2019-03-09T06:21:07.429Z,5.10
2019-03-09T06:26:14.405Z,4.20
2019-03-09T06:31:18.342Z,4.90
2019-03-09T06:36:45.396Z,3.90
2019-03-09T06:42:43.491Z,3.67
2019-03-09T06:48:30.530Z,4.10
2019-03-09T06:53:40.055Z,5.40
2019-03-09T06:58:43.317Z,4.80
2019-03-09T07:03:48.792Z,4.10
2019-03-09T07:08:52.011Z,4.47
2019-03-09T07:13:55.412Z,4.10
2019-03-09T07:18:58.782Z,3.90
2019-03-09T07:24:02.300Z,3.57
2019-03-09T07:29:08.701Z,3.80
2019-03-09T07:34:36.938Z,4.67
2019-03-09T07:40:05.329Z,3.67
2019-03-09T07:45:11.953Z,4.20
2019-03-09T07:50:18.143Z,4.30
2019-03-09T07:55:21.580Z,4.63
2019-03-09T08:00:25.071Z,4.80
2019-03-09T08:05:35.753Z,4.53
2019-03-09T08:10:39.097Z,5.50
2019-03-09T08:15:45.515Z,5.20
2019-03-09T08:20:54.834Z,3.63
2019-03-09T08:25:58.517Z,4.67
2019-03-09T08:31:01.789Z,4.27
2019-03-09T08:36:04.978Z,4.57
2019-03-09T08:41:08.274Z,4.70
2019-03-09T08:46:17.904Z,3.90
2019-03-09T08:51:20.955Z,5.57
2019-03-09T08:56:27.060Z,4.03
2019-03-09T09:01:30.908Z,4.63
2019-03-09T09:06:33.701Z,4.80
2019-03-09T09:11:37.044Z,4.13
2019-03-09T09:16:40.387Z,3.03
2019-03-09T09:21:43.208Z,3.70
2019-03-09T09:26:46.477Z,3.40
2019-03-09T09:31:52.041Z,3.20
2019-03-09T09:36:55.156Z,3.17
2019-03-09T09:41:59.703Z,3.47
2019-03-09T09:47:03.109Z,3.73
2019-03-09T09:52:15.264Z,3.17
2019-03-09T09:57:18.087Z,3.70
2019-03-09T10:02:21.225Z,3.13
2019-03-09T10:07:24.019Z,3.90
2019-03-09T10:12:26.832Z,3.70
2019-03-09T10:17:39.828Z,4.77
2019-03-09T10:22:34.426Z,3.10
2019-03-09T10:27:37.223Z,3.63
2019-03-09T10:32:40.059Z,4.00
2019-03-09T10:37:42.923Z,4.30
2019-03-09T10:42:45.755Z,3.70
2019-03-09T10:47:55.214Z,3.97
2019-03-09T10:53:07.167Z,4.20
2019-03-09T10:58:09.993Z,3.90
2019-03-09T11:03:12.904Z,5.73
2019-03-09T11:08:15.740Z,4.67
2019-03-09T11:13:18.569Z,4.00
2019-03-09T11:18:24.572Z,4.07
2019-03-09T11:23:27.460Z,3.07
2019-03-09T11:28:30.811Z,3.63
2019-03-09T11:33:33.693Z,3.13
2019-03-09T11:38:36.532Z,3.70
2019-03-09T11:43:39.368Z,3.60
2019-03-09T11:48:42.686Z,3.33
2019-03-09T11:53:51.938Z,4.23
2019-03-09T11:58:58.114Z,3.20
2019-03-09T12:04:01.732Z,3.10
2019-03-09T12:09:13.815Z,2.83
2019-03-09T12:14:19.692Z,3.20
2019-03-09T12:19:26.921Z,2.50
2019-03-09T12:24:30.539Z,3.13
2019-03-09T12:29:34.465Z,3.93
2019-03-09T12:34:37.736Z,3.23
2019-03-09T12:39:41.193Z,2.90
2019-03-09T12:44:50.872Z,3.93
2019-03-09T12:49:57.544Z,2.80
2019-03-09T12:55:03.135Z,3.00
2019-03-09T13:00:08.889Z,2.77
2019-03-09T13:05:12.070Z,2.73
2019-03-09T13:10:15.399Z,3.37
2019-03-09T13:15:18.400Z,3.33
2019-03-09T13:20:21.922Z,3.13
2019-03-09T13:25:25.366Z,2.93
2019-03-09T13:30:32.423Z,3.13
2019-03-09T13:35:35.342Z,3.47
2019-03-09T13:40:38.726Z,3.70
2019-03-09T13:45:41.896Z,4.10
2019-03-09T13:50:44.784Z,3.50
2019-03-09T13:55:48.183Z,3.30
2019-03-09T14:00:53.069Z,2.87
2019-03-09T14:05:56.976Z,3.30
2019-03-09T14:11:01.716Z,3.00
2019-03-09T14:16:05.058Z,3.43
2019-03-09T14:21:08.324Z,2.57
2019-03-09T14:26:11.639Z,3.00
2019-03-09T14:31:18.012Z,3.17
2019-03-09T14:36:21.035Z,2.10
2019-03-09T14:41:27.209Z,2.70
2019-03-09T14:46:33.784Z,2.70
2019-03-09T14:51:48.833Z,2.60
2019-03-09T14:56:52.301Z,5.27
2019-03-09T15:01:55.864Z,3.00
2019-03-09T15:07:05.378Z,2.70
2019-03-09T15:12:11.394Z,3.30
2019-03-09T15:17:14.631Z,4.07
2019-03-09T15:22:21.024Z,3.50
2019-03-09T15:27:26.647Z,3.17
2019-03-09T15:32:30.004Z,3.10
2019-03-09T15:37:33.425Z,2.43
2019-03-09T15:42:36.890Z,2.97
2019-03-09T15:47:40.140Z,2.50
2019-03-09T15:52:43.464Z,2.30
2019-03-09T15:57:46.947Z,2.13
2019-03-09T16:02:50.464Z,1.60
2019-03-09T16:07:53.956Z,2.10
2019-03-09T16:13:00.678Z,2.20
2019-03-09T16:18:03.981Z,2.30
2019-03-09T16:23:07.328Z,3.13
2019-03-09T16:28:10.723Z,3.47
2019-03-09T16:33:14.019Z,3.20
2019-03-09T16:38:19.102Z,3.30
2019-03-09T16:43:31.772Z,3.10
2019-03-09T16:48:38.300Z,3.20
2019-03-09T16:53:41.626Z,3.80
2019-03-09T16:58:45.119Z,3.97
2019-03-09T17:03:48.418Z,4.77
2019-03-09T17:08:51.886Z,3.33
2019-03-09T17:13:55.282Z,3.03
2019-03-09T17:18:58.669Z,4.30
2019-03-09T17:24:01.991Z,3.50
2019-03-09T17:29:05.394Z,3.00
2019-03-09T17:34:08.597Z,3.33
2019-03-09T17:39:12.045Z,3.63
2019-03-09T17:44:15.388Z,3.90
2019-03-09T17:49:18.833Z,4.37
2019-03-09T17:54:22.262Z,4.10
2019-03-09T17:59:25.484Z,3.40
2019-03-09T18:04:29.186Z,2.60
2019-03-09T18:09:32.483Z,1.40
2019-03-09T18:14:35.796Z,1.00
2019-03-09T18:19:39.279Z,1.10
2019-03-09T18:24:42.899Z,0.90
2019-03-09T18:29:46.412Z,1.30
2019-03-09T18:34:52.778Z,1.77
2019-03-09T18:39:58.155Z,0.73
2019-03-09T18:45:03.544Z,1.20
2019-03-09T18:50:06.642Z,1.50
2019-03-09T18:55:10.338Z,1.57
2019-03-09T19:00:15.569Z,2.10
2019-03-09T19:05:18.617Z,1.83
2019-03-09T19:10:21.562Z,1.50
2019-03-09T19:15:24.631Z,1.73
2019-03-09T19:20:27.475Z,1.90
2019-03-09T19:25:33.606Z,2.10
2019-03-09T19:30:36.486Z,1.77
2019-03-09T19:35:39.320Z,2.20
2019-03-09T19:40:42.208Z,2.10
2019-03-09T19:45:45.061Z,2.20
2019-03-09T19:50:47.901Z,2.30
2019-03-09T19:55:50.763Z,2.00
2019-03-09T20:00:54.299Z,2.43
2019-03-09T20:05:57.159Z,2.27
2019-03-09T20:11:01.946Z,2.20
2019-03-09T20:16:05.152Z,1.83
2019-03-09T20:21:08.771Z,2.63
2019-03-09T20:26:12.118Z,2.97
2019-03-09T20:31:15.395Z,3.13
2019-03-09T20:36:18.228Z,2.70
2019-03-09T20:41:21.613Z,2.87
2019-03-09T20:46:27.629Z,2.63
2019-03-09T20:51:31.209Z,3.13
2019-03-09T20:56:34.716Z,2.10
2019-03-09T21:01:37.956Z,2.20
2019-03-09T21:06:41.457Z,3.77
2019-03-09T21:11:44.789Z,3.00
2019-03-09T21:16:48.152Z,3.30
2019-03-09T21:21:51.530Z,2.63
2019-03-09T21:26:58.156Z,2.60
2019-03-09T21:32:01.512Z,3.03
2019-03-09T21:37:04.776Z,3.40
2019-03-09T21:42:24.780Z,2.60
2019-03-09T21:47:29.465Z,2.90
2019-03-09T21:52:32.298Z,2.63
2019-03-09T21:57:41.032Z,3.47
2019-03-09T22:02:44.574Z,2.47
2019-03-09T22:07:48.154Z,2.27
2019-03-09T22:12:51.454Z,3.90
2019-03-09T22:17:57.883Z,2.40
2019-03-09T22:23:01.346Z,3.43
2019-03-09T22:28:04.811Z,3.23
2019-03-09T22:33:08.166Z,3.70
2019-03-09T22:38:11.534Z,2.80
2019-03-09T22:43:14.981Z,2.50
2019-03-09T22:48:18.433Z,2.60
2019-03-09T22:53:21.915Z,2.63
2019-03-09T22:58:28.400Z,2.60
2019-03-09T23:03:31.879Z,2.00
2019-03-09T23:08:35.430Z,2.10
2019-03-09T23:13:45.839Z,2.70
2019-03-09T23:18:49.285Z,1.80
2019-03-09T23:23:55.032Z,2.50
2019-03-09T23:28:57.890Z,2.57
2019-03-09T23:34:03.422Z,2.30
2019-03-09T23:39:07.416Z,2.60
2019-03-09T23:44:10.778Z,2.70
2019-03-09T23:49:17.103Z,2.43
2019-03-09T23:54:20.398Z,2.10
2019-03-09T23:59:23.756Z,2.70
