createdAt,value
2024-04-10T00:03:07.529Z,15.26
2024-04-10T00:08:10.420Z,15.23
2024-04-10T00:13:13.421Z,15.19
2024-04-10T00:18:16.322Z,15.15
2024-04-10T00:23:19.457Z,15.10
2024-04-10T00:28:22.802Z,15.07
2024-04-10T00:33:25.848Z,15.01
2024-04-10T00:38:30.181Z,14.98
2024-04-10T00:43:34.209Z,14.97
2024-04-10T00:48:37.638Z,15.00
2024-04-10T00:53:42.452Z,15.03
2024-04-10T00:58:45.704Z,15.04
2024-04-10T01:03:49.005Z,15.01
2024-04-10T01:08:52.396Z,14.98
2024-04-10T01:13:55.373Z,14.97
2024-04-10T01:18:58.254Z,14.99
2024-04-10T01:24:01.478Z,14.99
2024-04-10T01:29:04.341Z,14.95
2024-04-10T01:34:07.798Z,14.94
2024-04-10T01:39:10.751Z,14.93
2024-04-10T01:44:13.653Z,14.89
2024-04-10T01:49:16.540Z,14.87
2024-04-10T01:54:19.866Z,14.87
2024-04-10T01:59:22.810Z,14.89
2024-04-10T02:04:25.969Z,14.92
2024-04-10T02:09:29.410Z,14.98
2024-04-10T02:14:36.216Z,15.04
2024-04-10T02:19:39.123Z,15.14
2024-04-10T02:24:41.909Z,15.23
2024-04-10T02:29:44.927Z,15.29
2024-04-10T02:34:48.146Z,15.33
2024-04-10T02:39:51.104Z,15.38
2024-04-10T02:44:54.005Z,15.42
2024-04-10T02:49:56.820Z,15.49
2024-04-10T02:54:59.644Z,15.54
2024-04-10T03:00:03.818Z,15.59
2024-04-10T03:05:08.054Z,15.66
2024-04-10T03:10:11.200Z,15.69
2024-04-10T03:15:17.199Z,15.69
2024-04-10T03:20:20.142Z,15.65
2024-04-10T03:25:22.979Z,15.60
2024-04-10T03:30:26.590Z,15.57
2024-04-10T03:35:31.035Z,15.53
2024-04-10T03:40:34.021Z,15.51
2024-04-10T03:45:37.280Z,15.50
2024-04-10T03:50:40.260Z,15.50
2024-04-10T03:55:43.408Z,15.44
2024-04-10T04:00:48.342Z,15.39
2024-04-10T04:05:51.647Z,15.34
2024-04-10T04:10:55.699Z,15.27
2024-04-10T04:15:58.807Z,15.21
2024-04-10T04:21:01.696Z,15.08
2024-04-10T04:26:05.167Z,14.93
2024-04-10T04:31:08.025Z,14.77
2024-04-10T04:36:11.351Z,14.66
2024-04-10T04:41:14.427Z,14.56
2024-04-10T04:46:18.887Z,14.51
2024-04-10T04:51:21.913Z,14.48
2024-04-10T04:56:24.779Z,14.46
2024-04-10T05:01:28.123Z,14.47
2024-04-10T05:06:30.978Z,14.45
2024-04-10T05:11:34.148Z,14.42
2024-04-10T05:16:37.159Z,14.40
2024-04-10T05:21:40.078Z,14.33
2024-04-10T05:26:43.150Z,14.25
2024-04-10T05:31:45.960Z,14.20
2024-04-10T05:36:50.339Z,14.17
2024-04-10T05:41:54.666Z,14.19
2024-04-10T05:46:57.613Z,14.19
2024-04-10T05:52:00.439Z,14.15
2024-04-10T05:57:03.625Z,14.07
2024-04-10T06:02:07.720Z,13.97
2024-04-10T06:07:10.848Z,13.88
2024-04-10T06:12:13.808Z,13.82
2024-04-10T06:17:16.895Z,13.73
2024-04-10T06:22:23.005Z,13.66
2024-04-10T06:27:26.881Z,13.63
2024-04-10T06:32:30.098Z,13.59
2024-04-10T06:37:34.530Z,13.53
2024-04-10T06:42:37.418Z,13.49
2024-04-10T06:47:41.798Z,13.46
2024-04-10T06:52:45.491Z,13.38
2024-04-10T06:57:48.383Z,13.40
2024-04-10T07:02:51.703Z,13.47
2024-04-10T07:07:54.888Z,13.57
2024-04-10T07:12:57.735Z,13.64
2024-04-10T07:18:00.968Z,13.66
2024-04-10T07:23:06.912Z,13.69
2024-04-10T07:28:09.911Z,13.74
2024-04-10T07:33:12.869Z,13.75
2024-04-10T07:38:17.277Z,13.73
2024-04-10T07:43:20.487Z,13.66
2024-04-10T07:48:24.272Z,13.62
2024-04-10T07:53:27.646Z,13.60
2024-04-10T07:58:30.968Z,13.57
2024-04-10T08:03:35.361Z,13.55
2024-04-10T08:08:41.214Z,13.56
2024-04-10T08:13:44.340Z,13.59
2024-04-10T08:18:47.776Z,13.60
2024-04-10T08:23:51.047Z,13.60
2024-04-10T08:28:53.993Z,13.62
2024-04-10T08:33:57.150Z,13.60
2024-04-10T08:39:00.270Z,13.56
2024-04-10T08:44:04.575Z,13.53
2024-04-10T08:49:10.140Z,13.52
2024-04-10T08:54:15.421Z,13.49
2024-04-10T08:59:18.370Z,13.44
2024-04-10T09:04:23.870Z,13.39
2024-04-10T09:09:26.043Z,13.40
2024-04-10T09:14:29.144Z,13.37
2024-04-10T09:19:32.134Z,13.38
2024-04-10T09:24:35.116Z,13.39
2024-04-10T09:29:38.076Z,13.40
2024-04-10T09:34:42.220Z,13.44
2024-04-10T09:39:45.223Z,13.45
2024-04-10T09:44:54.324Z,13.41
2024-04-10T09:50:00.877Z,13.37
2024-04-10T09:55:05.460Z,13.34
2024-04-10T10:00:12.074Z,13.32
2024-04-10T10:05:22.603Z,13.31
2024-04-10T10:10:26.022Z,13.30
2024-04-10T10:15:29.269Z,13.23
2024-04-10T10:20:34.136Z,13.17
2024-04-10T10:25:37.457Z,13.13
2024-04-10T10:30:42.679Z,13.12
2024-04-10T10:35:47.885Z,13.09
2024-04-10T10:40:50.737Z,13.05
2024-04-10T10:45:54.690Z,13.06
2024-04-10T10:50:58.551Z,13.08
2024-04-10T10:56:01.718Z,13.11
2024-04-10T11:01:08.642Z,13.14
2024-04-10T11:06:12.835Z,13.16
2024-04-10T11:11:17.265Z,13.19
2024-04-10T11:16:32.145Z,13.27
2024-04-10T11:21:36.677Z,13.27
2024-04-10T11:26:42.860Z,13.25
2024-04-10T11:31:45.768Z,13.23
2024-04-10T11:36:49.289Z,13.29
2024-04-10T11:41:52.364Z,13.35
2024-04-10T11:46:55.671Z,13.41
2024-04-10T11:51:58.569Z,13.44
2024-04-10T11:57:05.762Z,13.46
2024-04-10T12:02:08.891Z,13.44
2024-04-10T12:07:11.794Z,13.44
2024-04-10T12:12:14.803Z,13.39
2024-04-10T12:17:18.824Z,13.33
2024-04-10T12:22:21.836Z,13.28
2024-04-10T12:27:25.667Z,13.27
2024-04-10T12:32:28.699Z,13.29
2024-04-10T12:38:01.173Z,13.32
2024-04-10T12:43:04.379Z,13.34
2024-04-10T12:48:09.416Z,13.38
2024-04-10T12:53:12.644Z,13.45
2024-04-10T12:58:15.649Z,13.55
2024-04-10T13:03:20.484Z,13.61
2024-04-10T13:08:23.557Z,13.63
2024-04-10T13:13:31.561Z,13.63
2024-04-10T13:18:43.286Z,13.66
2024-04-10T13:23:48.328Z,13.68
2024-04-10T13:28:52.793Z,13.66
2024-04-10T13:33:59.112Z,13.61
2024-04-10T13:39:02.384Z,13.58
2024-04-10T13:44:05.818Z,13.55
2024-04-10T13:49:08.793Z,13.57
2024-04-10T13:54:12.559Z,13.61
2024-04-10T13:59:15.603Z,13.66
2024-04-10T14:04:18.663Z,13.65
2024-04-10T14:09:21.517Z,13.59
2024-04-10T14:14:24.971Z,13.56
2024-04-10T14:19:27.753Z,13.54
2024-04-10T14:24:32.250Z,13.54
2024-04-10T14:29:37.023Z,13.55
2024-04-10T14:34:40.060Z,13.54
2024-04-10T14:39:43.127Z,13.50
2024-04-10T14:44:46.093Z,13.45
2024-04-10T14:49:52.955Z,13.41
2024-04-10T14:54:55.853Z,13.43
2024-04-10T14:59:58.757Z,13.44
2024-04-10T15:05:02.658Z,13.49
2024-04-10T15:10:10.637Z,13.54
2024-04-10T15:15:15.239Z,13.57
2024-04-10T15:20:18.618Z,13.55
2024-04-10T15:25:22.131Z,13.48
2024-04-10T15:30:25.216Z,13.43
2024-04-10T15:35:29.242Z,13.38
2024-04-10T15:40:32.245Z,13.35
2024-04-10T15:45:39.874Z,13.31
2024-04-10T15:50:42.782Z,13.27
2024-04-10T15:55:45.829Z,13.24
2024-04-10T16:00:48.803Z,13.22
2024-04-10T16:05:51.805Z,13.19
2024-04-10T16:10:55.374Z,13.14
2024-04-10T16:16:05.763Z,13.07
2024-04-10T16:21:10.075Z,13.05
2024-04-10T16:26:15.418Z,13.04
2024-04-10T16:31:19.731Z,12.99
2024-04-10T16:36:22.756Z,12.93
2024-04-10T16:41:25.776Z,12.91
2024-04-10T16:46:28.647Z,12.91
2024-04-10T16:51:31.532Z,12.90
2024-04-10T16:56:34.440Z,12.88
2024-04-10T17:01:37.378Z,12.84
2024-04-10T17:06:42.493Z,12.79
2024-04-10T17:11:45.525Z,12.76
2024-04-10T17:16:51.401Z,12.73
2024-04-10T17:21:57.383Z,12.68
2024-04-10T17:27:01.001Z,12.65
2024-04-10T17:32:04.758Z,12.63
2024-04-10T17:37:07.613Z,12.61
2024-04-10T17:42:10.624Z,12.58
2024-04-10T17:47:13.523Z,12.56
2024-04-10T17:52:16.355Z,12.53
2024-04-10T17:57:19.255Z,12.52
2024-04-10T18:02:22.360Z,12.50
2024-04-10T18:07:25.252Z,12.51
2024-04-10T18:12:28.265Z,12.49
2024-04-10T18:17:31.515Z,12.49
2024-04-10T18:22:35.098Z,12.48
2024-04-10T18:27:38.093Z,12.44
2024-04-10T18:32:41.408Z,12.42
2024-04-10T18:37:44.604Z,12.39
2024-04-10T18:42:51.358Z,12.37
2024-04-10T18:47:54.658Z,12.37
2024-04-10T18:52:57.644Z,12.37
2024-04-10T18:58:00.494Z,12.37
2024-04-10T19:03:03.585Z,12.38
2024-04-10T19:08:08.885Z,12.37
2024-04-10T19:13:56.102Z,12.36
2024-04-10T19:18:59.551Z,12.35
2024-04-10T19:24:03.037Z,12.33
2024-04-10T19:29:06.353Z,12.32
2024-04-10T19:34:10.133Z,12.32
2024-04-10T19:39:15.270Z,12.31
2024-04-10T19:44:19.866Z,12.30
2024-04-10T19:49:23.096Z,12.29
2024-04-10T19:54:26.159Z,12.29
2024-04-10T19:59:30.342Z,12.29
2024-04-10T20:04:33.778Z,12.28
2024-04-10T20:09:36.868Z,12.27
2024-04-10T20:14:40.034Z,12.26
2024-04-10T20:19:46.637Z,12.25
2024-04-10T20:24:51.675Z,12.24
2024-04-10T20:29:55.015Z,12.26
2024-04-10T20:34:58.496Z,12.23
2024-04-10T20:40:01.761Z,12.19
2024-04-10T20:45:05.499Z,12.15
2024-04-10T20:50:09.423Z,12.12
2024-04-10T20:55:12.404Z,12.09
2024-04-10T21:00:16.472Z,12.06
2024-04-10T21:05:19.548Z,12.04
2024-04-10T21:10:40.975Z,12.03
2024-04-10T21:16:03.588Z,11.99
2024-04-10T21:21:24.878Z,11.96
2024-04-10T21:26:48.687Z,11.93
2024-04-10T21:32:10.057Z,11.91
2024-04-10T21:37:32.368Z,11.88
2024-04-10T21:42:53.534Z,11.84
2024-04-10T21:48:14.909Z,11.80
2024-04-10T21:53:37.205Z,11.76
2024-04-10T21:58:58.468Z,11.73
2024-04-10T22:04:19.875Z,11.70
2024-04-10T22:09:25.703Z,11.67
2024-04-10T22:14:31.460Z,11.65
2024-04-10T22:19:53.478Z,11.63
2024-04-10T22:24:57.029Z,11.61
2024-04-10T22:30:00.223Z,11.59
2024-04-10T22:35:03.807Z,11.58
2024-04-10T22:40:09.051Z,11.58
2024-04-10T22:45:12.048Z,11.58
2024-04-10T22:50:16.549Z,11.57
2024-04-10T22:55:20.759Z,11.57
2024-04-10T23:00:23.617Z,11.56
2024-04-10T23:05:44.407Z,11.56
2024-04-10T23:10:50.116Z,11.55
2024-04-10T23:15:53.162Z,11.55
2024-04-10T23:20:57.091Z,11.54
2024-04-10T23:26:00.194Z,11.53
2024-04-10T23:31:03.395Z,11.51
2024-04-10T23:36:07.263Z,11.46
2024-04-10T23:41:10.538Z,11.42
2024-04-10T23:46:13.527Z,11.37
2024-04-10T23:51:16.396Z,11.32
2024-04-10T23:56:20.371Z,11.28
