createdAt,value
2019-01-25T00:02:48.501Z,62.93
2019-01-25T00:07:52.354Z,66.13
2019-01-25T00:12:56.049Z,63.17
2019-01-25T00:18:00.168Z,62.10
2019-01-25T00:23:03.926Z,55.33
2019-01-25T00:28:07.600Z,64.17
2019-01-25T00:33:11.548Z,62.73
2019-01-25T00:38:15.571Z,67.13
2019-01-25T00:43:19.249Z,67.10
2019-01-25T00:48:22.929Z,65.87
2019-01-25T00:53:26.748Z,58.87
2019-01-25T00:58:31.571Z,63.57
2019-01-25T01:03:35.399Z,61.80
2019-01-25T01:08:39.188Z,61.57
2019-01-25T01:13:42.883Z,62.27
2019-01-25T01:18:46.559Z,69.13
2019-01-25T01:23:50.554Z,71.03
2019-01-25T01:28:54.691Z,65.87
2019-01-25T01:33:58.363Z,70.27
2019-01-25T01:39:02.188Z,66.03
2019-01-25T01:44:06.179Z,66.63
2019-01-25T01:49:09.898Z,66.03
2019-01-25T01:54:14.051Z,60.60
2019-01-25T01:59:17.727Z,67.43
2019-01-25T02:04:21.839Z,63.60
2019-01-25T02:09:25.493Z,64.73
2019-01-25T02:14:29.164Z,67.23
2019-01-25T02:19:33.206Z,62.73
2019-01-25T02:24:36.869Z,72.07
2019-01-25T02:29:40.830Z,64.80
2019-01-25T02:34:44.809Z,68.70
2019-01-25T02:39:48.525Z,72.23
2019-01-25T02:44:52.318Z,69.80
2019-01-25T02:49:56.024Z,62.30
2019-01-25T02:54:59.991Z,74.80
2019-01-25T03:00:07.175Z,75.90
2019-01-25T03:05:11.344Z,65.00
2019-01-25T03:10:15.938Z,71.43
2019-01-25T03:15:21.839Z,73.63
2019-01-25T03:20:25.913Z,73.63
2019-01-25T03:25:29.740Z,67.43
2019-01-25T03:30:33.493Z,67.87
2019-01-25T03:35:37.162Z,64.60
2019-01-25T03:40:40.851Z,67.40
2019-01-25T03:45:44.620Z,65.03
2019-01-25T03:50:48.595Z,67.57
2019-01-25T03:55:52.565Z,67.77
2019-01-25T04:00:56.567Z,69.00
2019-01-25T04:06:00.228Z,70.20
2019-01-25T04:11:04.320Z,71.50
2019-01-25T04:16:08.090Z,68.73
2019-01-25T04:21:11.755Z,65.90
2019-01-25T04:26:15.443Z,75.67
2019-01-25T04:31:19.125Z,67.37
2019-01-25T04:36:22.783Z,72.37
2019-01-25T04:41:26.480Z,74.37
2019-01-25T04:46:30.827Z,67.57
2019-01-25T04:51:34.626Z,70.57
2019-01-25T04:56:39.178Z,71.90
2019-01-25T05:01:43.406Z,77.43
2019-01-25T05:06:47.081Z,77.23
2019-01-25T05:11:50.792Z,74.67
2019-01-25T05:16:54.509Z,72.03
2019-01-25T05:21:58.207Z,81.63
2019-01-25T05:27:01.908Z,80.83
2019-01-25T05:32:06.538Z,83.37
2019-01-25T05:37:12.411Z,85.70
2019-01-25T05:42:16.132Z,78.37
2019-01-25T05:47:19.854Z,78.20
2019-01-25T05:52:23.581Z,84.03
2019-01-25T05:57:27.578Z,84.60
2019-01-25T06:02:31.292Z,84.83
2019-01-25T06:07:34.987Z,89.27
2019-01-25T06:12:38.673Z,83.47
2019-01-25T06:17:42.336Z,83.30
2019-01-25T06:22:46.369Z,90.13
2019-01-25T06:27:50.055Z,91.97
2019-01-25T06:32:53.742Z,90.40
2019-01-25T06:37:57.465Z,86.90
2019-01-25T06:43:01.572Z,88.80
2019-01-25T06:48:05.619Z,103.60
2019-01-25T06:53:09.304Z,92.17
2019-01-25T06:58:31.057Z,84.73
2019-01-25T07:03:34.756Z,89.57
2019-01-25T07:08:38.770Z,90.93
2019-01-25T07:13:42.535Z,92.80
2019-01-25T07:18:46.209Z,96.47
2019-01-25T07:23:49.887Z,97.00
2019-01-25T07:28:53.913Z,96.70
2019-01-25T07:33:58.191Z,100.77
2019-01-25T07:39:08.441Z,93.70
2019-01-25T07:44:12.121Z,84.23
2019-01-25T07:49:15.901Z,89.43
2019-01-25T07:54:19.776Z,93.27
2019-01-25T07:59:23.785Z,93.10
2019-01-25T08:04:27.717Z,89.87
2019-01-25T08:09:31.694Z,93.37
2019-01-25T08:14:35.382Z,90.77
2019-01-25T08:19:39.205Z,94.93
2019-01-25T08:24:43.042Z,95.57
2019-01-25T08:29:46.750Z,93.63
2019-01-25T08:34:50.541Z,85.70
2019-01-25T08:39:54.278Z,82.30
2019-01-25T08:44:59.697Z,89.13
2019-01-25T08:50:04.818Z,82.83
2019-01-25T08:55:08.899Z,80.67
2019-01-25T09:00:18.546Z,85.27
2019-01-25T09:05:22.343Z,74.13
2019-01-25T09:10:26.079Z,75.93
2019-01-25T09:15:30.102Z,79.60
2019-01-25T09:20:33.808Z,74.07
2019-01-25T09:25:37.779Z,83.90
2019-01-25T09:30:41.805Z,79.60
2019-01-25T09:35:45.977Z,77.43
2019-01-25T09:40:50.079Z,78.27
2019-01-25T09:45:53.849Z,72.40
2019-01-25T09:50:57.535Z,64.93
2019-01-25T09:56:01.529Z,65.30
2019-01-25T10:01:08.519Z,64.10
2019-01-25T10:06:12.208Z,67.97
2019-01-25T10:11:16.190Z,66.10
2019-01-25T10:16:19.947Z,63.77
2019-01-25T10:21:23.611Z,58.27
2019-01-25T10:26:27.326Z,54.27
2019-01-25T10:31:31.017Z,58.83
2019-01-25T10:36:35.276Z,51.53
2019-01-25T10:41:39.605Z,55.07
2019-01-25T10:46:43.569Z,54.47
2019-01-25T10:51:47.279Z,49.13
2019-01-25T10:56:51.348Z,51.93
2019-01-25T11:01:55.308Z,56.13
2019-01-25T11:06:59.101Z,58.20
2019-01-25T11:12:02.915Z,53.27
2019-01-25T11:17:06.768Z,53.83
2019-01-25T11:22:11.032Z,53.40
2019-01-25T11:27:15.063Z,53.57
2019-01-25T11:32:19.032Z,58.60
2019-01-25T11:37:22.733Z,51.70
2019-01-25T11:42:26.673Z,58.63
2019-01-25T11:47:30.349Z,50.73
2019-01-25T11:52:34.055Z,54.87
2019-01-25T11:57:37.715Z,55.13
2019-01-25T12:02:41.525Z,54.70
2019-01-25T12:07:45.500Z,54.37
2019-01-25T12:12:49.163Z,47.40
2019-01-25T12:17:52.833Z,51.57
2019-01-25T12:22:56.595Z,52.73
2019-01-25T12:28:05.164Z,52.73
2019-01-25T12:33:06.581Z,50.27
2019-01-25T12:38:10.378Z,49.97
2019-01-25T12:43:14.052Z,51.77
2019-01-25T12:48:17.728Z,55.17
2019-01-25T12:53:23.029Z,55.50
2019-01-25T12:58:26.683Z,51.43
2019-01-25T13:03:30.346Z,53.70
2019-01-25T13:08:36.057Z,51.67
2019-01-25T13:13:39.791Z,54.33
2019-01-25T13:18:43.505Z,54.77
2019-01-25T13:23:47.399Z,53.30
2019-01-25T13:28:51.435Z,51.30
2019-01-25T13:33:55.201Z,57.90
2019-01-25T13:38:59.135Z,61.57
2019-01-25T13:44:02.811Z,52.77
2019-01-25T13:49:06.881Z,57.93
2019-01-25T13:54:10.700Z,56.10
2019-01-25T13:59:14.512Z,56.93
2019-01-25T14:04:18.240Z,61.60
2019-01-25T14:09:21.957Z,60.43
2019-01-25T14:14:25.638Z,52.93
2019-01-25T14:19:29.353Z,57.67
2019-01-25T14:24:33.062Z,56.57
2019-01-25T14:29:36.801Z,56.67
2019-01-25T14:34:40.513Z,63.43
2019-01-25T14:39:44.224Z,60.27
2019-01-25T14:44:47.959Z,63.57
2019-01-25T14:49:51.625Z,56.60
2019-01-25T14:54:56.662Z,71.50
2019-01-25T15:00:00.512Z,71.53
2019-01-25T15:05:07.247Z,71.80
2019-01-25T15:10:13.965Z,77.23
2019-01-25T15:15:17.730Z,72.57
2019-01-25T15:20:23.490Z,82.20
2019-01-25T15:25:27.195Z,82.87
2019-01-25T15:30:32.257Z,84.17
2019-01-25T15:35:35.974Z,84.37
2019-01-25T15:40:39.763Z,87.50
2019-01-25T15:45:43.457Z,93.13
2019-01-25T15:50:48.195Z,85.90
2019-01-25T15:55:51.952Z,85.27
2019-01-25T16:00:55.625Z,81.10
2019-01-25T16:05:59.316Z,88.03
2019-01-25T16:11:03.017Z,99.83
2019-01-25T16:16:06.962Z,86.67
2019-01-25T16:21:11.038Z,97.07
2019-01-25T16:26:15.032Z,87.67
2019-01-25T16:31:18.723Z,83.57
2019-01-25T16:36:22.401Z,85.53
2019-01-25T16:41:26.082Z,91.43
2019-01-25T16:46:29.747Z,82.07
2019-01-25T16:51:33.448Z,94.17
2019-01-25T16:56:37.149Z,93.03
2019-01-25T17:01:41.670Z,92.60
2019-01-25T17:06:45.480Z,89.60
2019-01-25T17:11:49.452Z,104.47
2019-01-25T17:16:53.165Z,103.27
2019-01-25T17:21:56.824Z,98.33
2019-01-25T17:27:00.598Z,95.70
2019-01-25T17:32:04.338Z,93.57
2019-01-25T17:37:08.568Z,102.03
2019-01-25T17:42:12.313Z,101.23
2019-01-25T17:47:16.075Z,99.90
2019-01-25T17:52:19.847Z,105.87
2019-01-25T17:57:23.523Z,107.03
2019-01-25T18:02:27.291Z,113.13
2019-01-25T18:07:31.005Z,94.03
2019-01-25T18:12:34.752Z,94.47
2019-01-25T18:17:38.431Z,82.53
2019-01-25T18:22:42.140Z,68.93
2019-01-25T18:27:49.577Z,62.23
2019-01-25T18:32:53.231Z,64.03
2019-01-25T18:37:56.999Z,43.63
2019-01-25T18:43:01.463Z,50.77
2019-01-25T18:48:05.594Z,44.63
2019-01-25T18:53:09.345Z,46.47
2019-01-25T18:58:13.325Z,48.90
2019-01-25T19:03:17.283Z,44.30
2019-01-25T19:08:21.105Z,50.70
2019-01-25T19:13:24.796Z,44.17
2019-01-25T19:18:28.860Z,43.50
2019-01-25T19:23:32.661Z,43.83
2019-01-25T19:28:36.424Z,47.07
2019-01-25T19:33:40.119Z,40.13
2019-01-25T19:38:43.867Z,42.23
2019-01-25T19:43:47.992Z,43.43
2019-01-25T19:48:52.086Z,45.37
2019-01-25T19:53:55.873Z,45.30
2019-01-25T19:58:59.626Z,46.67
2019-01-25T20:04:03.517Z,47.63
2019-01-25T20:09:09.854Z,44.03
2019-01-25T20:14:13.614Z,46.63
2019-01-25T20:19:17.356Z,44.57
2019-01-25T20:24:21.076Z,45.13
2019-01-25T20:29:25.157Z,50.00
2019-01-25T20:34:29.005Z,46.47
2019-01-25T20:39:32.736Z,42.53
2019-01-25T20:44:36.663Z,44.53
2019-01-25T20:49:40.689Z,48.30
2019-01-25T20:54:44.710Z,43.23
2019-01-25T20:59:48.401Z,43.20
2019-01-25T21:04:52.369Z,48.27
2019-01-25T21:09:56.265Z,50.40
2019-01-25T21:14:59.956Z,48.43
2019-01-25T21:20:04.767Z,44.87
2019-01-25T21:25:08.618Z,50.70
2019-01-25T21:30:15.725Z,49.83
2019-01-25T21:35:19.540Z,47.57
2019-01-25T21:40:25.501Z,49.73
2019-01-25T21:45:31.036Z,46.93
2019-01-25T21:50:36.791Z,43.50
2019-01-25T21:55:40.566Z,43.17
2019-01-25T22:00:44.789Z,47.33
2019-01-25T22:05:48.593Z,45.53
2019-01-25T22:10:52.284Z,43.87
2019-01-25T22:15:56.051Z,48.70
2019-01-25T22:21:00.024Z,46.30
2019-01-25T22:26:03.887Z,42.67
2019-01-25T22:31:07.597Z,52.97
2019-01-25T22:36:11.319Z,47.43
2019-01-25T22:41:14.992Z,52.70
2019-01-25T22:46:18.687Z,47.70
2019-01-25T22:51:22.425Z,47.83
2019-01-25T22:56:26.112Z,47.70
2019-01-25T23:01:32.552Z,48.40
2019-01-25T23:07:08.989Z,42.57
2019-01-25T23:12:12.700Z,50.10
2019-01-25T23:17:16.417Z,46.27
2019-01-25T23:22:20.096Z,43.63
2019-01-25T23:27:23.849Z,43.93
2019-01-25T23:32:27.580Z,47.90
2019-01-25T23:37:31.316Z,45.17
2019-01-25T23:42:35.407Z,49.27
2019-01-25T23:47:39.146Z,43.27
2019-01-25T23:52:42.884Z,44.20
2019-01-25T23:57:46.599Z,44.40
