createdAt,value
2022-08-05T00:00:24.048Z,4.18
2022-08-05T00:02:54.302Z,3.95
2022-08-05T00:06:02.632Z,3.97
2022-08-05T00:08:19.864Z,3.85
2022-08-05T00:11:01.753Z,3.30
2022-08-05T00:13:38.789Z,3.40
2022-08-05T00:16:08.940Z,3.88
2022-08-05T00:18:37.990Z,3.38
2022-08-05T00:21:08.307Z,3.55
2022-08-05T00:23:45.901Z,3.10
2022-08-05T00:26:16.902Z,3.70
2022-08-05T00:28:46.034Z,3.10
2022-08-05T00:31:14.271Z,3.55
2022-08-05T00:34:56.203Z,3.53
2022-08-05T00:37:11.070Z,3.40
2022-08-05T00:39:19.405Z,3.47
2022-08-05T00:41:54.996Z,3.17
2022-08-05T00:44:30.905Z,3.85
2022-08-05T00:47:02.255Z,3.65
2022-08-05T00:49:51.086Z,3.87
2022-08-05T00:52:23.887Z,3.15
2022-08-05T00:54:56.864Z,3.33
2022-08-05T00:57:31.801Z,3.70
2022-08-05T01:00:17.059Z,3.70
2022-08-05T01:02:47.830Z,3.97
2022-08-05T01:05:18.281Z,3.40
2022-08-05T01:08:41.364Z,3.67
2022-08-05T01:10:41.785Z,3.28
2022-08-05T01:13:27.496Z,3.80
2022-08-05T01:16:26.246Z,3.77
2022-08-05T01:19:02.286Z,3.88
2022-08-05T01:21:58.432Z,3.85
2022-08-05T01:24:46.541Z,3.50
2022-08-05T01:27:25.398Z,3.75
2022-08-05T01:29:59.821Z,3.70
2022-08-05T01:32:32.611Z,3.50
2022-08-05T01:35:10.409Z,3.65
2022-08-05T01:37:46.441Z,3.33
2022-08-05T01:40:17.779Z,3.70
2022-08-05T01:42:47.817Z,3.30
2022-08-05T01:45:18.382Z,3.40
2022-08-05T01:47:50.493Z,4.30
2022-08-05T01:50:28.606Z,3.78
2022-08-05T01:53:01.753Z,3.10
2022-08-05T01:55:32.735Z,3.57
2022-08-05T01:58:29.946Z,3.80
2022-08-05T02:01:00.131Z,3.60
2022-08-05T02:03:34.523Z,3.47
2022-08-05T02:06:37.120Z,3.67
2022-08-05T02:08:58.563Z,3.27
2022-08-05T02:11:34.219Z,3.20
2022-08-05T02:14:07.099Z,2.88
2022-08-05T02:16:52.267Z,3.47
2022-08-05T02:19:34.390Z,3.83
2022-08-05T02:22:10.053Z,3.53
2022-08-05T02:24:57.460Z,3.90
2022-08-05T02:27:29.931Z,3.25
2022-08-05T02:30:17.930Z,3.47
2022-08-05T02:32:50.480Z,3.20
2022-08-05T02:35:28.095Z,3.30
2022-08-05T02:38:02.310Z,3.13
2022-08-05T02:40:31.339Z,3.60
2022-08-05T02:43:04.114Z,3.33
2022-08-05T02:45:52.977Z,3.30
2022-08-05T02:48:29.180Z,3.60
2022-08-05T02:51:00.167Z,3.17
2022-08-05T02:53:28.562Z,3.50
2022-08-05T02:56:08.254Z,3.42
2022-08-05T02:58:38.256Z,3.45
2022-08-05T03:01:19.455Z,3.67
2022-08-05T03:04:02.222Z,3.33
2022-08-05T03:06:53.821Z,3.53
2022-08-05T03:09:36.043Z,3.90
2022-08-05T03:12:05.824Z,3.72
2022-08-05T03:14:34.062Z,4.30
2022-08-05T03:17:09.083Z,3.45
2022-08-05T03:19:38.888Z,3.67
2022-08-05T03:22:16.813Z,3.58
2022-08-05T03:24:50.961Z,3.90
2022-08-05T03:27:22.263Z,3.93
2022-08-05T03:30:08.503Z,3.78
2022-08-05T03:32:37.970Z,4.15
2022-08-05T03:35:09.698Z,3.50
2022-08-05T03:37:46.568Z,3.65
2022-08-05T03:40:15.345Z,3.60
2022-08-05T03:42:52.058Z,3.70
2022-08-05T03:45:22.439Z,3.67
2022-08-05T03:47:51.157Z,3.20
2022-08-05T03:50:21.450Z,3.80
2022-08-05T03:55:34.376Z,3.60
2022-08-05T03:56:11.425Z,3.97
2022-08-05T03:58:41.323Z,4.00
2022-08-05T04:01:11.306Z,3.80
2022-08-05T04:04:09.072Z,4.50
2022-08-05T04:06:35.312Z,4.37
2022-08-05T04:09:04.306Z,4.40
2022-08-05T04:11:47.631Z,4.43
2022-08-05T04:14:30.265Z,4.60
2022-08-05T04:17:00.122Z,4.43
2022-08-05T04:19:29.511Z,3.60
2022-08-05T04:22:09.468Z,3.90
2022-08-05T04:24:43.861Z,4.30
2022-08-05T04:27:13.524Z,4.03
2022-08-05T04:29:41.874Z,4.00
2022-08-05T04:32:10.948Z,3.77
2022-08-05T04:34:43.010Z,3.65
2022-08-05T04:37:13.354Z,3.67
2022-08-05T04:39:41.447Z,3.65
2022-08-05T04:42:10.419Z,3.90
2022-08-05T04:44:39.004Z,3.77
2022-08-05T04:47:09.362Z,4.43
2022-08-05T04:50:01.553Z,4.53
2022-08-05T04:52:29.485Z,4.07
2022-08-05T04:55:14.716Z,4.38
2022-08-05T04:57:47.910Z,3.50
2022-08-05T05:00:23.573Z,3.33
2022-08-05T05:02:52.085Z,3.80
2022-08-05T05:05:26.163Z,4.10
2022-08-05T05:08:02.640Z,3.70
2022-08-05T05:10:33.300Z,3.70
2022-08-05T05:13:04.318Z,3.58
2022-08-05T05:15:56.740Z,3.38
2022-08-05T05:18:31.053Z,3.60
2022-08-05T05:21:03.064Z,4.15
2022-08-05T05:24:01.630Z,3.87
2022-08-05T05:26:28.513Z,3.85
2022-08-05T05:29:01.286Z,5.32
2022-08-05T05:34:02.043Z,4.75
2022-08-05T05:36:32.209Z,4.90
2022-08-05T05:39:03.569Z,4.32
2022-08-05T05:41:40.681Z,5.30
2022-08-05T05:44:15.732Z,5.80
2022-08-05T05:46:58.083Z,5.38
2022-08-05T05:49:26.291Z,5.83
2022-08-05T05:51:56.130Z,6.05
2022-08-05T05:54:49.813Z,5.53
2022-08-05T05:57:19.088Z,5.10
2022-08-05T05:59:47.369Z,4.50
2022-08-05T06:02:16.969Z,4.50
2022-08-05T06:04:49.151Z,4.45
2022-08-05T06:07:17.423Z,4.10
2022-08-05T06:10:01.623Z,4.45
2022-08-05T06:12:33.096Z,4.55
2022-08-05T06:15:02.804Z,4.20
2022-08-05T06:17:31.234Z,3.90
2022-08-05T06:19:59.790Z,3.88
2022-08-05T06:22:29.946Z,4.30
2022-08-05T06:25:00.000Z,3.50
2022-08-05T06:28:11.762Z,3.40
2022-08-05T06:30:21.063Z,4.53
2022-08-05T06:32:50.720Z,5.47
2022-08-05T06:36:04.175Z,3.75
2022-08-05T06:38:08.359Z,3.65
2022-08-05T06:40:42.038Z,4.23
2022-08-05T06:43:59.826Z,3.45
2022-08-05T06:46:03.692Z,4.40
2022-08-05T06:48:47.162Z,4.68
2022-08-05T06:51:29.380Z,4.10
2022-08-05T06:53:58.031Z,3.83
2022-08-05T06:56:27.872Z,3.47
2022-08-05T06:58:56.672Z,3.47
2022-08-05T07:01:32.187Z,3.78
2022-08-05T07:04:01.472Z,3.53
2022-08-05T07:06:30.293Z,4.00
2022-08-05T07:08:59.893Z,3.92
2022-08-05T07:11:36.896Z,3.65
2022-08-05T07:14:30.241Z,3.28
2022-08-05T07:17:59.255Z,3.33
2022-08-05T07:22:37.149Z,3.25
2022-08-05T07:25:24.117Z,3.08
2022-08-05T07:28:03.932Z,3.20
2022-08-05T07:30:34.603Z,3.53
2022-08-05T07:33:09.548Z,3.60
2022-08-05T07:36:04.593Z,3.15
2022-08-05T07:38:33.246Z,3.58
2022-08-05T07:42:08.400Z,3.20
2022-08-05T07:43:56.109Z,3.70
2022-08-05T07:46:26.199Z,3.57
2022-08-05T07:49:02.269Z,3.78
2022-08-05T07:51:37.145Z,3.47
2022-08-05T07:54:08.412Z,3.40
2022-08-05T07:57:00.586Z,3.70
2022-08-05T07:59:38.147Z,3.83
2022-08-05T08:02:15.873Z,3.47
2022-08-05T08:04:45.796Z,3.60
2022-08-05T08:07:14.068Z,3.63
2022-08-05T08:09:43.135Z,3.63
2022-08-05T08:12:35.259Z,3.67
2022-08-05T08:15:04.557Z,3.63
2022-08-05T08:17:33.375Z,3.58
2022-08-05T08:20:21.925Z,3.67
2022-08-05T08:22:55.664Z,3.80
2022-08-05T08:25:26.952Z,3.07
2022-08-05T08:28:06.574Z,3.60
2022-08-05T08:30:49.900Z,3.50
2022-08-05T08:33:19.208Z,3.13
2022-08-05T08:35:53.984Z,3.03
2022-08-05T08:38:37.919Z,2.70
2022-08-05T08:41:09.476Z,2.40
2022-08-05T08:45:21.422Z,2.72
2022-08-05T08:46:32.195Z,3.25
2022-08-05T08:50:14.664Z,2.83
2022-08-05T08:52:03.573Z,2.70
2022-08-05T08:54:36.296Z,2.80
2022-08-05T08:57:11.211Z,2.53
2022-08-05T08:59:41.713Z,3.08
2022-08-05T09:02:12.636Z,2.95
2022-08-05T09:04:57.808Z,2.87
2022-08-05T09:07:39.795Z,3.15
2022-08-05T09:10:16.705Z,2.70
2022-08-05T09:12:51.082Z,2.63
2022-08-05T09:15:21.039Z,2.55
2022-08-05T09:17:53.166Z,2.17
2022-08-05T09:20:37.792Z,2.50
2022-08-05T09:23:19.000Z,2.15
2022-08-05T09:26:01.957Z,2.20
2022-08-05T09:28:34.104Z,2.00
2022-08-05T09:31:22.068Z,2.23
2022-08-05T09:33:53.920Z,1.95
2022-08-05T09:36:27.779Z,2.42
2022-08-05T09:39:16.567Z,1.80
2022-08-05T09:41:58.470Z,2.25
2022-08-05T09:44:40.101Z,2.00
2022-08-05T09:47:15.854Z,2.10
2022-08-05T09:50:01.752Z,2.47
2022-08-05T09:52:32.848Z,1.92
2022-08-05T09:55:06.520Z,2.20
2022-08-05T09:57:54.378Z,1.70
2022-08-05T10:00:26.847Z,2.00
2022-08-05T10:02:58.416Z,1.85
2022-08-05T10:05:32.686Z,1.98
2022-08-05T10:08:35.379Z,2.10
2022-08-05T10:10:54.150Z,1.57
2022-08-05T10:13:47.387Z,1.33
2022-08-05T10:16:30.947Z,1.90
2022-08-05T10:19:01.086Z,1.63
2022-08-05T10:21:40.255Z,2.05
2022-08-05T10:24:11.017Z,1.90
2022-08-05T10:26:48.923Z,1.58
2022-08-05T10:29:24.085Z,2.00
2022-08-05T10:32:53.303Z,1.63
2022-08-05T10:35:01.079Z,1.48
2022-08-05T10:37:40.243Z,1.80
2022-08-05T10:40:25.341Z,1.75
2022-08-05T10:43:11.117Z,1.40
2022-08-05T10:45:42.336Z,1.38
2022-08-05T10:48:52.661Z,1.45
2022-08-05T10:51:28.376Z,1.40
2022-08-05T10:54:00.949Z,1.30
2022-08-05T10:56:45.987Z,1.40
2022-08-05T11:00:03.195Z,1.27
2022-08-05T11:02:14.277Z,1.85
2022-08-05T11:04:59.563Z,0.90
2022-08-05T11:07:32.988Z,1.20
2022-08-05T11:10:27.122Z,1.20
2022-08-05T11:12:56.310Z,1.52
2022-08-05T11:16:00.499Z,1.38
2022-08-05T11:18:27.370Z,1.40
2022-08-05T11:20:59.060Z,1.60
2022-08-05T11:24:03.207Z,1.73
2022-08-05T11:26:29.181Z,1.65
2022-08-05T11:29:12.196Z,1.50
2022-08-05T11:31:51.917Z,1.40
2022-08-05T11:34:38.125Z,1.70
2022-08-05T11:38:28.778Z,1.45
2022-08-05T11:39:55.652Z,1.38
2022-08-05T11:42:38.034Z,1.90
2022-08-05T11:45:14.376Z,1.47
2022-08-05T11:47:55.302Z,1.70
2022-08-05T11:50:23.617Z,2.00
2022-08-05T11:52:57.592Z,1.70
2022-08-05T11:55:31.953Z,1.83
2022-08-05T11:58:10.895Z,3.43
2022-08-05T12:00:41.656Z,1.90
2022-08-05T12:03:29.515Z,1.55
2022-08-05T12:06:02.463Z,1.42
2022-08-05T12:08:31.563Z,1.70
2022-08-05T12:11:05.699Z,1.60
2022-08-05T12:13:49.335Z,1.65
2022-08-05T12:16:25.476Z,1.40
2022-08-05T12:18:55.316Z,1.30
2022-08-05T12:21:26.911Z,1.75
2022-08-05T12:24:05.056Z,1.47
2022-08-05T12:26:36.433Z,1.30
2022-08-05T12:29:09.464Z,1.55
2022-08-05T12:31:46.143Z,1.40
2022-08-05T12:34:21.361Z,1.38
2022-08-05T12:36:54.149Z,1.77
2022-08-05T12:39:23.490Z,1.50
2022-08-05T12:41:59.246Z,1.27
2022-08-05T12:44:34.110Z,1.50
2022-08-05T12:47:03.588Z,1.40
2022-08-05T12:50:02.028Z,1.20
2022-08-05T12:52:37.997Z,1.40
2022-08-05T12:55:23.042Z,1.58
2022-08-05T12:58:50.692Z,1.73
2022-08-05T13:02:02.361Z,1.20
2022-08-05T13:03:41.682Z,1.70
2022-08-05T13:06:14.237Z,1.30
2022-08-05T13:08:50.620Z,1.60
2022-08-05T13:11:59.830Z,1.40
2022-08-05T13:14:36.120Z,1.35
2022-08-05T13:17:11.021Z,1.30
2022-08-05T13:19:51.668Z,1.42
2022-08-05T13:22:29.241Z,1.48
2022-08-05T13:25:00.373Z,1.40
2022-08-05T13:27:37.437Z,1.35
2022-08-05T13:30:34.925Z,1.30
2022-08-05T13:33:01.144Z,1.25
2022-08-05T13:35:31.514Z,1.50
2022-08-05T13:38:20.535Z,1.67
2022-08-05T13:40:59.877Z,1.63
2022-08-05T13:43:43.608Z,1.20
2022-08-05T13:46:26.446Z,1.23
2022-08-05T13:49:10.327Z,1.20
2022-08-05T13:51:41.387Z,1.20
2022-08-05T13:54:12.560Z,1.58
2022-08-05T13:56:45.457Z,1.27
2022-08-05T13:59:24.483Z,2.50
2022-08-05T14:01:56.845Z,1.80
2022-08-05T14:04:49.141Z,1.75
2022-08-05T14:07:56.329Z,4.07
2022-08-05T14:10:08.384Z,2.70
2022-08-05T14:12:36.561Z,1.70
2022-08-05T14:16:05.723Z,3.13
2022-08-05T14:17:55.107Z,2.88
2022-08-05T14:20:29.641Z,1.90
2022-08-05T14:22:58.030Z,3.47
2022-08-05T14:25:28.472Z,3.80
2022-08-05T14:27:58.894Z,2.00
2022-08-05T14:30:28.071Z,1.27
2022-08-05T14:32:56.851Z,1.38
2022-08-05T14:35:49.896Z,1.47
2022-08-05T14:38:33.126Z,1.30
2022-08-05T14:41:06.072Z,1.30
2022-08-05T14:43:59.519Z,1.40
2022-08-05T14:46:23.310Z,1.60
2022-08-05T14:48:59.039Z,1.47
2022-08-05T14:51:32.095Z,1.17
2022-08-05T14:54:06.888Z,1.60
2022-08-05T14:56:49.603Z,1.52
2022-08-05T14:59:21.979Z,1.50
2022-08-05T15:01:50.303Z,1.50
2022-08-05T15:04:20.518Z,1.40
2022-08-05T15:06:51.404Z,1.50
2022-08-05T15:09:52.404Z,1.42
2022-08-05T15:12:16.554Z,1.45
2022-08-05T15:14:49.468Z,1.43
2022-08-05T15:17:46.190Z,1.40
2022-08-05T15:20:17.061Z,1.80
2022-08-05T15:22:52.276Z,1.30
2022-08-05T15:25:40.943Z,1.50
2022-08-05T15:28:13.430Z,1.20
2022-08-05T15:30:43.688Z,1.63
2022-08-05T15:33:21.911Z,1.40
2022-08-05T15:36:03.879Z,1.30
2022-08-05T15:38:35.570Z,1.70
2022-08-05T15:41:23.358Z,1.30
2022-08-05T15:43:54.654Z,1.17
2022-08-05T15:46:24.060Z,1.55
2022-08-05T15:48:57.999Z,1.60
2022-08-05T15:52:04.492Z,1.40
2022-08-05T15:54:18.472Z,1.70
2022-08-05T15:56:47.974Z,1.52
2022-08-05T15:59:22.007Z,1.40
2022-08-05T16:01:53.682Z,1.40
2022-08-05T16:04:25.798Z,1.65
2022-08-05T16:06:55.403Z,1.53
2022-08-05T16:09:23.660Z,1.33
2022-08-05T16:11:54.256Z,1.58
2022-08-05T16:14:22.674Z,1.40
2022-08-05T16:16:51.190Z,1.90
2022-08-05T16:20:02.787Z,1.77
2022-08-05T16:22:10.712Z,1.45
2022-08-05T16:24:41.279Z,1.70
2022-08-05T16:27:32.120Z,1.40
2022-08-05T16:30:25.900Z,1.60
2022-08-05T16:32:55.401Z,1.60
2022-08-05T16:35:27.831Z,1.48
2022-08-05T16:38:15.276Z,1.63
2022-08-05T16:40:51.823Z,1.20
2022-08-05T16:43:30.455Z,1.40
2022-08-05T16:46:04.095Z,1.60
2022-08-05T16:48:36.134Z,1.67
2022-08-05T16:51:09.844Z,1.50
2022-08-05T16:54:02.922Z,1.70
2022-08-05T16:56:29.444Z,1.40
2022-08-05T16:59:00.965Z,1.43
2022-08-05T17:01:54.859Z,1.17
2022-08-05T17:04:26.320Z,1.55
2022-08-05T17:06:55.436Z,1.23
2022-08-05T17:09:23.531Z,1.38
2022-08-05T17:11:56.026Z,1.30
2022-08-05T17:14:34.252Z,1.30
2022-08-05T17:17:05.526Z,1.30
2022-08-05T17:19:33.873Z,1.20
2022-08-05T17:22:02.153Z,1.08
2022-08-05T17:24:38.545Z,2.07
2022-08-05T17:27:08.173Z,1.30
2022-08-05T17:29:40.900Z,1.45
2022-08-05T17:32:11.793Z,1.67
2022-08-05T17:34:47.826Z,2.17
2022-08-05T17:37:40.744Z,3.10
2022-08-05T17:40:10.362Z,1.85
2022-08-05T17:42:43.207Z,1.60
2022-08-05T17:45:22.032Z,1.38
2022-08-05T17:47:54.575Z,1.20
2022-08-05T17:50:27.748Z,1.10
2022-08-05T17:52:57.026Z,1.10
2022-08-05T17:55:27.443Z,1.15
2022-08-05T17:58:09.784Z,1.10
2022-08-05T18:00:45.456Z,1.10
2022-08-05T18:03:39.231Z,1.30
2022-08-05T18:06:06.326Z,1.00
2022-08-05T18:08:44.752Z,1.48
2022-08-05T18:11:23.702Z,1.33
2022-08-05T18:13:57.560Z,1.50
2022-08-05T18:16:29.393Z,1.40
2022-08-05T18:18:57.382Z,1.60
2022-08-05T18:21:25.922Z,1.70
2022-08-05T18:23:54.649Z,1.48
2022-08-05T18:26:29.271Z,1.70
2022-08-05T18:28:59.998Z,1.57
2022-08-05T18:31:32.922Z,1.48
2022-08-05T18:34:02.161Z,1.95
2022-08-05T18:36:30.139Z,1.55
2022-08-05T18:38:59.861Z,1.45
2022-08-05T18:41:55.604Z,2.17
2022-08-05T18:44:35.044Z,1.40
2022-08-05T18:47:05.049Z,1.52
2022-08-05T18:49:57.867Z,1.50
2022-08-05T18:52:37.328Z,2.20
2022-08-05T18:55:10.425Z,1.97
2022-08-05T18:57:50.100Z,1.65
2022-08-05T19:00:28.413Z,1.90
2022-08-05T19:03:03.777Z,1.67
2022-08-05T19:06:12.801Z,1.75
2022-08-05T19:08:21.794Z,1.83
2022-08-05T19:10:50.122Z,2.08
2022-08-05T19:13:19.961Z,2.03
2022-08-05T19:15:58.927Z,1.90
2022-08-05T19:18:30.011Z,2.15
2022-08-05T19:20:59.799Z,2.00
2022-08-05T19:24:06.563Z,1.85
2022-08-05T19:26:19.679Z,2.20
2022-08-05T19:28:48.305Z,1.80
2022-08-05T19:31:17.932Z,2.45
2022-08-05T19:33:56.656Z,2.17
2022-08-05T19:36:25.586Z,1.80
2022-08-05T19:39:00.651Z,1.90
2022-08-05T19:41:58.033Z,1.75
2022-08-05T19:44:18.517Z,1.80
2022-08-05T19:46:46.828Z,2.03
2022-08-05T19:49:17.256Z,1.98
2022-08-05T19:52:09.354Z,2.08
2022-08-05T19:54:34.957Z,2.30
2022-08-05T19:57:06.895Z,2.28
2022-08-05T19:59:54.836Z,2.00
2022-08-05T20:02:26.172Z,2.00
2022-08-05T20:04:59.000Z,2.38
2022-08-05T20:07:45.796Z,1.98
2022-08-05T20:10:17.270Z,2.45
2022-08-05T20:12:49.254Z,2.03
2022-08-05T20:15:48.077Z,2.20
2022-08-05T20:18:10.252Z,2.42
2022-08-05T20:20:56.833Z,2.28
2022-08-05T20:23:40.122Z,2.70
2022-08-05T20:26:16.412Z,2.30
2022-08-05T20:28:48.072Z,1.85
2022-08-05T20:31:16.673Z,2.70
2022-08-05T20:33:45.435Z,2.40
2022-08-05T20:36:16.450Z,2.35
2022-08-05T20:38:53.609Z,2.20
2022-08-05T20:41:23.919Z,2.95
2022-08-05T20:43:58.633Z,3.22
2022-08-05T20:46:30.056Z,4.32
2022-08-05T20:48:58.415Z,4.05
2022-08-05T20:51:27.781Z,4.23
2022-08-05T20:53:56.638Z,8.00
2022-08-05T20:56:29.874Z,11.23
2022-08-05T20:59:14.377Z,13.65
2022-08-05T21:01:47.959Z,15.43
2022-08-05T21:04:18.723Z,15.37
2022-08-05T21:06:48.810Z,15.85
2022-08-05T21:09:18.763Z,14.80
2022-08-05T21:12:06.855Z,13.70
2022-08-05T21:14:35.843Z,12.55
2022-08-05T21:17:05.435Z,11.10
2022-08-05T21:19:46.369Z,10.40
2022-08-05T21:22:21.799Z,10.23
2022-08-05T21:24:52.408Z,8.20
2022-08-05T21:27:25.080Z,5.85
2022-08-05T21:29:55.439Z,4.80
2022-08-05T21:32:26.795Z,4.65
2022-08-05T21:35:08.896Z,5.10
2022-08-05T21:37:47.275Z,4.68
2022-08-05T21:40:22.094Z,5.45
2022-08-05T21:42:52.030Z,4.63
2022-08-05T21:45:24.508Z,5.60
2022-08-05T21:47:57.759Z,5.85
2022-08-05T21:50:26.370Z,4.75
2022-08-05T21:52:59.049Z,5.18
2022-08-05T21:56:00.821Z,4.70
2022-08-05T21:58:25.036Z,4.85
2022-08-05T22:01:00.727Z,5.75
2022-08-05T22:03:51.854Z,5.28
2022-08-05T22:06:23.040Z,7.85
2022-08-05T22:09:13.091Z,7.57
2022-08-05T22:11:41.480Z,8.02
2022-08-05T22:14:37.178Z,8.32
2022-08-05T22:20:01.592Z,9.75
2022-08-05T22:22:56.929Z,9.13
2022-08-05T22:26:10.197Z,7.90
2022-08-05T22:28:34.053Z,7.30
2022-08-05T22:31:05.640Z,6.32
2022-08-05T22:33:57.255Z,5.68
2022-08-05T22:36:24.043Z,5.30
2022-08-05T22:38:53.701Z,4.18
2022-08-05T22:42:05.711Z,3.67
2022-08-05T22:44:12.058Z,3.40
2022-08-05T22:46:41.265Z,3.30
2022-08-05T22:49:23.285Z,2.90
2022-08-05T22:52:05.737Z,2.92
2022-08-05T22:54:35.950Z,3.70
2022-08-05T22:57:05.809Z,4.57
2022-08-05T22:59:48.448Z,4.13
2022-08-05T23:02:28.984Z,4.90
2022-08-05T23:04:57.983Z,5.22
2022-08-05T23:07:30.492Z,4.88
2022-08-05T23:10:01.439Z,5.20
2022-08-05T23:12:32.894Z,3.92
2022-08-05T23:15:03.358Z,4.47
2022-08-05T23:17:34.638Z,4.60
2022-08-05T23:20:10.424Z,5.15
2022-08-05T23:22:47.277Z,4.70
2022-08-05T23:25:50.963Z,5.07
2022-08-05T23:28:08.004Z,4.13
2022-08-05T23:30:40.314Z,3.88
2022-08-05T23:33:16.461Z,3.35
2022-08-05T23:35:51.100Z,2.90
2022-08-05T23:38:19.015Z,2.50
2022-08-05T23:40:49.836Z,2.80
2022-08-05T23:43:25.667Z,2.17
2022-08-05T23:46:20.540Z,2.60
2022-08-05T23:49:00.461Z,2.22
2022-08-05T23:51:53.605Z,2.00
2022-08-05T23:54:25.595Z,2.20
2022-08-05T23:56:54.235Z,1.75
2022-08-05T23:59:27.842Z,1.80
