createdAt,value
2023-01-02T00:02:02.231Z,3.30
2023-01-02T00:04:29.987Z,3.27
2023-01-02T00:06:58.494Z,2.57
2023-01-02T00:09:27.704Z,2.70
2023-01-02T00:11:55.512Z,2.53
2023-01-02T00:14:23.265Z,2.90
2023-01-02T00:16:51.024Z,2.53
2023-01-02T00:19:18.789Z,2.40
2023-01-02T00:21:46.577Z,2.83
2023-01-02T00:24:14.312Z,2.47
2023-01-02T00:26:43.445Z,2.80
2023-01-02T00:29:11.416Z,2.93
2023-01-02T00:31:39.243Z,3.57
2023-01-02T00:34:07.055Z,3.13
2023-01-02T00:36:34.884Z,3.20
2023-01-02T00:39:02.658Z,3.00
2023-01-02T00:41:30.416Z,3.10
2023-01-02T00:43:59.525Z,3.13
2023-01-02T00:46:27.400Z,3.30
2023-01-02T00:48:55.178Z,3.10
2023-01-02T00:51:22.997Z,3.03
2023-01-02T00:53:50.794Z,2.80
2023-01-02T00:56:19.326Z,3.37
2023-01-02T00:58:47.135Z,3.07
2023-01-02T01:01:16.378Z,3.10
2023-01-02T01:03:44.274Z,3.10
2023-01-02T01:06:12.209Z,2.97
2023-01-02T01:08:40.234Z,2.57
2023-01-02T01:11:09.099Z,3.10
2023-01-02T01:13:37.092Z,3.37
2023-01-02T01:16:06.711Z,3.40
2023-01-02T01:18:36.392Z,3.20
2023-01-02T01:21:08.490Z,3.47
2023-01-02T01:23:36.523Z,2.87
2023-01-02T01:26:06.029Z,2.50
2023-01-02T01:28:34.281Z,3.37
2023-01-02T01:31:05.987Z,2.87
2023-01-02T01:33:35.158Z,2.57
2023-01-02T01:36:03.734Z,3.07
2023-01-02T01:38:31.932Z,2.67
2023-01-02T01:40:59.797Z,2.70
2023-01-02T01:43:42.607Z,2.90
2023-01-02T01:46:19.526Z,2.67
2023-01-02T01:48:53.981Z,2.37
2023-01-02T01:51:23.446Z,2.00
2023-01-02T01:53:54.571Z,2.63
2023-01-02T01:56:22.763Z,2.83
2023-01-02T01:58:51.031Z,2.47
2023-01-02T02:01:19.103Z,2.30
2023-01-02T02:03:49.905Z,2.20
2023-01-02T02:06:20.299Z,2.20
2023-01-02T02:08:53.240Z,2.43
2023-01-02T02:11:21.748Z,2.77
2023-01-02T02:13:50.843Z,1.93
2023-01-02T02:16:29.010Z,2.40
2023-01-02T02:19:35.962Z,1.93
2023-01-02T02:22:22.346Z,1.90
2023-01-02T02:25:17.319Z,2.47
2023-01-02T02:28:14.971Z,2.00
2023-01-02T02:30:48.755Z,2.10
2023-01-02T02:33:30.270Z,1.70
2023-01-02T02:36:05.059Z,2.20
2023-01-02T02:38:49.266Z,2.10
2023-01-02T02:41:32.785Z,2.73
2023-01-02T02:44:06.984Z,2.27
2023-01-02T02:46:43.662Z,2.13
2023-01-02T02:49:18.966Z,2.17
2023-01-02T02:51:53.851Z,2.13
2023-01-02T02:54:25.693Z,2.20
2023-01-02T02:56:54.872Z,2.13
2023-01-02T02:59:23.378Z,2.17
2023-01-02T03:01:52.711Z,2.57
2023-01-02T03:04:22.874Z,2.37
2023-01-02T03:07:01.534Z,1.97
2023-01-02T03:09:39.563Z,2.30
2023-01-02T03:12:20.017Z,2.10
2023-01-02T03:14:57.407Z,2.17
2023-01-02T03:17:33.681Z,2.13
2023-01-02T03:20:07.864Z,2.40
2023-01-02T03:22:41.121Z,2.20
2023-01-02T03:25:11.918Z,2.20
2023-01-02T03:27:44.707Z,2.20
2023-01-02T03:30:17.148Z,2.30
2023-01-02T03:32:51.337Z,1.93
2023-01-02T03:35:23.093Z,2.17
2023-01-02T03:37:55.700Z,2.67
2023-01-02T03:40:26.993Z,2.10
2023-01-02T03:42:59.046Z,1.97
2023-01-02T03:45:31.358Z,1.97
2023-01-02T03:48:09.165Z,1.83
2023-01-02T03:50:42.461Z,1.97
2023-01-02T03:53:10.387Z,2.03
2023-01-02T03:55:41.440Z,1.90
2023-01-02T03:58:15.630Z,2.03
2023-01-02T04:00:52.108Z,2.03
2023-01-02T04:03:27.155Z,2.27
2023-01-02T04:06:01.129Z,2.00
2023-01-02T04:08:35.186Z,1.90
2023-01-02T04:11:06.338Z,2.03
2023-01-02T04:13:39.038Z,2.70
2023-01-02T04:16:11.375Z,1.97
2023-01-02T04:18:46.904Z,1.97
2023-01-02T04:21:18.727Z,1.80
2023-01-02T04:23:49.502Z,2.60
2023-01-02T04:26:21.583Z,2.10
2023-01-02T04:28:49.870Z,1.80
2023-01-02T04:31:21.942Z,2.13
2023-01-02T04:33:55.774Z,2.30
2023-01-02T04:36:23.740Z,2.20
2023-01-02T04:38:51.791Z,2.50
2023-01-02T04:41:27.070Z,1.90
2023-01-02T04:43:55.346Z,1.97
2023-01-02T04:46:23.591Z,1.77
2023-01-02T04:48:53.205Z,1.97
2023-01-02T04:51:21.740Z,2.10
2023-01-02T04:53:49.920Z,1.90
2023-01-02T04:56:17.861Z,1.87
2023-01-02T04:58:46.961Z,1.70
2023-01-02T05:01:17.833Z,2.10
2023-01-02T05:03:47.575Z,2.37
2023-01-02T05:06:17.267Z,2.20
2023-01-02T05:08:45.418Z,2.23
2023-01-02T05:11:14.860Z,1.87
2023-01-02T05:13:43.202Z,2.20
2023-01-02T05:16:11.717Z,2.50
2023-01-02T05:18:39.793Z,2.20
2023-01-02T05:21:31.559Z,2.40
2023-01-02T05:24:02.111Z,2.90
2023-01-02T05:26:32.685Z,2.43
2023-01-02T05:29:01.042Z,2.50
2023-01-02T05:31:29.381Z,2.83
2023-01-02T05:33:58.941Z,2.63
2023-01-02T05:36:27.852Z,2.77
2023-01-02T05:38:56.436Z,3.00
2023-01-02T05:41:25.709Z,2.87
2023-01-02T05:43:55.502Z,2.57
2023-01-02T05:46:23.451Z,2.60
2023-01-02T05:48:51.473Z,1.93
2023-01-02T05:51:20.473Z,2.30
2023-01-02T05:53:48.394Z,2.60
2023-01-02T05:56:18.488Z,2.33
2023-01-02T05:58:49.292Z,2.20
2023-01-02T06:01:19.390Z,2.43
2023-01-02T06:03:47.945Z,2.30
2023-01-02T06:06:17.555Z,2.23
2023-01-02T06:08:45.804Z,2.80
2023-01-02T06:11:14.122Z,2.50
2023-01-02T06:13:42.186Z,2.10
2023-01-02T06:16:12.315Z,2.33
2023-01-02T06:18:40.831Z,2.37
2023-01-02T06:21:10.612Z,3.07
2023-01-02T06:23:39.422Z,2.50
2023-01-02T06:26:08.975Z,2.17
2023-01-02T06:28:37.220Z,2.00
2023-01-02T06:31:06.820Z,2.03
2023-01-02T06:33:36.195Z,2.50
2023-01-02T06:36:06.098Z,2.30
2023-01-02T06:38:34.249Z,2.50
2023-01-02T06:41:02.908Z,2.20
2023-01-02T06:43:32.067Z,2.43
2023-01-02T06:46:01.058Z,2.23
2023-01-02T06:48:29.433Z,2.00
2023-01-02T06:50:59.590Z,2.40
2023-01-02T06:53:27.670Z,2.23
2023-01-02T06:55:57.180Z,2.07
2023-01-02T06:58:26.070Z,2.37
2023-01-02T07:00:54.091Z,2.30
2023-01-02T07:03:22.000Z,2.40
2023-01-02T07:05:49.847Z,1.93
2023-01-02T07:08:19.065Z,2.40
2023-01-02T07:10:52.632Z,2.27
2023-01-02T07:13:20.955Z,2.33
2023-01-02T07:15:48.832Z,2.13
2023-01-02T07:18:16.680Z,2.77
2023-01-02T07:20:44.575Z,2.43
2023-01-02T07:23:12.476Z,2.50
2023-01-02T07:25:44.613Z,2.30
2023-01-02T07:28:12.759Z,2.27
2023-01-02T07:30:40.631Z,2.13
2023-01-02T07:33:08.521Z,2.80
2023-01-02T07:35:36.406Z,2.90
2023-01-02T07:38:04.386Z,2.80
2023-01-02T07:40:33.834Z,2.10
2023-01-02T07:43:03.215Z,2.40
2023-01-02T07:45:31.114Z,2.70
2023-01-02T07:47:59.497Z,2.37
2023-01-02T07:50:27.415Z,2.10
2023-01-02T07:52:55.297Z,2.30
2023-01-02T07:55:23.235Z,2.30
2023-01-02T07:57:51.235Z,2.30
2023-01-02T08:00:21.521Z,2.20
2023-01-02T08:02:49.918Z,2.50
2023-01-02T08:05:18.040Z,2.80
2023-01-02T08:07:46.271Z,2.70
2023-01-02T08:10:14.677Z,2.30
2023-01-02T08:12:42.585Z,2.17
2023-01-02T08:15:11.061Z,2.10
2023-01-02T08:17:41.226Z,2.20
2023-01-02T08:20:11.230Z,2.20
2023-01-02T08:22:39.131Z,2.90
2023-01-02T08:25:08.602Z,2.30
2023-01-02T08:27:36.903Z,2.10
2023-01-02T08:30:05.601Z,2.27
2023-01-02T08:32:36.778Z,2.40
2023-01-02T08:35:07.107Z,2.33
2023-01-02T08:37:35.225Z,1.97
2023-01-02T08:40:03.144Z,1.80
2023-01-02T08:42:31.010Z,2.33
2023-01-02T08:44:58.896Z,1.90
2023-01-02T08:47:26.780Z,1.80
2023-01-02T08:49:54.699Z,2.10
2023-01-02T08:52:23.975Z,2.03
2023-01-02T08:54:51.846Z,2.07
2023-01-02T08:57:19.731Z,1.87
2023-01-02T08:59:47.625Z,1.90
2023-01-02T09:02:16.235Z,1.80
2023-01-02T09:04:44.175Z,2.30
2023-01-02T09:07:12.076Z,1.93
2023-01-02T09:09:41.425Z,1.93
2023-01-02T09:12:09.349Z,2.10
2023-01-02T09:14:37.296Z,1.83
2023-01-02T09:17:05.435Z,1.70
2023-01-02T09:19:33.341Z,1.80
2023-01-02T09:22:01.343Z,1.60
2023-01-02T09:24:29.322Z,1.97
2023-01-02T09:26:58.544Z,1.73
2023-01-02T09:29:26.435Z,1.60
2023-01-02T09:31:54.368Z,1.80
2023-01-02T09:34:22.264Z,2.10
2023-01-02T09:36:50.149Z,1.97
2023-01-02T09:39:18.244Z,2.03
2023-01-02T09:41:50.284Z,2.10
2023-01-02T09:44:23.573Z,1.77
2023-01-02T09:46:55.156Z,2.87
2023-01-02T09:49:25.288Z,2.60
2023-01-02T09:51:53.460Z,2.53
2023-01-02T09:54:27.473Z,2.20
2023-01-02T09:57:16.545Z,2.70
2023-01-02T09:59:51.219Z,2.20
2023-01-02T10:02:37.993Z,2.00
2023-01-02T10:05:24.635Z,2.03
2023-01-02T10:07:59.364Z,2.10
2023-01-02T10:10:31.602Z,2.00
2023-01-02T10:13:10.779Z,2.10
2023-01-02T10:15:45.959Z,2.10
2023-01-02T10:18:21.078Z,2.27
2023-01-02T10:20:55.530Z,2.10
2023-01-02T10:23:27.791Z,1.90
2023-01-02T10:25:59.917Z,2.00
2023-01-02T10:28:35.737Z,1.90
2023-01-02T10:31:09.822Z,2.10
2023-01-02T10:33:46.069Z,2.30
2023-01-02T10:36:26.415Z,1.83
2023-01-02T10:38:58.399Z,2.00
2023-01-02T10:41:27.176Z,1.83
2023-01-02T10:43:58.248Z,1.87
2023-01-02T10:46:30.270Z,2.00
2023-01-02T10:48:58.840Z,1.90
2023-01-02T10:51:27.567Z,1.70
2023-01-02T10:54:03.798Z,1.90
2023-01-02T10:56:33.665Z,1.70
2023-01-02T10:59:02.020Z,2.30
2023-01-02T11:01:31.763Z,1.90
2023-01-02T11:04:14.091Z,2.17
2023-01-02T11:06:56.483Z,1.70
2023-01-02T11:09:26.925Z,1.40
2023-01-02T11:11:56.417Z,1.80
2023-01-02T11:14:28.564Z,1.53
2023-01-02T11:17:03.043Z,2.10
2023-01-02T11:19:31.231Z,2.30
2023-01-02T11:21:59.407Z,1.77
2023-01-02T11:24:28.723Z,1.80
2023-01-02T11:26:58.373Z,1.73
2023-01-02T11:29:30.730Z,1.70
2023-01-02T11:32:02.799Z,1.67
2023-01-02T11:34:34.778Z,1.70
2023-01-02T11:37:14.328Z,1.40
2023-01-02T11:39:43.170Z,1.60
2023-01-02T11:42:35.323Z,1.17
2023-01-02T11:45:08.125Z,1.13
2023-01-02T11:47:39.971Z,1.30
2023-01-02T11:50:11.827Z,0.90
2023-01-02T11:52:47.421Z,1.20
2023-01-02T11:55:26.355Z,1.00
2023-01-02T11:57:58.778Z,1.30
2023-01-02T12:00:33.875Z,1.30
2023-01-02T12:03:07.387Z,1.20
2023-01-02T12:05:44.014Z,1.40
2023-01-02T12:08:22.403Z,1.27
2023-01-02T12:11:02.752Z,1.20
2023-01-02T12:13:49.980Z,1.30
2023-01-02T12:16:27.802Z,1.10
2023-01-02T12:19:23.797Z,1.00
2023-01-02T12:22:02.278Z,1.27
2023-01-02T12:24:39.602Z,1.30
2023-01-02T12:27:11.931Z,1.30
2023-01-02T12:30:04.279Z,1.00
2023-01-02T12:33:01.930Z,1.07
2023-01-02T12:35:58.465Z,0.93
2023-01-02T12:38:37.047Z,1.10
2023-01-02T12:41:15.325Z,1.50
2023-01-02T12:44:00.116Z,1.30
2023-01-02T12:46:40.400Z,1.00
2023-01-02T12:49:28.966Z,1.23
2023-01-02T12:52:07.830Z,1.57
2023-01-02T12:55:04.391Z,1.83
2023-01-02T12:57:40.091Z,1.73
2023-01-02T13:00:33.892Z,1.27
2023-01-02T13:03:22.674Z,1.43
2023-01-02T13:05:55.897Z,1.40
2023-01-02T13:08:29.629Z,1.40
2023-01-02T13:11:01.512Z,1.43
2023-01-02T13:13:35.906Z,1.50
2023-01-02T13:16:20.686Z,1.30
2023-01-02T13:19:03.051Z,1.13
2023-01-02T13:21:35.424Z,1.67
2023-01-02T13:24:05.135Z,1.13
2023-01-02T13:26:34.039Z,1.10
2023-01-02T13:29:19.417Z,1.40
2023-01-02T13:31:51.005Z,1.40
2023-01-02T13:34:23.108Z,1.57
2023-01-02T13:36:58.415Z,1.40
2023-01-02T13:39:30.375Z,2.10
2023-01-02T13:42:18.764Z,1.60
2023-01-02T13:44:49.155Z,2.13
2023-01-02T13:47:25.721Z,1.60
2023-01-02T13:50:00.684Z,1.60
2023-01-02T13:52:28.591Z,1.70
2023-01-02T13:55:33.983Z,1.30
2023-01-02T13:58:37.348Z,1.13
2023-01-02T14:01:34.424Z,1.20
2023-01-02T14:04:33.315Z,1.30
2023-01-02T14:07:44.944Z,1.30
2023-01-02T14:10:41.748Z,1.50
2023-01-02T14:13:23.953Z,1.10
2023-01-02T14:16:34.249Z,1.10
2023-01-02T14:19:21.583Z,1.07
2023-01-02T14:21:55.565Z,1.10
2023-01-02T14:24:31.402Z,1.07
2023-01-02T14:27:03.530Z,1.27
2023-01-02T14:29:32.967Z,1.10
2023-01-02T14:32:07.633Z,1.10
2023-01-02T14:34:43.368Z,1.47
2023-01-02T14:37:12.091Z,2.10
2023-01-02T14:39:40.336Z,1.87
2023-01-02T14:42:50.404Z,1.80
2023-01-02T14:45:23.640Z,1.90
2023-01-02T14:47:55.968Z,2.20
2023-01-02T14:50:26.692Z,1.83
2023-01-02T14:53:03.474Z,2.47
2023-01-02T14:55:40.966Z,2.33
2023-01-02T14:58:17.452Z,2.00
2023-01-02T15:00:48.502Z,1.97
2023-01-02T15:03:24.649Z,2.00
2023-01-02T15:05:56.828Z,2.17
2023-01-02T15:08:35.636Z,2.00
2023-01-02T15:11:19.097Z,1.90
2023-01-02T15:14:05.154Z,1.87
2023-01-02T15:16:37.526Z,2.07
2023-01-02T15:19:05.735Z,1.70
2023-01-02T15:21:40.646Z,1.50
2023-01-02T15:24:17.146Z,1.70
2023-01-02T15:26:45.227Z,1.57
2023-01-02T15:29:23.934Z,1.63
2023-01-02T15:31:54.180Z,1.60
2023-01-02T15:34:30.399Z,1.67
2023-01-02T15:37:01.865Z,1.17
2023-01-02T15:39:34.869Z,1.20
2023-01-02T15:42:09.940Z,1.50
2023-01-02T15:44:59.190Z,1.30
2023-01-02T15:47:28.473Z,1.17
2023-01-02T15:49:58.080Z,1.20
2023-01-02T15:52:30.860Z,1.70
2023-01-02T15:54:59.446Z,1.80
2023-01-02T15:57:31.793Z,1.73
2023-01-02T16:00:01.449Z,1.70
2023-01-02T16:02:34.349Z,2.13
2023-01-02T16:05:14.353Z,2.27
2023-01-02T16:07:43.392Z,3.17
2023-01-02T16:10:19.057Z,3.33
2023-01-02T16:12:52.265Z,3.60
2023-01-02T16:15:26.932Z,2.87
2023-01-02T16:17:56.923Z,2.43
2023-01-02T16:20:26.232Z,2.63
2023-01-02T16:22:57.607Z,2.20
2023-01-02T16:25:28.262Z,2.30
2023-01-02T16:28:00.642Z,2.10
2023-01-02T16:30:33.869Z,2.00
2023-01-02T16:33:03.553Z,1.60
2023-01-02T16:35:34.287Z,1.83
2023-01-02T16:38:04.055Z,1.80
2023-01-02T16:41:00.452Z,2.00
2023-01-02T16:43:34.382Z,2.00
2023-01-02T16:46:11.723Z,2.27
2023-01-02T16:48:42.367Z,2.20
2023-01-02T16:51:10.335Z,1.73
2023-01-02T16:53:40.485Z,1.77
2023-01-02T16:56:11.275Z,1.50
2023-01-02T16:58:39.145Z,1.30
2023-01-02T17:01:10.849Z,1.67
2023-01-02T17:03:40.018Z,1.77
2023-01-02T17:06:11.629Z,1.40
2023-01-02T17:08:39.583Z,1.50
2023-01-02T17:11:07.930Z,1.63
2023-01-02T17:13:35.872Z,1.63
2023-01-02T17:16:03.912Z,1.50
2023-01-02T17:18:33.294Z,1.80
2023-01-02T17:21:01.167Z,1.60
2023-01-02T17:23:29.034Z,1.67
2023-01-02T17:25:56.911Z,1.90
2023-01-02T17:28:24.815Z,1.40
2023-01-02T17:30:52.727Z,1.70
2023-01-02T17:33:21.191Z,1.70
2023-01-02T17:35:51.555Z,1.70
2023-01-02T17:38:19.736Z,1.60
2023-01-02T17:40:47.730Z,1.93
2023-01-02T17:43:16.361Z,2.30
2023-01-02T17:45:44.314Z,1.93
2023-01-02T17:48:14.275Z,2.20
2023-01-02T17:50:45.157Z,2.03
2023-01-02T17:53:14.375Z,2.33
2023-01-02T17:55:42.246Z,2.20
2023-01-02T17:58:10.122Z,2.00
2023-01-02T18:00:37.992Z,2.20
2023-01-02T18:03:05.939Z,2.17
2023-01-02T18:05:36.184Z,1.97
2023-01-02T18:08:04.629Z,2.00
2023-01-02T18:10:36.532Z,1.90
2023-01-02T18:13:05.215Z,3.07
2023-01-02T18:15:33.498Z,2.93
2023-01-02T18:18:07.297Z,2.87
2023-01-02T18:20:35.269Z,2.50
2023-01-02T18:23:04.057Z,2.60
2023-01-02T18:25:33.262Z,2.93
2023-01-02T18:28:03.839Z,2.70
2023-01-02T18:30:31.817Z,2.57
2023-01-02T18:33:08.049Z,2.73
2023-01-02T18:38:30.982Z,2.07
2023-01-02T18:41:00.463Z,2.20
2023-01-02T18:43:31.399Z,2.23
2023-01-02T18:46:01.402Z,2.00
2023-01-02T18:48:29.286Z,2.47
2023-01-02T18:50:59.609Z,2.70
2023-01-02T18:53:37.011Z,2.10
2023-01-02T18:56:16.827Z,2.17
2023-01-02T18:58:51.338Z,2.07
2023-01-02T19:01:30.677Z,2.37
2023-01-02T19:04:22.364Z,2.10
2023-01-02T19:06:54.028Z,1.97
2023-01-02T19:09:26.356Z,1.70
2023-01-02T19:12:16.080Z,1.83
2023-01-02T19:14:45.076Z,2.07
2023-01-02T19:17:25.167Z,1.87
2023-01-02T19:19:55.153Z,2.07
2023-01-02T19:22:25.685Z,3.47
2023-01-02T19:24:53.578Z,3.00
2023-01-02T19:27:26.783Z,2.93
2023-01-02T19:29:55.584Z,6.53
2023-01-02T19:32:30.709Z,7.20
2023-01-02T19:35:01.581Z,8.73
2023-01-02T19:37:38.898Z,8.13
2023-01-02T19:40:18.550Z,5.37
2023-01-02T19:42:49.521Z,3.53
2023-01-02T19:45:19.297Z,3.50
2023-01-02T19:47:49.197Z,2.70
2023-01-02T19:50:19.140Z,2.50
2023-01-02T19:52:47.332Z,2.70
2023-01-02T19:55:15.665Z,1.93
2023-01-02T19:57:43.550Z,2.00
2023-01-02T20:00:14.970Z,1.90
2023-01-02T20:02:45.313Z,1.40
2023-01-02T20:05:20.724Z,2.00
2023-01-02T20:07:49.953Z,2.13
2023-01-02T20:10:18.206Z,3.00
2023-01-02T20:12:46.247Z,2.13
2023-01-02T20:15:18.621Z,2.20
2023-01-02T20:17:46.841Z,2.40
2023-01-02T20:20:18.407Z,1.87
2023-01-02T20:22:47.067Z,1.80
2023-01-02T20:25:17.313Z,1.90
2023-01-02T20:27:45.314Z,1.60
2023-01-02T20:30:20.244Z,1.40
2023-01-02T20:32:51.715Z,1.40
2023-01-02T20:35:19.664Z,1.73
2023-01-02T20:37:47.851Z,1.40
2023-01-02T20:40:15.748Z,0.70
2023-01-02T20:42:43.678Z,0.60
2023-01-02T20:45:12.857Z,0.83
2023-01-02T20:47:42.077Z,0.90
2023-01-02T20:50:10.750Z,0.70
2023-01-02T20:52:38.653Z,0.70
2023-01-02T20:55:07.533Z,0.50
2023-01-02T20:57:35.459Z,0.50
2023-01-02T21:00:04.887Z,0.60
2023-01-02T21:02:32.942Z,0.43
2023-01-02T21:05:02.346Z,0.53
2023-01-02T21:07:30.221Z,0.50
2023-01-02T21:09:59.019Z,0.40
2023-01-02T21:12:44.279Z,0.40
2023-01-02T21:15:32.809Z,0.40
2023-01-02T21:18:01.025Z,0.30
2023-01-02T21:20:30.278Z,0.40
2023-01-02T21:22:58.143Z,0.40
2023-01-02T21:25:26.128Z,0.37
2023-01-02T21:27:54.010Z,0.50
2023-01-02T21:30:22.131Z,0.47
2023-01-02T21:32:50.082Z,0.30
2023-01-02T21:35:18.066Z,0.40
2023-01-02T21:37:47.680Z,0.40
2023-01-02T21:40:15.602Z,0.30
2023-01-02T21:42:45.083Z,0.50
2023-01-02T21:45:13.483Z,0.40
2023-01-02T21:47:41.355Z,0.40
2023-01-02T21:50:10.297Z,0.30
2023-01-02T21:52:38.440Z,0.40
2023-01-02T21:55:09.121Z,0.40
2023-01-02T22:00:27.569Z,0.30
2023-01-02T22:02:56.307Z,0.40
2023-01-02T22:05:24.279Z,0.60
2023-01-02T22:07:52.195Z,0.40
2023-01-02T22:10:21.611Z,0.50
2023-01-02T22:12:49.571Z,0.40
2023-01-02T22:15:17.497Z,0.30
2023-01-02T22:17:45.360Z,0.50
2023-01-02T22:20:13.468Z,0.30
2023-01-02T22:22:41.427Z,0.33
2023-01-02T22:25:10.315Z,0.30
2023-01-02T22:27:39.945Z,0.40
2023-01-02T22:30:33.454Z,0.40
2023-01-02T22:32:57.393Z,0.30
2023-01-02T22:35:25.360Z,0.40
2023-01-02T22:37:53.519Z,0.30
2023-01-02T22:40:21.556Z,0.40
2023-01-02T22:43:05.433Z,0.53
2023-01-02T22:45:40.453Z,0.40
2023-01-02T22:48:15.528Z,0.30
2023-01-02T22:50:45.359Z,0.37
2023-01-02T22:53:20.171Z,0.30
2023-01-02T22:55:48.364Z,0.50
2023-01-02T22:58:18.013Z,0.60
2023-01-02T23:00:47.526Z,0.40
2023-01-02T23:03:17.103Z,0.40
2023-01-02T23:05:45.119Z,0.50
2023-01-02T23:08:13.113Z,0.60
2023-01-02T23:10:41.042Z,0.60
2023-01-02T23:13:08.925Z,0.40
2023-01-02T23:15:59.639Z,0.50
2023-01-02T23:18:45.293Z,0.37
2023-01-02T23:21:13.199Z,0.40
2023-01-02T23:23:41.477Z,0.30
2023-01-02T23:26:09.713Z,0.37
2023-01-02T23:29:05.734Z,0.40
2023-01-02T23:31:26.979Z,0.30
2023-01-02T23:33:54.882Z,0.47
2023-01-02T23:36:22.945Z,0.50
2023-01-02T23:38:50.835Z,0.60
2023-01-02T23:41:18.971Z,0.40
2023-01-02T23:43:46.841Z,0.40
2023-01-02T23:46:14.814Z,0.50
2023-01-02T23:48:44.082Z,0.50
2023-01-02T23:51:11.977Z,0.60
2023-01-02T23:53:39.876Z,0.50
2023-01-02T23:56:18.014Z,1.37
2023-01-02T23:58:46.097Z,0.50
