createdAt,value
2022-10-14T00:01:46.588Z,16.72
2022-10-14T00:04:12.888Z,16.75
2022-10-14T00:06:39.231Z,16.62
2022-10-14T00:09:05.565Z,16.71
2022-10-14T00:11:31.910Z,16.75
2022-10-14T00:13:58.248Z,16.70
2022-10-14T00:16:24.566Z,16.61
2022-10-14T00:18:50.908Z,16.63
2022-10-14T00:21:17.240Z,16.63
2022-10-14T00:23:43.587Z,16.63
2022-10-14T00:26:09.920Z,16.49
2022-10-14T00:28:36.314Z,16.59
2022-10-14T00:31:02.604Z,16.62
2022-10-14T00:33:28.944Z,16.73
2022-10-14T00:35:55.313Z,16.64
2022-10-14T00:38:21.652Z,16.70
2022-10-14T00:40:47.985Z,16.65
2022-10-14T00:43:14.337Z,16.60
2022-10-14T00:45:40.657Z,16.61
2022-10-14T00:48:07.001Z,16.55
2022-10-14T00:50:33.354Z,16.56
2022-10-14T00:52:59.692Z,16.53
2022-10-14T00:55:26.006Z,16.60
2022-10-14T00:57:52.372Z,16.48
2022-10-14T01:00:18.683Z,16.58
2022-10-14T01:02:45.027Z,16.59
2022-10-14T01:05:11.366Z,16.50
2022-10-14T01:07:37.708Z,16.55
2022-10-14T01:10:04.045Z,16.52
2022-10-14T01:12:30.365Z,16.59
2022-10-14T01:14:56.741Z,16.53
2022-10-14T01:17:23.060Z,16.46
2022-10-14T01:19:49.385Z,16.46
2022-10-14T01:27:26.259Z,16.43
2022-10-14T01:29:52.579Z,16.39
2022-10-14T01:32:19.149Z,16.28
2022-10-14T01:34:45.314Z,16.20
2022-10-14T01:37:11.635Z,16.31
2022-10-14T01:39:37.975Z,16.37
2022-10-14T01:42:04.297Z,16.39
2022-10-14T01:44:30.642Z,16.36
2022-10-14T01:46:56.973Z,16.39
2022-10-14T01:49:23.316Z,16.32
2022-10-14T01:51:49.669Z,16.29
2022-10-14T01:54:15.986Z,16.35
2022-10-14T01:56:42.330Z,16.34
2022-10-14T01:59:08.647Z,16.31
2022-10-14T02:01:35.087Z,16.31
2022-10-14T02:04:01.335Z,16.29
2022-10-14T02:06:27.652Z,16.26
2022-10-14T02:08:53.975Z,16.27
2022-10-14T02:11:20.318Z,16.30
2022-10-14T02:13:46.666Z,16.19
2022-10-14T02:16:13.009Z,16.33
2022-10-14T02:18:39.346Z,16.28
2022-10-14T02:21:05.721Z,16.22
2022-10-14T02:23:32.059Z,16.23
2022-10-14T02:25:58.399Z,16.24
2022-10-14T02:28:24.813Z,16.19
2022-10-14T02:30:51.105Z,16.13
2022-10-14T02:33:17.414Z,16.02
2022-10-14T02:35:43.778Z,16.04
2022-10-14T02:38:10.092Z,15.96
2022-10-14T02:40:36.441Z,16.04
2022-10-14T02:43:02.766Z,15.96
2022-10-14T02:45:29.094Z,15.96
2022-10-14T02:47:55.461Z,15.94
2022-10-14T02:50:21.804Z,15.91
2022-10-14T02:52:48.142Z,15.87
2022-10-14T02:55:14.499Z,15.81
2022-10-14T02:57:40.840Z,15.81
2022-10-14T03:00:07.157Z,15.74
2022-10-14T03:02:33.497Z,15.76
2022-10-14T03:04:59.817Z,15.84
2022-10-14T03:07:26.135Z,15.72
2022-10-14T03:09:52.486Z,15.49
2022-10-14T03:12:18.961Z,15.41
2022-10-14T03:14:45.138Z,15.45
2022-10-14T03:17:11.477Z,15.36
2022-10-14T03:19:37.803Z,15.36
2022-10-14T03:22:04.162Z,15.37
2022-10-14T03:24:30.481Z,15.33
2022-10-14T03:26:56.815Z,15.42
2022-10-14T03:29:23.138Z,15.48
2022-10-14T03:31:49.477Z,15.60
2022-10-14T03:34:15.801Z,15.68
2022-10-14T03:36:42.176Z,15.70
2022-10-14T03:39:08.491Z,15.60
2022-10-14T03:41:34.834Z,15.44
2022-10-14T03:44:01.182Z,15.44
2022-10-14T03:46:27.519Z,15.30
2022-10-14T03:48:53.839Z,15.31
2022-10-14T03:51:20.182Z,15.31
2022-10-14T03:53:46.530Z,15.21
2022-10-14T03:56:12.836Z,15.26
2022-10-14T03:58:39.168Z,15.21
2022-10-14T04:01:05.507Z,15.26
2022-10-14T04:03:31.827Z,15.40
2022-10-14T04:05:58.151Z,15.42
2022-10-14T04:08:24.505Z,15.42
2022-10-14T04:10:50.819Z,15.51
2022-10-14T04:13:17.186Z,15.48
2022-10-14T04:15:43.528Z,15.46
2022-10-14T04:18:09.863Z,15.50
2022-10-14T04:20:36.198Z,15.51
2022-10-14T04:23:02.536Z,15.44
2022-10-14T04:25:28.885Z,15.43
2022-10-14T04:27:55.214Z,15.44
2022-10-14T04:30:21.549Z,15.42
2022-10-14T04:32:47.875Z,15.36
2022-10-14T04:35:14.221Z,15.29
2022-10-14T04:37:40.541Z,15.40
2022-10-14T04:40:06.874Z,15.37
2022-10-14T04:42:33.218Z,15.43
2022-10-14T04:44:59.537Z,15.40
2022-10-14T04:47:25.867Z,15.52
2022-10-14T04:49:52.184Z,15.47
2022-10-14T04:52:18.698Z,15.55
2022-10-14T04:54:44.878Z,15.52
2022-10-14T04:57:11.220Z,15.53
2022-10-14T04:59:37.531Z,15.53
2022-10-14T05:02:03.973Z,15.49
2022-10-14T05:04:30.209Z,15.50
2022-10-14T05:06:56.549Z,15.55
2022-10-14T05:09:22.903Z,15.53
2022-10-14T05:11:49.257Z,15.59
2022-10-14T05:14:15.588Z,15.53
2022-10-14T05:16:41.937Z,15.63
2022-10-14T05:19:08.259Z,15.52
2022-10-14T05:21:34.606Z,15.68
2022-10-14T05:24:00.942Z,15.67
2022-10-14T05:26:27.264Z,15.78
2022-10-14T05:28:53.639Z,15.75
2022-10-14T05:31:19.989Z,15.89
2022-10-14T05:33:46.337Z,15.78
2022-10-14T05:36:12.689Z,15.88
2022-10-14T05:38:39.004Z,15.83
2022-10-14T05:41:05.341Z,15.94
2022-10-14T05:43:32.824Z,16.08
2022-10-14T05:45:57.997Z,16.13
2022-10-14T05:48:24.373Z,16.18
2022-10-14T05:50:50.714Z,16.32
2022-10-14T05:53:17.029Z,16.36
2022-10-14T05:55:43.356Z,16.18
2022-10-14T05:58:09.702Z,16.14
2022-10-14T06:00:36.028Z,16.11
2022-10-14T06:03:02.374Z,16.07
2022-10-14T06:05:28.673Z,16.13
2022-10-14T06:07:54.989Z,16.02
2022-10-14T06:10:21.310Z,16.16
2022-10-14T06:12:47.652Z,16.32
2022-10-14T06:15:14.013Z,16.38
2022-10-14T06:17:40.344Z,16.54
2022-10-14T06:20:06.684Z,16.60
2022-10-14T06:22:33.051Z,16.62
2022-10-14T06:25:04.027Z,16.62
2022-10-14T06:27:25.688Z,16.29
2022-10-14T06:29:52.102Z,16.51
2022-10-14T06:32:18.492Z,16.58
2022-10-14T06:34:44.764Z,16.51
2022-10-14T06:37:11.104Z,16.41
2022-10-14T06:39:37.428Z,16.44
2022-10-14T06:42:03.765Z,16.52
2022-10-14T06:44:30.114Z,16.60
2022-10-14T06:46:56.429Z,16.66
2022-10-14T06:49:22.752Z,16.89
2022-10-14T06:51:49.101Z,16.80
2022-10-14T06:54:15.443Z,16.78
2022-10-14T06:56:41.781Z,17.07
2022-10-14T06:59:08.102Z,17.08
2022-10-14T07:01:34.463Z,17.23
2022-10-14T07:04:00.746Z,17.03
2022-10-14T07:06:27.101Z,17.16
2022-10-14T07:08:53.427Z,17.14
2022-10-14T07:11:19.739Z,17.49
2022-10-14T07:13:46.089Z,17.67
2022-10-14T07:16:12.427Z,17.54
2022-10-14T07:18:38.755Z,17.62
2022-10-14T07:21:05.078Z,17.54
2022-10-14T07:23:31.404Z,17.54
2022-10-14T07:25:57.727Z,17.40
2022-10-14T07:28:24.091Z,17.18
2022-10-14T07:30:50.390Z,17.28
2022-10-14T07:33:16.710Z,17.40
2022-10-14T07:35:43.067Z,17.23
2022-10-14T07:38:09.412Z,17.09
2022-10-14T07:40:35.726Z,17.39
2022-10-14T07:43:02.117Z,17.41
2022-10-14T07:45:28.451Z,17.53
2022-10-14T07:47:54.797Z,17.57
2022-10-14T07:50:21.150Z,17.59
2022-10-14T07:52:47.508Z,17.62
2022-10-14T07:55:13.837Z,17.66
2022-10-14T07:57:40.183Z,17.61
2022-10-14T08:00:06.550Z,17.69
2022-10-14T08:02:32.874Z,17.62
2022-10-14T08:05:18.800Z,17.68
2022-10-14T08:07:25.596Z,17.64
2022-10-14T08:09:51.936Z,18.14
2022-10-14T08:12:18.588Z,18.08
2022-10-14T08:14:44.629Z,18.10
2022-10-14T08:17:10.977Z,18.21
2022-10-14T08:19:37.316Z,18.45
2022-10-14T08:22:03.659Z,18.34
2022-10-14T08:24:30.001Z,18.18
2022-10-14T08:26:56.321Z,18.02
2022-10-14T08:29:22.677Z,18.09
2022-10-14T08:31:48.995Z,17.82
2022-10-14T08:34:15.344Z,17.93
2022-10-14T08:36:41.676Z,18.09
2022-10-14T08:39:08.017Z,18.25
2022-10-14T08:41:34.361Z,18.33
2022-10-14T08:44:00.700Z,18.28
2022-10-14T08:46:27.017Z,18.50
2022-10-14T08:48:53.398Z,18.45
2022-10-14T08:51:19.737Z,18.59
2022-10-14T08:53:46.071Z,18.26
2022-10-14T08:56:12.453Z,18.29
2022-10-14T08:58:38.799Z,18.24
2022-10-14T09:01:08.663Z,18.44
2022-10-14T09:03:31.457Z,18.47
2022-10-14T09:05:57.804Z,18.80
2022-10-14T09:08:24.151Z,18.65
2022-10-14T09:10:50.466Z,18.84
2022-10-14T09:13:16.781Z,19.25
2022-10-14T09:15:43.126Z,18.70
2022-10-14T09:18:09.446Z,18.77
2022-10-14T09:20:35.771Z,18.98
2022-10-14T09:23:02.105Z,19.19
2022-10-14T09:25:28.427Z,19.52
2022-10-14T09:27:54.778Z,19.42
2022-10-14T09:30:21.142Z,18.78
2022-10-14T09:32:47.480Z,19.13
2022-10-14T09:35:13.808Z,18.96
2022-10-14T09:37:40.152Z,18.90
2022-10-14T09:40:06.535Z,18.92
2022-10-14T09:42:32.870Z,19.09
2022-10-14T09:44:59.247Z,19.34
2022-10-14T09:47:25.677Z,19.51
2022-10-14T09:49:51.927Z,19.89
2022-10-14T09:52:18.283Z,19.95
2022-10-14T09:54:44.637Z,20.27
2022-10-14T09:57:10.997Z,20.38
2022-10-14T09:59:37.337Z,20.15
2022-10-14T10:02:03.683Z,20.29
2022-10-14T10:04:29.999Z,20.86
2022-10-14T10:06:56.316Z,20.92
2022-10-14T10:09:22.641Z,21.16
2022-10-14T10:11:48.977Z,20.94
2022-10-14T10:14:15.325Z,20.33
2022-10-14T10:16:41.721Z,20.12
2022-10-14T10:19:08.191Z,20.69
2022-10-14T10:21:34.466Z,20.81
2022-10-14T10:24:00.814Z,20.70
2022-10-14T10:26:27.233Z,20.50
2022-10-14T10:28:53.566Z,20.75
2022-10-14T10:31:20.042Z,20.64
2022-10-14T10:33:46.194Z,20.76
2022-10-14T10:36:12.571Z,20.85
2022-10-14T10:38:38.848Z,20.98
2022-10-14T10:41:05.185Z,21.09
2022-10-14T10:43:31.529Z,21.44
2022-10-14T10:45:57.916Z,22.14
2022-10-14T10:48:24.265Z,22.35
2022-10-14T10:50:51.005Z,22.56
2022-10-14T10:53:17.373Z,22.48
2022-10-14T10:55:43.776Z,22.40
2022-10-14T10:58:10.140Z,21.98
2022-10-14T11:00:36.496Z,21.56
2022-10-14T11:03:02.888Z,21.66
2022-10-14T11:05:29.262Z,21.42
2022-10-14T11:07:55.633Z,21.58
2022-10-14T11:10:22.011Z,21.59
2022-10-14T11:12:48.361Z,21.65
2022-10-14T11:15:14.772Z,21.41
2022-10-14T11:17:41.116Z,21.76
2022-10-14T11:20:07.472Z,21.94
2022-10-14T11:22:33.852Z,21.97
2022-10-14T11:25:00.235Z,21.58
2022-10-14T11:27:26.885Z,21.07
2022-10-14T11:29:52.914Z,21.11
2022-10-14T11:32:19.265Z,21.03
2022-10-14T11:34:45.610Z,21.38
2022-10-14T11:37:11.932Z,21.26
2022-10-14T11:39:38.278Z,21.81
2022-10-14T11:42:04.591Z,22.19
2022-10-14T11:44:30.975Z,21.99
2022-10-14T11:46:57.253Z,22.23
2022-10-14T11:49:23.597Z,22.30
2022-10-14T11:51:49.951Z,22.20
2022-10-14T11:54:16.294Z,22.56
2022-10-14T11:56:42.718Z,22.94
2022-10-14T11:59:09.063Z,23.16
2022-10-14T13:12:29.233Z,20.30
2022-10-14T13:14:55.581Z,20.32
2022-10-14T13:17:22.128Z,20.21
2022-10-14T13:19:48.298Z,20.07
2022-10-14T13:22:14.645Z,20.05
2022-10-14T13:24:40.986Z,19.95
2022-10-14T13:27:07.319Z,19.99
2022-10-14T13:29:33.689Z,19.90
2022-10-14T13:32:00.013Z,19.85
2022-10-14T13:34:26.333Z,19.83
2022-10-14T13:36:52.715Z,19.86
2022-10-14T13:39:19.030Z,19.78
2022-10-14T13:41:45.350Z,19.57
2022-10-14T13:44:11.691Z,19.59
2022-10-14T13:46:38.014Z,19.51
2022-10-14T13:49:04.408Z,19.60
2022-10-14T13:51:36.564Z,19.63
2022-10-14T13:53:57.035Z,19.56
2022-10-14T13:56:23.351Z,19.38
2022-10-14T13:58:49.702Z,19.40
2022-10-14T14:01:16.061Z,19.28
2022-10-14T14:03:42.343Z,19.38
2022-10-14T14:06:08.665Z,19.45
2022-10-14T14:08:40.289Z,19.19
2022-10-14T14:11:16.117Z,19.29
2022-10-14T14:13:27.637Z,19.43
2022-10-14T14:15:53.958Z,19.37
2022-10-14T14:18:20.308Z,19.37
2022-10-14T14:20:46.626Z,19.37
2022-10-14T14:23:12.990Z,19.24
2022-10-14T14:25:50.857Z,19.23
2022-10-14T14:28:05.727Z,19.33
2022-10-14T14:30:31.986Z,19.19
2022-10-14T14:32:58.363Z,19.27
2022-10-14T14:35:24.981Z,19.25
2022-10-14T14:40:35.815Z,19.19
2022-10-14T14:43:02.142Z,19.24
2022-10-14T14:45:28.482Z,19.26
2022-10-14T14:47:54.835Z,19.14
2022-10-14T14:50:36.432Z,19.08
2022-10-14T14:52:47.586Z,19.10
2022-10-14T14:55:13.836Z,19.11
2022-10-14T14:57:40.163Z,19.02
2022-10-14T15:00:06.501Z,19.00
2022-10-14T15:02:32.846Z,18.99
2022-10-14T15:04:59.184Z,18.92
2022-10-14T15:07:25.528Z,18.95
2022-10-14T15:09:51.890Z,18.85
2022-10-14T15:12:18.212Z,18.77
2022-10-14T15:14:44.550Z,18.73
2022-10-14T15:17:10.901Z,18.81
2022-10-14T15:19:38.523Z,18.73
2022-10-14T15:22:03.580Z,18.75
2022-10-14T15:24:29.957Z,18.84
2022-10-14T15:26:56.298Z,18.87
2022-10-14T15:29:22.820Z,18.84
2022-10-14T15:31:48.992Z,18.76
2022-10-14T15:34:15.310Z,18.73
2022-10-14T15:36:41.633Z,18.68
2022-10-14T15:39:07.984Z,18.67
2022-10-14T15:41:34.308Z,18.73
2022-10-14T15:44:00.628Z,18.83
2022-10-14T15:46:26.978Z,18.83
2022-10-14T15:48:53.296Z,18.69
2022-10-14T15:51:19.631Z,18.63
2022-10-14T15:53:45.942Z,18.56
2022-10-14T15:56:12.314Z,18.53
2022-10-14T15:58:38.658Z,18.49
2022-10-14T16:01:05.023Z,18.37
2022-10-14T16:03:31.331Z,18.33
2022-10-14T16:05:57.757Z,18.23
2022-10-14T16:08:24.002Z,18.19
2022-10-14T16:10:50.344Z,18.17
2022-10-14T16:13:16.668Z,18.11
2022-10-14T16:15:43.010Z,18.07
2022-10-14T16:18:09.349Z,18.03
2022-10-14T16:20:35.679Z,17.98
2022-10-14T16:23:02.052Z,17.93
2022-10-14T16:25:28.394Z,17.89
2022-10-14T16:27:54.730Z,17.89
2022-10-14T16:30:21.053Z,17.81
2022-10-14T16:32:47.399Z,17.78
2022-10-14T16:35:13.713Z,17.76
2022-10-14T16:37:40.066Z,17.66
2022-10-14T16:40:06.408Z,17.58
2022-10-14T16:42:32.739Z,17.52
2022-10-14T16:44:59.137Z,17.61
2022-10-14T16:47:25.852Z,17.68
2022-10-14T16:49:51.838Z,17.68
2022-10-14T16:52:18.192Z,17.62
2022-10-14T16:54:44.511Z,17.60
2022-10-14T16:57:10.830Z,17.62
2022-10-14T16:59:37.181Z,17.59
2022-10-14T17:02:03.497Z,17.61
2022-10-14T17:04:29.905Z,17.56
2022-10-14T17:06:56.221Z,17.52
2022-10-14T17:09:22.569Z,17.60
2022-10-14T17:11:48.888Z,17.67
2022-10-14T17:14:15.239Z,17.63
2022-10-14T17:16:41.579Z,17.64
2022-10-14T17:19:07.945Z,17.58
2022-10-14T17:21:34.271Z,17.56
2022-10-14T17:24:00.611Z,17.68
2022-10-14T17:26:26.933Z,17.75
2022-10-14T17:28:53.381Z,17.81
2022-10-14T17:31:19.600Z,17.77
2022-10-14T17:33:45.922Z,17.78
2022-10-14T17:36:12.278Z,17.83
2022-10-14T17:38:38.626Z,17.77
2022-10-14T17:41:04.945Z,17.70
2022-10-14T17:43:31.320Z,17.60
2022-10-14T17:45:57.673Z,17.49
2022-10-14T17:48:23.998Z,17.43
2022-10-14T17:50:50.301Z,17.49
2022-10-14T17:53:16.624Z,17.40
2022-10-14T17:55:42.971Z,17.34
2022-10-14T17:58:09.361Z,17.36
2022-10-14T18:00:35.675Z,17.30
2022-10-14T18:03:01.997Z,17.30
2022-10-14T18:05:28.352Z,17.35
2022-10-14T18:07:54.677Z,17.12
2022-10-14T18:10:21.031Z,17.15
2022-10-14T18:12:47.375Z,17.18
2022-10-14T18:15:13.713Z,17.00
2022-10-14T18:17:40.034Z,16.88
2022-10-14T18:20:06.377Z,16.71
2022-10-14T18:22:32.713Z,16.66
2022-10-14T18:24:59.031Z,16.51
2022-10-14T18:27:25.650Z,16.47
2022-10-14T18:29:51.725Z,16.40
2022-10-14T18:32:18.068Z,16.45
2022-10-14T18:34:44.387Z,16.31
2022-10-14T18:37:10.707Z,16.30
2022-10-14T18:39:37.116Z,16.23
2022-10-14T18:42:03.429Z,16.29
2022-10-14T18:44:29.755Z,16.30
2022-10-14T18:46:56.072Z,16.26
2022-10-14T18:49:22.450Z,16.20
2022-10-14T18:51:48.789Z,16.18
2022-10-14T18:54:15.132Z,16.20
2022-10-14T18:56:41.508Z,16.22
2022-10-14T18:59:07.845Z,16.16
2022-10-14T19:01:34.215Z,16.23
2022-10-14T19:04:00.545Z,16.29
2022-10-14T19:06:26.866Z,16.29
2022-10-14T19:08:53.277Z,16.27
2022-10-14T19:11:19.624Z,16.20
2022-10-14T19:13:45.960Z,16.05
2022-10-14T19:16:12.301Z,15.88
2022-10-14T19:18:38.623Z,15.88
2022-10-14T19:21:04.963Z,15.81
2022-10-14T19:23:31.303Z,15.75
2022-10-14T19:25:57.660Z,15.68
2022-10-14T19:28:24.010Z,15.66
2022-10-14T19:30:50.314Z,15.65
2022-10-14T19:33:16.671Z,15.65
2022-10-14T19:35:43.017Z,15.62
2022-10-14T19:38:09.372Z,15.60
2022-10-14T19:40:35.734Z,15.56
2022-10-14T19:43:02.069Z,15.62
2022-10-14T19:45:28.406Z,15.62
2022-10-14T19:47:54.766Z,15.68
2022-10-14T19:50:21.109Z,15.70
2022-10-14T19:52:47.420Z,15.67
2022-10-14T19:55:13.771Z,15.72
2022-10-14T19:57:40.114Z,15.55
2022-10-14T20:00:06.456Z,15.56
2022-10-14T20:02:32.864Z,15.50
2022-10-14T20:04:59.149Z,15.52
2022-10-14T20:07:25.697Z,15.59
2022-10-14T20:09:51.828Z,15.60
2022-10-14T20:12:18.145Z,15.51
2022-10-14T20:14:44.524Z,15.60
2022-10-14T20:17:10.893Z,15.58
2022-10-14T20:19:37.224Z,15.66
2022-10-14T20:22:03.535Z,15.59
2022-10-14T20:24:29.872Z,15.64
2022-10-14T20:26:56.257Z,15.59
2022-10-14T20:29:22.600Z,15.60
2022-10-14T20:31:48.913Z,15.55
2022-10-14T20:34:15.270Z,15.50
2022-10-14T20:36:41.615Z,15.50
2022-10-14T20:39:07.994Z,15.52
2022-10-14T20:41:34.335Z,15.51
2022-10-14T20:44:00.675Z,15.50
2022-10-14T20:46:26.994Z,15.55
2022-10-14T20:48:53.318Z,15.59
2022-10-14T20:51:19.660Z,15.60
2022-10-14T20:53:45.991Z,15.59
2022-10-14T20:56:12.304Z,15.45
2022-10-14T20:58:38.659Z,15.48
2022-10-14T21:01:05.096Z,15.52
2022-10-14T21:03:31.342Z,15.51
2022-10-14T21:05:57.667Z,15.47
2022-10-14T21:08:23.995Z,15.61
2022-10-14T21:10:50.344Z,15.62
2022-10-14T21:13:16.661Z,15.67
2022-10-14T21:15:42.984Z,15.68
2022-10-14T21:18:09.307Z,15.62
2022-10-14T21:20:35.645Z,15.61
2022-10-14T21:23:01.983Z,15.64
2022-10-14T21:25:28.322Z,15.67
2022-10-14T21:27:54.670Z,15.71
2022-10-14T21:30:21.052Z,15.65
2022-10-14T21:32:47.390Z,15.65
2022-10-14T21:35:13.730Z,15.58
2022-10-14T21:37:40.086Z,15.57
2022-10-14T21:40:06.431Z,15.62
2022-10-14T21:42:32.774Z,15.55
2022-10-14T21:44:59.107Z,15.58
2022-10-14T21:47:25.423Z,15.62
2022-10-14T21:49:51.765Z,15.64
2022-10-14T21:52:18.111Z,15.63
2022-10-14T21:54:44.437Z,15.61
2022-10-14T21:57:10.762Z,15.67
2022-10-14T21:59:37.125Z,15.68
2022-10-14T22:02:03.467Z,15.64
2022-10-14T22:04:33.202Z,15.63
2022-10-14T22:06:56.107Z,15.47
2022-10-14T22:09:22.437Z,15.46
2022-10-14T22:11:48.827Z,15.45
2022-10-14T22:14:15.163Z,15.56
2022-10-14T22:16:41.484Z,15.60
2022-10-14T22:19:07.827Z,15.63
2022-10-14T22:21:34.176Z,15.66
2022-10-14T22:24:00.554Z,15.69
2022-10-14T22:26:26.871Z,15.66
2022-10-14T22:28:53.266Z,15.68
2022-10-14T22:31:19.529Z,15.73
2022-10-14T22:33:45.913Z,15.62
2022-10-14T22:36:12.246Z,15.54
2022-10-14T22:38:38.597Z,15.57
2022-10-14T22:41:04.937Z,15.58
2022-10-14T22:43:31.264Z,15.54
2022-10-14T22:45:57.582Z,15.49
2022-10-14T22:48:23.908Z,15.49
2022-10-14T22:50:50.254Z,15.46
2022-10-14T22:53:16.575Z,15.45
2022-10-14T22:55:42.948Z,15.47
2022-10-14T22:58:09.291Z,15.48
2022-10-14T23:00:35.686Z,15.55
2022-10-14T23:03:02.020Z,15.70
2022-10-14T23:05:28.314Z,15.62
2022-10-14T23:07:54.629Z,15.57
2022-10-14T23:10:20.979Z,15.51
2022-10-14T23:12:47.351Z,15.51
2022-10-14T23:15:13.689Z,15.52
2022-10-14T23:17:40.038Z,15.46
2022-10-14T23:20:06.370Z,15.42
2022-10-14T23:22:32.737Z,15.49
2022-10-14T23:24:59.070Z,15.43
2022-10-14T23:27:25.415Z,15.41
2022-10-14T23:29:51.759Z,15.48
2022-10-14T23:34:44.441Z,15.55
2022-10-14T23:37:10.820Z,15.67
2022-10-14T23:39:37.132Z,15.62
2022-10-14T23:42:03.469Z,15.62
2022-10-14T23:44:29.824Z,15.61
2022-10-14T23:46:56.153Z,15.61
2022-10-14T23:49:26.013Z,15.58
2022-10-14T23:51:48.841Z,15.60
2022-10-14T23:54:15.161Z,15.65
2022-10-14T23:56:41.509Z,15.64
2022-10-14T23:59:07.835Z,15.73
