createdAt,value
2022-11-07T00:01:12.106Z,8.65
2022-11-07T00:03:40.150Z,8.66
2022-11-07T00:06:08.863Z,8.66
2022-11-07T00:08:36.922Z,8.68
2022-11-07T00:11:05.823Z,8.69
2022-11-07T00:13:35.490Z,8.72
2022-11-07T00:16:05.037Z,8.74
2022-11-07T00:18:33.470Z,8.76
2022-11-07T00:21:02.331Z,8.79
2022-11-07T00:23:30.363Z,8.81
2022-11-07T00:26:03.073Z,8.84
2022-11-07T00:28:34.041Z,8.90
2022-11-07T00:31:03.795Z,8.93
2022-11-07T00:33:31.800Z,8.95
2022-11-07T00:35:59.881Z,8.98
2022-11-07T00:38:28.031Z,9.01
2022-11-07T00:40:56.643Z,9.03
2022-11-07T00:43:25.119Z,9.08
2022-11-07T00:45:53.379Z,9.11
2022-11-07T00:48:23.196Z,9.15
2022-11-07T00:50:51.387Z,9.19
2022-11-07T00:53:19.425Z,9.22
2022-11-07T00:55:47.571Z,9.26
2022-11-07T00:58:16.978Z,9.30
2022-11-07T01:00:45.052Z,9.33
2022-11-07T01:03:30.312Z,9.36
2022-11-07T01:06:00.837Z,9.39
2022-11-07T01:08:29.527Z,9.42
2022-11-07T01:10:58.306Z,9.44
2022-11-07T01:13:27.085Z,9.47
2022-11-07T01:15:55.278Z,9.50
2022-11-07T01:18:23.397Z,9.53
2022-11-07T01:20:51.428Z,9.56
2022-11-07T01:23:22.506Z,9.56
2022-11-07T01:25:50.541Z,9.58
2022-11-07T01:28:18.582Z,9.60
2022-11-07T01:30:46.778Z,9.62
2022-11-07T01:33:15.299Z,9.63
2022-11-07T01:35:43.637Z,9.65
2022-11-07T01:38:11.654Z,9.68
2022-11-07T01:40:57.800Z,9.70
2022-11-07T01:43:41.899Z,9.73
2022-11-07T01:46:09.958Z,9.72
2022-11-07T01:48:38.503Z,9.74
2022-11-07T01:51:07.687Z,9.77
2022-11-07T01:53:36.465Z,9.77
2022-11-07T01:56:08.573Z,9.77
2022-11-07T01:58:36.587Z,9.80
2022-11-07T02:01:05.556Z,9.80
2022-11-07T02:03:33.924Z,9.80
2022-11-07T02:06:06.326Z,9.83
2022-11-07T02:08:35.242Z,9.84
2022-11-07T02:11:05.320Z,9.85
2022-11-07T02:13:33.850Z,9.86
2022-11-07T02:16:04.253Z,9.88
2022-11-07T02:18:35.510Z,9.89
2022-11-07T02:21:09.275Z,9.91
2022-11-07T02:23:41.866Z,9.93
2022-11-07T02:26:11.382Z,9.93
2022-11-07T02:28:40.312Z,9.95
2022-11-07T02:31:08.331Z,9.96
2022-11-07T02:33:36.357Z,9.96
2022-11-07T02:36:04.827Z,9.97
2022-11-07T02:38:35.719Z,9.98
2022-11-07T02:41:08.076Z,9.98
2022-11-07T02:43:40.256Z,10.00
2022-11-07T02:46:10.984Z,10.03
2022-11-07T02:48:43.668Z,10.05
2022-11-07T02:51:11.821Z,10.05
2022-11-07T02:53:39.826Z,10.06
2022-11-07T02:56:09.008Z,10.07
2022-11-07T02:58:38.792Z,10.09
2022-11-07T03:01:12.354Z,10.09
2022-11-07T03:03:42.556Z,10.10
2022-11-07T03:06:12.591Z,10.10
2022-11-07T03:08:40.634Z,10.10
2022-11-07T03:11:09.132Z,10.09
2022-11-07T03:13:38.706Z,10.09
2022-11-07T03:16:07.497Z,10.09
2022-11-07T03:18:36.234Z,10.09
2022-11-07T03:21:04.994Z,10.08
2022-11-07T03:23:34.272Z,10.09
2022-11-07T03:26:02.334Z,10.11
2022-11-07T03:28:30.409Z,10.13
2022-11-07T03:31:02.945Z,10.18
2022-11-07T03:33:31.588Z,10.20
2022-11-07T03:35:59.869Z,10.23
2022-11-07T03:38:28.083Z,10.26
2022-11-07T03:40:56.147Z,10.30
2022-11-07T03:43:24.214Z,10.31
2022-11-07T03:45:52.295Z,10.33
2022-11-07T03:48:21.678Z,10.36
2022-11-07T03:50:49.761Z,10.36
2022-11-07T03:53:23.889Z,10.38
2022-11-07T03:55:55.880Z,10.39
2022-11-07T03:58:24.103Z,10.41
2022-11-07T04:00:52.626Z,10.42
2022-11-07T04:03:21.973Z,10.44
2022-11-07T04:05:50.047Z,10.46
2022-11-07T04:08:18.254Z,10.48
2022-11-07T04:10:46.272Z,10.50
2022-11-07T04:13:31.574Z,10.52
2022-11-07T04:16:17.836Z,10.55
2022-11-07T04:18:47.348Z,10.58
2022-11-07T04:21:15.663Z,10.59
2022-11-07T04:23:43.722Z,10.62
2022-11-07T04:26:25.632Z,10.64
2022-11-07T04:28:53.647Z,10.66
2022-11-07T04:31:22.243Z,10.66
2022-11-07T04:33:51.750Z,10.69
2022-11-07T04:36:20.016Z,10.71
2022-11-07T04:38:48.042Z,10.73
2022-11-07T04:41:23.774Z,10.75
2022-11-07T04:43:52.221Z,10.77
2022-11-07T04:46:20.253Z,10.77
2022-11-07T04:48:48.300Z,10.76
2022-11-07T04:51:20.216Z,10.76
2022-11-07T04:53:48.241Z,10.74
2022-11-07T04:56:16.248Z,10.73
2022-11-07T04:58:44.274Z,10.73
2022-11-07T05:01:12.352Z,10.73
2022-11-07T05:03:42.091Z,10.75
2022-11-07T05:06:13.422Z,10.76
2022-11-07T05:08:42.811Z,10.78
2022-11-07T05:11:10.858Z,10.77
2022-11-07T05:13:38.911Z,10.80
2022-11-07T05:16:08.104Z,10.79
2022-11-07T05:18:36.126Z,10.79
2022-11-07T05:21:04.200Z,10.77
2022-11-07T05:23:31.201Z,10.76
2022-11-07T05:26:00.622Z,10.75
2022-11-07T05:28:36.871Z,10.74
2022-11-07T05:31:08.039Z,10.72
2022-11-07T05:33:36.823Z,10.70
2022-11-07T05:36:12.484Z,10.69
2022-11-07T05:38:42.010Z,10.68
2022-11-07T05:41:11.552Z,10.69
2022-11-07T05:43:39.937Z,10.71
2022-11-07T05:46:08.514Z,10.71
2022-11-07T05:48:36.983Z,10.71
2022-11-07T05:51:05.562Z,10.72
2022-11-07T05:53:33.777Z,10.74
2022-11-07T05:56:01.897Z,10.76
2022-11-07T05:58:31.271Z,10.78
2022-11-07T06:01:02.700Z,10.79
2022-11-07T06:03:30.938Z,10.78
2022-11-07T06:05:59.340Z,10.77
2022-11-07T06:08:27.422Z,10.74
2022-11-07T06:10:55.450Z,10.72
2022-11-07T06:13:23.472Z,10.73
2022-11-07T06:15:52.889Z,10.72
2022-11-07T06:18:22.273Z,10.73
2022-11-07T06:20:50.326Z,10.76
2022-11-07T06:23:18.963Z,10.80
2022-11-07T06:25:47.356Z,10.83
2022-11-07T06:28:15.860Z,10.87
2022-11-07T06:30:44.129Z,10.91
2022-11-07T06:33:15.565Z,10.93
2022-11-07T06:35:44.394Z,10.94
2022-11-07T06:38:14.783Z,10.95
2022-11-07T06:40:43.396Z,10.93
2022-11-07T06:43:14.159Z,10.93
2022-11-07T06:45:43.014Z,10.92
2022-11-07T06:48:11.625Z,10.94
2022-11-07T06:50:41.373Z,10.95
2022-11-07T06:53:10.835Z,10.97
2022-11-07T06:55:39.547Z,10.99
2022-11-07T06:58:07.989Z,11.01
2022-11-07T07:00:37.498Z,11.05
2022-11-07T07:03:06.031Z,11.03
2022-11-07T07:05:34.537Z,11.07
2022-11-07T07:08:04.760Z,11.08
2022-11-07T07:10:32.915Z,11.10
2022-11-07T07:13:01.215Z,11.11
2022-11-07T07:15:30.789Z,11.10
2022-11-07T07:18:06.705Z,11.11
2022-11-07T07:20:34.708Z,11.13
2022-11-07T07:23:05.847Z,11.15
2022-11-07T07:25:34.099Z,11.18
2022-11-07T07:28:02.117Z,11.21
2022-11-07T07:30:30.190Z,11.23
2022-11-07T07:32:58.295Z,11.25
2022-11-07T07:35:26.467Z,11.27
2022-11-07T07:37:54.474Z,11.29
2022-11-07T07:40:23.886Z,11.34
2022-11-07T07:42:51.909Z,11.37
2022-11-07T07:45:19.958Z,11.41
2022-11-07T07:47:48.052Z,11.44
2022-11-07T07:50:16.218Z,11.49
2022-11-07T07:52:44.269Z,11.56
2022-11-07T07:55:12.423Z,11.61
2022-11-07T07:57:43.239Z,11.64
2022-11-07T08:00:12.863Z,11.66
2022-11-07T08:02:43.526Z,11.67
2022-11-07T08:05:12.563Z,11.68
2022-11-07T08:07:46.534Z,11.68
2022-11-07T08:10:40.273Z,11.69
2022-11-07T08:13:04.005Z,11.70
2022-11-07T08:15:32.040Z,11.72
2022-11-07T08:18:02.501Z,11.74
2022-11-07T08:20:30.536Z,11.75
2022-11-07T08:23:02.636Z,11.77
2022-11-07T08:25:30.782Z,11.79
2022-11-07T08:27:58.831Z,11.82
2022-11-07T08:30:28.353Z,11.84
2022-11-07T08:32:56.615Z,11.86
2022-11-07T08:35:24.640Z,11.88
2022-11-07T08:37:53.316Z,11.92
2022-11-07T08:40:21.454Z,11.96
2022-11-07T08:42:49.857Z,12.00
2022-11-07T08:45:18.671Z,12.06
2022-11-07T08:47:48.028Z,12.07
2022-11-07T08:50:16.160Z,12.12
2022-11-07T08:52:44.161Z,12.15
2022-11-07T08:55:12.165Z,12.19
2022-11-07T08:57:40.286Z,12.24
2022-11-07T09:00:09.536Z,12.28
2022-11-07T09:05:26.968Z,12.35
2022-11-07T09:07:55.029Z,12.37
2022-11-07T09:10:23.098Z,12.38
2022-11-07T09:12:51.671Z,12.40
2022-11-07T09:15:20.577Z,12.39
2022-11-07T09:17:50.923Z,12.41
2022-11-07T09:20:19.715Z,12.44
2022-11-07T09:22:49.516Z,12.51
2022-11-07T09:25:17.576Z,12.61
2022-11-07T09:27:47.274Z,12.70
2022-11-07T09:30:15.407Z,12.76
2022-11-07T09:32:45.330Z,12.85
2022-11-07T09:35:15.780Z,12.92
2022-11-07T09:37:43.850Z,12.98
2022-11-07T09:40:23.539Z,13.00
2022-11-07T09:43:01.530Z,13.01
2022-11-07T09:45:31.361Z,13.02
2022-11-07T09:48:01.670Z,13.00
2022-11-07T09:50:32.452Z,13.03
2022-11-07T09:53:04.469Z,13.13
2022-11-07T09:55:36.496Z,13.27
2022-11-07T09:58:08.211Z,13.36
2022-11-07T10:00:36.272Z,13.43
2022-11-07T10:03:04.386Z,13.47
2022-11-07T10:05:40.343Z,13.40
2022-11-07T10:08:11.103Z,13.36
2022-11-07T10:10:45.372Z,13.31
2022-11-07T10:13:38.998Z,13.31
2022-11-07T10:16:10.194Z,13.36
2022-11-07T10:18:53.268Z,13.43
2022-11-07T10:21:42.036Z,13.45
2022-11-07T10:24:25.424Z,13.52
2022-11-07T10:26:55.127Z,13.64
2022-11-07T10:29:26.512Z,13.71
2022-11-07T10:31:57.856Z,13.76
2022-11-07T10:34:31.911Z,13.79
2022-11-07T10:36:59.941Z,13.81
2022-11-07T10:39:31.073Z,13.81
2022-11-07T10:42:03.251Z,13.78
2022-11-07T10:44:31.396Z,13.74
2022-11-07T10:46:59.469Z,13.67
2022-11-07T10:49:29.340Z,13.61
2022-11-07T10:52:08.724Z,13.58
2022-11-07T10:54:37.165Z,13.62
2022-11-07T10:57:11.605Z,13.66
2022-11-07T10:59:42.396Z,13.70
2022-11-07T11:02:20.776Z,13.70
2022-11-07T11:04:51.165Z,13.70
2022-11-07T11:07:23.048Z,13.67
2022-11-07T11:09:57.628Z,13.66
2022-11-07T11:12:30.568Z,13.65
2022-11-07T11:15:10.696Z,13.64
2022-11-07T11:17:38.703Z,13.59
2022-11-07T11:20:09.258Z,13.54
2022-11-07T11:22:42.724Z,13.50
2022-11-07T11:25:19.020Z,13.44
2022-11-07T11:27:49.940Z,13.45
2022-11-07T11:30:19.643Z,13.49
2022-11-07T11:32:51.875Z,13.58
2022-11-07T11:35:30.893Z,13.67
2022-11-07T11:38:04.052Z,13.75
2022-11-07T11:40:36.977Z,13.85
2022-11-07T11:43:18.274Z,13.90
2022-11-07T11:45:59.448Z,13.91
2022-11-07T11:48:33.609Z,13.93
2022-11-07T11:51:04.524Z,13.94
2022-11-07T11:53:32.618Z,13.92
2022-11-07T11:56:17.970Z,13.89
2022-11-07T11:58:54.925Z,13.88
2022-11-07T12:01:27.628Z,13.86
2022-11-07T12:04:09.493Z,13.80
2022-11-07T12:06:39.789Z,13.76
2022-11-07T12:09:20.026Z,13.72
2022-11-07T12:12:00.784Z,13.67
2022-11-07T12:14:46.498Z,13.62
2022-11-07T12:17:20.216Z,13.60
2022-11-07T12:19:51.911Z,13.60
2022-11-07T12:22:28.716Z,13.60
2022-11-07T12:25:02.028Z,13.60
2022-11-07T12:27:35.946Z,13.59
2022-11-07T12:30:19.585Z,13.59
2022-11-07T12:32:57.131Z,13.60
2022-11-07T12:35:54.118Z,13.60
2022-11-07T12:39:00.450Z,13.61
2022-11-07T12:41:36.743Z,13.61
2022-11-07T12:44:16.301Z,13.61
2022-11-07T12:46:52.355Z,13.60
2022-11-07T12:49:43.814Z,13.55
2022-11-07T12:52:23.278Z,13.53
2022-11-07T12:54:55.106Z,13.51
2022-11-07T12:57:24.728Z,13.49
2022-11-07T12:59:56.790Z,13.46
2022-11-07T13:02:40.540Z,13.44
2022-11-07T13:05:18.724Z,13.44
2022-11-07T13:07:51.764Z,13.45
2022-11-07T13:10:24.914Z,13.44
2022-11-07T13:12:59.209Z,13.43
2022-11-07T13:15:27.488Z,13.44
2022-11-07T13:17:56.873Z,13.44
2022-11-07T13:20:30.729Z,13.43
2022-11-07T13:22:59.929Z,13.42
2022-11-07T13:25:31.535Z,13.40
2022-11-07T13:28:08.178Z,13.42
2022-11-07T13:30:40.181Z,13.44
2022-11-07T13:33:28.661Z,13.46
2022-11-07T13:35:59.590Z,13.48
2022-11-07T13:38:28.697Z,13.47
2022-11-07T13:41:01.846Z,13.46
2022-11-07T13:43:37.921Z,13.46
2022-11-07T13:46:08.059Z,13.46
2022-11-07T13:48:46.504Z,13.46
2022-11-07T13:51:19.455Z,13.44
2022-11-07T13:53:56.220Z,13.44
2022-11-07T13:56:30.243Z,13.42
2022-11-07T13:58:59.102Z,13.40
2022-11-07T14:01:27.300Z,13.40
2022-11-07T14:03:56.739Z,13.40
2022-11-07T14:06:26.729Z,13.41
2022-11-07T14:08:54.745Z,13.41
2022-11-07T14:11:24.163Z,13.41
2022-11-07T14:13:54.723Z,13.39
2022-11-07T14:16:24.201Z,13.39
2022-11-07T14:18:55.645Z,13.39
2022-11-07T14:21:27.254Z,13.38
2022-11-07T14:23:55.776Z,13.36
2022-11-07T14:26:25.963Z,13.34
2022-11-07T14:28:56.857Z,13.33
2022-11-07T14:31:28.049Z,13.32
2022-11-07T14:33:58.535Z,13.31
2022-11-07T14:36:29.061Z,13.28
2022-11-07T14:39:03.080Z,13.27
2022-11-07T14:41:31.152Z,13.27
2022-11-07T14:44:01.282Z,13.26
2022-11-07T14:46:29.655Z,13.27
2022-11-07T14:48:58.033Z,13.29
2022-11-07T14:51:28.993Z,13.29
2022-11-07T14:54:00.632Z,13.29
2022-11-07T14:56:33.157Z,13.28
2022-11-07T14:59:01.294Z,13.27
2022-11-07T15:01:31.329Z,13.25
2022-11-07T15:04:01.309Z,13.28
2022-11-07T15:06:35.657Z,13.27
2022-11-07T15:09:05.488Z,13.27
2022-11-07T15:11:35.011Z,13.26
2022-11-07T15:14:05.144Z,13.25
2022-11-07T15:16:37.142Z,13.24
2022-11-07T15:19:07.115Z,13.22
2022-11-07T15:21:37.976Z,13.21
2022-11-07T15:24:41.649Z,13.19
2022-11-07T15:27:20.405Z,13.19
2022-11-07T15:29:53.632Z,13.19
2022-11-07T15:32:23.500Z,13.19
2022-11-07T15:35:08.048Z,13.17
2022-11-07T15:37:42.607Z,13.18
2022-11-07T15:40:16.205Z,13.16
2022-11-07T15:42:44.248Z,13.15
2022-11-07T15:45:12.715Z,13.15
2022-11-07T15:47:41.057Z,13.14
2022-11-07T15:50:15.897Z,13.14
2022-11-07T15:52:45.281Z,13.14
2022-11-07T15:55:14.823Z,13.13
2022-11-07T15:57:43.832Z,13.12
2022-11-07T16:00:16.296Z,13.11
2022-11-07T16:02:44.664Z,13.09
2022-11-07T16:05:13.094Z,13.08
2022-11-07T16:07:41.815Z,13.05
2022-11-07T16:10:20.049Z,13.06
2022-11-07T16:12:48.230Z,13.04
2022-11-07T16:15:17.258Z,13.04
2022-11-07T16:17:45.852Z,13.03
2022-11-07T16:20:16.619Z,13.02
2022-11-07T16:22:45.038Z,13.01
2022-11-07T16:25:21.372Z,12.98
2022-11-07T16:27:51.919Z,12.95
2022-11-07T16:30:20.304Z,12.93
2022-11-07T16:32:48.920Z,12.91
2022-11-07T16:35:17.240Z,12.88
2022-11-07T16:37:45.280Z,12.86
2022-11-07T16:40:17.874Z,12.85
2022-11-07T16:42:46.157Z,12.84
2022-11-07T16:45:16.354Z,12.83
2022-11-07T16:47:45.135Z,12.81
2022-11-07T16:50:15.284Z,12.82
2022-11-07T16:52:43.566Z,12.81
2022-11-07T16:55:17.165Z,12.81
2022-11-07T16:57:45.606Z,12.80
2022-11-07T17:00:18.690Z,12.80
2022-11-07T17:02:46.904Z,12.78
2022-11-07T17:05:15.246Z,12.76
2022-11-07T17:07:43.367Z,12.73
2022-11-07T17:10:15.463Z,12.73
2022-11-07T17:12:44.921Z,12.70
2022-11-07T17:15:12.965Z,12.70
2022-11-07T17:17:41.114Z,12.70
2022-11-07T17:20:41.121Z,12.65
2022-11-07T17:23:08.765Z,12.61
2022-11-07T17:25:37.586Z,12.59
2022-11-07T17:28:07.360Z,12.58
2022-11-07T17:30:35.441Z,12.56
2022-11-07T17:33:04.260Z,12.55
2022-11-07T17:35:32.950Z,12.54
2022-11-07T17:38:01.502Z,12.53
2022-11-07T17:40:31.854Z,12.51
2022-11-07T17:43:00.548Z,12.51
2022-11-07T17:45:29.980Z,12.51
2022-11-07T17:47:57.985Z,12.51
2022-11-07T17:50:26.055Z,12.51
2022-11-07T17:52:54.103Z,12.53
2022-11-07T17:55:22.261Z,12.53
2022-11-07T17:57:50.282Z,12.55
2022-11-07T18:00:19.922Z,12.56
2022-11-07T18:02:50.681Z,12.56
2022-11-07T18:05:20.899Z,12.57
2022-11-07T18:07:49.088Z,12.57
2022-11-07T18:10:17.582Z,12.58
2022-11-07T18:12:45.657Z,12.56
2022-11-07T18:15:13.701Z,12.58
2022-11-07T18:17:42.157Z,12.58
2022-11-07T18:20:11.998Z,12.58
2022-11-07T18:22:40.144Z,12.59
2022-11-07T18:25:09.261Z,12.61
2022-11-07T18:27:37.294Z,12.62
2022-11-07T18:30:06.105Z,12.65
2022-11-07T18:32:36.501Z,12.66
2022-11-07T18:35:06.163Z,12.68
2022-11-07T18:37:35.897Z,12.68
2022-11-07T18:40:04.032Z,12.69
2022-11-07T18:42:32.082Z,12.68
2022-11-07T18:45:00.104Z,12.68
2022-11-07T18:47:29.545Z,12.68
2022-11-07T18:49:57.735Z,12.67
2022-11-07T18:52:25.908Z,12.66
2022-11-07T18:54:55.298Z,12.65
2022-11-07T18:57:23.312Z,12.64
2022-11-07T18:59:51.322Z,12.64
2022-11-07T19:02:19.469Z,12.62
2022-11-07T19:04:47.710Z,12.62
2022-11-07T19:07:15.732Z,12.61
2022-11-07T19:09:43.810Z,12.62
2022-11-07T19:12:13.176Z,12.62
2022-11-07T19:14:41.237Z,12.61
2022-11-07T19:17:09.313Z,12.61
2022-11-07T19:19:37.444Z,12.62
2022-11-07T19:22:06.486Z,12.65
2022-11-07T19:24:35.503Z,12.65
2022-11-07T19:27:03.548Z,12.65
2022-11-07T19:29:32.964Z,12.66
2022-11-07T19:32:01.842Z,12.65
2022-11-07T19:34:29.843Z,12.68
2022-11-07T19:36:57.825Z,12.68
2022-11-07T19:39:26.168Z,12.69
2022-11-07T19:41:54.335Z,12.69
2022-11-07T19:44:22.334Z,12.70
2022-11-07T19:46:51.734Z,12.66
2022-11-07T19:49:19.733Z,12.65
2022-11-07T19:51:47.770Z,12.62
2022-11-07T19:54:15.908Z,12.61
2022-11-07T19:56:43.946Z,12.59
2022-11-07T19:59:12.002Z,12.59
2022-11-07T20:01:42.590Z,12.58
2022-11-07T20:04:12.009Z,12.57
2022-11-07T20:06:40.253Z,12.59
2022-11-07T20:09:10.048Z,12.60
2022-11-07T20:11:38.102Z,12.61
2022-11-07T20:14:06.586Z,12.63
2022-11-07T20:16:34.997Z,12.63
2022-11-07T20:19:03.099Z,12.65
2022-11-07T20:21:33.747Z,12.66
2022-11-07T20:24:01.764Z,12.63
2022-11-07T20:26:31.453Z,12.60
2022-11-07T20:29:00.361Z,12.58
2022-11-07T20:31:29.966Z,12.55
2022-11-07T20:33:59.488Z,12.53
2022-11-07T20:36:27.719Z,12.50
2022-11-07T20:38:57.222Z,12.50
2022-11-07T20:41:27.140Z,12.47
2022-11-07T20:43:55.734Z,12.45
2022-11-07T20:46:23.943Z,12.45
2022-11-07T20:48:52.035Z,12.43
2022-11-07T20:51:21.225Z,12.43
2022-11-07T20:53:50.664Z,12.42
2022-11-07T20:56:21.082Z,12.41
2022-11-07T20:58:49.614Z,12.39
2022-11-07T21:01:19.925Z,12.38
2022-11-07T21:03:48.999Z,12.38
2022-11-07T21:06:17.720Z,12.37
2022-11-07T21:08:48.290Z,12.36
2022-11-07T21:11:17.410Z,12.37
2022-11-07T21:13:52.737Z,12.37
2022-11-07T21:16:22.264Z,12.37
2022-11-07T21:18:50.496Z,12.38
2022-11-07T21:21:20.391Z,12.38
2022-11-07T21:23:49.701Z,12.38
2022-11-07T21:26:22.960Z,12.38
2022-11-07T21:28:52.332Z,12.38
2022-11-07T21:31:23.926Z,12.38
2022-11-07T21:33:52.483Z,12.39
2022-11-07T21:36:22.866Z,12.40
2022-11-07T21:38:51.085Z,12.40
2022-11-07T21:41:19.530Z,12.42
2022-11-07T21:43:47.832Z,12.40
2022-11-07T21:46:18.940Z,12.41
2022-11-07T21:48:48.041Z,12.41
2022-11-07T21:51:17.411Z,12.42
2022-11-07T21:53:45.847Z,12.41
2022-11-07T21:56:15.786Z,12.43
2022-11-07T21:58:43.894Z,12.44
2022-11-07T22:01:12.099Z,12.45
2022-11-07T22:04:05.512Z,12.46
2022-11-07T22:06:30.228Z,12.47
2022-11-07T22:08:58.250Z,12.47
2022-11-07T22:11:26.313Z,12.48
2022-11-07T22:13:54.469Z,12.47
2022-11-07T22:16:23.285Z,12.47
2022-11-07T22:18:52.716Z,12.49
2022-11-07T22:21:22.133Z,12.50
2022-11-07T22:23:51.195Z,12.50
2022-11-07T22:26:23.477Z,12.49
2022-11-07T22:28:52.100Z,12.50
2022-11-07T22:31:22.626Z,12.48
2022-11-07T22:33:53.193Z,12.47
2022-11-07T22:36:22.103Z,12.46
2022-11-07T22:38:50.570Z,12.43
2022-11-07T22:41:20.577Z,12.40
2022-11-07T22:43:48.694Z,12.38
2022-11-07T22:46:18.215Z,12.37
2022-11-07T22:48:47.522Z,12.35
2022-11-07T22:51:18.736Z,12.34
2022-11-07T22:53:46.738Z,12.32
2022-11-07T22:56:16.334Z,12.30
2022-11-07T22:58:44.764Z,12.28
2022-11-07T23:01:17.578Z,12.27
2022-11-07T23:03:45.924Z,12.27
2022-11-07T23:06:13.945Z,12.27
2022-11-07T23:08:43.630Z,12.28
2022-11-07T23:11:44.903Z,12.28
2022-11-07T23:14:03.094Z,12.28
2022-11-07T23:16:33.121Z,12.29
2022-11-07T23:19:03.980Z,12.29
2022-11-07T23:21:32.126Z,12.30
2022-11-07T23:24:01.617Z,12.31
2022-11-07T23:26:33.797Z,12.29
2022-11-07T23:29:09.096Z,12.28
2022-11-07T23:31:39.237Z,12.27
2022-11-07T23:34:07.667Z,12.28
2022-11-07T23:36:36.154Z,12.29
2022-11-07T23:39:06.946Z,12.29
2022-11-07T23:41:35.701Z,12.31
2022-11-07T23:44:03.760Z,12.31
2022-11-07T23:46:49.249Z,12.30
2022-11-07T23:49:49.317Z,12.30
2022-11-07T23:52:17.683Z,12.31
2022-11-07T23:55:04.538Z,12.31
2022-11-07T23:57:35.064Z,12.33
