createdAt,value
2019-03-13T00:00:19.522Z,79.99
2019-03-13T00:01:19.500Z,80.51
2019-03-13T00:02:19.505Z,80.30
2019-03-13T00:03:19.482Z,80.51
2019-03-13T00:04:19.468Z,80.09
2019-03-13T00:05:19.491Z,80.19
2019-03-13T00:06:19.459Z,79.88
2019-03-13T00:07:19.432Z,79.16
2019-03-13T00:08:19.473Z,79.88
2019-03-13T00:09:19.421Z,79.92
2019-03-13T00:10:19.456Z,80.75
2019-03-13T00:11:19.525Z,80.71
2019-03-13T00:12:19.392Z,80.61
2019-03-13T00:13:19.372Z,80.96
2019-03-13T00:14:19.383Z,80.85
2019-03-13T00:15:19.350Z,80.75
2019-03-13T00:16:19.340Z,80.85
2019-03-13T00:17:19.453Z,80.65
2019-03-13T00:18:19.320Z,80.54
2019-03-13T00:19:19.305Z,80.23
2019-03-13T00:20:19.329Z,80.44
2019-03-13T00:21:19.282Z,80.33
2019-03-13T00:22:19.276Z,79.78
2019-03-13T00:23:19.320Z,79.58
2019-03-13T00:24:19.256Z,79.37
2019-03-13T00:25:19.261Z,79.78
2019-03-13T00:26:19.240Z,80.30
2019-03-13T00:27:19.228Z,80.13
2019-03-13T00:28:19.280Z,80.13
2019-03-13T00:29:19.325Z,80.33
2019-03-13T00:30:19.220Z,79.27
2019-03-13T00:31:19.188Z,79.27
2019-03-13T00:32:19.180Z,79.58
2019-03-13T00:33:19.154Z,79.16
2019-03-13T00:34:19.146Z,79.06
2019-03-13T00:35:19.159Z,78.96
2019-03-13T00:36:19.145Z,80.33
2019-03-13T00:37:19.112Z,80.13
2019-03-13T00:38:19.105Z,80.44
2019-03-13T00:39:19.116Z,79.92
2019-03-13T00:40:19.082Z,80.23
2019-03-13T00:41:19.194Z,80.61
2019-03-13T00:42:19.056Z,79.99
2019-03-13T00:43:19.054Z,80.61
2019-03-13T00:44:19.044Z,80.51
2019-03-13T00:45:19.032Z,80.19
2019-03-13T00:46:19.024Z,80.19
2019-03-13T00:47:19.158Z,80.30
2019-03-13T00:48:18.988Z,79.74
2019-03-13T00:49:18.984Z,80.40
2019-03-13T00:50:18.974Z,78.81
2019-03-13T00:51:18.969Z,79.54
2019-03-13T00:52:18.945Z,79.23
2019-03-13T00:53:19.053Z,78.50
2019-03-13T00:54:18.929Z,79.13
2019-03-13T00:55:18.923Z,79.13
2019-03-13T00:56:18.910Z,79.13
2019-03-13T00:57:18.897Z,79.02
2019-03-13T00:58:19.148Z,78.92
2019-03-13T00:59:19.002Z,78.61
2019-03-13T01:00:18.871Z,77.67
2019-03-13T01:01:18.866Z,78.09
2019-03-13T01:02:18.916Z,77.98
2019-03-13T01:03:18.837Z,77.88
2019-03-13T01:04:18.831Z,78.50
2019-03-13T01:05:18.864Z,78.40
2019-03-13T01:06:18.801Z,78.92
2019-03-13T01:07:18.790Z,78.50
2019-03-13T01:08:18.837Z,79.54
2019-03-13T01:09:18.769Z,79.54
2019-03-13T01:10:18.764Z,79.44
2019-03-13T01:11:18.866Z,79.23
2019-03-13T01:12:18.737Z,79.23
2019-03-13T01:13:18.778Z,78.92
2019-03-13T01:14:18.756Z,79.02
2019-03-13T01:15:18.711Z,79.54
2019-03-13T01:16:18.711Z,79.88
2019-03-13T01:17:18.730Z,79.68
2019-03-13T01:18:18.674Z,79.78
2019-03-13T01:19:18.658Z,78.81
2019-03-13T01:20:18.644Z,78.19
2019-03-13T01:21:18.633Z,78.30
2019-03-13T01:22:18.629Z,78.36
2019-03-13T01:23:18.856Z,78.30
2019-03-13T01:24:18.605Z,78.50
2019-03-13T01:25:18.611Z,78.50
2019-03-13T01:26:18.618Z,78.61
2019-03-13T01:27:18.582Z,78.40
2019-03-13T01:28:18.595Z,78.40
2019-03-13T01:29:18.596Z,78.81
2019-03-13T01:30:18.619Z,78.36
2019-03-13T01:31:18.547Z,78.50
2019-03-13T01:32:18.525Z,78.61
2019-03-13T01:33:18.505Z,78.50
2019-03-13T01:34:18.505Z,77.98
2019-03-13T01:35:18.629Z,78.19
2019-03-13T01:36:18.506Z,78.40
2019-03-13T01:37:18.493Z,78.50
2019-03-13T01:38:18.457Z,78.40
2019-03-13T01:39:18.485Z,79.13
2019-03-13T01:40:18.445Z,78.81
2019-03-13T01:41:18.461Z,78.85
2019-03-13T01:42:18.424Z,78.96
2019-03-13T01:43:18.419Z,78.81
2019-03-13T01:44:18.391Z,78.81
2019-03-13T01:45:18.383Z,78.40
2019-03-13T01:46:18.375Z,78.40
2019-03-13T01:47:18.474Z,78.92
2019-03-13T01:48:18.355Z,79.23
2019-03-13T01:49:18.334Z,79.06
2019-03-13T01:50:18.330Z,79.06
2019-03-13T01:51:18.315Z,78.96
2019-03-13T01:52:18.296Z,79.58
2019-03-13T01:53:18.443Z,78.96
2019-03-13T01:54:18.276Z,78.96
2019-03-13T01:55:18.263Z,79.16
2019-03-13T01:56:18.251Z,79.16
2019-03-13T01:57:18.240Z,78.96
2019-03-13T01:58:18.237Z,79.06
2019-03-13T01:59:18.348Z,78.96
2019-03-13T02:00:18.224Z,79.37
2019-03-13T02:01:18.196Z,79.58
2019-03-13T02:02:18.189Z,79.16
2019-03-13T02:03:18.176Z,78.96
2019-03-13T02:04:18.163Z,78.85
2019-03-13T02:05:18.196Z,79.16
2019-03-13T02:06:18.148Z,79.68
2019-03-13T02:07:18.136Z,79.88
2019-03-13T02:08:18.138Z,78.92
2019-03-13T02:09:18.111Z,78.40
2019-03-13T02:10:18.098Z,78.30
2019-03-13T02:11:18.214Z,78.99
2019-03-13T02:12:18.079Z,79.54
2019-03-13T02:13:18.081Z,78.81
2019-03-13T02:14:18.056Z,78.81
2019-03-13T02:15:18.045Z,79.54
2019-03-13T02:16:18.034Z,79.33
2019-03-13T02:17:18.056Z,79.23
2019-03-13T02:18:18.035Z,78.85
2019-03-13T02:19:18.022Z,79.88
2019-03-13T02:20:17.991Z,79.58
2019-03-13T02:21:17.979Z,79.99
2019-03-13T02:22:17.967Z,79.95
2019-03-13T02:23:18.086Z,80.16
2019-03-13T02:24:17.950Z,79.85
2019-03-13T02:25:17.945Z,80.16
2019-03-13T02:26:17.939Z,80.36
2019-03-13T02:27:17.913Z,79.85
2019-03-13T02:28:17.901Z,80.47
2019-03-13T02:29:17.927Z,80.47
2019-03-13T02:30:17.884Z,80.99
2019-03-13T02:31:17.871Z,81.44
2019-03-13T02:32:17.874Z,82.06
2019-03-13T02:33:17.847Z,81.85
2019-03-13T02:34:17.837Z,81.96
2019-03-13T02:35:17.954Z,81.96
2019-03-13T02:36:17.814Z,82.06
2019-03-13T02:37:17.818Z,81.85
2019-03-13T02:38:17.800Z,82.06
2019-03-13T02:39:17.785Z,82.27
2019-03-13T02:40:17.773Z,81.23
2019-03-13T02:41:17.797Z,81.02
2019-03-13T02:42:17.760Z,80.09
2019-03-13T02:43:17.741Z,80.19
2019-03-13T02:44:17.747Z,80.26
2019-03-13T02:45:17.715Z,79.54
2019-03-13T02:46:17.711Z,79.64
2019-03-13T02:47:19.216Z,79.13
2019-03-13T02:48:17.690Z,79.54
2019-03-13T02:49:17.674Z,78.92
2019-03-13T02:50:17.673Z,79.54
2019-03-13T02:51:17.656Z,78.92
2019-03-13T02:52:17.645Z,78.71
2019-03-13T02:53:17.754Z,78.09
2019-03-13T02:54:17.619Z,78.30
2019-03-13T02:55:17.608Z,77.88
2019-03-13T02:56:17.607Z,77.67
2019-03-13T02:57:17.595Z,77.33
2019-03-13T02:58:17.586Z,76.91
2019-03-13T02:59:17.613Z,76.50
2019-03-13T03:00:17.636Z,76.81
2019-03-13T03:01:17.547Z,77.01
2019-03-13T03:02:17.540Z,76.91
2019-03-13T03:03:17.532Z,77.26
2019-03-13T03:04:17.510Z,77.57
2019-03-13T03:05:17.553Z,77.57
2019-03-13T03:06:17.491Z,77.98
2019-03-13T03:07:17.478Z,77.88
2019-03-13T03:08:17.479Z,78.61
2019-03-13T03:09:17.628Z,77.81
2019-03-13T03:10:17.450Z,78.75
2019-03-13T03:11:17.488Z,78.64
2019-03-13T03:12:17.432Z,78.85
2019-03-13T03:13:17.414Z,78.81
2019-03-13T03:14:17.404Z,78.50
2019-03-13T03:15:17.394Z,78.40
2019-03-13T03:16:17.387Z,77.95
2019-03-13T03:17:17.498Z,77.67
2019-03-13T03:18:17.371Z,77.78
2019-03-13T03:19:17.370Z,77.36
2019-03-13T03:20:17.350Z,77.26
2019-03-13T03:21:17.326Z,77.26
2019-03-13T03:22:17.314Z,76.74
2019-03-13T03:23:17.433Z,76.91
2019-03-13T03:24:17.304Z,76.61
2019-03-13T03:25:17.339Z,77.12
2019-03-13T03:26:17.289Z,77.26
2019-03-13T03:27:17.261Z,77.26
2019-03-13T03:28:17.255Z,77.26
2019-03-13T03:29:17.286Z,76.95
2019-03-13T03:30:17.238Z,77.05
2019-03-13T03:31:17.252Z,76.84
2019-03-13T03:32:17.219Z,76.74
2019-03-13T03:33:17.210Z,76.74
2019-03-13T03:34:17.196Z,76.84
2019-03-13T03:35:17.342Z,76.84
2019-03-13T03:36:17.170Z,76.32
2019-03-13T03:37:17.173Z,76.32
2019-03-13T03:38:17.156Z,75.98
2019-03-13T03:39:17.135Z,75.98
2019-03-13T03:40:21.730Z,76.53
2019-03-13T03:41:18.154Z,76.43
2019-03-13T03:42:17.116Z,76.84
2019-03-13T03:43:17.126Z,76.95
2019-03-13T03:44:17.145Z,76.95
2019-03-13T03:45:17.069Z,77.26
2019-03-13T03:46:17.057Z,76.84
2019-03-13T03:47:17.174Z,76.74
2019-03-13T03:48:17.047Z,76.95
2019-03-13T03:49:17.023Z,77.26
2019-03-13T03:50:17.101Z,77.26
2019-03-13T03:51:17.002Z,77.05
2019-03-13T03:52:17.000Z,77.36
2019-03-13T03:53:17.022Z,77.26
2019-03-13T03:54:16.987Z,77.43
2019-03-13T03:55:16.980Z,77.57
2019-03-13T03:56:16.948Z,78.09
2019-03-13T03:57:16.947Z,77.92
2019-03-13T03:58:16.930Z,77.78
2019-03-13T03:59:17.055Z,78.54
2019-03-13T04:00:16.929Z,78.19
2019-03-13T04:01:16.894Z,78.54
2019-03-13T04:02:16.885Z,77.88
2019-03-13T04:03:16.871Z,78.64
2019-03-13T04:04:16.862Z,77.57
2019-03-13T04:05:16.958Z,78.50
2019-03-13T04:06:16.864Z,78.09
2019-03-13T04:07:16.829Z,78.64
2019-03-13T04:08:16.818Z,78.33
2019-03-13T04:09:16.807Z,78.54
2019-03-13T04:10:16.810Z,78.54
2019-03-13T04:11:16.914Z,78.64
2019-03-13T04:12:16.786Z,78.44
2019-03-13T04:13:16.769Z,78.54
2019-03-13T04:14:16.767Z,78.02
2019-03-13T04:15:16.750Z,78.54
2019-03-13T04:16:16.750Z,77.71
2019-03-13T04:17:16.766Z,77.26
2019-03-13T04:18:16.713Z,77.47
2019-03-13T04:19:16.802Z,77.36
2019-03-13T04:20:16.696Z,76.12
2019-03-13T04:21:16.677Z,76.12
2019-03-13T04:22:16.673Z,75.81
2019-03-13T04:23:16.829Z,75.71
2019-03-13T04:24:16.648Z,75.71
2019-03-13T04:25:16.632Z,75.92
2019-03-13T04:26:16.626Z,74.98
2019-03-13T04:27:16.610Z,74.88
2019-03-13T04:28:16.613Z,74.74
2019-03-13T04:29:16.843Z,74.88
2019-03-13T04:30:16.585Z,75.09
2019-03-13T04:31:16.574Z,75.09
2019-03-13T04:32:16.558Z,74.98
2019-03-13T04:33:16.546Z,75.43
2019-03-13T04:34:16.544Z,75.43
2019-03-13T04:35:16.564Z,75.40
2019-03-13T04:36:16.522Z,75.32
2019-03-13T04:37:16.502Z,74.98
2019-03-13T04:38:16.493Z,74.91
2019-03-13T04:39:16.486Z,75.29
2019-03-13T04:40:16.487Z,75.53
2019-03-13T04:41:16.587Z,74.88
2019-03-13T04:42:16.453Z,74.67
2019-03-13T04:43:16.436Z,74.46
2019-03-13T04:44:16.426Z,74.88
2019-03-13T04:45:16.418Z,74.36
2019-03-13T04:46:16.420Z,74.32
2019-03-13T04:47:16.442Z,74.22
2019-03-13T04:48:16.387Z,74.63
2019-03-13T04:49:16.375Z,74.63
2019-03-13T04:50:16.361Z,74.67
2019-03-13T04:51:16.350Z,74.98
2019-03-13T04:52:16.363Z,74.88
2019-03-13T04:53:16.462Z,74.98
2019-03-13T04:54:16.321Z,74.98
2019-03-13T04:55:16.312Z,75.50
2019-03-13T04:56:16.314Z,75.81
2019-03-13T04:57:16.288Z,76.02
2019-03-13T04:58:16.284Z,75.60
2019-03-13T04:59:16.300Z,75.57
2019-03-13T05:00:16.256Z,75.36
2019-03-13T05:01:16.246Z,75.05
2019-03-13T05:02:16.237Z,74.95
2019-03-13T05:03:16.230Z,75.50
2019-03-13T05:04:16.228Z,75.29
2019-03-13T05:05:16.236Z,75.29
2019-03-13T05:06:16.190Z,75.29
2019-03-13T05:07:16.184Z,75.60
2019-03-13T05:08:16.178Z,75.71
2019-03-13T05:09:16.157Z,75.71
2019-03-13T05:10:16.183Z,76.15
2019-03-13T05:11:16.177Z,76.36
2019-03-13T05:12:16.123Z,75.92
2019-03-13T05:13:16.113Z,75.09
2019-03-13T05:14:16.106Z,74.98
2019-03-13T05:15:16.094Z,75.09
2019-03-13T05:16:16.087Z,75.19
2019-03-13T05:17:16.165Z,74.88
2019-03-13T05:18:16.059Z,75.05
2019-03-13T05:19:16.050Z,75.36
2019-03-13T05:20:16.038Z,74.84
2019-03-13T05:21:16.025Z,74.95
2019-03-13T05:22:16.025Z,74.74
2019-03-13T05:23:16.134Z,74.43
2019-03-13T05:24:16.002Z,74.84
2019-03-13T05:25:19.056Z,74.84
2019-03-13T05:26:15.997Z,74.63
2019-03-13T05:27:15.965Z,73.91
2019-03-13T05:28:15.970Z,74.12
2019-03-13T05:29:15.981Z,74.95
2019-03-13T05:30:15.945Z,74.98
2019-03-13T05:31:15.929Z,74.67
2019-03-13T05:32:15.920Z,74.74
2019-03-13T05:33:15.904Z,74.43
2019-03-13T05:34:15.896Z,74.95
2019-03-13T05:35:15.998Z,74.02
2019-03-13T05:36:16.986Z,73.91
2019-03-13T05:37:15.874Z,74.12
2019-03-13T05:38:15.856Z,74.32
2019-03-13T05:39:15.837Z,74.22
2019-03-13T05:40:15.835Z,74.84
2019-03-13T05:41:15.860Z,74.67
2019-03-13T05:42:15.808Z,73.91
2019-03-13T05:43:15.796Z,74.02
2019-03-13T05:44:15.804Z,74.63
2019-03-13T05:45:15.778Z,74.43
2019-03-13T05:46:15.785Z,75.05
2019-03-13T05:47:15.800Z,74.98
2019-03-13T05:48:15.744Z,74.43
2019-03-13T05:49:15.747Z,74.74
2019-03-13T05:50:15.722Z,74.95
2019-03-13T05:51:15.723Z,74.53
2019-03-13T05:52:15.692Z,73.81
2019-03-13T05:53:15.721Z,73.36
2019-03-13T05:54:15.670Z,73.36
2019-03-13T05:55:15.659Z,73.77
2019-03-13T05:56:15.653Z,73.88
2019-03-13T05:57:15.666Z,73.67
2019-03-13T05:58:15.633Z,74.08
2019-03-13T05:59:15.653Z,74.08
2019-03-13T06:00:15.605Z,73.25
2019-03-13T06:01:15.615Z,73.57
2019-03-13T06:02:15.585Z,73.25
2019-03-13T06:03:15.581Z,73.15
2019-03-13T06:04:15.568Z,73.77
2019-03-13T06:05:15.683Z,74.29
2019-03-13T06:06:15.545Z,74.08
2019-03-13T06:07:15.538Z,73.88
2019-03-13T06:08:18.390Z,73.88
2019-03-13T06:09:15.535Z,73.57
2019-03-13T06:10:15.500Z,73.22
2019-03-13T06:11:15.518Z,73.12
2019-03-13T06:12:15.475Z,73.67
2019-03-13T06:13:15.465Z,73.54
2019-03-13T06:14:15.454Z,72.94
2019-03-13T06:15:15.455Z,73.25
2019-03-13T06:16:15.439Z,73.36
2019-03-13T06:17:15.470Z,73.25
2019-03-13T06:18:15.425Z,73.77
2019-03-13T06:19:15.417Z,73.88
2019-03-13T06:20:15.403Z,73.25
2019-03-13T06:21:15.385Z,73.36
2019-03-13T06:22:15.368Z,73.46
2019-03-13T06:23:15.397Z,73.57
2019-03-13T06:24:15.346Z,73.57
2019-03-13T06:25:15.345Z,73.46
2019-03-13T06:26:15.327Z,72.53
2019-03-13T06:27:15.322Z,73.25
2019-03-13T06:28:15.306Z,73.25
2019-03-13T06:29:15.416Z,72.71
2019-03-13T06:30:15.289Z,73.43
2019-03-13T06:31:15.292Z,73.22
2019-03-13T06:32:15.279Z,73.12
2019-03-13T06:33:15.261Z,72.78
2019-03-13T06:34:15.266Z,72.78
2019-03-13T06:35:15.381Z,72.26
2019-03-13T06:36:15.226Z,72.05
2019-03-13T06:37:15.222Z,72.16
2019-03-13T06:38:15.209Z,72.47
2019-03-13T06:39:15.199Z,71.95
2019-03-13T06:40:15.176Z,72.36
2019-03-13T06:41:15.296Z,72.98
2019-03-13T06:42:15.160Z,72.78
2019-03-13T06:43:15.142Z,72.88
2019-03-13T06:44:15.149Z,72.98
2019-03-13T06:45:15.125Z,72.95
2019-03-13T06:46:15.118Z,71.92
2019-03-13T06:47:15.242Z,72.05
2019-03-13T06:48:15.097Z,72.64
2019-03-13T06:49:15.083Z,72.22
2019-03-13T06:50:15.076Z,72.85
2019-03-13T06:51:15.093Z,72.26
2019-03-13T06:52:15.057Z,72.12
2019-03-13T06:53:15.156Z,71.98
2019-03-13T06:54:15.022Z,71.57
2019-03-13T06:55:15.019Z,71.98
2019-03-13T06:56:15.000Z,72.71
2019-03-13T06:57:14.992Z,72.22
2019-03-13T06:58:14.979Z,72.02
2019-03-13T06:59:15.004Z,72.09
2019-03-13T07:00:14.969Z,71.88
2019-03-13T07:01:14.947Z,72.09
2019-03-13T07:02:14.935Z,72.19
2019-03-13T07:03:14.925Z,72.81
2019-03-13T07:04:14.919Z,71.88
2019-03-13T07:05:14.964Z,71.57
2019-03-13T07:06:14.917Z,71.37
2019-03-13T07:07:14.881Z,71.85
2019-03-13T07:08:14.869Z,71.33
2019-03-13T07:09:14.861Z,71.23
2019-03-13T07:10:14.853Z,71.12
2019-03-13T07:11:15.121Z,70.82
2019-03-13T07:12:14.849Z,71.02
2019-03-13T07:13:14.822Z,70.82
2019-03-13T07:14:14.830Z,70.82
2019-03-13T07:15:14.811Z,70.72
2019-03-13T07:16:14.788Z,71.23
2019-03-13T07:17:14.803Z,70.92
2019-03-13T07:18:14.784Z,71.23
2019-03-13T07:19:14.757Z,71.02
2019-03-13T07:20:14.739Z,71.02
2019-03-13T07:21:14.734Z,70.09
2019-03-13T07:22:14.719Z,71.02
2019-03-13T07:23:14.834Z,70.72
2019-03-13T07:24:14.715Z,70.78
2019-03-13T07:25:14.686Z,70.78
2019-03-13T07:26:14.677Z,70.72
2019-03-13T07:27:14.670Z,70.78
2019-03-13T07:28:14.653Z,70.99
2019-03-13T07:29:14.681Z,70.57
2019-03-13T07:30:14.648Z,70.78
2019-03-13T07:31:14.638Z,70.57
2019-03-13T07:32:14.610Z,69.54
2019-03-13T07:33:14.597Z,70.37
2019-03-13T07:34:14.587Z,70.86
2019-03-13T07:35:14.692Z,69.41
2019-03-13T07:36:14.567Z,70.57
2019-03-13T07:37:14.615Z,70.37
2019-03-13T07:38:15.901Z,70.68
2019-03-13T07:39:14.628Z,70.78
2019-03-13T07:40:14.526Z,70.27
2019-03-13T07:41:14.545Z,70.89
2019-03-13T07:42:14.502Z,71.54
2019-03-13T07:43:14.505Z,71.64
2019-03-13T07:44:14.530Z,71.54
2019-03-13T07:45:14.494Z,72.33
2019-03-13T07:46:14.462Z,72.54
2019-03-13T07:47:14.535Z,71.95
2019-03-13T07:48:14.446Z,71.75
2019-03-13T07:49:14.433Z,72.67
2019-03-13T07:50:14.545Z,73.29
2019-03-13T07:51:14.454Z,73.50
2019-03-13T07:52:14.409Z,73.95
2019-03-13T07:53:14.776Z,73.60
2019-03-13T07:54:14.380Z,73.91
2019-03-13T07:55:14.376Z,73.91
2019-03-13T07:56:14.356Z,73.60
2019-03-13T07:57:14.374Z,73.60
2019-03-13T07:58:14.345Z,74.02
2019-03-13T07:59:14.457Z,74.19
2019-03-13T08:00:14.312Z,73.81
2019-03-13T08:01:14.295Z,73.57
2019-03-13T08:02:14.286Z,74.19
2019-03-13T08:03:14.275Z,74.60
2019-03-13T08:04:14.260Z,74.19
2019-03-13T08:05:14.647Z,73.36
2019-03-13T08:06:14.254Z,73.22
2019-03-13T08:07:14.233Z,73.02
2019-03-13T08:08:14.225Z,72.78
2019-03-13T08:09:14.204Z,72.58
2019-03-13T08:10:14.198Z,73.09
2019-03-13T08:11:14.241Z,71.64
2019-03-13T08:12:14.176Z,71.85
2019-03-13T08:13:14.165Z,72.03
2019-03-13T08:14:14.161Z,71.61
2019-03-13T08:15:14.146Z,71.61
2019-03-13T08:16:14.129Z,71.51
2019-03-13T08:17:14.163Z,71.51
2019-03-13T08:18:14.149Z,72.54
2019-03-13T08:19:14.099Z,73.19
2019-03-13T08:20:14.099Z,72.47
2019-03-13T08:21:14.085Z,73.54
2019-03-13T08:22:14.122Z,73.91
2019-03-13T08:23:14.165Z,74.02
2019-03-13T08:24:14.045Z,74.12
2019-03-13T08:25:14.099Z,73.71
2019-03-13T08:26:14.047Z,73.57
2019-03-13T08:27:14.015Z,73.47
2019-03-13T08:28:14.008Z,73.95
2019-03-13T08:29:14.038Z,74.16
2019-03-13T08:30:13.995Z,73.02
2019-03-13T08:31:13.974Z,73.02
2019-03-13T08:32:14.007Z,73.68
2019-03-13T08:33:13.954Z,73.78
2019-03-13T08:34:13.942Z,73.95
2019-03-13T08:35:13.961Z,72.61
2019-03-13T08:36:13.946Z,73.02
2019-03-13T08:37:13.903Z,73.95
2019-03-13T08:38:13.925Z,73.09
2019-03-13T08:39:13.887Z,72.99
2019-03-13T08:40:13.881Z,73.71
2019-03-13T08:41:13.985Z,74.84
2019-03-13T08:42:13.856Z,74.22
2019-03-13T08:43:13.838Z,74.95
2019-03-13T08:44:13.842Z,74.63
2019-03-13T08:45:13.827Z,75.25
2019-03-13T08:46:13.820Z,76.18
2019-03-13T08:47:13.850Z,77.21
2019-03-13T08:48:13.796Z,76.49
2019-03-13T08:49:13.772Z,76.28
2019-03-13T08:50:13.774Z,76.83
2019-03-13T08:51:13.767Z,75.90
2019-03-13T08:52:13.741Z,76.83
2019-03-13T08:53:13.810Z,76.93
2019-03-13T08:54:13.719Z,77.14
2019-03-13T08:55:13.718Z,77.45
2019-03-13T08:56:13.708Z,76.56
2019-03-13T08:57:13.726Z,77.45
2019-03-13T08:58:13.676Z,79.06
2019-03-13T08:59:13.766Z,77.21
2019-03-13T09:00:13.668Z,76.79
2019-03-13T09:01:13.662Z,77.42
2019-03-13T09:02:13.637Z,75.94
2019-03-13T09:03:13.662Z,76.07
2019-03-13T09:04:13.651Z,76.04
2019-03-13T09:05:13.792Z,75.12
2019-03-13T09:06:13.934Z,74.70
2019-03-13T09:07:13.612Z,75.73
2019-03-13T09:08:13.574Z,75.12
2019-03-13T09:09:13.558Z,76.04
2019-03-13T09:10:13.555Z,74.77
2019-03-13T09:11:13.594Z,74.74
2019-03-13T09:12:13.526Z,73.85
2019-03-13T09:13:13.532Z,73.64
2019-03-13T09:14:13.556Z,73.95
2019-03-13T09:15:13.552Z,72.85
2019-03-13T09:16:13.552Z,73.06
2019-03-13T09:17:13.541Z,74.33
2019-03-13T09:18:13.466Z,73.47
2019-03-13T09:19:13.474Z,73.30
2019-03-13T09:20:13.448Z,74.46
2019-03-13T09:21:13.430Z,73.43
2019-03-13T09:22:13.422Z,74.16
2019-03-13T09:23:13.461Z,74.98
2019-03-13T09:24:13.405Z,74.46
2019-03-13T09:25:13.397Z,74.40
2019-03-13T09:26:13.391Z,74.91
2019-03-13T09:27:13.372Z,75.81
2019-03-13T09:28:13.368Z,75.90
2019-03-13T09:29:13.421Z,75.39
2019-03-13T09:30:13.378Z,75.60
2019-03-13T09:31:13.352Z,75.73
2019-03-13T09:32:13.314Z,77.69
2019-03-13T09:33:13.303Z,77.38
2019-03-13T09:34:13.317Z,78.48
2019-03-13T09:35:13.319Z,76.56
2019-03-13T09:36:13.267Z,76.97
2019-03-13T09:37:13.267Z,76.66
2019-03-13T09:38:13.284Z,77.90
2019-03-13T09:39:13.338Z,78.11
2019-03-13T09:40:13.226Z,78.72
2019-03-13T09:41:13.270Z,78.52
2019-03-13T09:42:13.286Z,78.31
2019-03-13T09:43:13.196Z,78.41
2019-03-13T09:44:13.195Z,77.38
2019-03-13T09:45:13.167Z,77.35
2019-03-13T09:46:13.155Z,77.25
2019-03-13T09:47:13.198Z,77.18
2019-03-13T09:48:13.150Z,76.53
2019-03-13T09:49:14.523Z,77.55
2019-03-13T09:50:13.125Z,76.01
2019-03-13T09:51:13.100Z,77.14
2019-03-13T09:52:13.107Z,77.25
2019-03-13T09:53:13.112Z,77.25
2019-03-13T09:54:13.090Z,76.01
2019-03-13T09:55:13.065Z,74.67
2019-03-13T09:56:13.081Z,76.32
2019-03-13T09:57:13.068Z,76.42
2019-03-13T09:58:13.083Z,76.46
2019-03-13T09:59:13.105Z,76.87
2019-03-13T10:00:13.010Z,76.21
2019-03-13T10:01:13.054Z,76.73
2019-03-13T10:02:13.001Z,76.42
2019-03-13T10:03:13.019Z,75.49
2019-03-13T10:04:12.981Z,75.35
2019-03-13T10:05:13.031Z,75.67
2019-03-13T10:06:12.950Z,75.97
2019-03-13T10:07:12.993Z,75.12
2019-03-13T10:08:12.941Z,75.12
2019-03-13T10:09:12.909Z,74.63
2019-03-13T10:10:12.907Z,74.63
2019-03-13T10:11:12.945Z,74.74
2019-03-13T10:12:12.933Z,74.80
2019-03-13T10:13:12.865Z,74.43
2019-03-13T10:14:12.856Z,74.43
2019-03-13T10:15:12.846Z,74.08
2019-03-13T10:16:12.834Z,73.57
2019-03-13T10:17:12.862Z,73.40
2019-03-13T10:18:12.898Z,72.96
2019-03-13T10:19:12.801Z,74.02
2019-03-13T10:20:12.792Z,74.67
2019-03-13T10:21:12.781Z,74.15
2019-03-13T10:22:12.800Z,73.74
2019-03-13T10:23:12.810Z,73.02
2019-03-13T10:24:12.747Z,72.92
2019-03-13T10:25:12.762Z,73.23
2019-03-13T10:26:12.740Z,73.26
2019-03-13T10:27:12.724Z,72.44
2019-03-13T10:28:12.720Z,72.47
2019-03-13T10:29:12.719Z,73.61
2019-03-13T10:30:12.684Z,73.81
2019-03-13T10:31:12.684Z,73.09
2019-03-13T10:32:12.660Z,73.50
2019-03-13T10:33:12.646Z,74.08
2019-03-13T10:34:12.670Z,73.68
2019-03-13T10:35:12.677Z,73.88
2019-03-13T10:36:12.622Z,73.36
2019-03-13T10:37:12.625Z,73.68
2019-03-13T10:38:14.044Z,72.96
2019-03-13T10:39:12.585Z,73.26
2019-03-13T10:40:12.596Z,73.36
2019-03-13T10:41:12.601Z,74.15
2019-03-13T10:42:12.552Z,72.85
2019-03-13T10:43:12.546Z,73.06
2019-03-13T10:44:12.584Z,72.75
2019-03-13T10:45:12.523Z,72.61
2019-03-13T10:46:12.510Z,71.69
2019-03-13T10:47:12.540Z,71.75
2019-03-13T10:48:12.492Z,71.55
2019-03-13T10:49:12.476Z,71.11
2019-03-13T10:50:12.478Z,69.46
2019-03-13T10:51:12.466Z,70.49
2019-03-13T10:52:12.446Z,70.59
2019-03-13T10:53:12.514Z,69.36
2019-03-13T10:54:12.449Z,69.77
2019-03-13T10:55:12.415Z,69.26
2019-03-13T10:56:12.408Z,69.53
2019-03-13T10:57:12.413Z,70.32
2019-03-13T10:58:12.396Z,69.16
2019-03-13T10:59:12.426Z,68.57
2019-03-13T11:00:12.370Z,68.03
2019-03-13T11:01:12.367Z,68.03
2019-03-13T11:02:12.344Z,67.38
2019-03-13T11:03:12.343Z,67.08
2019-03-13T11:04:12.312Z,67.62
2019-03-13T11:05:12.388Z,69.29
2019-03-13T11:06:12.296Z,70.22
2019-03-13T11:07:12.283Z,71.08
2019-03-13T11:08:12.273Z,70.39
2019-03-13T11:09:12.284Z,70.62
2019-03-13T11:10:12.246Z,71.28
2019-03-13T11:11:12.289Z,73.64
2019-03-13T11:12:12.238Z,74.33
2019-03-13T11:13:12.242Z,75.67
2019-03-13T11:14:15.936Z,75.04
2019-03-13T11:15:12.191Z,77.55
2019-03-13T11:16:12.208Z,76.01
2019-03-13T11:17:12.217Z,77.14
2019-03-13T11:18:12.181Z,76.56
2019-03-13T11:19:12.196Z,77.03
2019-03-13T11:20:12.146Z,77.86
2019-03-13T11:21:12.126Z,79.23
2019-03-13T11:22:12.120Z,78.99
2019-03-13T11:23:12.159Z,79.03
2019-03-13T11:24:12.150Z,79.09
2019-03-13T11:25:12.089Z,77.17
2019-03-13T11:26:12.081Z,77.17
2019-03-13T11:27:12.070Z,79.23
2019-03-13T11:28:12.051Z,80.22
2019-03-13T11:29:12.095Z,80.12
2019-03-13T11:30:12.032Z,79.50
2019-03-13T11:31:12.056Z,78.58
2019-03-13T11:32:12.008Z,78.82
2019-03-13T11:33:12.002Z,79.71
2019-03-13T11:34:12.003Z,78.78
2019-03-13T11:35:12.032Z,78.51
2019-03-13T11:36:11.978Z,78.30
2019-03-13T11:37:11.985Z,78.27
2019-03-13T11:38:11.980Z,77.96
2019-03-13T11:39:11.946Z,78.58
2019-03-13T11:40:11.993Z,76.59
2019-03-13T11:41:11.971Z,77.06
2019-03-13T11:42:11.919Z,75.12
2019-03-13T11:43:11.896Z,74.29
2019-03-13T11:44:11.891Z,74.46
2019-03-13T11:45:11.902Z,74.15
2019-03-13T11:46:11.865Z,74.15
2019-03-13T11:47:11.897Z,74.05
2019-03-13T11:48:11.850Z,72.78
2019-03-13T11:49:11.830Z,73.19
2019-03-13T11:50:11.846Z,72.17
2019-03-13T11:51:11.880Z,71.62
2019-03-13T11:52:11.796Z,71.35
2019-03-13T11:53:11.841Z,71.62
2019-03-13T11:54:11.788Z,70.90
2019-03-13T11:55:11.778Z,71.11
2019-03-13T11:56:11.759Z,72.14
2019-03-13T11:57:11.741Z,72.31
2019-03-13T11:58:11.832Z,76.10
2019-03-13T11:59:11.780Z,76.55
2019-03-13T12:00:11.730Z,76.86
2019-03-13T12:01:11.713Z,76.97
2019-03-13T12:02:11.691Z,77.37
2019-03-13T12:03:11.670Z,76.97
2019-03-13T12:04:11.675Z,75.52
2019-03-13T12:05:11.706Z,77.10
2019-03-13T12:06:11.648Z,74.57
2019-03-13T12:07:11.640Z,75.08
2019-03-13T12:08:11.623Z,75.59
2019-03-13T12:09:11.703Z,74.57
2019-03-13T12:10:11.597Z,75.38
2019-03-13T12:11:11.644Z,74.36
2019-03-13T12:12:11.576Z,74.94
2019-03-13T12:13:11.568Z,72.58
2019-03-13T12:14:11.916Z,73.50
2019-03-13T12:15:11.539Z,74.12
2019-03-13T12:16:11.543Z,74.49
2019-03-13T12:17:11.590Z,74.12
2019-03-13T12:18:11.525Z,72.65
2019-03-13T12:19:11.492Z,72.58
2019-03-13T12:20:11.480Z,73.50
2019-03-13T12:21:11.482Z,72.27
2019-03-13T12:22:11.491Z,72.78
2019-03-13T12:23:11.512Z,72.58
2019-03-13T12:24:11.447Z,72.27
2019-03-13T12:25:11.436Z,72.92
2019-03-13T12:26:11.415Z,72.82
2019-03-13T12:27:11.406Z,71.59
2019-03-13T12:28:11.419Z,72.72
2019-03-13T12:29:11.416Z,73.19
2019-03-13T12:30:11.372Z,72.99
2019-03-13T12:31:13.837Z,72.99
2019-03-13T12:32:11.403Z,72.48
2019-03-13T12:33:11.362Z,73.40
2019-03-13T12:34:11.345Z,73.61
2019-03-13T12:35:11.386Z,74.53
2019-03-13T12:36:11.344Z,73.40
2019-03-13T12:37:11.307Z,71.66
2019-03-13T12:38:11.319Z,71.86
2019-03-13T12:39:11.288Z,72.06
2019-03-13T12:40:11.280Z,74.15
2019-03-13T12:41:11.357Z,74.63
2019-03-13T12:42:11.248Z,73.71
2019-03-13T12:43:11.247Z,73.50
2019-03-13T12:44:11.260Z,72.14
2019-03-13T12:45:11.232Z,70.36
2019-03-13T12:46:11.218Z,70.32
2019-03-13T12:47:11.269Z,69.98
2019-03-13T12:48:16.517Z,69.95
2019-03-13T12:49:12.214Z,67.97
2019-03-13T12:50:11.154Z,65.97
2019-03-13T12:51:11.167Z,65.15
2019-03-13T12:52:11.134Z,67.33