createdAt,value
2019-05-12T00:00:43.344Z,24.07
2019-05-12T00:03:14.164Z,22.93
2019-05-12T00:05:44.658Z,25.93
2019-05-12T00:08:15.734Z,22.03
2019-05-12T00:10:47.851Z,25.33
2019-05-12T00:13:19.113Z,24.70
2019-05-12T00:15:49.750Z,24.07
2019-05-12T00:18:20.983Z,19.97
2019-05-12T00:20:51.664Z,20.17
2019-05-12T00:23:27.521Z,23.93
2019-05-12T00:25:55.064Z,22.63
2019-05-12T00:28:28.230Z,25.33
2019-05-12T00:30:58.214Z,24.40
2019-05-12T00:33:28.802Z,19.93
2019-05-12T00:35:59.486Z,22.87
2019-05-12T00:38:30.357Z,23.90
2019-05-12T00:41:00.867Z,26.97
2019-05-12T00:43:31.673Z,24.47
2019-05-12T00:46:02.358Z,26.30
2019-05-12T00:48:32.919Z,20.10
2019-05-12T00:51:03.555Z,25.57
2019-05-12T00:53:39.708Z,21.37
2019-05-12T00:56:08.310Z,23.10
2019-05-12T00:58:38.451Z,23.37
2019-05-12T01:01:09.416Z,23.73
2019-05-12T01:03:40.693Z,21.47
2019-05-12T01:06:11.330Z,24.37
2019-05-12T01:08:42.133Z,23.30
2019-05-12T01:11:12.781Z,26.07
2019-05-12T01:13:43.773Z,28.10
2019-05-12T01:16:14.494Z,23.20
2019-05-12T01:18:47.830Z,22.90
2019-05-12T01:21:18.526Z,21.20
2019-05-12T01:23:56.405Z,26.87
2019-05-12T01:26:21.922Z,24.00
2019-05-12T01:28:52.608Z,24.93
2019-05-12T01:31:25.015Z,23.73
2019-05-12T01:33:55.550Z,27.30
2019-05-12T01:36:28.489Z,24.60
2019-05-12T01:39:01.611Z,25.90
2019-05-12T01:41:30.550Z,24.37
2019-05-12T01:44:01.168Z,25.17
2019-05-12T01:46:33.010Z,26.23
2019-05-12T01:49:05.136Z,22.37
2019-05-12T01:51:35.732Z,22.37
2019-05-12T01:54:11.733Z,26.57
2019-05-12T01:56:38.664Z,26.70
2019-05-12T01:59:09.165Z,22.10
2019-05-12T02:01:39.673Z,26.27
2019-05-12T02:04:10.418Z,26.50
2019-05-12T02:06:40.909Z,24.63
2019-05-12T02:09:18.546Z,29.50
2019-05-12T02:11:48.579Z,23.27
2019-05-12T02:14:19.253Z,24.17
2019-05-12T02:16:50.019Z,27.63
2019-05-12T02:19:20.561Z,28.53
2019-05-12T02:21:51.307Z,23.00
2019-05-12T02:24:27.043Z,24.03
2019-05-12T02:26:55.183Z,22.50
2019-05-12T02:29:28.413Z,21.37
2019-05-12T02:31:58.940Z,23.90
2019-05-12T02:34:29.985Z,23.50
2019-05-12T02:37:04.976Z,21.43
2019-05-12T02:39:35.298Z,30.27
2019-05-12T02:42:06.627Z,24.90
2019-05-12T02:44:37.324Z,28.10
2019-05-12T02:47:08.442Z,27.60
2019-05-12T02:49:39.029Z,24.77
2019-05-12T02:52:09.901Z,21.97
2019-05-12T02:54:51.930Z,26.00
2019-05-12T02:57:15.872Z,30.43
2019-05-12T02:59:48.551Z,26.40
2019-05-12T03:02:20.463Z,26.60
2019-05-12T03:04:54.773Z,22.43
2019-05-12T03:07:28.198Z,24.63
2019-05-12T03:10:05.048Z,24.37
2019-05-12T03:12:34.544Z,27.23
2019-05-12T03:15:05.911Z,24.97
2019-05-12T03:17:36.994Z,26.10
2019-05-12T03:20:07.950Z,25.17
2019-05-12T03:22:38.660Z,22.30
2019-05-12T03:25:20.469Z,25.20
2019-05-12T03:27:44.471Z,25.50
2019-05-12T03:30:19.354Z,24.10
2019-05-12T03:32:48.023Z,25.07
2019-05-12T03:35:20.204Z,21.30
2019-05-12T03:37:50.818Z,22.47
2019-05-12T03:40:24.681Z,23.17
2019-05-12T03:42:54.883Z,19.00
2019-05-12T03:45:27.624Z,21.87
2019-05-12T03:47:58.159Z,19.97
2019-05-12T03:50:28.681Z,21.30
2019-05-12T03:53:04.159Z,16.23
2019-05-12T03:55:38.162Z,20.90
2019-05-12T03:58:04.797Z,19.33
2019-05-12T04:00:36.356Z,20.23
2019-05-12T04:03:07.358Z,22.67
2019-05-12T04:05:37.929Z,28.03
2019-05-12T04:08:08.516Z,54.57
2019-05-12T04:10:39.472Z,26.43
2019-05-12T04:13:11.159Z,24.47
2019-05-12T04:15:45.471Z,26.80
2019-05-12T04:18:16.171Z,23.03
2019-05-12T04:20:46.859Z,23.53
2019-05-12T04:23:17.637Z,29.97
2019-05-12T04:25:57.054Z,25.47
2019-05-12T04:28:20.376Z,21.27
2019-05-12T04:30:51.106Z,24.40
2019-05-12T04:33:25.418Z,21.37
2019-05-12T04:35:55.353Z,23.50
2019-05-12T04:38:26.366Z,25.80
2019-05-12T04:40:57.088Z,23.23
2019-05-12T04:43:27.723Z,78.53
2019-05-12T04:45:58.560Z,46.73
2019-05-12T04:48:29.406Z,24.67
2019-05-12T04:51:00.121Z,26.57
2019-05-12T04:53:30.773Z,22.20
2019-05-12T04:56:10.859Z,25.37
2019-05-12T04:58:35.052Z,19.67
2019-05-12T05:01:06.602Z,21.73
2019-05-12T05:03:37.394Z,25.27
2019-05-12T05:06:07.913Z,22.70
2019-05-12T05:08:38.769Z,21.90
2019-05-12T05:11:09.663Z,22.30
2019-05-12T05:13:40.601Z,24.77
2019-05-12T05:16:14.139Z,21.80
2019-05-12T05:18:44.013Z,27.20
2019-05-12T05:21:14.631Z,22.63
2019-05-12T05:23:45.410Z,21.33
2019-05-12T05:26:24.588Z,55.77
2019-05-12T05:28:48.540Z,36.13
2019-05-12T05:31:19.274Z,26.40
2019-05-12T05:33:50.290Z,24.53
2019-05-12T05:36:20.954Z,26.60
2019-05-12T05:38:57.368Z,25.23
2019-05-12T05:41:24.357Z,22.83
2019-05-12T05:43:58.445Z,23.47
2019-05-12T05:46:27.986Z,25.17
2019-05-12T05:48:58.575Z,22.73
2019-05-12T05:51:29.327Z,27.33
2019-05-12T05:53:59.954Z,22.60
2019-05-12T05:56:39.680Z,22.00
2019-05-12T05:59:04.672Z,17.80
2019-05-12T06:01:40.162Z,18.80
2019-05-12T06:04:08.779Z,17.47
2019-05-12T06:06:42.772Z,18.57
2019-05-12T06:09:14.023Z,17.30
2019-05-12T06:11:44.611Z,18.53
2019-05-12T06:14:16.239Z,13.20
2019-05-12T06:16:47.189Z,15.13
2019-05-12T06:19:17.695Z,16.23
2019-05-12T06:21:48.469Z,13.90
2019-05-12T06:24:20.159Z,19.60
2019-05-12T06:26:59.982Z,15.17
2019-05-12T06:29:25.113Z,13.97
2019-05-12T06:31:55.329Z,15.43
2019-05-12T06:34:25.979Z,33.60
2019-05-12T06:36:57.257Z,16.17
2019-05-12T06:39:30.127Z,16.03
2019-05-12T06:42:11.219Z,15.33
2019-05-12T06:44:33.528Z,16.67
2019-05-12T06:47:08.181Z,18.23
2019-05-12T06:49:36.277Z,18.73
2019-05-12T06:52:07.299Z,18.13
2019-05-12T06:54:44.584Z,16.03
2019-05-12T06:57:21.390Z,15.40
2019-05-12T06:59:50.906Z,15.80
2019-05-12T07:02:15.328Z,13.37
2019-05-12T07:04:47.483Z,14.83
2019-05-12T07:07:18.083Z,19.07
2019-05-12T07:09:53.747Z,16.83
2019-05-12T07:12:24.934Z,16.53
2019-05-12T07:14:55.645Z,15.57
2019-05-12T07:17:49.598Z,16.40
2019-05-12T07:20:17.832Z,13.73
2019-05-12T07:22:48.891Z,17.83
2019-05-12T07:25:24.521Z,13.43
2019-05-12T07:27:58.713Z,15.60
2019-05-12T07:30:31.915Z,13.53
2019-05-12T07:33:04.284Z,11.70
2019-05-12T07:35:34.831Z,11.50
2019-05-12T07:38:06.183Z,15.10
2019-05-12T07:40:37.906Z,13.37
2019-05-12T07:43:16.335Z,15.87
2019-05-12T07:45:46.827Z,12.83
2019-05-12T07:48:17.855Z,12.90
2019-05-12T07:50:50.224Z,40.53
2019-05-12T07:53:22.998Z,20.63
2019-05-12T07:55:53.896Z,12.90
2019-05-12T07:58:24.563Z,11.30
2019-05-12T08:01:02.621Z,17.43
2019-05-12T08:03:27.978Z,17.17
2019-05-12T08:06:01.796Z,12.87
2019-05-12T08:08:30.865Z,24.27
2019-05-12T08:11:04.203Z,11.10
2019-05-12T08:13:37.603Z,18.63
2019-05-12T08:16:06.867Z,34.90
2019-05-12T08:18:40.959Z,15.83
2019-05-12T08:21:09.835Z,19.10
2019-05-12T08:23:40.354Z,22.67
2019-05-12T08:26:16.156Z,18.47
2019-05-12T08:28:44.209Z,15.27
2019-05-12T08:31:15.287Z,18.80
2019-05-12T08:33:45.793Z,17.27
2019-05-12T08:36:16.611Z,17.17
2019-05-12T08:38:47.132Z,19.83
2019-05-12T08:41:17.689Z,16.33
2019-05-12T08:43:53.128Z,17.03
2019-05-12T08:46:20.546Z,13.97
2019-05-12T08:48:57.916Z,40.60
2019-05-12T08:51:25.172Z,14.83
2019-05-12T08:54:02.454Z,20.40
2019-05-12T08:56:29.527Z,10.93
2019-05-12T08:59:00.178Z,12.83
2019-05-12T09:01:30.980Z,15.50
2019-05-12T09:04:06.524Z,12.73
2019-05-12T09:06:34.619Z,10.47
2019-05-12T09:09:07.432Z,11.57
2019-05-12T09:11:38.997Z,6.77
2019-05-12T09:14:09.451Z,6.57
2019-05-12T09:16:40.048Z,7.70
2019-05-12T09:19:16.679Z,5.87
2019-05-12T09:21:44.273Z,4.47
2019-05-12T09:24:21.859Z,6.10
2019-05-12T09:26:47.993Z,4.80
2019-05-12T09:29:18.778Z,4.00
2019-05-12T09:31:50.655Z,3.40
2019-05-12T09:34:23.535Z,5.03
2019-05-12T09:36:59.554Z,7.83
2019-05-12T09:39:26.760Z,7.23
2019-05-12T09:41:57.511Z,11.20
2019-05-12T09:44:30.479Z,14.40
2019-05-12T09:47:00.524Z,16.63
2019-05-12T09:49:38.459Z,15.80
2019-05-12T09:52:03.849Z,15.00
2019-05-12T09:54:40.668Z,32.10
2019-05-12T09:57:07.472Z,16.53
2019-05-12T09:59:38.182Z,17.10
2019-05-12T10:02:10.703Z,15.33
2019-05-12T10:04:43.644Z,22.23
2019-05-12T10:07:14.093Z,25.37
2019-05-12T10:09:49.306Z,22.93
2019-05-12T10:12:17.474Z,21.60
2019-05-12T10:14:48.217Z,27.13
2019-05-12T10:17:20.215Z,19.23
2019-05-12T10:19:56.171Z,18.47
2019-05-12T10:22:39.754Z,21.13
2019-05-12T10:25:09.227Z,14.20
2019-05-12T10:27:40.175Z,14.47
2019-05-12T10:30:13.413Z,14.43
2019-05-12T10:32:44.320Z,11.57
2019-05-12T10:35:21.037Z,15.13
2019-05-12T10:37:48.282Z,20.57
2019-05-12T10:40:18.956Z,12.07
2019-05-12T10:42:49.885Z,11.20
2019-05-12T10:45:23.513Z,11.87
2019-05-12T10:47:54.467Z,11.83
2019-05-12T10:50:25.612Z,32.53
2019-05-12T10:52:56.734Z,31.30
2019-05-12T10:55:27.393Z,38.43
2019-05-12T10:58:01.571Z,27.53
2019-05-12T11:00:30.818Z,37.70
2019-05-12T11:03:10.356Z,36.30
2019-05-12T11:05:35.255Z,40.73
2019-05-12T11:08:10.799Z,33.77
2019-05-12T11:10:38.696Z,34.97
2019-05-12T11:13:10.038Z,35.23
2019-05-12T11:15:46.081Z,40.23
2019-05-12T11:18:20.679Z,46.30
2019-05-12T11:20:50.544Z,42.97
2019-05-12T11:23:21.564Z,35.07
2019-05-12T11:25:53.351Z,47.37
2019-05-12T11:28:24.631Z,60.07
2019-05-12T11:30:55.295Z,47.47
2019-05-12T11:33:26.025Z,50.37
2019-05-12T11:35:56.793Z,48.90
2019-05-12T11:38:27.508Z,50.43
2019-05-12T11:40:57.960Z,50.53
2019-05-12T11:43:29.816Z,50.60
2019-05-12T11:46:00.762Z,59.00
2019-05-12T11:48:33.736Z,59.97
2019-05-12T11:51:04.119Z,56.80
2019-05-12T11:53:35.135Z,55.53
2019-05-12T11:56:07.720Z,113.40
2019-05-12T11:58:41.262Z,64.23
2019-05-12T12:01:13.465Z,47.23
2019-05-12T12:03:44.349Z,53.57
2019-05-12T12:06:14.975Z,47.03
2019-05-12T12:08:46.026Z,40.70
2019-05-12T12:11:24.318Z,50.97
2019-05-12T12:13:53.414Z,46.97
2019-05-12T12:16:23.860Z,161.30
2019-05-12T12:19:02.175Z,70.07
2019-05-12T12:21:27.063Z,45.30
2019-05-12T12:23:58.048Z,39.50
2019-05-12T12:26:30.628Z,74.53
2019-05-12T12:29:03.361Z,39.97
2019-05-12T12:31:50.410Z,41.87
2019-05-12T12:34:29.777Z,39.33
2019-05-12T12:36:54.352Z,45.83
2019-05-12T12:39:25.704Z,52.47
2019-05-12T12:42:00.573Z,62.70
2019-05-12T12:44:28.627Z,31.73
2019-05-12T12:47:01.645Z,32.57
2019-05-12T12:49:33.747Z,32.23
2019-05-12T12:52:03.720Z,29.97
2019-05-12T12:54:34.427Z,40.20
2019-05-12T12:57:09.634Z,42.27
2019-05-12T12:59:45.451Z,36.73
2019-05-12T13:02:14.230Z,29.87
2019-05-12T13:04:50.050Z,26.57
2019-05-12T13:07:16.965Z,24.03
2019-05-12T13:09:47.556Z,27.10
2019-05-12T13:12:19.721Z,22.53
2019-05-12T13:14:50.084Z,22.43
2019-05-12T13:17:20.668Z,22.37
2019-05-12T13:19:54.711Z,20.60
2019-05-12T13:22:24.524Z,21.57
2019-05-12T13:24:58.341Z,18.23
2019-05-12T13:27:29.218Z,19.20
2019-05-12T13:30:01.890Z,23.37
2019-05-12T13:32:37.789Z,27.13
2019-05-12T13:35:09.655Z,22.97
2019-05-12T13:37:39.295Z,25.63
2019-05-12T13:40:10.929Z,27.93
2019-05-12T13:42:43.796Z,80.27
2019-05-12T13:45:17.396Z,24.87
2019-05-12T13:47:48.273Z,21.53
2019-05-12T13:50:22.069Z,27.30
2019-05-12T13:52:54.042Z,22.07
2019-05-12T13:55:24.467Z,22.87
2019-05-12T13:57:57.698Z,21.00
2019-05-12T14:00:27.489Z,33.67
2019-05-12T14:03:04.757Z,23.50
2019-05-12T14:05:32.020Z,24.30
2019-05-12T14:08:03.964Z,23.37
2019-05-12T14:10:37.369Z,27.43
2019-05-12T14:13:07.609Z,24.67
2019-05-12T14:15:38.538Z,23.77
2019-05-12T14:18:10.434Z,23.53
2019-05-12T14:20:44.858Z,23.77
2019-05-12T14:23:14.794Z,22.63
2019-05-12T14:25:46.565Z,23.20
2019-05-12T14:28:17.555Z,21.83
2019-05-12T14:30:51.600Z,25.40
2019-05-12T14:33:21.126Z,33.47
2019-05-12T14:35:53.757Z,27.50
2019-05-12T14:38:28.382Z,20.67
2019-05-12T14:41:01.296Z,21.80
2019-05-12T14:43:28.854Z,23.03
2019-05-12T14:46:00.129Z,19.77
2019-05-12T14:48:33.539Z,24.27
2019-05-12T14:51:04.213Z,22.40
2019-05-12T14:53:38.321Z,23.53
2019-05-12T14:56:07.053Z,24.13
2019-05-12T14:58:37.905Z,24.83
2019-05-12T15:01:08.543Z,26.73
2019-05-12T15:03:42.188Z,23.13
2019-05-12T15:06:14.011Z,26.93
2019-05-12T15:08:44.971Z,24.43
2019-05-12T15:11:16.821Z,31.00
2019-05-12T15:13:47.584Z,28.73
2019-05-12T15:16:18.563Z,29.33
2019-05-12T15:18:50.321Z,25.43
2019-05-12T15:21:27.505Z,27.03
2019-05-12T15:23:54.883Z,28.57
2019-05-12T15:26:27.079Z,27.07
2019-05-12T15:28:57.780Z,27.53
2019-05-12T15:31:37.062Z,27.37
2019-05-12T15:34:08.077Z,35.33
2019-05-12T15:36:43.554Z,31.80
2019-05-12T15:39:10.911Z,30.53
2019-05-12T15:41:41.878Z,27.87
2019-05-12T15:44:14.566Z,30.30
2019-05-12T15:46:46.673Z,31.07
2019-05-12T15:49:18.400Z,35.23
2019-05-12T15:51:54.152Z,32.93
2019-05-12T15:54:21.408Z,32.77
2019-05-12T15:56:53.259Z,33.67
2019-05-12T15:59:24.740Z,36.23
2019-05-12T16:02:08.654Z,34.30
2019-05-12T16:04:27.892Z,38.23
2019-05-12T16:06:58.786Z,42.10
2019-05-12T16:09:29.706Z,36.33
2019-05-12T16:12:00.925Z,37.10
2019-05-12T16:14:36.782Z,32.33
2019-05-12T16:17:06.634Z,32.73
2019-05-12T16:19:37.558Z,38.33
2019-05-12T16:22:08.196Z,41.27
2019-05-12T16:24:43.403Z,34.60
2019-05-12T16:27:13.882Z,35.60
2019-05-12T16:29:50.175Z,34.00
2019-05-12T16:32:26.947Z,39.23
2019-05-12T16:34:54.131Z,38.33
2019-05-12T16:37:31.242Z,39.10
2019-05-12T16:39:57.500Z,39.10
2019-05-12T16:42:28.058Z,38.73
2019-05-12T16:45:06.096Z,39.47
2019-05-12T16:47:33.788Z,34.93
2019-05-12T16:50:08.567Z,44.73
2019-05-12T16:52:40.713Z,38.90
2019-05-12T16:55:10.333Z,44.50
2019-05-12T16:57:50.213Z,41.77
2019-05-12T17:00:14.416Z,37.30
2019-05-12T17:02:53.627Z,40.57
2019-05-12T17:05:20.525Z,52.87
2019-05-12T17:07:55.203Z,44.57
2019-05-12T17:10:24.399Z,38.53
2019-05-12T17:12:55.243Z,45.03
2019-05-12T17:15:26.205Z,43.33
2019-05-12T17:18:01.467Z,39.63
2019-05-12T17:20:30.165Z,34.87
2019-05-12T17:23:03.230Z,36.23
2019-05-12T17:25:34.401Z,34.03
2019-05-12T17:28:05.866Z,37.47
2019-05-12T17:30:36.755Z,37.00
2019-05-12T17:33:07.432Z,34.77
2019-05-12T17:35:37.983Z,40.77
2019-05-12T17:38:11.762Z,36.57
2019-05-12T17:40:41.340Z,38.77
2019-05-12T17:43:12.308Z,39.87
2019-05-12T17:45:44.297Z,35.50
2019-05-12T17:48:15.116Z,38.27
2019-05-12T17:50:50.453Z,37.83
2019-05-12T17:53:18.678Z,45.50
2019-05-12T17:55:52.958Z,40.73
2019-05-12T17:58:24.019Z,39.73
2019-05-12T18:00:54.756Z,38.57
2019-05-12T18:03:25.962Z,41.13
2019-05-12T18:05:56.937Z,42.60
2019-05-12T18:08:32.764Z,40.70
2019-05-12T18:11:03.540Z,42.03
2019-05-12T18:13:34.533Z,33.37
2019-05-12T18:16:06.171Z,42.17
2019-05-12T18:18:38.391Z,31.87
2019-05-12T18:21:13.184Z,37.53
2019-05-12T18:23:43.622Z,35.03
2019-05-12T18:26:16.287Z,29.80
2019-05-12T18:28:47.312Z,41.87
2019-05-12T18:31:18.140Z,35.33
2019-05-12T18:33:53.759Z,28.97
2019-05-12T18:36:23.639Z,28.97
2019-05-12T18:39:04.463Z,34.83
2019-05-12T18:41:30.170Z,26.23
2019-05-12T18:44:01.048Z,24.33
2019-05-12T18:46:36.153Z,27.57
2019-05-12T18:49:12.082Z,25.27
2019-05-12T18:51:37.301Z,24.03
2019-05-12T18:54:10.456Z,24.80
2019-05-12T18:56:40.449Z,27.13
2019-05-12T18:59:11.845Z,22.57
2019-05-12T19:01:43.692Z,24.73
2019-05-12T19:04:14.960Z,23.47
2019-05-12T19:06:46.085Z,20.43
2019-05-12T19:09:16.983Z,24.63
2019-05-12T19:11:47.711Z,19.83
2019-05-12T19:14:18.675Z,24.80
2019-05-12T19:16:49.307Z,22.53
2019-05-12T19:19:20.424Z,24.43
2019-05-12T19:22:00.764Z,28.67
2019-05-12T19:24:23.755Z,26.63
2019-05-12T19:26:54.480Z,27.17
2019-05-12T19:29:29.873Z,29.90
2019-05-12T19:31:58.165Z,30.93
2019-05-12T19:34:31.735Z,25.97
2019-05-12T19:37:03.340Z,27.13
2019-05-12T19:39:34.807Z,28.23
2019-05-12T19:42:10.399Z,28.30
2019-05-12T19:44:38.317Z,30.47
2019-05-12T19:47:09.389Z,26.80
2019-05-12T19:49:47.744Z,28.27
2019-05-12T19:52:13.997Z,22.10
2019-05-12T19:54:44.957Z,27.47
2019-05-12T19:57:22.193Z,24.10
2019-05-12T19:59:50.727Z,26.80
2019-05-12T20:02:23.580Z,22.47
2019-05-12T20:04:56.702Z,35.83
2019-05-12T20:07:26.931Z,23.50
2019-05-12T20:10:00.494Z,16.47
2019-05-12T20:12:30.985Z,19.40
2019-05-12T20:15:03.960Z,19.27
2019-05-12T20:17:36.215Z,19.00
2019-05-12T20:20:08.186Z,19.93
2019-05-12T20:22:39.572Z,18.67
2019-05-12T20:25:11.038Z,17.43
2019-05-12T20:27:44.343Z,18.27
2019-05-12T20:30:17.281Z,23.83
2019-05-12T20:32:47.510Z,20.33
2019-05-12T20:35:18.662Z,24.10
2019-05-12T20:37:53.029Z,20.90
2019-05-12T20:40:23.749Z,21.97
2019-05-12T20:43:07.819Z,21.27
2019-05-12T20:45:26.524Z,22.03
2019-05-12T20:47:57.510Z,21.90
2019-05-12T20:50:33.059Z,20.90
2019-05-12T20:53:00.773Z,22.70
2019-05-12T20:55:39.457Z,25.80
2019-05-12T20:58:04.673Z,24.23
2019-05-12T21:00:45.409Z,20.47
2019-05-12T21:03:14.706Z,23.47
2019-05-12T21:05:50.841Z,18.83
2019-05-12T21:08:18.025Z,18.30
2019-05-12T21:10:49.101Z,13.10
2019-05-12T21:13:20.299Z,12.10
2019-05-12T21:15:54.046Z,19.53
2019-05-12T21:18:24.709Z,13.17
2019-05-12T21:20:55.615Z,11.77
2019-05-12T21:23:26.541Z,10.90
2019-05-12T21:25:58.301Z,13.17
2019-05-12T21:28:29.157Z,13.57
2019-05-12T21:31:00.239Z,15.80
2019-05-12T21:33:31.290Z,12.57
2019-05-12T21:36:03.781Z,15.47
2019-05-12T21:38:34.688Z,14.37
2019-05-12T21:41:07.755Z,15.67
2019-05-12T21:43:39.753Z,16.97
2019-05-12T21:46:12.610Z,15.80
2019-05-12T21:48:43.133Z,13.10
2019-05-12T21:51:16.856Z,14.23
2019-05-12T21:53:50.573Z,13.53
2019-05-12T21:56:18.866Z,20.73
2019-05-12T21:58:53.733Z,15.80
2019-05-12T22:01:23.911Z,15.30
2019-05-12T22:04:02.140Z,16.10
2019-05-12T22:06:27.352Z,15.20
2019-05-12T22:09:02.813Z,13.23
2019-05-12T22:11:35.412Z,18.33
2019-05-12T22:14:06.976Z,12.83
2019-05-12T22:16:43.748Z,16.80
2019-05-12T22:19:11.554Z,13.57
2019-05-12T22:21:49.333Z,15.50
2019-05-12T22:24:16.372Z,12.93
2019-05-12T22:26:48.180Z,13.77
2019-05-12T22:29:21.379Z,13.37
2019-05-12T22:31:51.403Z,15.13
2019-05-12T22:34:27.564Z,16.03
2019-05-12T22:36:59.091Z,21.17
2019-05-12T22:39:27.394Z,18.57
2019-05-12T22:41:58.531Z,16.17
2019-05-12T22:44:29.096Z,13.07
2019-05-12T22:47:04.125Z,15.97
2019-05-12T22:49:33.881Z,15.80
2019-05-12T22:52:07.153Z,13.23
2019-05-12T22:54:40.553Z,16.77
2019-05-12T22:57:09.987Z,15.33
2019-05-12T22:59:42.697Z,15.77
2019-05-12T23:02:15.960Z,14.70
2019-05-12T23:04:46.015Z,16.60
2019-05-12T23:07:19.114Z,17.13
2019-05-12T23:09:49.262Z,15.43
2019-05-12T23:12:20.344Z,14.37
2019-05-12T23:14:56.472Z,12.97
2019-05-12T23:17:24.622Z,12.07
2019-05-12T23:19:55.981Z,15.13
2019-05-12T23:22:29.378Z,15.43
2019-05-12T23:24:59.372Z,13.23
2019-05-12T23:27:30.095Z,15.60
2019-05-12T23:30:10.578Z,11.47
2019-05-12T23:32:34.634Z,13.23
2019-05-12T23:35:05.804Z,13.50
2019-05-12T23:37:40.175Z,13.50
2019-05-12T23:40:11.411Z,13.93
2019-05-12T23:42:41.354Z,14.40
2019-05-12T23:45:13.986Z,12.43
2019-05-12T23:47:44.713Z,14.63
2019-05-12T23:50:15.544Z,13.30
2019-05-12T23:52:46.170Z,11.83
2019-05-12T23:55:17.165Z,15.27
2019-05-12T23:57:47.778Z,14.97
