createdAt,value
2023-03-29T00:00:24.328Z,0.93
2023-03-29T00:02:51.205Z,0.92
2023-03-29T00:05:23.153Z,0.95
2023-03-29T00:08:04.722Z,0.90
2023-03-29T00:10:33.756Z,0.90
2023-03-29T00:13:01.432Z,0.91
2023-03-29T00:15:28.036Z,0.92
2023-03-29T00:17:54.667Z,0.91
2023-03-29T00:20:21.228Z,0.89
2023-03-29T00:22:47.857Z,0.88
2023-03-29T00:25:14.457Z,0.87
2023-03-29T00:27:41.350Z,0.87
2023-03-29T00:30:10.220Z,0.91
2023-03-29T00:32:37.393Z,0.89
2023-03-29T00:35:06.209Z,0.87
2023-03-29T00:37:33.094Z,0.85
2023-03-29T00:39:59.860Z,0.84
2023-03-29T00:42:26.650Z,0.83
2023-03-29T00:45:07.539Z,0.80
2023-03-29T00:47:39.366Z,0.78
2023-03-29T00:50:18.509Z,0.82
2023-03-29T00:52:56.654Z,0.80
2023-03-29T00:55:30.060Z,0.81
2023-03-29T00:57:57.974Z,0.83
2023-03-29T01:00:31.868Z,0.83
2023-03-29T01:02:59.938Z,0.78
2023-03-29T01:05:32.478Z,0.75
2023-03-29T01:08:05.205Z,0.72
2023-03-29T01:10:38.819Z,0.73
2023-03-29T01:13:11.473Z,0.65
2023-03-29T01:15:42.097Z,0.61
2023-03-29T01:18:09.861Z,0.58
2023-03-29T01:21:10.188Z,0.56
2023-03-29T01:23:58.334Z,0.54
2023-03-29T01:26:36.412Z,0.49
2023-03-29T01:29:12.780Z,0.47
2023-03-29T01:31:50.614Z,0.47
2023-03-29T01:34:41.013Z,0.37
2023-03-29T01:37:37.585Z,0.34
2023-03-29T01:40:06.233Z,0.32
2023-03-29T01:42:51.731Z,0.26
2023-03-29T01:45:35.145Z,0.22
2023-03-29T01:48:09.193Z,0.19
2023-03-29T01:50:44.403Z,0.18
2023-03-29T01:53:19.089Z,0.26
2023-03-29T01:56:05.753Z,0.27
2023-03-29T01:58:36.480Z,0.33
2023-03-29T02:01:09.963Z,0.30
2023-03-29T02:03:42.403Z,0.20
2023-03-29T02:06:16.350Z,0.22
2023-03-29T02:08:45.093Z,0.27
2023-03-29T02:11:11.704Z,0.19
2023-03-29T02:13:38.365Z,0.17
2023-03-29T02:16:12.821Z,0.12
2023-03-29T02:18:45.223Z,0.09
2023-03-29T02:21:18.247Z,0.04
2023-03-29T02:23:49.619Z,0.05
2023-03-29T02:26:17.761Z,0.02
2023-03-29T02:28:44.396Z,0.08
2023-03-29T02:31:24.890Z,0.18
2023-03-29T02:33:57.347Z,0.18
2023-03-29T02:36:30.229Z,0.22
2023-03-29T02:39:00.701Z,0.26
2023-03-29T02:41:28.717Z,0.24
2023-03-29T02:43:57.067Z,0.23
2023-03-29T02:46:24.746Z,0.20
2023-03-29T02:48:54.128Z,0.12
2023-03-29T02:51:24.235Z,0.05
2023-03-29T02:54:07.037Z,-0.02
2023-03-29T02:56:44.872Z,-0.01
2023-03-29T02:59:12.540Z,-0.06
2023-03-29T03:01:42.828Z,-0.08
2023-03-29T03:04:10.287Z,-0.07
2023-03-29T03:06:37.820Z,-0.04
2023-03-29T03:09:05.977Z,-0.09
2023-03-29T03:11:33.323Z,-0.14
2023-03-29T03:14:00.131Z,-0.11
2023-03-29T03:16:27.219Z,-0.12
2023-03-29T03:18:54.881Z,-0.13
2023-03-29T03:21:22.443Z,-0.13
2023-03-29T03:23:52.080Z,-0.19
2023-03-29T03:26:18.994Z,-0.22
2023-03-29T03:28:48.480Z,-0.21
2023-03-29T03:31:15.032Z,-0.23
2023-03-29T03:33:41.845Z,-0.23
2023-03-29T03:36:10.283Z,-0.27
2023-03-29T03:38:38.360Z,-0.28
2023-03-29T03:41:07.087Z,-0.27
2023-03-29T03:43:34.346Z,-0.28
2023-03-29T03:46:01.550Z,-0.27
2023-03-29T03:48:28.517Z,-0.29
2023-03-29T03:50:57.331Z,-0.32
2023-03-29T03:53:25.628Z,-0.34
2023-03-29T03:55:56.178Z,-0.35
2023-03-29T03:58:23.173Z,-0.33
2023-03-29T04:00:51.049Z,-0.33
2023-03-29T04:03:18.130Z,-0.37
2023-03-29T04:05:46.132Z,-0.35
2023-03-29T04:08:13.845Z,-0.33
2023-03-29T04:10:41.196Z,-0.25
2023-03-29T04:13:07.787Z,-0.23
2023-03-29T04:15:41.395Z,-0.26
2023-03-29T04:18:08.701Z,-0.29
2023-03-29T04:20:35.345Z,-0.33
2023-03-29T04:23:02.023Z,-0.34
2023-03-29T04:25:28.988Z,-0.32
2023-03-29T04:27:58.560Z,-0.32
2023-03-29T04:30:25.255Z,-0.34
2023-03-29T04:32:52.285Z,-0.37
2023-03-29T04:35:19.069Z,-0.39
2023-03-29T04:37:45.650Z,-0.38
2023-03-29T04:40:14.525Z,-0.40
2023-03-29T04:42:47.773Z,-0.35
2023-03-29T04:45:18.192Z,-0.38
2023-03-29T04:47:45.791Z,-0.34
2023-03-29T04:50:13.914Z,-0.37
2023-03-29T04:52:45.537Z,-0.36
2023-03-29T04:55:12.828Z,-0.36
2023-03-29T04:57:39.350Z,-0.38
2023-03-29T05:00:15.375Z,-0.37
2023-03-29T05:02:45.970Z,-0.39
2023-03-29T05:05:13.945Z,-0.40
2023-03-29T05:07:41.048Z,-0.38
2023-03-29T05:10:08.560Z,-0.40
2023-03-29T05:12:35.340Z,-0.30
2023-03-29T05:15:02.361Z,-0.26
2023-03-29T05:17:29.052Z,-0.22
2023-03-29T05:19:55.715Z,-0.16
2023-03-29T05:22:23.492Z,-0.12
2023-03-29T05:24:51.505Z,-0.16
2023-03-29T05:27:18.494Z,-0.16
2023-03-29T05:29:45.066Z,-0.18
2023-03-29T05:32:13.569Z,-0.16
2023-03-29T05:34:40.315Z,-0.15
2023-03-29T05:37:07.275Z,-0.13
2023-03-29T05:39:35.206Z,-0.19
2023-03-29T05:42:04.575Z,-0.21
2023-03-29T05:44:31.338Z,-0.20
2023-03-29T05:46:58.026Z,-0.25
2023-03-29T05:49:24.512Z,-0.27
2023-03-29T05:51:53.842Z,-0.23
2023-03-29T05:54:20.681Z,-0.20
2023-03-29T05:56:50.330Z,-0.16
2023-03-29T05:59:17.785Z,-0.12
2023-03-29T06:01:47.008Z,-0.06
2023-03-29T06:04:14.525Z,-0.02
2023-03-29T06:06:41.898Z,0.09
2023-03-29T06:09:08.509Z,0.12
2023-03-29T06:11:35.070Z,0.21
2023-03-29T06:14:02.562Z,0.37
2023-03-29T06:16:29.142Z,0.55
2023-03-29T06:18:55.760Z,0.71
2023-03-29T06:21:22.966Z,0.88
2023-03-29T06:23:49.485Z,1.11
2023-03-29T06:26:16.431Z,1.36
2023-03-29T06:28:43.036Z,1.63
2023-03-29T06:31:10.190Z,1.92
2023-03-29T06:33:38.136Z,2.20
2023-03-29T06:36:05.112Z,2.44
2023-03-29T06:38:31.866Z,2.74
2023-03-29T06:41:07.477Z,2.95
2023-03-29T06:43:34.904Z,3.23
2023-03-29T06:46:02.101Z,3.42
2023-03-29T06:48:28.954Z,3.61
2023-03-29T06:50:55.672Z,3.67
2023-03-29T06:53:22.522Z,3.89
2023-03-29T06:55:51.938Z,3.91
2023-03-29T06:58:18.563Z,4.12
2023-03-29T07:00:45.940Z,4.30
2023-03-29T07:03:20.054Z,4.42
2023-03-29T07:05:47.651Z,4.50
2023-03-29T07:08:16.384Z,4.50
2023-03-29T07:10:47.551Z,4.77
2023-03-29T07:13:15.646Z,4.94
2023-03-29T07:15:45.415Z,4.95
2023-03-29T07:18:14.924Z,5.13
2023-03-29T07:20:42.659Z,5.27
2023-03-29T07:23:10.052Z,5.46
2023-03-29T07:25:37.451Z,5.46
2023-03-29T07:28:04.659Z,5.63
2023-03-29T07:30:32.577Z,5.67
2023-03-29T07:32:59.517Z,5.72
2023-03-29T07:35:27.013Z,5.71
2023-03-29T07:37:55.680Z,5.76
2023-03-29T07:40:23.953Z,5.78
2023-03-29T07:42:54.316Z,5.75
2023-03-29T07:45:26.535Z,5.85
2023-03-29T07:47:57.260Z,5.77
2023-03-29T07:50:24.572Z,5.94
2023-03-29T07:52:53.800Z,5.99
2023-03-29T07:55:22.202Z,5.95
2023-03-29T07:57:49.957Z,6.02
2023-03-29T08:00:17.399Z,6.15
2023-03-29T08:02:49.803Z,6.29
2023-03-29T08:05:26.179Z,6.30
2023-03-29T08:08:01.083Z,6.47
2023-03-29T08:10:28.520Z,6.67
2023-03-29T08:12:55.708Z,6.80
2023-03-29T08:15:22.978Z,6.79
2023-03-29T08:17:49.554Z,6.83
2023-03-29T08:20:16.630Z,6.98
2023-03-29T08:22:43.738Z,7.14
2023-03-29T08:25:11.651Z,7.26
2023-03-29T08:27:38.946Z,7.30
2023-03-29T08:30:08.159Z,7.25
2023-03-29T08:32:34.875Z,7.31
2023-03-29T08:35:03.915Z,7.39
2023-03-29T08:37:31.873Z,7.54
2023-03-29T08:39:58.675Z,7.59
2023-03-29T08:42:41.004Z,7.48
2023-03-29T08:45:40.283Z,7.61
2023-03-29T08:48:28.637Z,7.71
2023-03-29T08:51:00.658Z,7.66
2023-03-29T08:53:41.534Z,7.63
2023-03-29T08:56:14.356Z,7.63
2023-03-29T08:58:42.321Z,7.66
2023-03-29T09:01:11.385Z,7.76
2023-03-29T09:03:48.022Z,7.82
2023-03-29T09:06:16.580Z,7.90
2023-03-29T09:08:48.234Z,8.02
2023-03-29T09:11:20.707Z,8.11
2023-03-29T09:14:19.430Z,8.16
2023-03-29T09:16:46.626Z,8.21
2023-03-29T09:19:39.128Z,8.24
2023-03-29T09:22:24.243Z,8.27
2023-03-29T09:25:03.445Z,8.36
2023-03-29T09:27:46.006Z,8.45
2023-03-29T09:30:21.429Z,8.52
2023-03-29T09:33:15.562Z,8.56
2023-03-29T09:35:57.532Z,8.65
2023-03-29T09:38:24.209Z,8.60
2023-03-29T09:40:57.861Z,8.56
2023-03-29T09:43:39.764Z,8.56
2023-03-29T09:46:25.614Z,8.54
2023-03-29T09:48:54.727Z,8.57
2023-03-29T09:51:27.708Z,8.51
2023-03-29T09:53:57.861Z,8.58
2023-03-29T09:56:24.475Z,8.58
2023-03-29T09:58:51.358Z,8.58
2023-03-29T10:01:19.860Z,8.68
2023-03-29T10:03:52.371Z,8.71
2023-03-29T10:06:21.587Z,8.75
2023-03-29T10:08:52.863Z,8.80
2023-03-29T10:11:28.906Z,8.88
2023-03-29T10:14:00.560Z,8.89
2023-03-29T10:16:36.499Z,8.91
2023-03-29T10:19:33.028Z,8.93
2023-03-29T10:22:02.451Z,8.98
2023-03-29T10:24:29.004Z,8.99
2023-03-29T10:27:02.613Z,9.04
2023-03-29T10:29:37.197Z,9.11
2023-03-29T10:32:14.588Z,9.15
2023-03-29T10:34:41.588Z,9.11
2023-03-29T10:37:10.578Z,9.12
2023-03-29T10:39:39.404Z,9.15
2023-03-29T10:42:08.909Z,9.14
2023-03-29T10:44:37.590Z,9.18
2023-03-29T10:47:16.902Z,9.26
2023-03-29T10:49:56.475Z,9.30
2023-03-29T10:52:23.680Z,9.30
2023-03-29T10:54:52.668Z,9.31
2023-03-29T10:57:52.844Z,9.24
2023-03-29T11:00:27.017Z,9.33
2023-03-29T11:03:21.853Z,9.46
2023-03-29T11:06:04.423Z,9.47
2023-03-29T11:08:57.816Z,9.57
2023-03-29T11:11:36.792Z,9.60
2023-03-29T11:14:22.258Z,9.61
2023-03-29T11:17:07.544Z,9.68
2023-03-29T11:19:33.936Z,9.68
2023-03-29T11:22:11.574Z,9.68
2023-03-29T11:25:06.621Z,9.80
2023-03-29T11:27:41.835Z,9.84
2023-03-29T11:30:19.480Z,9.81
2023-03-29T11:40:39.339Z,9.98
2023-03-29T11:43:15.375Z,10.06
2023-03-29T11:45:49.824Z,10.09
2023-03-29T11:48:24.298Z,10.14
2023-03-29T11:51:11.340Z,10.21
2023-03-29T11:54:01.893Z,10.32
2023-03-29T11:56:47.480Z,10.42
2023-03-29T11:59:53.278Z,10.47
2023-03-29T12:02:29.331Z,10.54
2023-03-29T12:05:03.137Z,10.59
2023-03-29T12:07:37.698Z,10.65
2023-03-29T12:10:16.642Z,10.73
2023-03-29T12:12:47.679Z,10.81
2023-03-29T12:15:24.917Z,10.82
2023-03-29T12:18:32.926Z,10.81
2023-03-29T12:21:07.067Z,10.79
2023-03-29T12:23:34.119Z,10.80
2023-03-29T12:26:17.282Z,10.79
2023-03-29T12:28:56.475Z,10.85
2023-03-29T12:31:26.763Z,10.96
2023-03-29T12:33:56.091Z,11.04
2023-03-29T12:36:41.626Z,11.07
2023-03-29T12:39:21.585Z,11.07
2023-03-29T12:41:53.655Z,11.17
2023-03-29T12:44:27.333Z,11.26
2023-03-29T12:46:57.182Z,11.25
2023-03-29T12:49:32.740Z,11.31
2023-03-29T12:52:01.836Z,11.24
2023-03-29T12:54:32.380Z,11.23
2023-03-29T12:57:20.411Z,11.36
2023-03-29T12:59:49.476Z,11.35
2023-03-29T13:02:16.871Z,11.34
2023-03-29T13:04:47.086Z,11.33
2023-03-29T13:07:46.432Z,11.28
2023-03-29T13:10:36.731Z,11.18
2023-03-29T13:13:21.245Z,11.12
2023-03-29T13:15:48.138Z,11.03
2023-03-29T13:18:26.482Z,11.03
2023-03-29T13:21:14.529Z,11.02
2023-03-29T13:24:07.424Z,10.96
2023-03-29T13:27:02.233Z,10.99
2023-03-29T13:29:54.003Z,11.01
2023-03-29T13:32:43.771Z,10.95
2023-03-29T13:35:21.084Z,10.97
2023-03-29T13:38:21.842Z,10.93
2023-03-29T13:40:52.027Z,10.96
2023-03-29T13:43:21.370Z,10.91
2023-03-29T13:45:59.907Z,10.94
2023-03-29T13:48:47.345Z,10.98
2023-03-29T13:51:21.845Z,10.90
2023-03-29T13:54:06.483Z,10.96
2023-03-29T13:56:40.223Z,10.90
2023-03-29T13:59:20.049Z,10.88
2023-03-29T14:01:58.192Z,10.87
2023-03-29T14:04:28.522Z,10.80
2023-03-29T14:06:57.027Z,10.80
2023-03-29T14:09:28.655Z,10.77
2023-03-29T14:11:56.568Z,10.73
2023-03-29T14:14:26.545Z,10.84
2023-03-29T14:16:55.519Z,10.85
2023-03-29T14:19:31.125Z,10.88
2023-03-29T14:22:00.545Z,10.89
2023-03-29T14:24:34.976Z,10.95
2023-03-29T14:27:06.716Z,10.88
2023-03-29T14:29:35.023Z,10.77
2023-03-29T14:32:19.611Z,10.80
2023-03-29T14:34:50.956Z,10.75
2023-03-29T14:37:23.089Z,10.86
2023-03-29T14:39:50.661Z,10.94
2023-03-29T14:42:25.955Z,10.93
2023-03-29T14:45:05.156Z,10.81
2023-03-29T14:47:33.532Z,10.78
2023-03-29T14:50:01.805Z,10.76
2023-03-29T14:52:30.502Z,10.72
2023-03-29T14:55:00.574Z,10.75
2023-03-29T14:57:32.924Z,10.84
2023-03-29T15:00:02.038Z,10.81
2023-03-29T15:02:32.122Z,10.88
2023-03-29T15:05:00.171Z,10.81
2023-03-29T15:07:28.434Z,10.79
2023-03-29T15:09:57.351Z,10.81
2023-03-29T15:12:24.403Z,10.82
2023-03-29T15:14:52.930Z,10.83
2023-03-29T15:17:50.922Z,10.88
2023-03-29T15:20:26.106Z,10.88
2023-03-29T15:22:57.803Z,10.84
2023-03-29T15:25:28.348Z,10.81
2023-03-29T15:28:01.869Z,10.85
2023-03-29T15:30:34.545Z,10.88
2023-03-29T15:33:22.076Z,10.77
2023-03-29T15:35:53.797Z,10.80
2023-03-29T15:38:27.491Z,10.75
2023-03-29T15:41:01.386Z,10.77
2023-03-29T15:43:28.401Z,10.73
2023-03-29T15:45:55.060Z,10.63
2023-03-29T15:48:25.784Z,10.56
2023-03-29T15:50:53.237Z,10.59
2023-03-29T15:53:23.785Z,10.62
2023-03-29T15:55:53.188Z,10.58
2023-03-29T15:58:27.843Z,10.52
2023-03-29T16:00:59.329Z,10.50
2023-03-29T16:03:27.455Z,10.47
2023-03-29T16:05:57.992Z,10.42
2023-03-29T16:08:25.361Z,10.37
2023-03-29T16:10:52.221Z,10.28
2023-03-29T16:13:19.028Z,10.20
2023-03-29T16:15:46.067Z,10.27
2023-03-29T16:18:12.699Z,10.30
2023-03-29T16:20:39.749Z,10.31
2023-03-29T16:23:11.518Z,10.28
2023-03-29T16:25:40.187Z,10.28
2023-03-29T16:28:08.578Z,10.24
2023-03-29T16:30:37.488Z,10.22
2023-03-29T16:33:08.363Z,10.14
2023-03-29T16:35:40.152Z,10.01
2023-03-29T16:38:07.921Z,9.93
2023-03-29T16:40:35.055Z,9.84
2023-03-29T16:43:02.780Z,9.82
2023-03-29T16:45:29.684Z,9.82
2023-03-29T16:47:57.052Z,9.80
2023-03-29T16:50:23.894Z,9.77
2023-03-29T16:52:53.850Z,9.78
2023-03-29T16:55:20.646Z,9.72
2023-03-29T16:57:48.957Z,9.67
2023-03-29T17:00:19.614Z,9.64
2023-03-29T17:02:49.814Z,9.59
2023-03-29T17:05:17.914Z,9.56
2023-03-29T17:07:45.078Z,9.56
2023-03-29T17:10:12.606Z,9.55
2023-03-29T17:12:39.530Z,9.51
2023-03-29T17:15:07.806Z,9.53
2023-03-29T17:17:35.154Z,9.55
2023-03-29T17:20:02.040Z,9.55
2023-03-29T17:22:28.773Z,9.45
2023-03-29T17:24:55.477Z,9.46
2023-03-29T17:27:22.113Z,9.43
2023-03-29T17:29:48.858Z,9.44
2023-03-29T17:32:15.716Z,9.46
2023-03-29T17:34:42.409Z,9.45
2023-03-29T17:37:09.768Z,9.46
2023-03-29T17:39:37.861Z,9.45
2023-03-29T17:42:05.684Z,9.46
2023-03-29T17:44:33.470Z,9.36
2023-03-29T17:47:01.136Z,9.41
2023-03-29T17:49:28.212Z,9.37
2023-03-29T17:51:54.998Z,9.32
2023-03-29T17:54:21.640Z,9.29
2023-03-29T17:56:48.983Z,9.28
2023-03-29T17:59:16.010Z,9.21
2023-03-29T18:01:43.427Z,9.21
2023-03-29T18:04:10.199Z,9.20
2023-03-29T18:06:36.949Z,9.17
2023-03-29T18:09:04.469Z,9.16
2023-03-29T18:11:31.784Z,9.19
2023-03-29T18:13:59.762Z,9.22
2023-03-29T18:16:28.948Z,9.21
2023-03-29T18:18:55.862Z,9.19
2023-03-29T18:21:22.744Z,9.18
2023-03-29T18:23:53.818Z,9.19
2023-03-29T18:26:22.902Z,9.23
2023-03-29T18:28:50.741Z,9.23
2023-03-29T18:31:17.422Z,9.27
2023-03-29T18:33:44.080Z,9.19
2023-03-29T18:36:13.216Z,9.16
2023-03-29T18:38:40.749Z,9.23
2023-03-29T18:41:08.677Z,9.26
2023-03-29T18:43:36.030Z,9.30
2023-03-29T18:46:06.201Z,9.25
2023-03-29T18:48:38.947Z,9.13
2023-03-29T18:51:07.549Z,9.08
2023-03-29T18:53:38.780Z,9.07
2023-03-29T18:56:06.650Z,8.99
2023-03-29T18:58:33.892Z,8.90
2023-03-29T19:01:02.956Z,8.89
2023-03-29T19:03:30.562Z,8.85
2023-03-29T19:05:57.357Z,8.86
2023-03-29T19:08:26.391Z,8.84
2023-03-29T19:11:00.517Z,8.80
2023-03-29T19:13:27.318Z,8.80
2023-03-29T19:15:53.997Z,8.74
2023-03-29T19:18:21.123Z,8.72
2023-03-29T19:20:54.305Z,8.72
2023-03-29T19:23:28.454Z,8.65
2023-03-29T19:26:00.665Z,8.71
2023-03-29T19:28:27.858Z,8.63
2023-03-29T19:30:55.976Z,8.58
2023-03-29T19:33:22.686Z,8.58
2023-03-29T19:35:52.701Z,8.51
2023-03-29T19:38:20.284Z,8.48
2023-03-29T19:40:48.762Z,8.47
2023-03-29T19:43:16.904Z,8.47
2023-03-29T19:45:48.936Z,8.44
2023-03-29T19:48:22.488Z,8.42
2023-03-29T19:50:50.634Z,8.45
2023-03-29T19:53:17.425Z,8.42
2023-03-29T19:55:45.406Z,8.37
2023-03-29T19:58:12.765Z,8.36
2023-03-29T20:00:39.630Z,8.37
2023-03-29T20:03:10.404Z,8.32
2023-03-29T20:05:40.276Z,8.33
2023-03-29T20:08:07.493Z,8.29
2023-03-29T20:10:34.751Z,8.31
2023-03-29T20:13:01.969Z,8.34
2023-03-29T20:15:28.752Z,8.40
2023-03-29T20:17:59.433Z,8.45
2023-03-29T20:20:27.437Z,8.40
2023-03-29T20:22:58.560Z,8.42
2023-03-29T20:25:25.997Z,8.39
2023-03-29T20:27:53.373Z,8.43
2023-03-29T20:30:20.370Z,8.44
2023-03-29T20:32:47.356Z,8.39
2023-03-29T20:35:14.162Z,8.47
2023-03-29T20:37:41.185Z,8.46
2023-03-29T20:40:08.711Z,8.44
2023-03-29T20:42:38.290Z,8.35
2023-03-29T20:45:05.792Z,8.34
2023-03-29T20:47:32.446Z,8.31
2023-03-29T20:50:03.515Z,8.30
2023-03-29T20:52:30.764Z,8.24
2023-03-29T20:54:57.467Z,8.17
2023-03-29T20:57:24.595Z,8.12
2023-03-29T20:59:51.312Z,8.11
2023-03-29T21:02:22.969Z,8.10
2023-03-29T21:04:53.974Z,8.03
2023-03-29T21:07:23.958Z,8.00
2023-03-29T21:09:50.660Z,7.93
2023-03-29T21:12:20.205Z,7.86
2023-03-29T21:14:47.561Z,7.82
2023-03-29T21:17:14.237Z,7.73
2023-03-29T21:19:41.472Z,7.73
2023-03-29T21:22:09.844Z,7.71
2023-03-29T21:24:36.658Z,7.69
2023-03-29T21:27:03.415Z,7.64
2023-03-29T21:29:30.102Z,7.57
2023-03-29T21:31:57.159Z,7.56
2023-03-29T21:34:25.200Z,7.48
2023-03-29T21:36:51.829Z,7.46
2023-03-29T21:39:18.458Z,7.43
2023-03-29T21:41:45.061Z,7.41
2023-03-29T21:44:11.803Z,7.39
2023-03-29T21:46:38.629Z,7.33
2023-03-29T21:49:05.603Z,7.33
2023-03-29T21:51:32.816Z,7.28
2023-03-29T21:53:59.536Z,7.24
2023-03-29T21:56:26.456Z,7.24
2023-03-29T21:58:53.124Z,7.29
2023-03-29T22:01:19.765Z,7.32
2023-03-29T22:03:46.767Z,7.35
2023-03-29T22:06:14.505Z,7.33
2023-03-29T22:08:41.161Z,7.32
2023-03-29T22:11:11.091Z,7.35
2023-03-29T22:13:37.916Z,7.36
2023-03-29T22:16:05.621Z,7.38
2023-03-29T22:18:44.585Z,7.40
2023-03-29T22:21:14.547Z,7.48
2023-03-29T22:23:53.679Z,7.48
2023-03-29T22:26:23.395Z,7.50
2023-03-29T22:28:52.958Z,7.55
2023-03-29T22:31:21.922Z,7.53
2023-03-29T22:33:49.053Z,7.52
2023-03-29T22:36:17.316Z,7.47
2023-03-29T22:38:45.451Z,7.39
2023-03-29T22:41:13.159Z,7.35
2023-03-29T22:43:39.866Z,7.32
2023-03-29T22:46:09.357Z,7.43
2023-03-29T22:48:36.275Z,7.35
2023-03-29T22:51:03.611Z,7.39
2023-03-29T22:53:30.606Z,7.39
2023-03-29T22:55:57.304Z,7.41
2023-03-29T22:58:24.212Z,7.40
2023-03-29T23:00:51.617Z,7.48
2023-03-29T23:03:18.340Z,7.45
2023-03-29T23:05:52.657Z,7.43
2023-03-29T23:08:19.544Z,7.40
2023-03-29T23:10:47.126Z,7.36
2023-03-29T23:13:15.744Z,7.38
2023-03-29T23:15:45.776Z,7.41
2023-03-29T23:18:13.173Z,7.40
2023-03-29T23:20:40.830Z,7.39
2023-03-29T23:23:07.761Z,7.36
2023-03-29T23:25:35.339Z,7.36
2023-03-29T23:28:02.727Z,7.34
2023-03-29T23:30:32.437Z,7.37
2023-03-29T23:33:00.292Z,7.33
2023-03-29T23:35:27.061Z,7.31
2023-03-29T23:37:55.992Z,7.31
2023-03-29T23:40:22.687Z,7.25
2023-03-29T23:42:49.276Z,7.29
2023-03-29T23:45:20.851Z,7.26
2023-03-29T23:47:47.576Z,7.25
2023-03-29T23:50:18.193Z,7.24
2023-03-29T23:52:46.719Z,7.24
2023-03-29T23:55:14.695Z,7.24
2023-03-29T23:57:41.732Z,7.24
