createdAt,value
2022-12-06T00:02:21.751Z,21.80
2022-12-06T00:04:52.119Z,22.10
2022-12-06T00:07:22.736Z,22.50
2022-12-06T00:09:53.622Z,22.80
2022-12-06T00:12:24.322Z,22.90
2022-12-06T00:14:55.859Z,23.20
2022-12-06T00:17:26.831Z,23.50
2022-12-06T00:19:57.559Z,23.70
2022-12-06T00:22:28.261Z,23.70
2022-12-06T00:24:58.677Z,23.80
2022-12-06T00:27:29.284Z,23.90
2022-12-06T00:29:59.873Z,23.90
2022-12-06T00:32:30.755Z,23.70
2022-12-06T00:35:01.127Z,23.60
2022-12-06T00:37:31.731Z,23.40
2022-12-06T00:40:02.291Z,23.30
2022-12-06T00:42:33.063Z,23.10
2022-12-06T00:45:03.402Z,23.00
2022-12-06T00:47:33.937Z,22.70
2022-12-06T00:50:04.370Z,22.40
2022-12-06T00:52:35.027Z,22.20
2022-12-06T00:55:06.470Z,22.10
2022-12-06T00:57:37.408Z,22.00
2022-12-06T01:00:08.379Z,22.00
2022-12-06T01:02:41.414Z,22.20
2022-12-06T01:05:12.721Z,22.60
2022-12-06T01:07:43.606Z,23.10
2022-12-06T01:10:14.383Z,23.50
2022-12-06T01:12:44.883Z,23.80
2022-12-06T01:15:15.357Z,24.20
2022-12-06T01:17:46.264Z,24.50
2022-12-06T01:20:17.115Z,24.70
2022-12-06T01:22:47.867Z,24.90
2022-12-06T01:25:18.224Z,25.10
2022-12-06T01:27:49.048Z,25.00
2022-12-06T01:30:19.543Z,24.70
2022-12-06T01:32:59.502Z,24.30
2022-12-06T01:35:31.023Z,23.90
2022-12-06T01:38:06.087Z,23.40
2022-12-06T01:40:56.154Z,23.10
2022-12-06T01:43:42.570Z,22.70
2022-12-06T01:46:34.399Z,22.40
2022-12-06T01:49:36.572Z,22.10
2022-12-06T01:52:15.874Z,22.00
2022-12-06T01:54:49.594Z,21.80
2022-12-06T01:57:21.055Z,21.70
2022-12-06T01:59:54.074Z,21.90
2022-12-06T02:02:24.485Z,22.20
2022-12-06T02:04:56.687Z,22.30
2022-12-06T02:07:32.147Z,22.60
2022-12-06T02:10:03.197Z,22.90
2022-12-06T02:12:33.418Z,23.20
2022-12-06T02:15:03.747Z,23.30
2022-12-06T02:17:49.443Z,23.50
2022-12-06T02:20:27.775Z,23.40
2022-12-06T02:23:26.211Z,23.30
2022-12-06T02:26:28.579Z,23.40
2022-12-06T02:29:18.040Z,23.70
2022-12-06T02:32:30.163Z,24.10
2022-12-06T02:35:18.261Z,24.30
2022-12-06T02:38:13.312Z,24.60
2022-12-06T02:40:57.647Z,24.80
2022-12-06T02:44:01.041Z,24.90
2022-12-06T02:46:51.421Z,24.70
2022-12-06T02:49:26.143Z,24.50
2022-12-06T02:51:58.831Z,24.30
2022-12-06T02:54:31.397Z,24.10
2022-12-06T02:57:03.996Z,24.30
2022-12-06T02:59:54.678Z,24.60
2022-12-06T03:02:26.883Z,24.90
2022-12-06T03:08:34.589Z,25.30
2022-12-06T03:11:09.310Z,25.40
2022-12-06T03:14:39.134Z,25.40
2022-12-06T03:21:00.519Z,24.80
2022-12-06T03:23:39.725Z,24.60
2022-12-06T03:26:22.743Z,24.60
2022-12-06T03:29:03.522Z,24.70
2022-12-06T03:31:37.824Z,24.80
2022-12-06T03:34:35.517Z,24.90
2022-12-06T03:37:09.785Z,25.10
2022-12-06T03:40:06.805Z,25.30
2022-12-06T03:42:52.752Z,25.30
2022-12-06T03:45:28.554Z,25.20
2022-12-06T03:48:33.983Z,25.20
2022-12-06T03:51:09.139Z,25.10
2022-12-06T03:53:55.855Z,25.00
2022-12-06T03:56:32.646Z,25.00
2022-12-06T03:59:06.530Z,24.90
2022-12-06T04:01:37.280Z,24.70
2022-12-06T04:04:08.228Z,24.50
2022-12-06T04:06:38.573Z,24.40
2022-12-06T04:09:26.687Z,24.30
2022-12-06T04:11:56.931Z,24.20
2022-12-06T04:14:34.140Z,24.10
2022-12-06T04:17:22.116Z,24.10
2022-12-06T04:19:53.394Z,24.10
2022-12-06T04:22:41.691Z,24.10
2022-12-06T04:25:11.976Z,24.00
2022-12-06T04:28:00.394Z,23.70
2022-12-06T04:30:48.594Z,23.60
2022-12-06T04:33:36.782Z,23.50
2022-12-06T04:36:25.238Z,23.40
2022-12-06T04:38:55.476Z,23.50
2022-12-06T04:41:44.650Z,23.70
2022-12-06T04:44:15.245Z,23.80
2022-12-06T04:46:46.127Z,23.80
2022-12-06T04:49:16.498Z,23.70
2022-12-06T04:51:46.839Z,23.60
2022-12-06T04:54:17.131Z,23.60
2022-12-06T04:56:48.357Z,23.60
2022-12-06T04:59:18.604Z,23.80
2022-12-06T05:01:49.201Z,23.90
2022-12-06T05:04:19.744Z,23.80
2022-12-06T05:06:51.870Z,23.80
2022-12-06T05:09:22.635Z,23.60
2022-12-06T05:11:53.580Z,23.60
2022-12-06T05:14:23.893Z,23.60
2022-12-06T05:16:54.659Z,23.50
2022-12-06T05:19:25.427Z,23.50
2022-12-06T05:21:56.210Z,23.40
2022-12-06T05:24:26.530Z,23.40
2022-12-06T05:26:57.199Z,23.40
2022-12-06T05:29:27.999Z,23.50
2022-12-06T05:31:59.806Z,23.50
2022-12-06T05:34:30.750Z,23.50
2022-12-06T05:37:01.595Z,23.50
2022-12-06T05:39:31.897Z,23.40
2022-12-06T05:42:02.328Z,23.30
2022-12-06T05:44:33.042Z,23.20
2022-12-06T05:47:04.845Z,23.10
2022-12-06T05:49:35.596Z,23.00
2022-12-06T05:52:06.300Z,23.00
2022-12-06T05:54:37.215Z,23.00
2022-12-06T05:57:08.642Z,22.90
2022-12-06T05:59:39.238Z,22.80
2022-12-06T06:02:09.889Z,22.70
2022-12-06T06:04:40.255Z,22.60
2022-12-06T06:07:10.790Z,22.60
2022-12-06T06:09:41.032Z,22.60
2022-12-06T06:12:12.806Z,22.60
2022-12-06T06:14:43.390Z,22.70
2022-12-06T06:17:14.038Z,22.80
2022-12-06T06:19:50.009Z,22.80
2022-12-06T06:22:24.320Z,22.80
2022-12-06T06:24:54.627Z,22.80
2022-12-06T06:27:24.898Z,22.80
2022-12-06T06:29:55.706Z,22.80
2022-12-06T06:32:26.141Z,22.70
2022-12-06T06:34:56.364Z,22.60
2022-12-06T06:37:26.570Z,22.60
2022-12-06T06:39:57.073Z,22.60
2022-12-06T06:42:27.508Z,22.60
2022-12-06T06:44:58.086Z,22.50
2022-12-06T06:47:28.435Z,22.40
2022-12-06T06:49:59.195Z,22.40
2022-12-06T06:52:30.290Z,22.30
2022-12-06T06:55:01.602Z,22.30
2022-12-06T06:57:32.330Z,22.30
2022-12-06T07:00:03.369Z,22.30
2022-12-06T07:02:33.903Z,22.30
2022-12-06T07:05:04.289Z,22.30
2022-12-06T07:07:34.648Z,22.30
2022-12-06T07:10:05.353Z,22.20
2022-12-06T07:12:36.056Z,22.20
2022-12-06T07:15:06.757Z,22.20
2022-12-06T07:17:37.860Z,22.10
2022-12-06T07:20:09.084Z,22.20
2022-12-06T07:22:39.339Z,22.10
2022-12-06T07:25:09.791Z,22.10
2022-12-06T07:27:40.558Z,22.10
2022-12-06T07:30:16.895Z,22.10
2022-12-06T07:32:47.580Z,22.00
2022-12-06T07:35:18.472Z,22.00
2022-12-06T07:37:49.185Z,21.90
2022-12-06T07:40:30.729Z,21.90
2022-12-06T07:43:30.605Z,21.80
2022-12-06T07:46:00.952Z,21.80
2022-12-06T07:48:31.226Z,21.70
2022-12-06T07:51:06.137Z,21.70
2022-12-06T07:53:36.866Z,21.70
2022-12-06T07:56:11.337Z,21.60
2022-12-06T07:58:41.530Z,21.60
2022-12-06T08:01:11.829Z,21.50
2022-12-06T08:03:44.134Z,21.50
2022-12-06T08:06:15.340Z,21.40
2022-12-06T08:08:45.654Z,21.40
2022-12-06T08:11:15.922Z,21.30
2022-12-06T08:13:46.191Z,21.20
2022-12-06T08:16:16.642Z,21.10
2022-12-06T08:18:47.119Z,21.10
2022-12-06T08:21:18.319Z,21.00
2022-12-06T08:23:48.888Z,21.00
2022-12-06T08:26:20.697Z,21.00
2022-12-06T08:28:50.978Z,20.90
2022-12-06T08:31:23.783Z,20.80
2022-12-06T08:33:55.205Z,20.80
2022-12-06T08:36:27.070Z,20.80
2022-12-06T08:38:58.539Z,20.70
2022-12-06T08:41:47.084Z,20.60
2022-12-06T08:44:18.281Z,20.60
2022-12-06T08:46:49.379Z,20.50
2022-12-06T08:49:20.155Z,20.40
2022-12-06T08:51:52.441Z,20.40
2022-12-06T08:54:26.205Z,20.30
2022-12-06T08:56:57.428Z,20.30
2022-12-06T08:59:28.458Z,20.20
2022-12-06T09:01:59.715Z,20.10
2022-12-06T09:04:30.908Z,20.10
2022-12-06T09:07:01.894Z,20.00
2022-12-06T09:09:33.508Z,20.00
2022-12-06T09:12:05.468Z,19.90
2022-12-06T09:14:36.348Z,19.80
2022-12-06T09:17:07.697Z,19.70
2022-12-06T09:19:38.880Z,19.60
2022-12-06T09:22:09.685Z,19.50
2022-12-06T09:24:40.411Z,19.40
2022-12-06T09:27:11.127Z,19.40
2022-12-06T09:29:42.191Z,19.30
2022-12-06T09:32:13.494Z,19.30
2022-12-06T09:34:43.863Z,19.20
2022-12-06T09:37:15.749Z,19.10
2022-12-06T09:39:53.643Z,19.00
2022-12-06T09:42:42.798Z,18.90
2022-12-06T09:45:18.209Z,18.80
2022-12-06T09:48:10.163Z,18.70
2022-12-06T09:51:06.308Z,18.60
2022-12-06T09:53:45.812Z,18.50
2022-12-06T09:56:28.419Z,18.40
2022-12-06T09:59:28.608Z,18.30
2022-12-06T10:02:17.270Z,18.20
2022-12-06T10:05:28.664Z,18.10
2022-12-06T10:08:10.680Z,18.00
2022-12-06T10:11:05.327Z,17.90
2022-12-06T10:14:14.062Z,17.80
2022-12-06T10:17:13.148Z,17.70
2022-12-06T10:19:49.413Z,17.60
2022-12-06T10:22:38.235Z,17.50
2022-12-06T10:25:27.589Z,17.40
2022-12-06T10:28:17.000Z,17.40
2022-12-06T10:31:02.883Z,17.30
2022-12-06T10:33:54.539Z,17.30
2022-12-06T10:37:07.812Z,17.20
2022-12-06T10:39:52.178Z,17.20
2022-12-06T10:42:41.099Z,17.10
2022-12-06T10:46:04.370Z,17.10
2022-12-06T10:49:01.986Z,17.00
2022-12-06T10:51:45.173Z,17.00
2022-12-06T10:54:32.384Z,17.00
2022-12-06T10:57:04.172Z,16.90
2022-12-06T11:00:15.014Z,16.90
2022-12-06T11:03:17.938Z,16.90
2022-12-06T11:06:11.900Z,16.90
2022-12-06T11:09:00.425Z,16.80
2022-12-06T11:11:39.029Z,16.80
2022-12-06T11:14:33.174Z,16.80
2022-12-06T11:17:27.316Z,16.80
2022-12-06T11:20:22.996Z,16.70
2022-12-06T11:23:08.896Z,16.70
2022-12-06T11:26:04.525Z,16.70
2022-12-06T11:28:43.173Z,16.70
2022-12-06T11:31:24.382Z,16.70
2022-12-06T11:33:54.722Z,16.60
2022-12-06T11:36:27.278Z,16.70
2022-12-06T11:38:58.248Z,16.60
2022-12-06T11:41:33.229Z,16.60
2022-12-06T11:44:03.512Z,16.50
2022-12-06T11:46:34.008Z,16.50
2022-12-06T11:49:22.313Z,16.40
2022-12-06T11:51:56.898Z,16.30
2022-12-06T11:55:01.961Z,16.20
2022-12-06T11:57:40.665Z,16.10
2022-12-06T12:00:18.684Z,16.00
2022-12-06T12:02:50.942Z,16.00
2022-12-06T12:05:27.749Z,16.00
2022-12-06T12:08:04.349Z,15.90
2022-12-06T12:10:44.757Z,15.90
2022-12-06T12:13:43.903Z,15.90
2022-12-06T12:16:29.955Z,15.90
2022-12-06T12:19:50.406Z,15.80
2022-12-06T12:25:29.847Z,15.70
2022-12-06T12:28:37.575Z,15.60
2022-12-06T12:31:28.510Z,15.50
2022-12-06T12:34:42.757Z,15.50
2022-12-06T12:37:32.368Z,15.40
2022-12-06T12:40:14.915Z,15.50
2022-12-06T12:42:56.410Z,15.50
2022-12-06T12:45:41.424Z,15.40
2022-12-06T12:48:35.455Z,15.40
2022-12-06T12:51:32.376Z,15.30
2022-12-06T12:54:38.933Z,15.30
2022-12-06T12:57:25.276Z,15.30
2022-12-06T12:59:58.781Z,15.20
2022-12-06T13:02:41.468Z,15.10
2022-12-06T13:05:33.645Z,15.00
2022-12-06T13:08:31.766Z,15.00
2022-12-06T13:11:22.853Z,14.90
2022-12-06T13:14:00.740Z,14.80
2022-12-06T13:16:55.547Z,14.70
2022-12-06T13:19:43.525Z,14.70
2022-12-06T13:22:47.199Z,14.70
2022-12-06T13:25:16.978Z,14.60
2022-12-06T13:30:48.247Z,14.60
2022-12-06T13:33:24.863Z,14.60
2022-12-06T13:36:19.717Z,14.60
2022-12-06T13:39:00.581Z,14.50
2022-12-06T13:44:59.874Z,14.60
2022-12-06T13:47:35.182Z,14.50
2022-12-06T13:50:40.758Z,14.40
2022-12-06T13:53:22.377Z,14.40
2022-12-06T13:59:01.060Z,14.30
2022-12-06T14:02:10.405Z,14.30
2022-12-06T14:05:01.852Z,14.30
2022-12-06T14:07:49.482Z,14.20
2022-12-06T14:13:26.346Z,14.10
2022-12-06T14:16:06.867Z,14.10
2022-12-06T14:18:40.339Z,14.00
2022-12-06T14:21:25.752Z,14.00
2022-12-06T14:24:23.843Z,13.90
2022-12-06T14:27:00.002Z,13.90
2022-12-06T14:29:33.450Z,13.90
2022-12-06T14:32:07.438Z,13.80
2022-12-06T14:34:46.155Z,13.80
2022-12-06T14:37:33.725Z,13.70
2022-12-06T14:40:16.670Z,13.70
2022-12-06T14:43:07.273Z,13.60
2022-12-06T14:48:57.757Z,13.50
2022-12-06T14:51:55.357Z,13.50
2022-12-06T14:54:47.264Z,13.40
2022-12-06T14:57:38.951Z,13.40
2022-12-06T15:00:26.510Z,13.30
2022-12-06T15:03:19.307Z,13.30
2022-12-06T15:06:07.219Z,13.20
2022-12-06T15:08:58.995Z,13.30
2022-12-06T15:14:46.840Z,13.20
2022-12-06T15:20:20.895Z,13.10
2022-12-06T15:23:03.312Z,13.10
2022-12-06T15:25:39.630Z,13.00
2022-12-06T15:28:27.448Z,13.00
2022-12-06T15:31:07.967Z,12.90
2022-12-06T15:33:38.337Z,12.90
2022-12-06T15:36:08.818Z,12.80
2022-12-06T15:38:39.383Z,12.80
2022-12-06T15:41:16.062Z,12.80
2022-12-06T15:43:47.938Z,12.80
2022-12-06T15:46:25.331Z,12.70
2022-12-06T15:48:56.646Z,12.70
2022-12-06T15:51:28.838Z,12.70
2022-12-06T15:54:00.793Z,12.70
2022-12-06T15:56:32.684Z,12.70
2022-12-06T15:59:04.038Z,12.60
2022-12-06T16:01:44.688Z,12.60
2022-12-06T16:04:20.664Z,12.50
2022-12-06T16:06:52.226Z,12.50
2022-12-06T16:09:22.980Z,12.40
2022-12-06T16:11:53.193Z,12.40
2022-12-06T16:14:24.359Z,12.40
2022-12-06T16:16:54.728Z,12.30
2022-12-06T16:19:25.214Z,12.30
2022-12-06T16:21:59.272Z,12.20
2022-12-06T16:24:29.982Z,12.20
2022-12-06T16:27:00.703Z,12.20
2022-12-06T16:29:31.057Z,12.20
2022-12-06T16:32:01.451Z,12.20
2022-12-06T16:34:31.925Z,12.10
2022-12-06T16:37:04.612Z,12.10
2022-12-06T16:39:36.604Z,12.00
2022-12-06T16:42:07.466Z,12.00
2022-12-06T16:44:52.450Z,11.90
2022-12-06T16:49:53.428Z,12.00
2022-12-06T16:52:24.150Z,12.00
2022-12-06T16:54:54.824Z,12.00
2022-12-06T16:57:25.273Z,11.90
2022-12-06T16:59:55.805Z,11.90
2022-12-06T17:02:31.933Z,11.80
2022-12-06T17:05:04.480Z,11.80
2022-12-06T17:07:35.887Z,11.70
2022-12-06T17:10:07.010Z,11.70
2022-12-06T17:12:37.924Z,11.60
2022-12-06T17:15:10.423Z,11.60
2022-12-06T17:17:40.679Z,11.60
2022-12-06T17:20:12.517Z,11.60
2022-12-06T17:22:43.440Z,11.50
2022-12-06T17:25:14.800Z,11.50
2022-12-06T17:27:45.505Z,11.50
2022-12-06T17:30:21.938Z,11.40
2022-12-06T17:32:52.255Z,11.50
2022-12-06T17:35:23.193Z,11.40
2022-12-06T17:37:56.482Z,11.40
2022-12-06T17:40:27.107Z,11.40
2022-12-06T17:43:03.463Z,11.40
2022-12-06T17:45:33.813Z,11.50
2022-12-06T17:48:04.587Z,11.40
2022-12-06T17:50:35.292Z,11.30
2022-12-06T17:53:05.975Z,11.30
2022-12-06T17:55:36.608Z,11.30
2022-12-06T17:58:06.938Z,11.40
2022-12-06T18:00:37.678Z,11.30
2022-12-06T18:03:07.994Z,11.30
2022-12-06T18:05:38.760Z,11.20
2022-12-06T18:08:09.331Z,11.20
2022-12-06T18:10:39.610Z,11.10
2022-12-06T18:13:11.955Z,11.10
2022-12-06T18:15:43.719Z,11.10
2022-12-06T18:18:14.400Z,11.00
2022-12-06T18:20:46.102Z,11.00
2022-12-06T18:23:16.560Z,11.00
2022-12-06T18:25:46.806Z,11.00
2022-12-06T18:28:17.478Z,11.00
2022-12-06T18:30:47.720Z,11.00
2022-12-06T18:33:21.021Z,10.90
2022-12-06T18:35:56.424Z,10.90
2022-12-06T18:38:30.389Z,11.00
2022-12-06T18:41:17.535Z,11.00
2022-12-06T18:43:48.220Z,10.90
2022-12-06T18:46:20.623Z,10.90
2022-12-06T18:48:53.791Z,10.90
2022-12-06T18:51:30.046Z,10.90
2022-12-06T18:54:02.484Z,10.90
2022-12-06T18:56:34.046Z,10.80
2022-12-06T18:59:10.240Z,10.80
2022-12-06T19:01:42.284Z,10.80
2022-12-06T19:04:18.700Z,10.80
2022-12-06T19:06:49.010Z,10.90
2022-12-06T19:09:20.611Z,10.90
2022-12-06T19:11:51.261Z,10.90
2022-12-06T19:14:21.692Z,10.90
2022-12-06T19:16:54.751Z,10.90
2022-12-06T19:19:28.042Z,10.90
2022-12-06T19:22:02.470Z,10.90
2022-12-06T19:24:32.869Z,10.90
2022-12-06T19:27:03.202Z,11.00
2022-12-06T19:29:33.502Z,11.00
2022-12-06T19:32:05.252Z,11.00
2022-12-06T19:34:35.450Z,11.00
2022-12-06T19:37:05.715Z,11.00
2022-12-06T19:39:36.453Z,11.00
2022-12-06T19:42:24.800Z,11.10
2022-12-06T19:44:54.990Z,11.10
2022-12-06T19:47:25.315Z,11.20
2022-12-06T19:49:55.494Z,11.20
2022-12-06T19:52:30.693Z,11.30
2022-12-06T19:55:01.769Z,11.30
2022-12-06T19:57:32.280Z,11.40
2022-12-06T20:00:02.738Z,11.50
2022-12-06T20:02:33.699Z,11.50
2022-12-06T20:05:03.949Z,11.60
2022-12-06T20:07:35.238Z,11.70
2022-12-06T20:10:07.871Z,11.80
2022-12-06T20:12:39.009Z,11.90
2022-12-06T20:15:10.144Z,12.00
2022-12-06T20:17:40.347Z,12.10
2022-12-06T20:20:11.883Z,12.20
2022-12-06T20:22:42.091Z,12.30
2022-12-06T20:25:12.582Z,12.40
2022-12-06T20:27:55.412Z,12.50
2022-12-06T20:30:27.064Z,12.60
2022-12-06T20:32:59.179Z,12.70
2022-12-06T20:35:30.918Z,12.80
2022-12-06T20:38:02.470Z,12.90
2022-12-06T20:40:33.168Z,13.10
2022-12-06T20:43:03.648Z,13.20
2022-12-06T20:45:34.015Z,13.40
2022-12-06T20:48:06.484Z,13.50
2022-12-06T20:50:36.722Z,13.70
2022-12-06T20:53:07.475Z,13.90
2022-12-06T20:55:37.759Z,14.20
2022-12-06T20:58:07.957Z,14.40
2022-12-06T21:00:38.577Z,14.60
2022-12-06T21:03:08.860Z,14.70
2022-12-06T21:05:43.345Z,14.70
2022-12-06T21:08:15.568Z,14.80
2022-12-06T21:11:14.392Z,15.00
2022-12-06T21:13:37.845Z,15.10
2022-12-06T21:16:17.295Z,15.20
2022-12-06T21:18:51.007Z,15.40
2022-12-06T21:21:32.801Z,15.60
2022-12-06T21:24:09.621Z,16.00
2022-12-06T21:26:41.713Z,16.30
2022-12-06T21:29:25.001Z,16.60
2022-12-06T21:32:00.237Z,16.90
2022-12-06T21:34:30.775Z,17.30
2022-12-06T21:37:01.160Z,17.80
2022-12-06T21:39:32.484Z,18.30
2022-12-06T21:42:02.786Z,18.80
2022-12-06T21:44:34.425Z,19.10
2022-12-06T21:47:04.697Z,19.50
2022-12-06T21:49:35.075Z,19.90
2022-12-06T21:52:09.217Z,20.20
2022-12-06T21:54:40.217Z,20.40
2022-12-06T21:57:10.806Z,20.70
2022-12-06T21:59:44.332Z,20.90
2022-12-06T22:02:14.827Z,21.00
2022-12-06T22:07:35.052Z,21.30
2022-12-06T22:10:09.130Z,21.60
2022-12-06T22:12:43.010Z,21.80
2022-12-06T22:15:14.140Z,22.10
2022-12-06T22:17:49.456Z,22.30
2022-12-06T22:20:24.259Z,22.40
2022-12-06T22:22:56.683Z,22.50
2022-12-06T22:25:27.768Z,22.60
2022-12-06T22:27:59.725Z,22.70
2022-12-06T22:30:31.287Z,22.90
2022-12-06T22:33:02.350Z,22.90
2022-12-06T22:35:33.672Z,22.90
2022-12-06T22:38:04.494Z,22.90
2022-12-06T22:40:35.049Z,22.90
2022-12-06T22:43:08.730Z,22.90
2022-12-06T22:45:39.265Z,22.70
2022-12-06T22:48:10.149Z,22.60
2022-12-06T22:50:41.834Z,22.60
2022-12-06T22:53:12.650Z,22.70
2022-12-06T22:55:43.201Z,22.50
2022-12-06T22:58:13.524Z,22.40
2022-12-06T23:00:43.922Z,22.40
2022-12-06T23:03:14.144Z,22.40
2022-12-06T23:05:45.012Z,22.50
2022-12-06T23:08:15.684Z,22.60
2022-12-06T23:10:46.143Z,22.60
2022-12-06T23:13:16.432Z,22.60
2022-12-06T23:15:47.113Z,22.70
2022-12-06T23:18:17.339Z,22.50
2022-12-06T23:20:47.588Z,22.50
2022-12-06T23:23:17.805Z,22.50
2022-12-06T23:25:49.232Z,22.60
2022-12-06T23:28:19.460Z,22.60
2022-12-06T23:30:49.692Z,22.80
2022-12-06T23:33:22.839Z,23.00
2022-12-06T23:36:03.077Z,23.10
2022-12-06T23:38:35.087Z,23.30
2022-12-06T23:41:09.010Z,23.50
2022-12-06T23:43:40.561Z,23.50
2022-12-06T23:46:20.501Z,23.50
2022-12-06T23:48:53.557Z,23.70
2022-12-06T23:51:27.844Z,23.80
2022-12-06T23:54:00.947Z,23.70
2022-12-06T23:56:36.734Z,23.80
2022-12-06T23:59:21.772Z,23.70
