createdAt,value
2019-03-20T00:00:37.293Z,99899.63
2019-03-20T00:03:07.052Z,99903.10
2019-03-20T00:05:36.763Z,99912.69
2019-03-20T00:08:06.452Z,99908.41
2019-03-20T00:10:36.163Z,99913.38
2019-03-20T00:13:05.912Z,99921.98
2019-03-20T00:15:35.557Z,99926.77
2019-03-20T00:18:05.441Z,99926.42
2019-03-20T00:20:35.082Z,99926.75
2019-03-20T00:23:04.837Z,99921.30
2019-03-20T00:25:34.454Z,99922.47
2019-03-20T00:28:04.166Z,99925.61
2019-03-20T00:30:33.781Z,99930.06
2019-03-20T00:33:03.426Z,99928.73
2019-03-20T00:35:33.041Z,99926.55
2019-03-20T00:38:02.815Z,99923.91
2019-03-20T00:40:32.434Z,99922.95
2019-03-20T00:43:02.080Z,99923.76
2019-03-20T00:45:31.700Z,99927.10
2019-03-20T00:48:01.346Z,99927.38
2019-03-20T00:50:30.964Z,99925.59
2019-03-20T00:53:00.609Z,99923.75
2019-03-20T00:55:30.215Z,99922.96
2019-03-20T00:57:59.864Z,99928.56
2019-03-20T01:00:29.550Z,99923.59
2019-03-20T01:02:59.321Z,99918.46
2019-03-20T01:05:29.078Z,99924.73
2019-03-20T01:07:58.696Z,99929.01
2019-03-20T01:10:28.476Z,99924.84
2019-03-20T01:12:58.093Z,99927.19
2019-03-20T01:15:27.731Z,99917.42
2019-03-20T01:17:57.349Z,99920.38
2019-03-20T01:20:27.062Z,99921.22
2019-03-20T01:22:56.678Z,99920.38
2019-03-20T01:25:26.316Z,99919.91
2019-03-20T01:27:55.930Z,99922.88
2019-03-20T01:30:32.652Z,99923.34
2019-03-20T01:33:15.263Z,99921.38
2019-03-20T01:35:44.897Z,99925.02
2019-03-20T01:38:14.514Z,99925.33
2019-03-20T01:40:44.169Z,99916.20
2019-03-20T01:43:13.845Z,99924.06
2019-03-20T01:45:43.468Z,99917.80
2019-03-20T01:48:13.106Z,99917.31
2019-03-20T01:50:42.724Z,99920.30
2019-03-20T01:53:12.386Z,99916.66
2019-03-20T01:55:41.969Z,99915.83
2019-03-20T01:58:11.616Z,99913.88
2019-03-20T02:00:41.293Z,99916.31
2019-03-20T02:03:10.934Z,99918.60
2019-03-20T02:05:40.549Z,99918.66
2019-03-20T02:08:10.164Z,99910.85
2019-03-20T02:10:39.797Z,99914.88
2019-03-20T02:13:09.419Z,99910.00
2019-03-20T02:15:39.766Z,99916.99
2019-03-20T02:18:09.562Z,99915.01
2019-03-20T02:20:39.274Z,99920.28
2019-03-20T02:23:08.901Z,99912.41
2019-03-20T02:25:38.616Z,99907.34
2019-03-20T02:28:08.234Z,99902.86
2019-03-20T02:30:37.873Z,99906.95
2019-03-20T02:33:07.488Z,99903.84
2019-03-20T02:35:50.563Z,99905.99
2019-03-20T02:38:08.498Z,99905.68
2019-03-20T02:40:38.114Z,99908.50
2019-03-20T02:43:07.840Z,99914.70
2019-03-20T02:45:37.440Z,99911.13
2019-03-20T02:48:07.217Z,99918.88
2019-03-20T02:50:36.832Z,99919.09
2019-03-20T02:53:06.468Z,99917.14
2019-03-20T02:55:36.082Z,99921.69
2019-03-20T02:58:05.790Z,99919.26
2019-03-20T03:00:35.425Z,99917.94
2019-03-20T03:03:05.126Z,99922.70
2019-03-20T03:05:34.742Z,99919.67
2019-03-20T03:08:04.526Z,99920.50
2019-03-20T03:10:34.148Z,99918.97
2019-03-20T03:13:03.758Z,99923.41
2019-03-20T03:15:33.407Z,99924.06
2019-03-20T03:18:03.021Z,99925.22
2019-03-20T03:20:32.660Z,99924.95
2019-03-20T03:23:02.348Z,99928.03
2019-03-20T03:25:31.981Z,99930.02
2019-03-20T03:28:01.690Z,99934.84
2019-03-20T03:30:31.305Z,99933.92
2019-03-20T03:33:00.925Z,99925.13
2019-03-20T03:35:30.737Z,99925.05
2019-03-20T03:38:00.358Z,99931.71
2019-03-20T03:40:29.995Z,99937.95
2019-03-20T03:42:59.615Z,99928.73
2019-03-20T03:45:29.270Z,99936.25
2019-03-20T03:47:58.881Z,99936.60
2019-03-20T03:50:28.536Z,99938.02
2019-03-20T03:52:58.151Z,99938.68
2019-03-20T03:55:27.804Z,99942.28
2019-03-20T03:57:57.624Z,99933.56
2019-03-20T04:00:27.307Z,99942.10
2019-03-20T04:02:56.958Z,99944.25
2019-03-20T04:05:26.642Z,99948.36
2019-03-20T04:07:56.371Z,99958.81
2019-03-20T04:10:26.001Z,99962.94
2019-03-20T04:12:55.705Z,99962.53
2019-03-20T04:15:25.318Z,99970.08
2019-03-20T04:17:55.025Z,99975.18
2019-03-20T04:20:24.645Z,99981.05
2019-03-20T04:22:54.359Z,99975.72
2019-03-20T04:25:23.977Z,99973.44
2019-03-20T04:27:53.588Z,99964.39
2019-03-20T04:30:23.230Z,99970.92
2019-03-20T04:32:52.841Z,99974.03
2019-03-20T04:35:22.483Z,99976.03
2019-03-20T04:37:52.093Z,99975.95
2019-03-20T04:40:21.799Z,99975.23
2019-03-20T04:42:51.415Z,99976.67
2019-03-20T04:45:21.049Z,99979.68
2019-03-20T04:47:50.665Z,99985.84
2019-03-20T04:50:20.444Z,99985.00
2019-03-20T04:52:50.055Z,99985.58
2019-03-20T04:55:19.719Z,99995.47
2019-03-20T04:57:49.333Z,99997.10
2019-03-20T05:00:23.633Z,100001.66
2019-03-20T05:02:53.429Z,100007.42
2019-03-20T05:05:23.029Z,100007.92
2019-03-20T05:07:52.678Z,100008.55
2019-03-20T05:10:22.291Z,100009.16
2019-03-20T05:12:51.938Z,100011.61
2019-03-20T05:15:21.561Z,100012.14
2019-03-20T05:17:51.205Z,100007.23
2019-03-20T05:20:24.176Z,100010.89
2019-03-20T05:22:53.816Z,100018.57
2019-03-20T05:25:23.435Z,100024.34
2019-03-20T05:27:53.087Z,100023.16
2019-03-20T05:30:22.707Z,100030.20
2019-03-20T05:32:52.366Z,100031.20
2019-03-20T05:35:21.968Z,100031.84
2019-03-20T05:37:51.629Z,100041.77
2019-03-20T05:40:21.251Z,100048.78
2019-03-20T05:42:50.872Z,100055.22
2019-03-20T05:45:21.070Z,100051.83
2019-03-20T05:47:50.687Z,100056.38
2019-03-20T05:50:20.404Z,100060.11
2019-03-20T05:52:50.021Z,100057.37
2019-03-20T05:55:19.742Z,100059.39
2019-03-20T05:57:49.358Z,100058.97
2019-03-20T06:00:22.149Z,100065.04
2019-03-20T06:02:51.780Z,100064.08
2019-03-20T06:05:21.420Z,100070.66
2019-03-20T06:07:51.046Z,100076.96
2019-03-20T06:10:20.659Z,100075.64
2019-03-20T06:12:50.305Z,100082.23
2019-03-20T06:15:19.927Z,100083.74
2019-03-20T06:17:49.578Z,100086.52
2019-03-20T06:20:19.195Z,100088.72
2019-03-20T06:22:48.830Z,100087.34
2019-03-20T06:25:21.251Z,100092.61
2019-03-20T06:27:49.826Z,100091.48
2019-03-20T06:30:22.768Z,100087.45
2019-03-20T06:32:52.426Z,100083.31
2019-03-20T06:35:22.059Z,100090.92
2019-03-20T06:37:51.699Z,100091.78
2019-03-20T06:40:21.391Z,100092.48
2019-03-20T06:42:51.035Z,100096.11
2019-03-20T06:45:21.999Z,100093.86
2019-03-20T06:47:51.711Z,100093.02
2019-03-20T06:50:23.147Z,100099.27
2019-03-20T06:52:52.783Z,100094.31
2019-03-20T06:55:22.408Z,100098.14
2019-03-20T06:57:52.025Z,100090.55
2019-03-20T07:00:44.218Z,100095.23
2019-03-20T07:03:33.535Z,100096.34
2019-03-20T07:06:21.856Z,100100.21
2019-03-20T07:09:01.887Z,100106.51
2019-03-20T07:11:36.091Z,100093.54
2019-03-20T07:14:05.814Z,100098.16
2019-03-20T07:16:35.490Z,100093.24
2019-03-20T07:19:05.587Z,100104.19
2019-03-20T07:21:35.194Z,100110.06
2019-03-20T07:24:05.106Z,100110.64
2019-03-20T07:26:34.727Z,100106.25
2019-03-20T07:29:04.718Z,100117.37
2019-03-20T07:31:34.437Z,100117.73
2019-03-20T07:34:06.220Z,100124.35
2019-03-20T07:36:35.586Z,100122.08
2019-03-20T07:39:10.511Z,100127.06
2019-03-20T07:41:42.570Z,100121.83
2019-03-20T07:44:12.257Z,100122.73
2019-03-20T07:46:41.917Z,100124.25
2019-03-20T07:49:11.535Z,100128.63
2019-03-20T07:51:41.176Z,100122.55
2019-03-20T07:54:10.798Z,100125.31
2019-03-20T07:56:40.444Z,100124.77
2019-03-20T07:59:10.061Z,100119.48
2019-03-20T08:01:39.681Z,100127.84
2019-03-20T08:04:09.408Z,100130.72
2019-03-20T08:06:39.019Z,100130.45
2019-03-20T08:09:09.035Z,100124.99
2019-03-20T08:11:38.726Z,100122.67
2019-03-20T08:14:08.372Z,100126.14
2019-03-20T08:16:37.990Z,100121.70
2019-03-20T08:19:07.648Z,100126.37
2019-03-20T08:21:37.258Z,100132.19
2019-03-20T08:24:06.897Z,100134.70
2019-03-20T08:26:36.521Z,100127.30
2019-03-20T08:29:06.166Z,100132.58
2019-03-20T08:31:35.787Z,100126.14
2019-03-20T08:34:07.091Z,100126.01
2019-03-20T08:36:36.719Z,100130.67
2019-03-20T08:39:07.776Z,100134.36
2019-03-20T08:41:37.417Z,100127.74
2019-03-20T08:44:09.918Z,100123.63
2019-03-20T08:46:39.604Z,100127.11
2019-03-20T08:49:09.278Z,100130.77
2019-03-20T08:51:38.971Z,100128.63
2019-03-20T08:54:08.578Z,100129.14
2019-03-20T08:56:38.278Z,100134.14
2019-03-20T08:59:07.936Z,100128.19
2019-03-20T09:01:37.624Z,100121.73
2019-03-20T09:04:07.221Z,100124.91
2019-03-20T09:06:36.867Z,100120.42
2019-03-20T09:09:08.365Z,100121.44
2019-03-20T09:11:38.070Z,100128.87
2019-03-20T09:14:07.716Z,100130.89
2019-03-20T09:16:37.406Z,100130.89
2019-03-20T09:19:07.007Z,100135.51
2019-03-20T09:21:36.649Z,100127.75
2019-03-20T09:24:06.409Z,100127.42
2019-03-20T09:26:36.058Z,100131.38
2019-03-20T09:29:05.681Z,100127.38
2019-03-20T09:31:35.299Z,100123.56
2019-03-20T09:34:06.488Z,100126.52
2019-03-20T09:36:43.123Z,100128.30
2019-03-20T09:39:08.594Z,100121.83
2019-03-20T09:41:38.215Z,100125.60
2019-03-20T09:44:07.863Z,100117.80
2019-03-20T09:46:37.481Z,100120.27
2019-03-20T09:49:07.197Z,100120.35
2019-03-20T09:51:36.820Z,100117.02
2019-03-20T09:54:06.461Z,100120.02
2019-03-20T09:56:36.077Z,100122.77
2019-03-20T09:59:05.809Z,100125.37
2019-03-20T10:01:35.424Z,100125.03
2019-03-20T10:04:05.522Z,100112.66
2019-03-20T10:06:35.143Z,100114.75
2019-03-20T10:09:07.545Z,100112.88
2019-03-20T10:11:37.226Z,100115.63
2019-03-20T10:14:06.882Z,100117.80
2019-03-20T10:16:36.514Z,100122.78
2019-03-20T10:19:06.185Z,100124.73
2019-03-20T10:21:35.814Z,100121.02
2019-03-20T10:24:07.143Z,100115.73
2019-03-20T10:26:36.791Z,100114.78
2019-03-20T10:29:08.747Z,100117.95
2019-03-20T10:31:38.393Z,100113.95
2019-03-20T10:34:08.011Z,100119.91
2019-03-20T10:36:37.653Z,100120.62
2019-03-20T10:39:08.589Z,100119.97
2019-03-20T10:41:38.324Z,100117.97
2019-03-20T10:44:07.975Z,100116.16
2019-03-20T10:46:41.080Z,100112.53
2019-03-20T10:49:10.745Z,100112.54
2019-03-20T10:51:40.418Z,100117.27
2019-03-20T10:54:10.074Z,100114.70
2019-03-20T10:56:39.782Z,100112.97
2019-03-20T10:59:09.434Z,100111.91
2019-03-20T11:01:42.701Z,100112.91
2019-03-20T11:04:10.635Z,100104.89
2019-03-20T11:06:40.301Z,100110.78
2019-03-20T11:09:18.074Z,100113.37
2019-03-20T11:11:41.503Z,100115.09
2019-03-20T11:14:11.191Z,100113.81
2019-03-20T11:16:40.854Z,100109.47
2019-03-20T11:19:10.558Z,100112.77
2019-03-20T11:21:40.343Z,100106.02
2019-03-20T11:24:10.094Z,100110.85
2019-03-20T11:26:39.748Z,100109.49
2019-03-20T11:29:09.428Z,100106.28
2019-03-20T11:31:39.085Z,100104.97
2019-03-20T11:34:08.768Z,100107.73
2019-03-20T11:36:38.493Z,100105.07
2019-03-20T11:39:10.408Z,100105.72
2019-03-20T11:41:40.125Z,100103.73
2019-03-20T11:44:09.787Z,100101.48
2019-03-20T11:46:39.462Z,100096.83
2019-03-20T11:49:09.266Z,100080.91
2019-03-20T11:51:38.937Z,100085.02
2019-03-20T11:54:08.598Z,100084.85
2019-03-20T11:56:38.354Z,100072.50
2019-03-20T11:59:08.033Z,100069.78
2019-03-20T12:01:37.785Z,100068.73
2019-03-20T12:04:07.519Z,100054.81
2019-03-20T12:06:37.212Z,100054.64
2019-03-20T12:09:09.455Z,100051.97
2019-03-20T12:11:45.832Z,100048.33
2019-03-20T12:14:10.557Z,100039.31
2019-03-20T12:16:40.290Z,100044.73
2019-03-20T12:19:09.952Z,100034.77
2019-03-20T12:21:39.661Z,100030.25
2019-03-20T12:24:09.339Z,100027.30
2019-03-20T12:26:39.074Z,100031.77
2019-03-20T12:29:08.772Z,100032.80
2019-03-20T12:31:38.496Z,100028.61
2019-03-20T12:34:08.188Z,100024.38
2019-03-20T12:36:37.854Z,100016.12
2019-03-20T12:39:09.050Z,100005.42
2019-03-20T12:41:38.718Z,100013.52
2019-03-20T12:44:08.414Z,100007.63
2019-03-20T12:46:41.713Z,100005.33
2019-03-20T12:49:09.501Z,100016.74
2019-03-20T12:51:39.172Z,100005.34
2019-03-20T12:54:08.869Z,100002.16
2019-03-20T12:56:38.538Z,100003.30
2019-03-20T12:59:08.226Z,99998.27
2019-03-20T13:01:37.895Z,99994.23
2019-03-20T13:04:07.575Z,99993.46
2019-03-20T13:06:37.260Z,99983.36
2019-03-20T13:09:08.800Z,99982.87
2019-03-20T13:11:38.468Z,99981.00
2019-03-20T13:14:08.269Z,99983.05
2019-03-20T13:16:37.959Z,99981.28
2019-03-20T13:19:07.692Z,99969.61
2019-03-20T13:21:37.379Z,99966.25
2019-03-20T13:24:07.181Z,99965.36
2019-03-20T13:26:36.864Z,99959.16
2019-03-20T13:29:06.528Z,99956.25
2019-03-20T13:31:36.278Z,99957.06
2019-03-20T13:34:06.009Z,99953.55
2019-03-20T13:36:35.719Z,99950.46
2019-03-20T13:39:07.292Z,99950.77
2019-03-20T13:41:36.953Z,99954.38
2019-03-20T13:44:06.631Z,99940.00
2019-03-20T13:46:36.295Z,99943.05
2019-03-20T13:49:05.987Z,99944.76
2019-03-20T13:51:35.642Z,99944.16
2019-03-20T13:54:07.310Z,99937.16
2019-03-20T13:56:36.970Z,99933.89
2019-03-20T13:59:06.652Z,99937.63
2019-03-20T14:01:36.316Z,99939.48
2019-03-20T14:04:06.144Z,99935.79
2019-03-20T14:06:35.801Z,99935.04
2019-03-20T14:09:08.285Z,99931.83
2019-03-20T14:11:37.936Z,99932.09
2019-03-20T14:14:07.597Z,99939.55
2019-03-20T14:16:37.279Z,99937.55
2019-03-20T14:19:06.933Z,99935.66
2019-03-20T14:21:36.625Z,99931.94
2019-03-20T14:24:07.995Z,99930.62
2019-03-20T14:26:37.690Z,99925.33
2019-03-20T14:29:07.357Z,99921.39
2019-03-20T14:31:37.317Z,99920.59
2019-03-20T14:34:06.978Z,99922.03
2019-03-20T14:36:36.693Z,99918.87
2019-03-20T14:39:08.357Z,99910.29
2019-03-20T14:41:38.024Z,99909.91
2019-03-20T14:44:07.713Z,99900.53
2019-03-20T14:46:37.381Z,99909.45
2019-03-20T14:49:07.067Z,99900.76
2019-03-20T14:51:36.731Z,99900.59
2019-03-20T14:54:08.136Z,99895.50
2019-03-20T14:56:37.805Z,99898.67
2019-03-20T14:59:07.477Z,99890.28
2019-03-20T15:01:37.138Z,99891.13
2019-03-20T15:04:08.468Z,99891.78
2019-03-20T15:06:38.129Z,99882.16
2019-03-20T15:09:09.550Z,99881.45
2019-03-20T15:11:39.208Z,99883.66
2019-03-20T15:14:08.897Z,99876.20
2019-03-20T15:16:38.566Z,99877.25
2019-03-20T15:19:08.244Z,99865.05
2019-03-20T15:21:37.911Z,99865.98
2019-03-20T15:24:07.616Z,99863.51
2019-03-20T15:26:37.279Z,99871.45
2019-03-20T15:29:06.943Z,99860.06
2019-03-20T15:31:36.637Z,99856.52
2019-03-20T15:34:06.299Z,99863.02
2019-03-20T15:36:35.987Z,99853.58
2019-03-20T15:39:07.929Z,99855.45
2019-03-20T15:41:37.629Z,99854.20
2019-03-20T15:44:07.293Z,99859.58
2019-03-20T15:46:36.979Z,99862.59
2019-03-20T15:49:06.643Z,99864.63
2019-03-20T15:51:36.334Z,99862.95
2019-03-20T15:54:06.330Z,99857.03
2019-03-20T15:56:36.063Z,99858.09
2019-03-20T15:59:05.799Z,99853.38
2019-03-20T16:01:35.465Z,99865.53
2019-03-20T16:04:06.170Z,99865.37
2019-03-20T16:06:35.978Z,99868.48
2019-03-20T16:09:08.979Z,99861.17
2019-03-20T16:11:38.638Z,99863.93
2019-03-20T16:14:08.329Z,99864.28
2019-03-20T16:16:37.986Z,99867.42
2019-03-20T16:19:07.743Z,99877.01
2019-03-20T16:21:37.408Z,99877.75
2019-03-20T16:24:07.235Z,99878.85
2019-03-20T16:26:36.910Z,99895.52
2019-03-20T16:29:06.671Z,99901.34
2019-03-20T16:31:36.355Z,99913.12
2019-03-20T16:34:06.099Z,99914.46
2019-03-20T16:36:35.836Z,99922.34
2019-03-20T16:39:08.578Z,99932.02
2019-03-20T16:41:38.267Z,99935.22
2019-03-20T16:44:07.969Z,99949.58
2019-03-20T16:46:37.696Z,99951.81
2019-03-20T16:49:07.362Z,99951.78
2019-03-20T16:51:37.054Z,99953.94
2019-03-20T16:54:06.717Z,99958.41
2019-03-20T16:56:36.408Z,99953.28
2019-03-20T16:59:06.139Z,99955.18
2019-03-20T17:01:35.825Z,99959.00
2019-03-20T17:04:07.374Z,99963.58
2019-03-20T17:06:37.062Z,99957.84
2019-03-20T17:09:08.122Z,99958.28
2019-03-20T17:11:38.699Z,99962.83
2019-03-20T17:14:08.566Z,99965.64
2019-03-20T17:16:42.727Z,99966.95
2019-03-20T17:19:09.655Z,99964.71
2019-03-20T17:21:39.317Z,99962.66
2019-03-20T17:24:09.009Z,99967.42
2019-03-20T17:26:38.693Z,99966.03
2019-03-20T17:29:09.110Z,99971.15
2019-03-20T17:31:39.164Z,99969.92
2019-03-20T17:34:08.856Z,99973.03
2019-03-20T17:36:38.509Z,99981.73
2019-03-20T17:39:10.235Z,99976.06
2019-03-20T17:41:39.889Z,99979.03
2019-03-20T17:44:09.587Z,99983.84
2019-03-20T17:46:40.091Z,99975.98
2019-03-20T17:49:09.845Z,99977.20
2019-03-20T17:51:39.502Z,99977.77
2019-03-20T17:54:09.227Z,99981.19
2019-03-20T17:56:38.920Z,99986.48
2019-03-20T17:59:08.689Z,99989.36
2019-03-20T18:01:38.361Z,99980.21
2019-03-20T18:04:08.014Z,99978.46
2019-03-20T18:06:37.705Z,99993.52
2019-03-20T18:09:09.002Z,99988.80
2019-03-20T18:11:47.160Z,99991.38
2019-03-20T18:14:10.141Z,99990.66
2019-03-20T18:16:39.832Z,99998.27
2019-03-20T18:19:09.488Z,100002.82
2019-03-20T18:21:39.179Z,100007.63
2019-03-20T18:24:08.847Z,100008.48
2019-03-20T18:26:38.531Z,100015.64
2019-03-20T18:29:08.194Z,100013.47
2019-03-20T18:31:45.690Z,100018.41
2019-03-20T18:34:09.354Z,100024.23
2019-03-20T18:36:39.041Z,100029.45
2019-03-20T18:39:09.165Z,100028.22
2019-03-20T18:41:38.846Z,100028.48
2019-03-20T18:44:08.443Z,100035.09
2019-03-20T18:46:38.110Z,100034.50
2019-03-20T18:49:07.732Z,100034.22
2019-03-20T18:51:37.346Z,100042.84
2019-03-20T18:54:07.058Z,100039.03
2019-03-20T18:56:36.803Z,100041.70
2019-03-20T18:59:06.520Z,100045.73
2019-03-20T19:01:36.146Z,100053.27
2019-03-20T19:04:09.144Z,100050.03
2019-03-20T19:06:38.909Z,100050.03
2019-03-20T19:09:10.493Z,100050.70
2019-03-20T19:11:40.191Z,100066.80
2019-03-20T19:14:09.825Z,100069.08
2019-03-20T19:16:39.440Z,100072.91
2019-03-20T19:19:09.202Z,100072.77
2019-03-20T19:21:38.957Z,100067.42
2019-03-20T19:24:08.582Z,100063.42
2019-03-20T19:26:38.235Z,100072.52
2019-03-20T19:29:07.858Z,100068.16
2019-03-20T19:31:37.503Z,100075.80
2019-03-20T19:34:07.147Z,100077.15
2019-03-20T19:36:36.811Z,100073.54
2019-03-20T19:39:08.568Z,100075.56
2019-03-20T19:41:38.279Z,100081.52
2019-03-20T19:44:07.967Z,100078.57
2019-03-20T19:46:37.663Z,100074.13
2019-03-20T19:49:07.372Z,100070.17
2019-03-20T19:51:37.035Z,100067.51
2019-03-20T19:54:06.803Z,100073.50
2019-03-20T19:56:36.462Z,100076.16
2019-03-20T19:59:06.183Z,100076.05
2019-03-20T20:01:35.870Z,100073.51
2019-03-20T20:04:07.324Z,100073.26
2019-03-20T20:06:37.023Z,100077.33
2019-03-20T20:09:08.483Z,100075.33
2019-03-20T20:11:38.241Z,100083.08
2019-03-20T20:14:07.962Z,100082.08
2019-03-20T20:16:37.588Z,100092.45
2019-03-20T20:19:07.408Z,100088.40
2019-03-20T20:21:37.030Z,100094.86
2019-03-20T20:24:06.711Z,100096.52
2019-03-20T20:26:36.356Z,100099.11
2019-03-20T20:29:06.128Z,100102.59
2019-03-20T20:31:35.775Z,100102.46
2019-03-20T20:34:07.038Z,100105.59
2019-03-20T20:36:36.752Z,100109.70
2019-03-20T20:39:07.943Z,100099.50
2019-03-20T20:41:37.668Z,100105.66
2019-03-20T20:44:07.283Z,100104.59
2019-03-20T20:46:36.926Z,100107.73
2019-03-20T20:49:06.547Z,100109.75
2019-03-20T20:51:36.263Z,100113.44
2019-03-20T20:54:06.018Z,100113.61
2019-03-20T20:56:35.677Z,100115.00
2019-03-20T20:59:05.366Z,100115.72
2019-03-20T21:01:34.983Z,100113.01
2019-03-20T21:04:05.929Z,100125.43
2019-03-20T21:06:35.502Z,100125.30
2019-03-20T21:09:07.957Z,100119.72
2019-03-20T21:11:37.675Z,100122.88
2019-03-20T21:14:08.848Z,100115.03
2019-03-20T21:16:38.473Z,100110.64
2019-03-20T21:19:36.141Z,100121.55
2019-03-20T21:22:28.036Z,100114.77
2019-03-20T21:24:57.672Z,100116.30
2019-03-20T21:28:11.440Z,100105.47
2019-03-20T21:30:49.373Z,100109.36
2019-03-20T21:33:35.618Z,100112.35
2019-03-20T21:36:44.820Z,100122.02
2019-03-20T21:39:14.438Z,100122.58
2019-03-20T21:42:20.058Z,100124.91
2019-03-20T21:45:28.826Z,100124.09
2019-03-20T21:47:58.450Z,100129.20
2019-03-20T21:50:56.967Z,100129.00
2019-03-20T21:53:56.501Z,100132.91
2019-03-20T21:56:54.871Z,100124.59
2019-03-20T22:00:04.057Z,100127.81
2019-03-20T22:02:41.686Z,100139.20
2019-03-20T22:05:30.195Z,100136.97
2019-03-20T22:07:59.911Z,100139.44
2019-03-20T22:10:50.383Z,100135.45
2019-03-20T22:13:27.176Z,100130.19
2019-03-20T22:16:26.813Z,100122.76
2019-03-20T22:19:26.349Z,100128.01
2019-03-20T22:22:19.743Z,100125.91
2019-03-20T22:25:16.779Z,100128.92
2019-03-20T22:28:21.169Z,100133.34
2019-03-20T22:30:50.867Z,100132.62
2019-03-20T22:33:58.616Z,100128.77
2019-03-20T22:36:28.668Z,100129.25
2019-03-20T22:39:31.867Z,100132.97
2019-03-20T22:42:08.733Z,100135.29
2019-03-20T22:44:42.720Z,100139.23
2019-03-20T22:47:53.094Z,100134.42
2019-03-20T22:50:36.002Z,100141.39
2019-03-20T22:53:39.798Z,100139.95
2019-03-20T22:56:13.997Z,100144.11
2019-03-20T22:58:41.943Z,100147.88
2019-03-20T23:01:19.040Z,100144.16
2019-03-20T23:04:02.129Z,100142.39
2019-03-20T23:06:31.749Z,100140.41
2019-03-20T23:09:01.369Z,100137.91
2019-03-20T23:11:31.087Z,100143.70
2019-03-20T23:14:00.702Z,100136.77
2019-03-20T23:16:30.351Z,100137.56
2019-03-20T23:18:59.970Z,100134.95
2019-03-20T23:21:29.685Z,100129.79
2019-03-20T23:23:59.302Z,100128.66
2019-03-20T23:26:28.956Z,100128.62
2019-03-20T23:28:58.568Z,100129.36
2019-03-20T23:31:28.211Z,100124.18
2019-03-20T23:33:57.829Z,100123.41
2019-03-20T23:36:28.375Z,100120.77
2019-03-20T23:38:57.996Z,100127.23
2019-03-20T23:41:27.600Z,100119.80
2019-03-20T23:43:57.250Z,100127.42
2019-03-20T23:46:26.872Z,100127.55
2019-03-20T23:49:06.417Z,100128.07
2019-03-20T23:51:37.645Z,100122.80
2019-03-20T23:54:08.003Z,100121.47
2019-03-20T23:56:41.636Z,100133.92
2019-03-20T23:59:11.279Z,100129.78
