createdAt,value
2022-09-03T00:03:05.657Z,100.00
2022-09-03T00:06:17.861Z,100.00
2022-09-03T00:09:27.096Z,100.00
2022-09-03T00:12:39.381Z,100.00
2022-09-03T00:15:42.765Z,100.00
2022-09-03T00:18:51.115Z,100.00
2022-09-03T00:21:59.958Z,100.00
2022-09-03T00:25:07.186Z,100.00
2022-09-03T00:28:16.193Z,100.00
2022-09-03T00:31:27.531Z,100.00
2022-09-03T00:34:39.255Z,100.00
2022-09-03T00:37:43.618Z,100.00
2022-09-03T00:41:03.501Z,100.00
2022-09-03T00:44:30.783Z,100.00
2022-09-03T00:47:51.005Z,100.00
2022-09-03T00:51:12.069Z,100.00
2022-09-03T00:54:31.081Z,100.00
2022-09-03T00:57:48.662Z,100.00
2022-09-03T01:00:53.514Z,100.00
2022-09-03T01:04:08.632Z,100.00
2022-09-03T01:07:21.974Z,100.00
2022-09-03T01:10:36.735Z,100.00
2022-09-03T01:13:47.446Z,100.00
2022-09-03T01:16:57.155Z,100.00
2022-09-03T01:20:15.804Z,100.00
2022-09-03T01:24:19.076Z,100.00
2022-09-03T01:27:39.944Z,100.00
2022-09-03T01:30:50.306Z,100.00
2022-09-03T01:34:06.981Z,100.00
2022-09-03T01:37:19.754Z,100.00
2022-09-03T01:40:35.098Z,100.00
2022-09-03T01:43:51.015Z,100.00
2022-09-03T01:47:08.868Z,100.00
2022-09-03T01:50:27.217Z,100.00
2022-09-03T01:53:47.174Z,100.00
2022-09-03T01:57:35.790Z,100.00
2022-09-03T02:00:43.878Z,100.00
2022-09-03T02:03:49.993Z,100.00
2022-09-03T02:06:54.502Z,100.00
2022-09-03T02:09:57.541Z,100.00
2022-09-03T02:13:10.389Z,100.00
2022-09-03T02:16:17.368Z,100.00
2022-09-03T02:19:21.761Z,100.00
2022-09-03T02:22:25.135Z,100.00
2022-09-03T02:25:36.556Z,100.00
2022-09-03T02:28:39.711Z,100.00
2022-09-03T02:31:42.705Z,100.00
2022-09-03T02:34:47.869Z,100.00
2022-09-03T02:37:50.832Z,100.00
2022-09-03T02:40:54.799Z,100.00
2022-09-03T02:44:04.339Z,100.00
2022-09-03T02:47:10.008Z,100.00
2022-09-03T02:50:17.498Z,100.00
2022-09-03T02:53:21.289Z,100.00
2022-09-03T02:56:27.993Z,100.00
2022-09-03T02:59:30.988Z,100.00
2022-09-03T03:02:34.016Z,100.00
2022-09-03T03:05:45.047Z,100.00
2022-09-03T03:08:48.416Z,100.00
2022-09-03T03:11:51.590Z,100.00
2022-09-03T03:14:55.033Z,100.00
2022-09-03T03:17:58.184Z,100.00
2022-09-03T03:21:07.110Z,100.00
2022-09-03T03:24:11.187Z,100.00
2022-09-03T03:27:14.935Z,100.00
2022-09-03T03:30:19.696Z,100.00
2022-09-03T03:33:22.853Z,100.00
2022-09-03T03:36:30.496Z,100.00
2022-09-03T03:39:33.553Z,100.00
2022-09-03T03:42:36.662Z,100.00
2022-09-03T03:45:39.674Z,100.00
2022-09-03T03:48:42.732Z,100.00
2022-09-03T03:51:47.102Z,100.00
2022-09-03T03:54:50.758Z,100.00
2022-09-03T03:57:54.199Z,100.00
2022-09-03T04:00:57.227Z,100.00
2022-09-03T04:04:00.995Z,100.00
2022-09-03T04:07:05.759Z,100.00
2022-09-03T04:10:10.513Z,100.00
2022-09-03T04:13:14.191Z,100.00
2022-09-03T04:16:19.836Z,100.00
2022-09-03T04:19:23.883Z,100.00
2022-09-03T04:22:30.522Z,100.00
2022-09-03T04:25:33.757Z,100.00
2022-09-03T04:28:37.368Z,100.00
2022-09-03T04:32:00.637Z,100.00
2022-09-03T04:35:03.839Z,100.00
2022-09-03T04:38:08.241Z,100.00
2022-09-03T04:41:14.055Z,100.00
2022-09-03T04:44:17.113Z,100.00
2022-09-03T04:47:20.084Z,100.00
2022-09-03T04:50:23.607Z,100.00
2022-09-03T04:53:38.834Z,100.00
2022-09-03T04:56:41.843Z,100.00
2022-09-03T04:59:44.895Z,100.00
2022-09-03T05:02:49.301Z,100.00
2022-09-03T05:05:56.768Z,100.00
2022-09-03T05:09:01.673Z,100.00
2022-09-03T05:12:05.122Z,100.00
2022-09-03T05:15:09.800Z,100.00
2022-09-03T05:18:13.508Z,100.00
2022-09-03T05:21:18.839Z,100.00
2022-09-03T05:24:24.673Z,100.00
2022-09-03T05:27:27.935Z,100.00
2022-09-03T05:30:31.941Z,100.00
2022-09-03T05:33:36.165Z,100.00
2022-09-03T05:36:40.196Z,100.00
2022-09-03T05:39:44.610Z,100.00
2022-09-03T05:42:47.804Z,100.00
2022-09-03T05:45:50.870Z,100.00
2022-09-03T05:48:54.116Z,100.00
2022-09-03T05:51:57.373Z,100.00
2022-09-03T05:55:02.092Z,100.00
2022-09-03T05:58:06.465Z,100.00
2022-09-03T06:01:14.264Z,100.00
2022-09-03T06:04:17.870Z,100.00
2022-09-03T06:07:20.965Z,100.00
2022-09-03T06:10:28.706Z,100.00
2022-09-03T06:13:36.556Z,100.00
2022-09-03T06:16:42.441Z,100.00
2022-09-03T06:19:45.597Z,100.00
2022-09-03T06:22:52.946Z,100.00
2022-09-03T06:26:06.843Z,100.00
2022-09-03T06:29:10.612Z,100.00
2022-09-03T06:32:14.581Z,100.00
2022-09-03T06:35:17.911Z,100.00
2022-09-03T06:38:21.701Z,100.00
2022-09-03T06:41:30.811Z,100.00
2022-09-03T06:44:33.853Z,100.00
2022-09-03T06:47:37.228Z,100.00
2022-09-03T06:50:40.232Z,100.00
2022-09-03T06:53:45.514Z,100.00
2022-09-03T06:56:50.061Z,100.00
2022-09-03T06:59:54.711Z,100.00
2022-09-03T07:02:59.783Z,100.00
2022-09-03T07:06:03.259Z,100.00
2022-09-03T07:09:06.576Z,100.00
2022-09-03T07:12:15.841Z,100.00
2022-09-03T07:15:20.011Z,100.00
2022-09-03T07:18:23.087Z,100.00
2022-09-03T07:21:28.208Z,100.00
2022-09-03T07:24:31.363Z,100.00
2022-09-03T07:27:37.763Z,100.00
2022-09-03T07:30:40.744Z,100.00
2022-09-03T07:33:44.078Z,100.00
2022-09-03T07:36:51.165Z,100.00
2022-09-03T07:39:54.548Z,100.00
2022-09-03T07:43:04.236Z,100.00
2022-09-03T07:46:08.424Z,100.00
2022-09-03T07:49:11.442Z,100.00
2022-09-03T07:52:14.911Z,100.00
2022-09-03T07:55:21.765Z,100.00
2022-09-03T07:58:26.449Z,100.00
2022-09-03T08:01:31.384Z,100.00
2022-09-03T08:04:36.104Z,100.00
2022-09-03T08:07:39.297Z,100.00
2022-09-03T08:10:45.254Z,100.00
2022-09-03T08:13:57.642Z,100.00
2022-09-03T08:17:00.878Z,100.00
2022-09-03T08:20:05.538Z,100.00
2022-09-03T08:23:08.601Z,100.00
2022-09-03T08:26:12.715Z,100.00
2022-09-03T08:29:17.431Z,100.00
2022-09-03T08:32:21.023Z,100.00
2022-09-03T08:35:24.487Z,100.00
2022-09-03T08:38:27.963Z,100.00
2022-09-03T08:41:50.612Z,100.00
2022-09-03T08:44:58.566Z,100.00
2022-09-03T08:48:07.215Z,100.00
2022-09-03T08:51:11.604Z,100.00
2022-09-03T08:54:15.103Z,100.00
2022-09-03T08:57:20.843Z,100.00
2022-09-03T09:00:25.344Z,100.00
2022-09-03T09:03:42.378Z,98.61
2022-09-03T09:06:51.878Z,99.13
2022-09-03T09:10:02.187Z,99.50
2022-09-03T09:13:17.443Z,93.43
2022-09-03T09:16:32.429Z,92.99
2022-09-03T09:19:44.138Z,91.26
2022-09-03T09:22:52.196Z,85.94
2022-09-03T09:25:57.642Z,86.52
2022-09-03T09:29:06.394Z,80.13
2022-09-03T09:32:15.478Z,76.49
2022-09-03T09:35:19.960Z,85.25
2022-09-03T09:38:30.575Z,80.99
2022-09-03T09:41:33.607Z,80.61
2022-09-03T09:44:36.923Z,79.59
2022-09-03T09:47:42.499Z,78.01
2022-09-03T09:50:46.070Z,70.91
2022-09-03T09:53:50.111Z,76.93
2022-09-03T09:57:02.408Z,73.86
2022-09-03T10:00:10.664Z,65.28
2022-09-03T10:03:18.233Z,73.24
2022-09-03T10:06:41.813Z,66.13
2022-09-03T10:09:45.024Z,61.36
2022-09-03T10:12:52.550Z,60.55
2022-09-03T10:16:04.053Z,60.50
2022-09-03T10:19:18.199Z,54.52
2022-09-03T10:22:26.252Z,53.16
2022-09-03T10:26:04.528Z,54.37
2022-09-03T10:29:09.349Z,53.40
2022-09-03T10:32:39.381Z,49.89
2022-09-03T10:35:51.648Z,50.60
2022-09-03T10:39:05.627Z,52.49
2022-09-03T10:42:31.403Z,53.88
2022-09-03T10:45:42.429Z,56.17
2022-09-03T10:49:13.809Z,54.29
2022-09-03T10:52:29.553Z,62.36
2022-09-03T10:55:43.678Z,58.34
2022-09-03T10:59:06.089Z,58.04
2022-09-03T11:02:31.034Z,53.38
2022-09-03T11:05:39.252Z,54.83
2022-09-03T11:08:50.731Z,52.51
2022-09-03T11:11:58.943Z,52.05
2022-09-03T11:15:05.911Z,52.93
2022-09-03T11:18:20.196Z,49.00
2022-09-03T11:21:29.374Z,52.43
2022-09-03T11:24:37.306Z,56.71
2022-09-03T11:27:58.880Z,58.70
2022-09-03T11:31:25.270Z,50.62
2022-09-03T11:34:33.889Z,51.88
2022-09-03T11:37:53.022Z,48.07
2022-09-03T11:41:04.701Z,49.70
2022-09-03T11:44:37.742Z,49.73
2022-09-03T11:47:53.795Z,54.62
2022-09-03T11:50:57.343Z,53.05
2022-09-03T11:54:02.909Z,52.50
2022-09-03T11:57:14.983Z,51.96
2022-09-03T12:00:22.601Z,49.67
2022-09-03T12:03:30.012Z,48.49
2022-09-03T12:07:07.685Z,47.93
2022-09-03T12:10:35.896Z,44.96
2022-09-03T12:13:52.116Z,46.45
2022-09-03T12:17:12.693Z,47.14
2022-09-03T12:20:17.250Z,47.62
2022-09-03T12:23:30.807Z,43.63
2022-09-03T12:26:42.136Z,44.93
2022-09-03T12:29:56.761Z,47.25
2022-09-03T12:33:08.532Z,47.25
2022-09-03T12:36:11.642Z,45.41
2022-09-03T12:39:17.092Z,45.47
2022-09-03T12:42:25.987Z,43.52
2022-09-03T12:46:09.972Z,43.24
2022-09-03T12:52:30.835Z,44.91
2022-09-03T12:55:40.313Z,42.56
2022-09-03T12:58:52.457Z,43.75
2022-09-03T13:02:01.850Z,45.32
2022-09-03T13:05:07.738Z,45.27
2022-09-03T13:08:16.239Z,45.66
2022-09-03T13:11:22.335Z,47.89
2022-09-03T13:14:28.272Z,44.20
2022-09-03T13:17:54.245Z,47.22
2022-09-03T13:21:13.104Z,46.72
2022-09-03T13:24:41.481Z,42.20
2022-09-03T13:27:56.030Z,43.52
2022-09-03T13:31:06.549Z,40.03
2022-09-03T13:34:17.227Z,43.47
2022-09-03T13:37:28.719Z,42.86
2022-09-03T13:40:39.714Z,41.07
2022-09-03T13:43:50.655Z,42.61
2022-09-03T13:46:56.650Z,41.81
2022-09-03T13:50:23.105Z,40.72
2022-09-03T13:53:41.233Z,40.30
2022-09-03T13:56:56.313Z,40.88
2022-09-03T14:00:06.872Z,40.90
2022-09-03T14:03:18.160Z,39.42
2022-09-03T14:06:40.259Z,40.39
2022-09-03T14:09:56.005Z,41.59
2022-09-03T14:13:13.475Z,40.79
2022-09-03T14:16:29.750Z,40.94
2022-09-03T14:19:42.689Z,42.72
2022-09-03T14:22:55.321Z,42.40
2022-09-03T14:26:02.482Z,42.23
2022-09-03T14:29:15.048Z,42.31
2022-09-03T14:32:32.554Z,44.27
2022-09-03T14:35:51.657Z,42.35
2022-09-03T14:39:32.499Z,42.74
2022-09-03T14:42:58.800Z,40.04
2022-09-03T14:46:24.375Z,40.23
2022-09-03T14:49:53.118Z,43.18
2022-09-03T14:53:24.613Z,43.65
2022-09-03T14:56:45.517Z,43.63
2022-09-03T15:00:06.869Z,43.77
2022-09-03T15:03:39.079Z,42.95
2022-09-03T15:06:58.428Z,45.93
2022-09-03T15:10:16.969Z,45.26
2022-09-03T15:13:26.323Z,46.07
2022-09-03T15:16:45.470Z,40.79
2022-09-03T15:20:14.892Z,40.76
2022-09-03T15:23:40.091Z,40.36
2022-09-03T15:27:06.891Z,41.16
2022-09-03T15:30:13.734Z,41.14
2022-09-03T15:33:29.690Z,40.23
2022-09-03T15:36:41.536Z,40.54
2022-09-03T15:39:47.149Z,40.23
2022-09-03T15:42:53.975Z,41.42
2022-09-03T15:46:01.938Z,41.00
2022-09-03T15:49:19.554Z,42.56
2022-09-03T15:52:34.319Z,43.83
2022-09-03T15:55:41.351Z,42.14
2022-09-03T15:58:54.008Z,44.84
2022-09-03T16:02:10.894Z,45.02
2022-09-03T16:05:19.440Z,42.67
2022-09-03T16:08:29.511Z,43.18
2022-09-03T16:11:41.823Z,46.00
2022-09-03T16:14:52.540Z,43.57
2022-09-03T16:18:04.088Z,44.84
2022-09-03T16:21:14.037Z,45.92
2022-09-03T16:24:23.535Z,45.04
2022-09-03T16:27:32.624Z,47.02
2022-09-03T16:30:53.979Z,45.24
2022-09-03T16:34:08.510Z,46.16
2022-09-03T16:37:27.508Z,46.52
2022-09-03T16:40:40.416Z,45.88
2022-09-03T16:43:48.181Z,45.25
2022-09-03T16:47:03.005Z,47.24
2022-09-03T16:50:27.788Z,46.98
2022-09-03T16:53:51.047Z,48.34
2022-09-03T16:57:11.000Z,47.97
2022-09-03T17:00:16.427Z,50.12
2022-09-03T17:03:56.764Z,47.95
2022-09-03T17:07:20.633Z,49.78
2022-09-03T17:10:34.266Z,48.62
2022-09-03T17:13:51.326Z,49.69
2022-09-03T17:17:06.296Z,52.44
2022-09-03T17:20:20.015Z,51.28
2022-09-03T17:23:50.080Z,54.63
2022-09-03T17:27:07.352Z,54.00
2022-09-03T17:30:18.706Z,54.48
2022-09-03T17:33:53.489Z,55.39
2022-09-03T17:37:08.937Z,60.33
2022-09-03T17:40:28.659Z,65.70
2022-09-03T17:43:43.995Z,64.08
2022-09-03T17:46:53.285Z,60.37
2022-09-03T17:50:01.611Z,63.46
2022-09-03T17:53:13.279Z,62.71
2022-09-03T17:56:26.542Z,61.45
2022-09-03T17:59:50.761Z,68.39
2022-09-03T18:02:59.943Z,63.89
2022-09-03T18:06:09.987Z,59.89
2022-09-03T18:09:26.171Z,66.29
2022-09-03T18:12:42.059Z,63.14
2022-09-03T18:15:54.205Z,61.05
2022-09-03T18:19:03.827Z,61.23
2022-09-03T18:22:25.076Z,60.44
2022-09-03T18:25:48.839Z,68.42
2022-09-03T18:29:16.419Z,61.37
2022-09-03T18:32:37.969Z,62.16
2022-09-03T18:35:58.572Z,62.83
2022-09-03T18:39:30.111Z,61.77
2022-09-03T18:43:03.512Z,61.09
2022-09-03T18:47:47.735Z,65.54
2022-09-03T18:50:23.184Z,63.53
2022-09-03T18:53:54.447Z,70.57
2022-09-03T18:57:17.591Z,67.53
2022-09-03T19:00:38.581Z,62.50
2022-09-03T19:04:17.376Z,64.44
2022-09-03T19:07:47.085Z,67.96
2022-09-03T19:11:14.098Z,74.63
2022-09-03T19:14:48.317Z,75.19
2022-09-03T19:18:37.421Z,73.24
2022-09-03T19:22:06.476Z,65.87
2022-09-03T19:25:31.986Z,67.12
2022-09-03T19:29:00.417Z,67.98
2022-09-03T19:32:30.572Z,70.21
2022-09-03T19:35:59.869Z,71.62
2022-09-03T19:39:45.344Z,74.23
2022-09-03T19:43:16.163Z,68.91
2022-09-03T19:46:49.234Z,71.77
2022-09-03T19:50:22.633Z,74.51
2022-09-03T19:53:43.987Z,78.11
2022-09-03T19:57:07.591Z,76.03
2022-09-03T20:00:32.911Z,77.34
2022-09-03T20:03:54.693Z,75.37
2022-09-03T20:07:17.221Z,80.84
2022-09-03T20:10:23.292Z,81.80
2022-09-03T20:13:27.877Z,76.62
2022-09-03T20:16:38.470Z,78.58
2022-09-03T20:20:00.566Z,80.18
2022-09-03T20:23:12.780Z,77.31
2022-09-03T20:26:32.337Z,71.96
2022-09-03T20:29:59.932Z,72.51
2022-09-03T20:33:32.252Z,73.27
2022-09-03T20:36:50.922Z,76.25
2022-09-03T20:40:28.830Z,77.61
2022-09-03T20:43:56.327Z,78.21
2022-09-03T20:47:17.150Z,75.51
2022-09-03T20:50:40.119Z,76.93
2022-09-03T20:54:03.636Z,75.50
2022-09-03T20:57:27.216Z,76.51
2022-09-03T21:00:49.170Z,78.63
2022-09-03T21:04:04.457Z,77.49
2022-09-03T21:07:18.347Z,78.30
2022-09-03T21:10:31.821Z,78.16
2022-09-03T21:13:44.847Z,77.41
2022-09-03T21:17:04.527Z,79.46
2022-09-03T21:20:21.824Z,74.74
2022-09-03T21:23:30.324Z,77.95
2022-09-03T21:26:41.748Z,77.18
2022-09-03T21:29:58.494Z,77.62
2022-09-03T21:33:09.563Z,77.14
2022-09-03T21:36:17.795Z,75.66
2022-09-03T21:39:32.228Z,82.29
2022-09-03T21:42:42.580Z,76.73
2022-09-03T21:45:53.302Z,77.80
2022-09-03T21:49:00.643Z,79.07
2022-09-03T21:52:09.734Z,80.04
2022-09-03T21:55:23.207Z,75.60
2022-09-03T21:58:50.674Z,75.84
2022-09-03T22:02:04.616Z,74.23
2022-09-03T22:05:09.034Z,79.17
2022-09-03T22:08:25.213Z,78.00
2022-09-03T22:11:34.044Z,77.63
2022-09-03T22:14:48.173Z,79.92
2022-09-03T22:17:57.102Z,77.30
2022-09-03T22:21:13.231Z,81.60
2022-09-03T22:24:23.434Z,82.39
2022-09-03T22:27:39.237Z,82.26
2022-09-03T22:30:52.163Z,80.74
2022-09-03T22:34:06.299Z,80.63
2022-09-03T22:37:20.245Z,81.56
2022-09-03T22:40:30.292Z,82.81
2022-09-03T22:43:38.790Z,85.01
2022-09-03T22:46:50.095Z,84.93
2022-09-03T22:50:04.632Z,85.85
2022-09-03T22:53:34.378Z,85.90
2022-09-03T22:56:42.588Z,84.17
2022-09-03T22:59:55.440Z,84.56
2022-09-03T23:03:08.103Z,86.61
2022-09-03T23:06:19.448Z,87.57
2022-09-03T23:09:26.350Z,87.80
2022-09-03T23:12:38.488Z,87.70
2022-09-03T23:15:43.269Z,87.68
2022-09-03T23:18:47.968Z,87.76
2022-09-03T23:21:56.188Z,87.96
2022-09-03T23:25:05.546Z,88.61
2022-09-03T23:28:17.675Z,90.89
2022-09-03T23:31:24.483Z,92.19
2022-09-03T23:34:28.582Z,91.42
2022-09-03T23:38:02.704Z,94.20
2022-09-03T23:41:11.348Z,91.27
2022-09-03T23:44:38.530Z,93.58
2022-09-03T23:47:45.750Z,92.08
2022-09-03T23:51:02.923Z,97.23
2022-09-03T23:54:14.480Z,94.52
2022-09-03T23:57:25.210Z,97.98
