createdAt,value
2018-12-06T00:01:06.331Z,3.37
2018-12-06T00:03:38.577Z,3.30
2018-12-06T00:06:10.025Z,3.34
2018-12-06T00:08:39.828Z,3.30
2018-12-06T00:11:15.347Z,3.31
2018-12-06T00:13:44.202Z,3.35
2018-12-06T00:16:13.130Z,3.28
2018-12-06T00:18:41.962Z,3.30
2018-12-06T00:21:16.898Z,3.28
2018-12-06T00:23:46.578Z,3.28
2018-12-06T00:26:15.522Z,3.22
2018-12-06T00:28:44.496Z,3.20
2018-12-06T00:31:14.078Z,3.18
2018-12-06T00:33:42.890Z,3.20
2018-12-06T00:36:11.867Z,3.17
2018-12-06T00:38:40.901Z,3.15
2018-12-06T00:41:09.974Z,3.12
2018-12-06T00:43:38.914Z,3.09
2018-12-06T00:46:07.898Z,3.08
2018-12-06T00:48:36.803Z,3.10
2018-12-06T00:51:05.675Z,3.07
2018-12-06T00:53:34.901Z,3.10
2018-12-06T00:56:04.671Z,3.15
2018-12-06T00:58:36.020Z,3.08
2018-12-06T01:01:06.485Z,3.11
2018-12-06T01:03:39.300Z,3.09
2018-12-06T01:06:08.235Z,3.04
2018-12-06T01:08:38.618Z,3.03
2018-12-06T01:11:09.694Z,3.05
2018-12-06T01:13:38.534Z,2.99
2018-12-06T01:16:07.730Z,3.06
2018-12-06T01:18:38.193Z,3.06
2018-12-06T01:21:07.954Z,3.05
2018-12-06T01:23:44.640Z,3.12
2018-12-06T01:26:19.012Z,3.15
2018-12-06T01:28:49.370Z,3.04
2018-12-06T01:31:24.268Z,2.98
2018-12-06T01:33:53.703Z,3.00
2018-12-06T01:36:24.028Z,2.99
2018-12-06T01:38:53.438Z,2.99
2018-12-06T01:41:22.426Z,3.03
2018-12-06T01:43:55.927Z,3.00
2018-12-06T01:46:29.808Z,3.06
2018-12-06T01:48:59.282Z,2.98
2018-12-06T01:51:29.837Z,3.02
2018-12-06T01:53:58.650Z,3.02
2018-12-06T01:56:27.762Z,3.01
2018-12-06T01:59:00.219Z,2.94
2018-12-06T02:01:30.102Z,2.96
2018-12-06T02:04:01.108Z,2.93
2018-12-06T02:06:32.270Z,2.90
2018-12-06T02:09:02.796Z,2.90
2018-12-06T02:11:33.698Z,2.86
2018-12-06T02:14:07.196Z,2.87
2018-12-06T02:16:36.726Z,2.85
2018-12-06T02:19:05.594Z,2.89
2018-12-06T02:21:34.498Z,2.89
2018-12-06T02:24:06.474Z,2.83
2018-12-06T02:26:35.794Z,2.80
2018-12-06T02:29:06.904Z,2.75
2018-12-06T02:31:36.791Z,2.77
2018-12-06T02:34:12.218Z,2.84
2018-12-06T02:36:41.109Z,2.79
2018-12-06T02:39:10.067Z,2.75
2018-12-06T02:41:39.433Z,2.73
2018-12-06T02:44:11.519Z,2.74
2018-12-06T02:46:42.421Z,2.71
2018-12-06T02:49:13.265Z,2.71
2018-12-06T02:51:43.249Z,2.68
2018-12-06T02:54:14.615Z,2.67
2018-12-06T02:56:43.552Z,2.75
2018-12-06T02:59:13.977Z,2.76
2018-12-06T03:01:43.305Z,2.76
2018-12-06T03:04:17.814Z,2.74
2018-12-06T03:06:50.419Z,2.75
2018-12-06T03:09:21.218Z,2.84
2018-12-06T03:11:51.619Z,2.86
2018-12-06T03:14:25.032Z,2.85
2018-12-06T03:16:57.553Z,2.89
2018-12-06T03:19:27.675Z,2.94
2018-12-06T03:21:56.609Z,2.92
2018-12-06T03:24:25.667Z,2.91
2018-12-06T03:26:54.510Z,2.88
2018-12-06T03:29:24.363Z,2.89
2018-12-06T03:31:54.589Z,2.96
2018-12-06T03:34:23.842Z,2.99
2018-12-06T03:36:52.669Z,2.97
2018-12-06T03:39:21.549Z,2.99
2018-12-06T03:41:53.535Z,2.97
2018-12-06T03:44:26.183Z,2.93
2018-12-06T03:46:56.902Z,2.97
2018-12-06T03:49:34.971Z,2.95
2018-12-06T03:52:05.661Z,2.96
2018-12-06T03:54:36.600Z,2.98
2018-12-06T03:57:12.631Z,3.00
2018-12-06T03:59:41.591Z,2.95
2018-12-06T04:02:10.486Z,2.91
2018-12-06T04:04:39.646Z,2.95
2018-12-06T04:07:09.134Z,2.93
2018-12-06T04:09:39.834Z,2.93
2018-12-06T04:12:12.020Z,2.98
2018-12-06T04:14:42.146Z,2.92
2018-12-06T04:17:11.006Z,2.97
2018-12-06T04:23:04.413Z,2.94
2018-12-06T04:25:34.074Z,2.92
2018-12-06T04:28:05.692Z,2.95
2018-12-06T04:30:38.150Z,2.98
2018-12-06T04:33:20.701Z,2.97
2018-12-06T04:35:59.624Z,2.96
2018-12-06T04:38:33.696Z,2.90
2018-12-06T04:41:05.689Z,2.91
2018-12-06T04:43:36.809Z,2.90
2018-12-06T04:46:05.945Z,2.86
2018-12-06T04:48:34.790Z,2.96
2018-12-06T04:51:04.176Z,2.95
2018-12-06T04:53:33.030Z,2.89
2018-12-06T04:56:04.060Z,2.88
2018-12-06T04:58:33.614Z,2.88
2018-12-06T05:01:02.495Z,2.87
2018-12-06T05:03:31.573Z,2.88
2018-12-06T05:06:00.504Z,2.90
2018-12-06T05:08:29.361Z,2.91
2018-12-06T05:11:06.996Z,2.90
2018-12-06T05:13:36.181Z,2.89
2018-12-06T05:16:13.080Z,2.85
2018-12-06T05:18:43.793Z,2.81
2018-12-06T05:21:21.560Z,2.80
2018-12-06T05:23:58.479Z,2.85
2018-12-06T05:26:37.340Z,2.88
2018-12-06T05:29:10.174Z,2.79
2018-12-06T05:31:41.700Z,2.82
2018-12-06T05:34:14.759Z,2.83
2018-12-06T05:36:44.463Z,2.80
2018-12-06T05:39:13.397Z,2.88
2018-12-06T05:41:42.341Z,2.88
2018-12-06T05:44:14.645Z,2.83
2018-12-06T05:46:46.337Z,2.80
2018-12-06T05:49:16.018Z,2.83
2018-12-06T05:51:45.058Z,2.80
2018-12-06T05:54:15.409Z,2.86
2018-12-06T05:56:44.280Z,2.86
2018-12-06T05:59:13.130Z,2.91
2018-12-06T06:01:42.378Z,2.90
2018-12-06T06:04:14.137Z,2.87
2018-12-06T06:06:43.503Z,2.96
2018-12-06T06:09:12.721Z,2.94
2018-12-06T06:11:41.602Z,2.99
2018-12-06T06:14:11.303Z,2.94
2018-12-06T06:16:40.197Z,2.93
2018-12-06T06:19:10.248Z,2.92
2018-12-06T06:21:40.114Z,2.95
2018-12-06T06:24:09.052Z,2.93
2018-12-06T06:26:38.243Z,2.92
2018-12-06T06:29:08.124Z,2.93
2018-12-06T06:31:37.212Z,2.87
2018-12-06T06:34:06.150Z,2.91
2018-12-06T06:36:35.859Z,2.95
2018-12-06T06:39:14.471Z,2.96
2018-12-06T06:41:48.823Z,3.02
2018-12-06T06:44:23.583Z,3.12
2018-12-06T06:46:59.114Z,3.10
2018-12-06T06:49:27.993Z,3.10
2018-12-06T06:52:01.496Z,3.06
2018-12-06T06:54:31.635Z,3.02
2018-12-06T06:57:02.315Z,3.11
2018-12-06T06:59:39.534Z,3.15
2018-12-06T07:02:11.190Z,3.19
2018-12-06T07:04:46.305Z,3.19
2018-12-06T07:07:15.201Z,3.19
2018-12-06T07:09:44.367Z,3.28
2018-12-06T07:12:16.605Z,3.33
2018-12-06T07:14:49.304Z,3.21
2018-12-06T07:17:20.956Z,3.24
2018-12-06T07:19:49.986Z,3.34
2018-12-06T07:22:19.940Z,3.38
2018-12-06T07:24:50.985Z,3.38
2018-12-06T07:27:26.563Z,3.32
2018-12-06T07:30:12.780Z,3.47
2018-12-06T07:39:40.844Z,3.46
2018-12-06T07:42:12.126Z,3.52
2018-12-06T07:44:54.830Z,3.66
2018-12-06T07:47:28.377Z,3.84
2018-12-06T07:50:01.095Z,3.76
2018-12-06T07:52:31.170Z,3.64
2018-12-06T07:55:02.013Z,3.50
2018-12-06T07:57:31.293Z,3.57
2018-12-06T08:00:00.853Z,3.57
2018-12-06T08:02:29.788Z,3.55
2018-12-06T08:04:59.774Z,3.63
2018-12-06T08:07:29.469Z,3.75
2018-12-06T08:09:59.809Z,3.96
2018-12-06T08:12:29.786Z,3.99
2018-12-06T08:14:59.172Z,4.10
2018-12-06T08:17:28.988Z,4.11
2018-12-06T08:22:38.133Z,4.30
2018-12-06T08:25:12.135Z,4.46
2018-12-06T08:27:41.005Z,4.10
2018-12-06T08:30:10.299Z,4.02
2018-12-06T08:32:42.806Z,3.97
2018-12-06T08:35:13.337Z,3.90
2018-12-06T08:37:44.773Z,4.21
2018-12-06T08:40:18.036Z,4.38
2018-12-06T08:42:51.269Z,4.36
2018-12-06T08:45:20.536Z,4.29
2018-12-06T08:47:50.000Z,4.08
2018-12-06T08:50:21.902Z,4.10
2018-12-06T08:52:56.509Z,4.22
2018-12-06T08:55:29.658Z,4.40
2018-12-06T08:57:59.579Z,4.30
2018-12-06T09:00:28.975Z,4.32
2018-12-06T09:02:57.895Z,4.49
2018-12-06T09:05:26.853Z,4.35
2018-12-06T09:07:56.218Z,4.19
2018-12-06T09:10:26.182Z,4.49
2018-12-06T09:12:58.593Z,4.46
2018-12-06T09:15:28.259Z,4.36
2018-12-06T09:17:57.658Z,4.46
2018-12-06T09:20:28.295Z,4.41
2018-12-06T09:25:51.010Z,4.52
2018-12-06T09:28:21.165Z,4.46
2018-12-06T09:31:01.193Z,4.48
2018-12-06T09:33:33.580Z,4.57
2018-12-06T09:36:09.845Z,4.71
2018-12-06T09:38:44.811Z,4.61
2018-12-06T09:41:17.558Z,4.81
2018-12-06T09:43:54.590Z,4.94
2018-12-06T09:46:32.599Z,5.03
2018-12-06T09:49:11.224Z,4.96
2018-12-06T09:51:44.875Z,5.10
2018-12-06T09:54:20.264Z,5.03
2018-12-06T09:56:56.693Z,5.04
2018-12-06T09:59:28.398Z,5.07
2018-12-06T10:02:04.790Z,4.96
2018-12-06T10:04:41.579Z,4.86
2018-12-06T10:07:11.839Z,5.12
2018-12-06T10:09:47.384Z,5.15
2018-12-06T10:12:21.690Z,5.03
2018-12-06T10:15:03.086Z,5.10
2018-12-06T10:17:32.922Z,5.16
2018-12-06T10:20:03.241Z,5.09
2018-12-06T10:22:32.101Z,5.07
2018-12-06T10:25:01.419Z,5.24
2018-12-06T10:27:30.537Z,5.20
2018-12-06T10:30:05.457Z,4.94
2018-12-06T10:32:34.863Z,5.05
2018-12-06T10:35:04.742Z,4.88
2018-12-06T10:37:34.443Z,5.09
2018-12-06T10:40:06.032Z,5.05
2018-12-06T10:42:35.070Z,4.89
2018-12-06T10:45:05.758Z,4.98
2018-12-06T10:47:37.280Z,5.19
2018-12-06T10:50:10.890Z,5.38
2018-12-06T10:52:41.733Z,5.43
2018-12-06T10:55:11.178Z,5.36
2018-12-06T10:57:41.506Z,5.42
2018-12-06T11:00:14.973Z,5.38
2018-12-06T11:02:49.375Z,5.43
2018-12-06T11:05:21.176Z,5.32
2018-12-06T11:07:52.435Z,5.19
2018-12-06T11:10:23.506Z,5.16
2018-12-06T11:13:00.327Z,5.21
2018-12-06T11:18:23.074Z,5.14
2018-12-06T11:20:53.159Z,5.02
2018-12-06T11:23:24.484Z,5.00
2018-12-06T11:25:56.912Z,5.01
2018-12-06T11:28:29.054Z,4.93
2018-12-06T11:30:59.886Z,5.00
2018-12-06T11:33:31.639Z,5.03
2018-12-06T11:36:00.582Z,4.96
2018-12-06T11:38:30.755Z,5.07
2018-12-06T11:41:02.876Z,5.12
2018-12-06T11:43:33.942Z,5.09
2018-12-06T11:46:04.058Z,4.93
2018-12-06T11:48:36.642Z,4.97
2018-12-06T11:51:08.644Z,5.25
2018-12-06T11:53:43.393Z,5.53
2018-12-06T11:56:17.985Z,5.34
2018-12-06T11:58:53.427Z,5.28
2018-12-06T12:01:26.347Z,5.13
2018-12-06T12:03:57.186Z,5.12
2018-12-06T12:06:28.412Z,5.17
2018-12-06T12:08:57.460Z,5.13
2018-12-06T12:11:31.025Z,5.13
2018-12-06T12:14:00.369Z,5.03
2018-12-06T12:16:32.102Z,5.07
2018-12-06T12:19:01.339Z,4.90
2018-12-06T12:21:35.634Z,4.87
2018-12-06T12:24:05.785Z,4.78
2018-12-06T12:26:38.576Z,4.84
2018-12-06T12:29:07.722Z,4.81
2018-12-06T12:31:40.677Z,4.85
2018-12-06T12:34:12.597Z,4.88
2018-12-06T12:36:42.416Z,4.69
2018-12-06T12:39:14.735Z,4.76
2018-12-06T12:41:45.510Z,4.81
2018-12-06T12:44:17.819Z,4.83
2018-12-06T12:46:46.798Z,4.77
2018-12-06T12:49:16.750Z,4.71
2018-12-06T12:51:48.045Z,4.73
2018-12-06T12:54:18.675Z,4.68
2018-12-06T12:56:48.642Z,4.68
2018-12-06T12:59:17.659Z,4.73
2018-12-06T13:01:55.600Z,4.68
2018-12-06T13:04:25.806Z,4.60
2018-12-06T13:06:55.159Z,4.50
2018-12-06T13:09:26.221Z,4.55
2018-12-06T13:11:56.498Z,4.51
2018-12-06T13:14:25.982Z,4.47
2018-12-06T13:16:57.432Z,4.55
2018-12-06T13:19:26.533Z,4.53
2018-12-06T13:22:00.074Z,4.62
2018-12-06T13:24:31.505Z,4.53
2018-12-06T13:27:05.735Z,4.47
2018-12-06T13:29:37.487Z,4.41
2018-12-06T13:32:07.939Z,4.37
2018-12-06T13:34:37.531Z,4.35
2018-12-06T13:37:09.044Z,4.34
2018-12-06T13:39:39.094Z,4.29
2018-12-06T13:42:10.406Z,4.36
2018-12-06T13:44:44.156Z,4.37
2018-12-06T13:47:18.495Z,4.32
2018-12-06T13:49:51.348Z,4.28
2018-12-06T13:52:22.809Z,4.20
2018-12-06T13:54:55.869Z,4.23
2018-12-06T13:57:31.666Z,4.12
2018-12-06T14:00:02.306Z,4.03
2018-12-06T14:02:32.463Z,3.98
2018-12-06T14:05:02.574Z,3.98
2018-12-06T14:07:31.633Z,4.00
2018-12-06T14:10:02.138Z,4.06
2018-12-06T14:12:32.018Z,3.99
2018-12-06T14:15:00.949Z,3.97
2018-12-06T14:17:32.005Z,3.96
2018-12-06T14:22:42.114Z,3.88
2018-12-06T14:25:11.002Z,3.82
2018-12-06T14:27:40.071Z,3.80
2018-12-06T14:30:09.230Z,3.80
2018-12-06T14:32:38.872Z,3.75
2018-12-06T14:35:08.754Z,3.78
2018-12-06T14:37:38.666Z,3.78
2018-12-06T14:40:07.721Z,3.74
2018-12-06T14:42:38.040Z,3.76
2018-12-06T14:45:10.355Z,3.82
2018-12-06T14:47:42.666Z,3.69
2018-12-06T14:50:12.449Z,3.67
2018-12-06T14:52:42.302Z,3.65
2018-12-06T14:55:11.939Z,3.61
2018-12-06T14:57:41.979Z,3.63
2018-12-06T15:00:12.822Z,3.60
2018-12-06T15:02:42.557Z,3.56
2018-12-06T15:05:11.719Z,3.59
2018-12-06T15:07:41.675Z,3.55
2018-12-06T15:10:10.621Z,3.46
2018-12-06T15:12:39.537Z,3.46
2018-12-06T15:15:09.486Z,3.48
2018-12-06T15:17:38.378Z,3.32
2018-12-06T15:20:08.385Z,3.23
2018-12-06T15:22:40.448Z,3.14
2018-12-06T15:25:10.485Z,3.09
2018-12-06T15:27:39.845Z,3.05
2018-12-06T15:30:11.978Z,3.03
2018-12-06T15:32:41.252Z,3.01
2018-12-06T15:35:12.191Z,2.97
2018-12-06T15:37:44.253Z,2.96
2018-12-06T15:40:14.163Z,2.90
2018-12-06T15:42:44.207Z,2.89
2018-12-06T15:45:15.853Z,2.87
2018-12-06T15:47:50.584Z,2.81
2018-12-06T15:50:22.333Z,2.86
2018-12-06T15:52:53.993Z,2.86
2018-12-06T15:58:10.194Z,2.91
2018-12-06T16:00:40.547Z,2.93
2018-12-06T16:03:12.143Z,2.95
2018-12-06T16:05:43.485Z,2.91
2018-12-06T16:08:19.243Z,2.85
2018-12-06T16:10:49.390Z,2.76
2018-12-06T16:13:19.196Z,2.74
2018-12-06T16:15:48.620Z,2.66
2018-12-06T16:18:18.164Z,2.61
2018-12-06T16:20:47.640Z,2.64
2018-12-06T16:23:17.178Z,2.60
2018-12-06T16:25:46.662Z,2.55
2018-12-06T16:28:16.049Z,2.59
2018-12-06T16:30:45.563Z,2.52
2018-12-06T16:33:15.286Z,2.35
2018-12-06T16:35:46.445Z,2.32
2018-12-06T16:38:17.542Z,2.32
2018-12-06T16:40:47.209Z,2.27
2018-12-06T16:43:16.750Z,2.32
2018-12-06T16:48:47.928Z,2.20
2018-12-06T16:51:21.926Z,2.10
2018-12-06T16:54:18.066Z,2.01
2018-12-06T16:56:58.480Z,1.88
2018-12-06T16:59:29.400Z,1.65
2018-12-06T17:02:00.802Z,1.36
2018-12-06T17:04:34.969Z,1.50
2018-12-06T17:07:14.388Z,1.32
2018-12-06T17:09:51.754Z,1.51
2018-12-06T17:12:31.956Z,1.40
2018-12-06T17:15:08.992Z,1.48
2018-12-06T17:17:47.394Z,1.41
2018-12-06T17:20:22.487Z,1.48
2018-12-06T17:22:53.718Z,1.63
2018-12-06T17:25:23.434Z,1.75
2018-12-06T17:27:54.019Z,1.74
2018-12-06T17:30:27.565Z,1.92
2018-12-06T17:33:02.448Z,2.13
2018-12-06T17:35:37.420Z,2.16
2018-12-06T17:38:09.480Z,2.06
2018-12-06T17:40:39.211Z,1.90
2018-12-06T17:43:09.018Z,1.74
2018-12-06T17:45:44.789Z,1.62
2018-12-06T17:48:18.861Z,1.41
2018-12-06T17:50:48.548Z,0.94
2018-12-06T17:53:21.845Z,1.54
2018-12-06T17:55:56.594Z,1.56
2018-12-06T17:58:26.189Z,1.21
2018-12-06T18:00:58.186Z,1.18
2018-12-06T18:03:28.077Z,1.07
2018-12-06T18:05:57.766Z,0.98
2018-12-06T18:08:27.454Z,0.99
2018-12-06T18:10:57.815Z,1.23
2018-12-06T18:13:29.219Z,1.26
2018-12-06T18:16:00.199Z,1.36
2018-12-06T18:18:29.552Z,1.43
2018-12-06T18:21:01.467Z,1.56
2018-12-06T18:23:31.867Z,1.47
2018-12-06T18:26:03.694Z,1.32
2018-12-06T18:28:37.748Z,1.53
2018-12-06T18:31:07.919Z,1.48
2018-12-06T18:33:40.970Z,1.40
2018-12-06T18:36:17.347Z,1.51
2018-12-06T18:38:46.419Z,1.60
2018-12-06T18:41:18.212Z,1.56
2018-12-06T18:43:53.824Z,1.67
2018-12-06T18:46:30.684Z,1.73
2018-12-06T18:49:12.609Z,1.70
2018-12-06T18:51:49.168Z,1.61
2018-12-06T18:54:26.947Z,1.86
2018-12-06T18:57:05.106Z,1.91
2018-12-06T18:59:38.599Z,2.03
2018-12-06T19:02:10.342Z,2.02
2018-12-06T19:04:40.891Z,1.93
2018-12-06T19:07:17.611Z,1.78
2018-12-06T19:09:49.471Z,1.91
2018-12-06T19:15:02.508Z,1.76
2018-12-06T19:17:40.782Z,1.61
2018-12-06T19:20:12.226Z,1.51
2018-12-06T19:22:41.920Z,1.46
2018-12-06T19:25:11.957Z,1.47
2018-12-06T19:27:45.914Z,1.51
2018-12-06T19:30:16.410Z,1.58
2018-12-06T19:33:03.224Z,1.61
2018-12-06T19:35:32.861Z,1.70
2018-12-06T19:38:03.064Z,1.78
2018-12-06T19:40:32.527Z,1.82
2018-12-06T19:43:01.517Z,1.89
2018-12-06T19:45:32.931Z,1.76
2018-12-06T19:48:02.445Z,1.73
2018-12-06T19:50:32.620Z,1.69
2018-12-06T19:53:04.404Z,1.75
2018-12-06T19:55:33.314Z,1.62
2018-12-06T19:58:02.895Z,1.65
2018-12-06T20:00:36.155Z,1.60
2018-12-06T20:03:07.004Z,1.43
2018-12-06T20:05:40.015Z,1.48
2018-12-06T20:08:09.731Z,1.39
2018-12-06T20:10:41.247Z,1.31
2018-12-06T20:13:13.572Z,1.28
2018-12-06T20:15:44.824Z,1.25
2018-12-06T20:18:20.646Z,1.37
2018-12-06T20:20:53.007Z,1.30
2018-12-06T20:23:22.567Z,1.38
2018-12-06T20:25:53.752Z,1.67
2018-12-06T20:28:26.442Z,1.67
2018-12-06T20:30:56.289Z,1.69
2018-12-06T20:33:27.600Z,1.54
2018-12-06T20:36:01.714Z,1.59
2018-12-06T20:38:31.784Z,1.72
2018-12-06T20:41:04.672Z,1.96
2018-12-06T20:43:43.816Z,1.76
2018-12-06T20:46:15.490Z,1.25
2018-12-06T20:48:47.681Z,0.90
2018-12-06T20:51:18.102Z,1.05
2018-12-06T20:53:48.396Z,0.87
2018-12-06T20:56:19.662Z,0.68
2018-12-06T21:02:24.136Z,0.91
2018-12-06T21:05:07.965Z,0.61
2018-12-06T21:07:52.711Z,0.75
2018-12-06T21:10:37.623Z,0.68
2018-12-06T21:13:20.019Z,0.73
2018-12-06T21:15:56.021Z,0.27
2018-12-06T21:18:42.628Z,0.32
2018-12-06T21:21:37.640Z,0.20
2018-12-06T21:24:26.002Z,0.18
2018-12-06T21:27:09.221Z,0.16
2018-12-06T21:32:43.583Z,0.08
2018-12-06T21:35:53.783Z,-0.04
2018-12-06T21:38:32.427Z,0.19
2018-12-06T21:41:13.483Z,0.35
2018-12-06T21:43:51.303Z,0.19
2018-12-06T21:46:32.705Z,0.41
2018-12-06T21:49:25.827Z,1.24
2018-12-06T21:52:10.723Z,1.04
2018-12-06T21:54:46.566Z,1.15
2018-12-06T21:57:28.980Z,1.09
2018-12-06T22:00:13.296Z,1.01
2018-12-06T22:05:49.113Z,0.89
2018-12-06T22:08:51.352Z,0.80
2018-12-06T22:11:32.637Z,0.45
2018-12-06T22:20:46.715Z,-0.03
2018-12-06T22:26:43.279Z,-0.18
2018-12-06T22:29:27.262Z,-0.33
2018-12-06T22:32:09.542Z,-0.34
2018-12-06T22:34:57.902Z,-0.32
2018-12-06T22:37:54.882Z,-0.29
2018-12-06T22:48:03.414Z,-0.15
2018-12-06T22:50:42.521Z,-0.07
2018-12-06T22:53:16.460Z,0.11
2018-12-06T22:56:05.440Z,0.20
2018-12-06T22:58:42.511Z,0.16
2018-12-06T23:04:15.185Z,-0.24
2018-12-06T23:06:53.004Z,-0.36
2018-12-06T23:09:54.755Z,-0.52
2018-12-06T23:12:37.034Z,-0.55
2018-12-06T23:15:08.621Z,-0.54
2018-12-06T23:17:48.402Z,-0.50
2018-12-06T23:20:26.587Z,-0.67
2018-12-06T23:23:02.334Z,-0.77
2018-12-06T23:25:36.170Z,-0.72
2018-12-06T23:28:18.827Z,-0.62
2018-12-06T23:30:52.724Z,-0.45
2018-12-06T23:33:31.802Z,-0.34
2018-12-06T23:36:09.030Z,-0.60
2018-12-06T23:38:49.456Z,-0.27
2018-12-06T23:41:29.100Z,-0.25
2018-12-06T23:44:10.032Z,-0.37
2018-12-06T23:46:50.128Z,-0.35
2018-12-06T23:49:29.431Z,-0.22
2018-12-06T23:52:01.522Z,-0.23
2018-12-06T23:54:31.267Z,-0.36
2018-12-06T23:57:00.082Z,-0.40
2018-12-06T23:59:28.986Z,-0.38
