createdAt,value
2019-02-27T00:00:17.789Z,0
2019-02-27T00:01:17.809Z,0
2019-02-27T00:02:17.865Z,0
2019-02-27T00:03:17.866Z,0
2019-02-27T00:04:17.784Z,0
2019-02-27T00:05:17.741Z,0
2019-02-27T00:06:17.800Z,0
2019-02-27T00:07:20.856Z,0
2019-02-27T00:08:17.802Z,0
2019-02-27T00:09:17.789Z,0
2019-02-27T00:10:17.861Z,0
2019-02-27T00:11:17.867Z,0
2019-02-27T00:12:19.371Z,0
2019-02-27T00:13:17.867Z,0
2019-02-27T00:14:17.863Z,0
2019-02-27T00:15:17.809Z,0
2019-02-27T00:16:17.982Z,0
2019-02-27T00:17:18.240Z,0
2019-02-27T00:18:17.871Z,0
2019-02-27T00:19:17.797Z,0
2019-02-27T00:20:17.809Z,0
2019-02-27T00:21:17.815Z,0
2019-02-27T00:22:18.446Z,0
2019-02-27T00:23:17.744Z,0
2019-02-27T00:24:17.808Z,0
2019-02-27T00:25:17.712Z,0
2019-02-27T00:26:17.868Z,0
2019-02-27T00:27:17.740Z,0
2019-02-27T00:28:17.709Z,0
2019-02-27T00:29:17.770Z,0
2019-02-27T00:30:17.880Z,0
2019-02-27T00:31:17.788Z,0
2019-02-27T00:32:18.582Z,0
2019-02-27T00:33:17.863Z,0
2019-02-27T00:34:17.804Z,0
2019-02-27T00:35:17.871Z,0
2019-02-27T00:36:17.870Z,0
2019-02-27T00:37:18.946Z,0
2019-02-27T00:38:17.872Z,0
2019-02-27T00:39:17.868Z,0
2019-02-27T00:40:17.799Z,0
2019-02-27T00:41:17.868Z,0
2019-02-27T00:42:20.603Z,0
2019-02-27T00:43:17.821Z,0
2019-02-27T00:44:17.771Z,0
2019-02-27T00:45:17.817Z,0
2019-02-27T00:46:17.864Z,0
2019-02-27T00:47:20.023Z,0
2019-02-27T00:48:17.802Z,0
2019-02-27T00:49:17.873Z,0
2019-02-27T00:50:17.814Z,0
2019-02-27T00:51:17.779Z,0
2019-02-27T00:52:18.383Z,0
2019-02-27T00:53:17.759Z,0
2019-02-27T00:54:17.753Z,0
2019-02-27T00:55:17.828Z,0
2019-02-27T00:56:17.877Z,0
2019-02-27T00:57:20.528Z,0
2019-02-27T00:58:17.882Z,0
2019-02-27T00:59:17.871Z,0
2019-02-27T01:00:17.883Z,0
2019-02-27T01:01:17.853Z,0
2019-02-27T01:02:20.223Z,0
2019-02-27T01:03:17.852Z,0
2019-02-27T01:04:17.851Z,0
2019-02-27T01:05:17.840Z,0
2019-02-27T01:06:17.916Z,0
2019-02-27T01:07:20.668Z,0
2019-02-27T01:08:17.921Z,0
2019-02-27T01:09:17.917Z,0
2019-02-27T01:10:17.811Z,0
2019-02-27T01:11:18.410Z,0
2019-02-27T01:12:17.868Z,0
2019-02-27T01:13:17.900Z,0
2019-02-27T01:14:17.906Z,0
2019-02-27T01:15:17.913Z,0
2019-02-27T01:16:17.911Z,0
2019-02-27T01:17:17.831Z,0
2019-02-27T01:18:17.832Z,0
2019-02-27T01:19:17.912Z,0
2019-02-27T01:20:17.905Z,0
2019-02-27T01:21:19.975Z,0
2019-02-27T01:22:17.922Z,0
2019-02-27T01:23:17.855Z,0
2019-02-27T01:24:18.105Z,0
2019-02-27T01:25:17.873Z,0
2019-02-27T01:26:17.857Z,0
2019-02-27T01:27:17.861Z,0
2019-02-27T01:28:17.864Z,0
2019-02-27T01:29:18.148Z,0
2019-02-27T01:30:17.926Z,0
2019-02-27T01:31:17.927Z,0
2019-02-27T01:32:17.862Z,0
2019-02-27T01:33:17.878Z,0
2019-02-27T01:34:17.918Z,0
2019-02-27T01:35:18.831Z,0
2019-02-27T01:36:17.987Z,0
2019-02-27T01:37:17.862Z,0
2019-02-27T01:38:17.865Z,0
2019-02-27T01:39:17.913Z,0
2019-02-27T01:40:18.698Z,0
2019-02-27T01:41:17.933Z,0
2019-02-27T01:42:17.867Z,0
2019-02-27T01:43:17.931Z,0
2019-02-27T01:44:17.866Z,0
2019-02-27T01:45:20.754Z,0
2019-02-27T01:46:17.841Z,0
2019-02-27T01:47:17.924Z,0
2019-02-27T01:48:17.866Z,0
2019-02-27T01:49:17.818Z,0
2019-02-27T01:50:19.935Z,0
2019-02-27T01:51:17.938Z,0
2019-02-27T01:52:17.948Z,0
2019-02-27T01:53:17.820Z,0
2019-02-27T01:54:17.821Z,0
2019-02-27T01:55:21.717Z,0
2019-02-27T01:56:17.883Z,0
2019-02-27T01:57:17.886Z,0
2019-02-27T01:58:17.950Z,0
2019-02-27T01:59:17.952Z,0
2019-02-27T02:00:17.910Z,0
2019-02-27T02:01:17.926Z,0
2019-02-27T02:02:17.776Z,0
2019-02-27T02:03:17.799Z,0
2019-02-27T02:04:20.155Z,0
2019-02-27T02:05:17.782Z,0
2019-02-27T02:06:17.879Z,0
2019-02-27T02:07:17.824Z,0
2019-02-27T02:08:17.822Z,0
2019-02-27T02:09:21.006Z,0
2019-02-27T02:10:17.830Z,0
2019-02-27T02:11:17.759Z,0
2019-02-27T02:12:17.965Z,0
2019-02-27T02:13:17.950Z,0
2019-02-27T02:14:20.957Z,0
2019-02-27T02:15:17.914Z,0
2019-02-27T02:16:17.956Z,0
2019-02-27T02:17:17.958Z,0
2019-02-27T02:18:17.902Z,0
2019-02-27T02:19:18.939Z,0
2019-02-27T02:20:17.967Z,0
2019-02-27T02:21:17.957Z,0
2019-02-27T02:22:17.912Z,0
2019-02-27T02:23:17.937Z,0
2019-02-27T02:24:20.913Z,0
2019-02-27T02:25:17.974Z,0
2019-02-27T02:26:17.968Z,0
2019-02-27T02:27:17.966Z,0
2019-02-27T02:28:17.903Z,0
2019-02-27T02:29:20.396Z,0
2019-02-27T02:30:17.980Z,0
2019-02-27T02:31:17.910Z,0
2019-02-27T02:32:18.176Z,0
2019-02-27T02:33:17.946Z,0
2019-02-27T02:34:17.950Z,0
2019-02-27T02:35:17.944Z,0
2019-02-27T02:36:17.889Z,0
2019-02-27T02:37:17.845Z,0
2019-02-27T02:38:17.838Z,0
2019-02-27T02:39:19.221Z,0
2019-02-27T02:40:17.861Z,0
2019-02-27T02:41:17.889Z,0
2019-02-27T02:42:17.910Z,0
2019-02-27T02:43:17.955Z,0
2019-02-27T02:44:21.009Z,0
2019-02-27T02:45:17.963Z,0
2019-02-27T02:46:17.905Z,0
2019-02-27T02:47:21.083Z,0
2019-02-27T02:48:17.956Z,0
2019-02-27T02:49:17.961Z,0
2019-02-27T02:50:18.500Z,0
2019-02-27T02:51:17.963Z,0
2019-02-27T02:52:17.977Z,0
2019-02-27T02:53:17.915Z,0
2019-02-27T02:54:17.921Z,0
2019-02-27T02:55:17.984Z,0
2019-02-27T02:56:23.974Z,0
2019-02-27T02:57:17.985Z,0
2019-02-27T02:58:18.009Z,0
2019-02-27T02:59:24.281Z,0
2019-02-27T03:00:17.943Z,0
2019-02-27T03:01:17.948Z,0
2019-02-27T03:02:23.452Z,0
2019-02-27T03:03:17.923Z,0
2019-02-27T03:04:17.963Z,0
2019-02-27T03:05:23.228Z,0
2019-02-27T03:06:17.891Z,0
2019-02-27T03:07:17.840Z,0
2019-02-27T03:08:20.220Z,0
2019-02-27T03:09:17.919Z,0
2019-02-27T03:10:18.002Z,0
2019-02-27T03:11:19.251Z,0
2019-02-27T03:12:17.928Z,0
2019-02-27T03:13:17.927Z,0
2019-02-27T03:14:18.608Z,0
2019-02-27T03:15:17.917Z,0
2019-02-27T03:16:17.935Z,0
2019-02-27T03:17:19.197Z,0
2019-02-27T03:18:17.997Z,0
2019-02-27T03:19:17.931Z,0
2019-02-27T03:20:17.927Z,0
2019-02-27T03:21:17.965Z,0
2019-02-27T03:22:18.001Z,0
2019-02-27T03:23:17.937Z,0
2019-02-27T03:24:17.938Z,0
2019-02-27T03:25:17.976Z,0
2019-02-27T03:26:17.896Z,0
2019-02-27T03:27:17.913Z,0
2019-02-27T03:28:17.899Z,0
2019-02-27T03:29:17.916Z,0
2019-02-27T03:30:17.930Z,0
2019-02-27T03:31:19.156Z,0
2019-02-27T03:32:18.024Z,0
2019-02-27T03:33:24.752Z,0
2019-02-27T03:34:18.038Z,0
2019-02-27T03:35:17.973Z,0
2019-02-27T03:36:17.942Z,0
2019-02-27T03:37:18.035Z,0
2019-02-27T03:38:23.799Z,0
2019-02-27T03:39:17.954Z,0
2019-02-27T03:40:17.971Z,0
2019-02-27T03:41:22.563Z,0
2019-02-27T03:42:17.965Z,0
2019-02-27T03:43:18.000Z,0
2019-02-27T03:44:20.609Z,0
2019-02-27T03:45:17.936Z,0
2019-02-27T03:46:18.001Z,0
2019-02-27T03:47:17.937Z,0
2019-02-27T03:48:17.949Z,0
2019-02-27T03:49:18.003Z,0
2019-02-27T03:50:17.949Z,0
2019-02-27T03:51:18.005Z,0
2019-02-27T03:52:18.034Z,0
2019-02-27T03:53:17.912Z,0
2019-02-27T03:54:21.155Z,0
2019-02-27T03:55:18.002Z,0
2019-02-27T03:56:17.995Z,0
2019-02-27T03:57:20.226Z,0
2019-02-27T03:58:17.902Z,0
2019-02-27T03:59:18.002Z,0
2019-02-27T04:00:19.261Z,0
2019-02-27T04:01:17.959Z,0
2019-02-27T04:02:17.975Z,0
2019-02-27T04:03:18.541Z,0
2019-02-27T04:04:17.896Z,0
2019-02-27T04:05:18.050Z,0
2019-02-27T04:06:21.181Z,0
2019-02-27T04:07:18.013Z,0
2019-02-27T04:08:17.951Z,0
2019-02-27T04:09:19.884Z,0
2019-02-27T04:10:18.018Z,0
2019-02-27T04:11:17.961Z,0
2019-02-27T04:12:18.022Z,0
2019-02-27T04:13:17.974Z,0
2019-02-27T04:14:17.961Z,0
2019-02-27T04:15:18.913Z,0
2019-02-27T04:16:17.929Z,0
2019-02-27T04:17:17.979Z,0
2019-02-27T04:18:17.981Z,0
2019-02-27T04:19:18.036Z,0
2019-02-27T04:20:18.041Z,0
2019-02-27T04:21:17.986Z,0
2019-02-27T04:22:18.035Z,0
2019-02-27T04:23:18.015Z,0
2019-02-27T04:24:22.204Z,0
2019-02-27T04:25:18.012Z,0
2019-02-27T04:26:19.409Z,0
2019-02-27T04:27:21.208Z,0
2019-02-27T04:28:18.020Z,0
2019-02-27T04:29:18.019Z,0
2019-02-27T04:30:18.024Z,0
2019-02-27T04:31:17.978Z,0
2019-02-27T04:32:17.915Z,0
2019-02-27T04:33:22.932Z,0
2019-02-27T04:34:18.043Z,0
2019-02-27T04:35:17.968Z,0
2019-02-27T04:36:18.033Z,0
2019-02-27T04:37:20.395Z,0
2019-02-27T04:38:17.975Z,0
2019-02-27T04:39:18.050Z,0
2019-02-27T04:40:18.040Z,0
2019-02-27T04:41:18.683Z,0
2019-02-27T04:42:18.038Z,0
2019-02-27T04:43:17.974Z,0
2019-02-27T04:44:18.050Z,0
2019-02-27T04:45:18.042Z,0
2019-02-27T04:46:18.925Z,0
2019-02-27T04:47:18.042Z,0
2019-02-27T04:48:17.984Z,0
2019-02-27T04:49:18.142Z,0
2019-02-27T04:50:17.979Z,0
2019-02-27T04:51:18.043Z,0
2019-02-27T04:52:17.990Z,0
2019-02-27T04:53:18.039Z,0
2019-02-27T04:54:17.934Z,0
2019-02-27T04:55:18.045Z,0
2019-02-27T04:56:18.046Z,0
2019-02-27T04:57:17.973Z,0
2019-02-27T04:58:17.975Z,0
2019-02-27T04:59:18.694Z,0
2019-02-27T05:00:18.117Z,0
2019-02-27T05:01:17.959Z,0
2019-02-27T05:02:18.051Z,0
2019-02-27T05:03:17.938Z,0
2019-02-27T05:04:17.956Z,0
2019-02-27T05:05:18.060Z,0
2019-02-27T05:06:18.038Z,0
2019-02-27T05:07:20.362Z,0
2019-02-27T05:08:18.054Z,0
2019-02-27T05:09:18.061Z,0
2019-02-27T05:10:18.021Z,0
2019-02-27T05:11:17.988Z,0
2019-02-27T05:12:17.959Z,0
2019-02-27T05:13:20.712Z,0
2019-02-27T05:14:18.064Z,0
2019-02-27T05:15:18.021Z,0
2019-02-27T05:16:18.056Z,0
2019-02-27T05:17:21.210Z,0
2019-02-27T05:18:18.053Z,0
2019-02-27T05:19:18.050Z,0
2019-02-27T05:20:18.058Z,0
2019-02-27T05:21:19.243Z,0
2019-02-27T05:22:18.076Z,0
2019-02-27T05:23:18.089Z,0
2019-02-27T05:24:18.023Z,0
2019-02-27T05:25:18.100Z,0
2019-02-27T05:26:18.084Z,0
2019-02-27T05:27:18.086Z,0
2019-02-27T05:28:18.031Z,0
2019-02-27T05:29:18.196Z,0
2019-02-27T05:30:18.030Z,0
2019-02-27T05:31:19.014Z,0
2019-02-27T05:32:18.274Z,0
2019-02-27T05:33:17.953Z,0
2019-02-27T05:34:17.972Z,0
2019-02-27T05:35:17.930Z,0
2019-02-27T05:36:17.930Z,0
2019-02-27T05:37:17.969Z,0
2019-02-27T05:38:17.929Z,0
2019-02-27T05:39:18.024Z,0
2019-02-27T05:40:17.970Z,0
2019-02-27T05:41:18.035Z,0
2019-02-27T05:42:18.031Z,0
2019-02-27T05:43:18.071Z,0
2019-02-27T05:44:21.218Z,0
2019-02-27T05:45:17.988Z,0
2019-02-27T05:46:18.051Z,0
2019-02-27T05:47:18.107Z,0
2019-02-27T05:48:20.072Z,0
2019-02-27T05:49:18.044Z,0
2019-02-27T05:50:18.100Z,0
2019-02-27T05:51:18.106Z,0
2019-02-27T05:52:18.114Z,0
2019-02-27T05:53:22.142Z,0
2019-02-27T05:54:18.187Z,0
2019-02-27T05:55:18.049Z,0
2019-02-27T05:56:18.101Z,0
2019-02-27T05:57:17.993Z,0
2019-02-27T05:58:18.117Z,0
2019-02-27T05:59:18.074Z,5
2019-02-27T06:00:18.116Z,5
2019-02-27T06:01:18.131Z,5
2019-02-27T06:02:18.079Z,5
2019-02-27T06:03:18.306Z,5
2019-02-27T06:04:18.257Z,11
2019-02-27T06:05:18.056Z,11
2019-02-27T06:06:18.024Z,11
2019-02-27T06:07:19.056Z,16
2019-02-27T06:08:18.060Z,16
2019-02-27T06:09:18.096Z,16
2019-02-27T06:10:20.189Z,22
2019-02-27T06:11:17.991Z,22
2019-02-27T06:12:18.029Z,22
2019-02-27T06:13:18.072Z,28
2019-02-27T06:14:21.175Z,28
2019-02-27T06:15:18.070Z,33
2019-02-27T06:16:18.110Z,39
2019-02-27T06:17:18.103Z,39
2019-02-27T06:18:22.536Z,45
2019-02-27T06:19:18.050Z,45
2019-02-27T06:20:18.112Z,50
2019-02-27T06:21:18.013Z,50
2019-02-27T06:22:18.129Z,56
2019-02-27T06:23:18.042Z,61
2019-02-27T06:24:18.042Z,61
2019-02-27T06:25:21.537Z,67
2019-02-27T06:26:18.102Z,73
2019-02-27T06:27:18.013Z,73
2019-02-27T06:28:18.835Z,78
2019-02-27T06:29:18.041Z,84
2019-02-27T06:30:18.043Z,84
2019-02-27T06:31:18.113Z,90
2019-02-27T06:32:18.115Z,95
2019-02-27T06:33:18.134Z,101
2019-02-27T06:34:18.060Z,101
2019-02-27T06:35:18.072Z,106
2019-02-27T06:36:18.057Z,112
2019-02-27T06:37:18.058Z,112
2019-02-27T06:38:18.140Z,123
2019-02-27T06:39:18.184Z,129
2019-02-27T06:40:18.485Z,135
2019-02-27T06:41:18.094Z,140
2019-02-27T06:42:18.212Z,140
2019-02-27T06:43:18.066Z,140
2019-02-27T06:44:19.092Z,146
2019-02-27T06:45:18.053Z,151
2019-02-27T06:46:20.057Z,225
2019-02-27T06:47:18.055Z,286
2019-02-27T06:48:18.060Z,292
2019-02-27T06:49:18.408Z,292
2019-02-27T06:50:18.056Z,281
2019-02-27T06:51:18.065Z,281
2019-02-27T06:52:18.129Z,292
2019-02-27T06:53:18.153Z,281
2019-02-27T06:54:18.940Z,286
2019-02-27T06:55:18.150Z,309
2019-02-27T06:56:18.152Z,292
2019-02-27T06:57:18.073Z,292
2019-02-27T06:58:18.153Z,309
2019-02-27T06:59:18.318Z,348
2019-02-27T07:00:18.150Z,388
2019-02-27T07:01:18.075Z,427
2019-02-27T07:02:19.138Z,444
2019-02-27T07:03:18.137Z,455
2019-02-27T07:04:18.073Z,466
2019-02-27T07:05:18.141Z,478
2019-02-27T07:06:21.338Z,489
2019-02-27T07:07:18.140Z,495
2019-02-27T07:08:18.140Z,506
2019-02-27T07:09:18.082Z,517
2019-02-27T07:10:19.934Z,528
2019-02-27T07:11:18.078Z,534
2019-02-27T07:12:21.648Z,545
2019-02-27T07:13:18.109Z,568
2019-02-27T07:14:18.147Z,613
2019-02-27T07:15:18.028Z,646
2019-02-27T07:16:20.442Z,652
2019-02-27T07:17:18.028Z,669
2019-02-27T07:18:18.146Z,680
2019-02-27T07:19:18.153Z,686
2019-02-27T07:20:18.025Z,703
2019-02-27T07:21:18.100Z,725
2019-02-27T07:22:18.076Z,731
2019-02-27T07:23:22.744Z,731
2019-02-27T07:24:18.111Z,720
2019-02-27T07:25:18.165Z,708
2019-02-27T07:26:18.093Z,725
2019-02-27T07:27:18.174Z,753
2019-02-27T07:28:18.164Z,765
2019-02-27T07:29:21.666Z,793
2019-02-27T07:30:18.158Z,821
2019-02-27T07:31:18.489Z,877
2019-02-27T07:32:18.180Z,883
2019-02-27T07:33:18.161Z,871
2019-02-27T07:34:18.157Z,871
2019-02-27T07:35:18.160Z,860
2019-02-27T07:36:18.159Z,950
2019-02-27T07:37:18.104Z,1378
2019-02-27T07:38:21.379Z,843
2019-02-27T07:39:18.088Z,888
2019-02-27T07:40:18.097Z,849
2019-02-27T07:41:20.724Z,815
2019-02-27T07:42:18.107Z,787
2019-02-27T07:43:18.174Z,787
2019-02-27T07:44:18.175Z,787
2019-02-27T07:45:18.185Z,781
2019-02-27T07:46:22.170Z,787
2019-02-27T07:47:18.175Z,787
2019-02-27T07:48:18.107Z,793
2019-02-27T07:49:18.188Z,810
2019-02-27T07:50:18.111Z,832
2019-02-27T07:51:20.798Z,855
2019-02-27T07:52:18.181Z,871
2019-02-27T07:53:18.342Z,888
2019-02-27T07:54:18.111Z,911
2019-02-27T07:55:22.032Z,945
2019-02-27T07:56:18.111Z,1006
2019-02-27T07:57:18.184Z,1080
2019-02-27T07:58:18.129Z,1130
2019-02-27T07:59:18.637Z,1164
2019-02-27T08:00:18.191Z,1164
2019-02-27T08:01:18.115Z,1141
2019-02-27T08:02:18.185Z,1096
2019-02-27T08:03:18.122Z,1040
2019-02-27T08:04:19.599Z,990
2019-02-27T08:05:18.082Z,956
2019-02-27T08:06:18.128Z,916
2019-02-27T08:07:18.093Z,911
2019-02-27T08:08:18.204Z,911
2019-02-27T08:09:18.127Z,900
2019-02-27T08:10:18.128Z,894
2019-02-27T08:11:18.128Z,883
2019-02-27T08:12:19.907Z,871
2019-02-27T08:13:18.059Z,871
2019-02-27T08:14:18.182Z,871
2019-02-27T08:15:18.228Z,877
2019-02-27T08:16:18.214Z,871
2019-02-27T08:17:18.186Z,871
2019-02-27T08:18:23.166Z,922
2019-02-27T08:19:18.139Z,995
2019-02-27T08:20:21.072Z,1231
2019-02-27T08:21:18.222Z,1350
2019-02-27T08:22:18.121Z,1276
2019-02-27T08:23:18.205Z,1012
2019-02-27T08:24:18.135Z,911
2019-02-27T08:25:18.208Z,945
2019-02-27T08:26:18.496Z,1035
2019-02-27T08:27:18.221Z,1029
2019-02-27T08:28:18.211Z,1068
2019-02-27T08:29:18.244Z,1080
2019-02-27T08:30:18.146Z,1080
2019-02-27T08:31:18.222Z,1569
2019-02-27T08:32:18.220Z,1569
2019-02-27T08:33:18.213Z,1552
2019-02-27T08:34:18.225Z,1496
2019-02-27T08:35:18.214Z,1462
2019-02-27T08:36:18.226Z,1445
2019-02-27T08:37:20.202Z,1445
2019-02-27T08:38:18.219Z,1473
2019-02-27T08:39:18.231Z,1507
2019-02-27T08:40:18.237Z,1558
2019-02-27T08:41:18.217Z,1608
2019-02-27T08:42:18.150Z,1670
2019-02-27T08:43:18.152Z,1715
2019-02-27T08:44:18.164Z,1743
2019-02-27T08:45:20.143Z,1755
2019-02-27T08:46:18.225Z,1766
2019-02-27T08:47:18.281Z,1760
2019-02-27T08:48:18.228Z,1771
2019-02-27T08:49:18.226Z,1783
2019-02-27T08:50:18.224Z,1800
2019-02-27T08:51:18.162Z,1839
2019-02-27T08:52:18.223Z,1867
2019-02-27T08:53:18.149Z,1901
2019-02-27T08:54:18.259Z,1918
2019-02-27T08:55:20.041Z,1923
2019-02-27T08:56:18.147Z,1935
2019-02-27T08:57:18.449Z,1957
2019-02-27T08:58:18.155Z,1968
2019-02-27T08:59:18.151Z,1980
2019-02-27T09:00:18.228Z,1991
2019-02-27T09:01:19.051Z,2008
2019-02-27T09:02:18.224Z,2025
2019-02-27T09:03:20.596Z,2030
2019-02-27T09:04:18.177Z,2019
2019-02-27T09:05:20.107Z,2002
2019-02-27T09:06:18.723Z,1974
2019-02-27T09:07:18.280Z,1963
2019-02-27T09:08:18.205Z,1957
2019-02-27T09:09:18.638Z,1974
2019-02-27T09:10:18.215Z,2002
2019-02-27T09:11:18.255Z,2036
2019-02-27T09:12:18.182Z,2081
2019-02-27T09:13:18.171Z,2126
2019-02-27T09:14:18.182Z,2154
2019-02-27T09:15:18.188Z,2193
2019-02-27T09:16:18.175Z,2205
2019-02-27T09:17:18.187Z,2227
2019-02-27T09:18:18.258Z,2221
2019-02-27T09:19:18.176Z,2221
2019-02-27T09:20:19.777Z,2205
2019-02-27T09:21:18.254Z,2199
2019-02-27T09:22:18.344Z,2188
2019-02-27T09:23:18.387Z,2199
2019-02-27T09:24:18.234Z,2188
2019-02-27T09:25:18.239Z,2176
2019-02-27T09:26:18.245Z,2199
2019-02-27T09:27:18.171Z,2250
2019-02-27T09:28:18.174Z,2283
2019-02-27T09:29:18.764Z,2300
2019-02-27T09:30:18.246Z,2278
2019-02-27T09:31:18.178Z,2278
2019-02-27T09:32:18.245Z,2255
2019-02-27T09:33:19.998Z,2261
2019-02-27T09:34:18.315Z,2300
2019-02-27T09:35:18.176Z,2351
2019-02-27T09:36:18.250Z,2385
2019-02-27T09:37:18.201Z,2396
2019-02-27T09:38:18.251Z,2368
2019-02-27T09:39:18.179Z,2311
2019-02-27T09:40:18.252Z,2238
2019-02-27T09:41:18.189Z,2205
2019-02-27T09:42:19.134Z,2199
2019-02-27T09:43:18.296Z,2182
2019-02-27T09:44:18.179Z,2165
2019-02-27T09:45:18.180Z,2160
2019-02-27T09:46:19.503Z,2188
2019-02-27T09:47:18.257Z,2188
2019-02-27T09:48:19.328Z,2137
2019-02-27T09:49:18.258Z,2086
2019-02-27T09:50:18.186Z,2143
2019-02-27T09:51:21.902Z,2244
2019-02-27T09:52:18.191Z,2317
2019-02-27T09:53:18.174Z,2379
2019-02-27T09:54:18.286Z,2435
2019-02-27T09:55:20.310Z,2475
2019-02-27T09:56:18.274Z,2475
2019-02-27T09:57:18.203Z,2452
2019-02-27T09:58:18.203Z,2435
2019-02-27T09:59:19.770Z,2463
2019-02-27T10:00:18.205Z,2520
2019-02-27T10:01:18.211Z,2548
2019-02-27T10:02:18.209Z,2565
2019-02-27T10:03:21.149Z,2593
2019-02-27T10:04:18.199Z,2587
2019-02-27T10:05:18.148Z,2576
2019-02-27T10:06:18.176Z,2565
2019-02-27T10:07:18.263Z,2542
2019-02-27T10:08:18.180Z,2548
2019-02-27T10:09:18.195Z,2570
2019-02-27T10:10:18.148Z,2593
2019-02-27T10:11:19.524Z,2587
2019-02-27T10:12:18.186Z,2598
2019-02-27T10:13:18.271Z,2655
2019-02-27T10:14:18.105Z,2700
2019-02-27T10:15:18.174Z,2671
2019-02-27T10:16:18.131Z,2655
2019-02-27T10:17:18.175Z,2666
2019-02-27T10:18:18.891Z,2711
2019-02-27T10:19:18.109Z,2716
2019-02-27T10:20:18.237Z,2683
2019-02-27T10:21:18.159Z,2677
2019-02-27T10:22:20.337Z,2688
2019-02-27T10:23:18.242Z,2671
2019-02-27T10:24:18.294Z,2626
2019-02-27T10:25:18.230Z,2626
2019-02-27T10:26:19.372Z,2615
2019-02-27T10:27:18.229Z,2621
2019-02-27T10:28:18.296Z,2655
2019-02-27T10:29:19.050Z,2677
2019-02-27T10:30:18.295Z,2677
2019-02-27T10:31:18.258Z,2694
2019-02-27T10:32:18.241Z,2711
2019-02-27T10:33:18.302Z,2683
2019-02-27T10:34:18.364Z,2632
2019-02-27T10:35:18.212Z,2638
2019-02-27T10:36:18.174Z,2694
2019-02-27T10:37:19.002Z,2745
2019-02-27T10:38:18.221Z,2773
2019-02-27T10:39:18.217Z,2767
2019-02-27T10:40:18.227Z,2750
2019-02-27T10:41:18.218Z,2700
2019-02-27T10:42:18.232Z,2593
2019-02-27T10:43:18.297Z,2480
2019-02-27T10:44:18.290Z,2452
2019-02-27T10:45:18.300Z,2469
2019-02-27T10:46:18.285Z,2508
2019-02-27T10:47:18.247Z,2565
2019-02-27T10:48:18.177Z,2604
2019-02-27T10:49:21.469Z,2655
2019-02-27T10:50:18.230Z,2655
2019-02-27T10:51:18.225Z,2598
2019-02-27T10:52:23.931Z,2598
2019-02-27T10:53:18.186Z,2632
2019-02-27T10:54:18.241Z,2677
2019-02-27T10:55:18.286Z,2716
2019-02-27T10:56:18.301Z,2761
2019-02-27T10:57:18.246Z,2756
2019-02-27T10:58:18.254Z,2784
2019-02-27T10:59:19.672Z,2795
2019-02-27T11:00:18.244Z,2767
2019-02-27T11:01:18.311Z,2745
2019-02-27T11:02:18.261Z,2728
2019-02-27T11:03:18.323Z,2722
2019-02-27T11:04:18.320Z,2756
2019-02-27T11:05:18.421Z,2790
2019-02-27T11:06:18.255Z,2778
2019-02-27T11:07:18.324Z,2784
2019-02-27T11:08:18.332Z,2795
2019-02-27T11:09:18.282Z,2790
2019-02-27T11:10:18.312Z,2784
2019-02-27T11:11:18.257Z,2801
2019-02-27T11:12:18.334Z,2806
2019-02-27T11:13:18.257Z,2840
2019-02-27T11:14:18.324Z,2891
2019-02-27T11:15:18.261Z,2891
2019-02-27T11:16:21.101Z,2896
2019-02-27T11:17:18.229Z,2891
2019-02-27T11:18:18.247Z,2902
2019-02-27T11:19:18.202Z,2908
2019-02-27T11:20:20.994Z,2885
2019-02-27T11:21:18.269Z,2863
2019-02-27T11:22:18.227Z,2863
2019-02-27T11:23:18.309Z,2880
2019-02-27T11:24:18.271Z,2846
2019-02-27T11:25:22.303Z,2801
2019-02-27T11:26:18.214Z,2778
2019-02-27T11:27:18.297Z,2761
2019-02-27T11:28:18.254Z,2739
2019-02-27T11:29:18.225Z,2733
2019-02-27T11:30:18.230Z,2739
2019-02-27T11:31:18.284Z,2705
2019-02-27T11:32:23.009Z,2716
2019-02-27T11:33:25.531Z,2750
2019-02-27T11:34:18.362Z,2767
2019-02-27T11:35:18.287Z,2767
2019-02-27T11:36:18.364Z,2761
2019-02-27T11:37:18.348Z,2761
2019-02-27T11:38:18.358Z,2784
2019-02-27T11:39:18.277Z,2784
2019-02-27T11:40:18.289Z,2790
2019-02-27T11:41:18.343Z,2784
2019-02-27T11:42:18.277Z,2790
2019-02-27T11:43:18.358Z,2784
2019-02-27T11:44:18.339Z,2761
2019-02-27T11:45:18.301Z,2761
2019-02-27T11:46:18.280Z,2761
2019-02-27T11:47:18.324Z,2756
2019-02-27T11:48:20.335Z,2778
2019-02-27T11:49:18.270Z,2818
2019-02-27T11:50:18.742Z,2806
2019-02-27T11:51:20.226Z,2745
2019-02-27T11:52:18.222Z,2677
2019-02-27T11:53:18.278Z,2565
2019-02-27T11:54:18.259Z,2446
2019-02-27T11:55:18.281Z,2295
2019-02-27T11:56:20.263Z,2171
2019-02-27T11:57:18.279Z,2070
2019-02-27T11:58:18.348Z,2019
2019-02-27T11:59:18.351Z,1968
2019-02-27T12:00:21.042Z,1918
2019-02-27T12:01:21.858Z,1867
2019-02-27T12:02:18.261Z,1845
2019-02-27T12:03:18.352Z,1850
2019-02-27T12:04:19.509Z,1878
2019-02-27T12:05:18.243Z,1906
2019-02-27T12:06:18.359Z,1946
2019-02-27T12:07:18.351Z,2019
2019-02-27T12:08:18.356Z,2143
2019-02-27T12:09:18.295Z,2306
2019-02-27T12:10:18.282Z,2475
2019-02-27T12:11:18.291Z,2598
2019-02-27T12:12:22.442Z,2705
2019-02-27T12:13:18.351Z,2784
2019-02-27T12:14:19.026Z,2784
2019-02-27T12:15:18.300Z,2745
2019-02-27T12:16:18.619Z,2716
2019-02-27T12:17:18.391Z,2705
2019-02-27T12:18:18.373Z,2666
2019-02-27T12:19:18.375Z,2638
2019-02-27T12:20:18.888Z,2626
2019-02-27T12:21:18.318Z,2621
2019-02-27T12:22:18.319Z,2621
2019-02-27T12:23:18.303Z,2581
2019-02-27T12:24:18.984Z,2565
2019-02-27T12:25:18.276Z,2565
2019-02-27T12:26:18.274Z,2570
2019-02-27T12:27:37.775Z,2587
2019-02-27T12:28:18.364Z,2610
2019-02-27T12:29:18.327Z,2598
2019-02-27T12:30:18.352Z,2610
2019-02-27T12:31:18.298Z,2615
2019-02-27T12:32:19.360Z,2587
2019-02-27T12:33:18.273Z,2581
2019-02-27T12:34:18.319Z,2576
2019-02-27T12:35:18.321Z,2559
2019-02-27T12:36:18.719Z,2553
2019-02-27T12:37:27.811Z,2553
2019-02-27T12:38:18.318Z,2548
2019-02-27T12:39:18.727Z,2553
2019-02-27T12:40:18.329Z,2559
2019-02-27T12:41:18.320Z,2576
2019-02-27T12:42:18.319Z,2581
2019-02-27T12:43:18.535Z,2565
2019-02-27T12:44:18.284Z,2548
2019-02-27T12:45:18.311Z,2542
2019-02-27T12:46:18.372Z,2565
2019-02-27T12:47:18.326Z,2570
2019-02-27T12:48:18.291Z,2565
2019-02-27T12:49:20.031Z,2525
2019-02-27T12:50:18.367Z,2508
2019-02-27T12:51:18.290Z,2520
2019-02-27T12:52:18.377Z,2508
2019-02-27T12:53:21.599Z,2475
2019-02-27T12:54:18.384Z,2469
2019-02-27T12:55:20.275Z,2424
2019-02-27T12:56:18.391Z,2385
2019-02-27T12:57:18.313Z,2351
2019-02-27T12:58:18.315Z,2300
2019-02-27T12:59:18.321Z,2289
2019-02-27T13:00:18.320Z,2289
2019-02-27T13:01:18.317Z,2295
2019-02-27T13:02:18.394Z,2300
2019-02-27T13:03:18.395Z,2334
2019-02-27T13:04:19.944Z,2334
2019-02-27T13:05:18.303Z,2300
2019-02-27T13:06:18.337Z,2272
2019-02-27T13:07:18.408Z,2250
2019-02-27T13:08:18.927Z,2250
2019-02-27T13:09:18.339Z,2272
2019-02-27T13:10:18.340Z,2289
2019-02-27T13:11:18.310Z,2306
2019-02-27T13:12:18.414Z,2311
2019-02-27T13:13:18.409Z,2334
2019-02-27T13:14:18.335Z,2328
2019-02-27T13:15:18.331Z,2306
2019-02-27T13:16:18.410Z,2266
2019-02-27T13:17:18.333Z,2221
2019-02-27T13:18:18.409Z,2182
2019-02-27T13:19:18.347Z,2171
2019-02-27T13:20:18.406Z,2171
2019-02-27T13:21:20.557Z,2188
2019-02-27T13:22:18.336Z,2244
2019-02-27T13:23:18.409Z,2272
2019-02-27T13:24:18.441Z,2255
2019-02-27T13:25:18.349Z,2216
2019-02-27T13:26:18.348Z,2160
2019-02-27T13:27:18.351Z,2098
2019-02-27T13:28:18.353Z,2041
2019-02-27T13:29:20.620Z,2041
2019-02-27T13:30:18.357Z,2036
2019-02-27T13:31:18.459Z,2047
2019-02-27T13:32:18.355Z,2075
2019-02-27T13:33:18.355Z,2137
2019-02-27T13:34:18.383Z,2154
2019-02-27T13:35:20.157Z,2160
2019-02-27T13:36:18.425Z,2143
2019-02-27T13:37:18.766Z,2103
2019-02-27T13:38:18.677Z,2081
2019-02-27T13:39:18.438Z,2064
2019-02-27T13:40:18.364Z,2070
2019-02-27T13:41:18.430Z,2058
2019-02-27T13:42:19.149Z,2070
2019-02-27T13:43:18.366Z,2064
2019-02-27T13:44:18.327Z,2064
2019-02-27T13:45:18.331Z,2070
2019-02-27T13:46:20.153Z,2064
2019-02-27T13:47:18.353Z,2053
2019-02-27T13:48:18.330Z,2036
2019-02-27T13:49:18.379Z,2041
2019-02-27T13:50:22.081Z,2025
2019-02-27T13:51:18.391Z,2002
2019-02-27T13:52:18.312Z,1991
2019-02-27T13:53:18.383Z,1951
2019-02-27T13:54:18.366Z,1918
2019-02-27T13:55:18.364Z,1906
2019-02-27T13:56:18.387Z,1912
2019-02-27T13:57:18.437Z,1918
2019-02-27T13:58:18.473Z,1906
2019-02-27T13:59:19.602Z,1901
2019-02-27T14:00:21.007Z,1884