createdAt,value
2023-05-23T00:03:14.164Z,23
2023-05-23T00:08:17.607Z,23.1
2023-05-23T00:13:17.514Z,23.1
2023-05-23T00:18:17.967Z,23.1
2023-05-23T00:23:18.441Z,23.1
2023-05-23T00:28:19.032Z,23
2023-05-23T00:33:22.190Z,23.1
2023-05-23T00:38:21.850Z,23
2023-05-23T00:43:22.638Z,22.9
2023-05-23T00:48:23.099Z,23
2023-05-23T00:53:26.520Z,23
2023-05-23T00:58:26.802Z,22.9
2023-05-23T01:03:30.331Z,23
2023-05-23T01:08:30.227Z,23
2023-05-23T01:13:33.404Z,23
2023-05-23T01:18:37.704Z,23
2023-05-23T01:23:37.639Z,22.9
2023-05-23T01:28:41.006Z,23
2023-05-23T01:33:43.786Z,22.9
2023-05-23T01:38:46.478Z,23
2023-05-23T01:43:50.973Z,22.9
2023-05-23T01:48:53.633Z,22.9
2023-05-23T01:53:53.608Z,22.9
2023-05-23T01:58:54.059Z,22.9
2023-05-23T02:03:54.535Z,22.9
2023-05-23T02:08:57.753Z,22.9
2023-05-23T02:13:58.064Z,22.9
2023-05-23T02:18:58.483Z,22.8
2023-05-23T02:23:59.113Z,22.8
2023-05-23T02:29:06.986Z,22.9
2023-05-23T02:34:06.467Z,22.7
2023-05-23T02:39:07.010Z,22.8
2023-05-23T02:44:07.620Z,22.8
2023-05-23T02:49:08.171Z,22.8
2023-05-23T02:54:12.286Z,22.8
2023-05-23T02:59:13.063Z,22.8
2023-05-23T03:04:13.475Z,22.8
2023-05-23T03:09:16.725Z,22.8
2023-05-23T03:14:16.572Z,22.8
2023-05-23T03:19:17.129Z,22.7
2023-05-23T03:24:17.431Z,22.8
2023-05-23T03:29:17.893Z,22.8
2023-05-23T03:34:19.259Z,22.7
2023-05-23T03:39:19.696Z,22.7
2023-05-23T03:44:23.154Z,22.8
2023-05-23T03:49:25.992Z,22.8
2023-05-23T03:54:25.813Z,22.7
2023-05-23T03:59:26.167Z,22.8
2023-05-23T04:04:26.641Z,22.8
2023-05-23T04:09:27.880Z,22.9
2023-05-23T04:14:31.116Z,22.9
2023-05-23T04:19:31.010Z,23
2023-05-23T04:24:34.375Z,23
2023-05-23T04:29:34.310Z,23
2023-05-23T04:34:34.730Z,23
2023-05-23T04:39:35.258Z,23
2023-05-23T04:44:36.010Z,23.1
2023-05-23T04:49:36.267Z,23.1
2023-05-23T04:54:37.754Z,23.1
2023-05-23T04:59:38.087Z,23.1
2023-05-23T05:04:42.940Z,23.1
2023-05-23T05:09:42.745Z,23.1
2023-05-23T05:14:42.978Z,23.1
2023-05-23T05:19:43.432Z,23.1
2023-05-23T05:24:43.929Z,23.1
2023-05-23T05:29:45.227Z,23.1
2023-05-23T05:34:47.814Z,23.1
2023-05-23T05:39:46.061Z,23.1
2023-05-23T05:44:49.515Z,23.2
2023-05-23T05:49:52.192Z,23.1
2023-05-23T05:54:54.666Z,23.2
2023-05-23T05:59:57.673Z,23.1
2023-05-23T06:04:58.081Z,23.2
2023-05-23T06:09:58.477Z,23.2
2023-05-23T06:14:59.017Z,23.2
2023-05-23T06:20:02.491Z,23.3
2023-05-23T06:25:05.179Z,23.3
2023-05-23T06:30:05.798Z,23.3
2023-05-23T06:35:06.268Z,23.3
2023-05-23T06:40:09.539Z,23.3
2023-05-23T06:45:09.494Z,23.3
2023-05-23T06:50:12.834Z,23.3
2023-05-23T06:55:13.766Z,23.4
2023-05-23T07:00:14.045Z,23.3
2023-05-23T07:05:14.576Z,23.4
2023-05-23T07:10:15.155Z,23.4
2023-05-23T07:15:18.387Z,23.4
2023-05-23T07:20:18.471Z,23.4
2023-05-23T07:25:19.237Z,23.4
2023-05-23T07:30:19.719Z,23.4
2023-05-23T07:35:20.217Z,23.5
2023-05-23T07:40:20.826Z,23.4
2023-05-23T07:45:21.352Z,23.5
2023-05-23T07:50:24.542Z,23.5
2023-05-23T07:55:24.351Z,23.5
2023-05-23T08:00:25.032Z,23.5
2023-05-23T08:05:29.273Z,23.5
2023-05-23T08:10:31.966Z,23.5
2023-05-23T08:15:31.931Z,23.5
2023-05-23T08:20:35.112Z,23.5
2023-05-23T08:25:37.877Z,23.5
2023-05-23T08:30:38.005Z,23.5
2023-05-23T08:35:38.166Z,23.5
2023-05-23T08:40:41.394Z,23.6
2023-05-23T08:45:44.132Z,23.6
2023-05-23T08:50:44.831Z,23.5
2023-05-23T08:55:45.976Z,23.6
2023-05-23T09:00:46.447Z,23.6
2023-05-23T09:05:46.932Z,23.6
2023-05-23T09:10:47.303Z,23.6
2023-05-23T09:15:47.931Z,23.5
2023-05-23T09:20:48.441Z,23.6
2023-05-23T09:25:49.177Z,23.6
2023-05-23T09:30:52.632Z,23.6
2023-05-23T09:35:53.608Z,23.6
2023-05-23T09:40:54.610Z,23.6
2023-05-23T09:45:54.934Z,23.6
2023-05-23T09:50:56.040Z,23.6
2023-05-23T09:55:59.202Z,23.6
2023-05-23T10:01:02.066Z,23.6
2023-05-23T10:06:01.975Z,23.6
2023-05-23T10:11:02.498Z,23.6
2023-05-23T10:16:03.086Z,23.6
2023-05-23T10:21:03.592Z,23.6
2023-05-23T10:26:03.990Z,23.6
2023-05-23T10:31:04.630Z,23.7
2023-05-23T10:36:05.000Z,23.6
2023-05-23T10:41:05.566Z,23.7
2023-05-23T10:46:06.135Z,23.6
2023-05-23T10:51:06.749Z,23.6
2023-05-23T10:56:07.317Z,23.6
2023-05-23T11:01:08.261Z,23.6
2023-05-23T11:06:08.521Z,23.6
2023-05-23T11:11:11.636Z,23.7
2023-05-23T11:16:14.359Z,23.7
2023-05-23T11:21:14.457Z,23.6
2023-05-23T11:26:17.484Z,23.7
2023-05-23T11:31:17.656Z,23.7
2023-05-23T11:36:19.103Z,23.7
2023-05-23T11:41:22.110Z,23.7
2023-05-23T11:46:24.908Z,23.7
2023-05-23T11:51:24.855Z,23.7
2023-05-23T11:56:27.996Z,23.7
2023-05-23T12:01:28.269Z,23.7
2023-05-23T12:06:28.820Z,23.7
2023-05-23T12:11:29.474Z,23.7
2023-05-23T12:16:30.125Z,23.8
2023-05-23T12:21:32.415Z,23.7
2023-05-23T12:26:44.573Z,23.8
2023-05-23T12:31:43.538Z,23.8
2023-05-23T12:36:48.901Z,23.8
2023-05-23T12:41:46.996Z,23.8
2023-05-23T12:46:47.073Z,23.8
2023-05-23T12:51:47.585Z,23.8
2023-05-23T12:56:48.271Z,23.7
2023-05-23T13:01:48.863Z,23.8
2023-05-23T13:06:49.391Z,23.8
2023-05-23T13:11:49.934Z,23.8
2023-05-23T13:16:50.700Z,23.8
2023-05-23T13:21:51.455Z,23.8
2023-05-23T13:26:51.950Z,23.8
2023-05-23T13:31:53.419Z,23.8
2023-05-23T13:36:56.391Z,23.9
2023-05-23T13:41:56.659Z,23.9
2023-05-23T13:46:57.037Z,23.9
2023-05-23T13:52:00.434Z,23.8
2023-05-23T13:57:00.526Z,23.9
2023-05-23T14:02:00.986Z,23.9
2023-05-23T14:07:02.380Z,23.9
2023-05-23T14:12:03.001Z,24
2023-05-23T14:17:03.496Z,24
2023-05-23T14:22:04.058Z,24
2023-05-23T14:27:04.722Z,23.9
2023-05-23T14:32:05.211Z,24
2023-05-23T14:37:08.531Z,24
2023-05-23T14:42:11.467Z,24.1
2023-05-23T14:47:11.394Z,24.1
2023-05-23T14:52:12.396Z,24.1
2023-05-23T14:57:12.752Z,24.1
2023-05-23T15:02:13.408Z,24.1
2023-05-23T15:07:16.762Z,24.1
2023-05-23T15:12:17.210Z,24.1
2023-05-23T15:17:17.657Z,24.1
2023-05-23T15:22:34.035Z,24.1
2023-05-23T15:27:30.066Z,24.2
2023-05-23T15:32:29.056Z,24.1
2023-05-23T15:37:29.211Z,24.2
2023-05-23T15:42:29.580Z,24.2
2023-05-23T15:47:30.808Z,24.3
2023-05-23T15:52:31.252Z,24.2
2023-05-23T15:57:31.788Z,24.2
2023-05-23T16:02:32.571Z,24.3
2023-05-23T16:07:33.163Z,24.2
2023-05-23T16:12:34.333Z,24.3
2023-05-23T16:17:34.882Z,24.2
2023-05-23T16:22:38.177Z,24.3
2023-05-23T16:27:39.205Z,24.3
2023-05-23T16:32:39.441Z,24.3
2023-05-23T16:37:40.043Z,24.3
2023-05-23T16:42:40.594Z,24.3
2023-05-23T16:47:50.926Z,24.4
2023-05-23T16:52:52.721Z,24.4
2023-05-23T16:57:52.956Z,24.3
2023-05-23T17:02:53.292Z,24.3
2023-05-23T17:07:53.559Z,24.2
2023-05-23T17:12:54.038Z,24.3
2023-05-23T17:17:54.619Z,24.3
2023-05-23T17:22:59.557Z,24.4
2023-05-23T17:27:59.267Z,24.4
2023-05-23T17:33:02.389Z,24.3
2023-05-23T17:38:04.250Z,24.4
2023-05-23T17:43:07.265Z,24.3
2023-05-23T17:48:07.199Z,24.3
2023-05-23T17:53:08.091Z,24.4
2023-05-23T17:58:08.295Z,24.4
2023-05-23T18:03:11.010Z,24.4
2023-05-23T18:08:11.446Z,24.4
2023-05-23T18:13:14.727Z,24.4
2023-05-23T18:18:14.546Z,24.4
2023-05-23T18:23:15.295Z,24.2
2023-05-23T18:28:15.607Z,24.3
2023-05-23T18:33:16.139Z,24.2
2023-05-23T18:38:18.543Z,24.3
2023-05-23T18:43:18.759Z,24.2
2023-05-23T18:48:23.599Z,24.3
2023-05-23T18:53:23.409Z,24.2
2023-05-23T18:58:23.770Z,24.2
2023-05-23T19:03:24.319Z,24.1
2023-05-23T19:08:24.759Z,24.1
2023-05-23T19:13:25.288Z,24.2
2023-05-23T19:18:25.998Z,24.1
2023-05-23T19:23:26.694Z,24.1
2023-05-23T19:28:28.118Z,24.1
2023-05-23T19:33:28.416Z,24
2023-05-23T19:38:28.907Z,24
2023-05-23T19:43:29.226Z,24.1
2023-05-23T19:48:32.445Z,24
2023-05-23T19:53:33.112Z,24
2023-05-23T19:58:34.221Z,24
2023-05-23T20:03:37.370Z,24.1
2023-05-23T20:08:37.425Z,24
2023-05-23T20:13:40.622Z,24
2023-05-23T20:18:40.686Z,24
2023-05-23T20:23:42.288Z,24
2023-05-23T20:28:42.603Z,24
2023-05-23T20:33:43.071Z,24
2023-05-23T20:38:43.553Z,24
2023-05-23T20:43:52.896Z,24
2023-05-23T20:48:52.150Z,24
2023-05-23T20:53:52.559Z,24
2023-05-23T20:58:52.947Z,24
2023-05-23T21:03:56.215Z,24
2023-05-23T21:08:59.027Z,24
2023-05-23T21:14:01.716Z,24
2023-05-23T21:19:01.688Z,24
2023-05-23T21:24:02.136Z,24
2023-05-23T21:29:12.770Z,23.9
2023-05-23T21:34:22.938Z,23.9
2023-05-23T21:39:14.549Z,23.9
2023-05-23T21:44:14.410Z,23.9
2023-05-23T21:49:15.840Z,23.8
2023-05-23T21:54:19.874Z,23.9
2023-05-23T21:59:19.886Z,23.9
2023-05-23T22:04:20.567Z,23.9
2023-05-23T22:09:20.972Z,23.9
2023-05-23T22:14:21.444Z,23.9
2023-05-23T22:19:29.024Z,23.9
2023-05-23T22:24:28.503Z,23.9
2023-05-23T22:29:31.712Z,23.9
2023-05-23T22:34:31.694Z,23.9
2023-05-23T22:39:32.282Z,23.8
2023-05-23T22:44:32.800Z,23.9
2023-05-23T22:49:36.148Z,23.9
2023-05-23T22:54:36.307Z,23.7
2023-05-23T22:59:36.648Z,23.8
2023-05-23T23:04:37.230Z,23.8
2023-05-23T23:09:37.815Z,23.8
2023-05-23T23:14:38.647Z,23.8
2023-05-23T23:19:39.728Z,23.7
2023-05-23T23:24:42.839Z,23.8
2023-05-23T23:29:42.711Z,23.8
2023-05-23T23:34:43.153Z,23.7
2023-05-23T23:39:42.515Z,23.8
2023-05-23T23:44:43.125Z,23.7
2023-05-23T23:49:43.422Z,23.8
2023-05-23T23:54:44.305Z,23.7
2023-05-23T23:59:47.386Z,23.8
