createdAt,value
2022-07-27T00:01:16.280Z,66.12
2022-07-27T00:03:46.422Z,66.13
2022-07-27T00:06:15.077Z,66.28
2022-07-27T00:08:43.464Z,66.33
2022-07-27T00:11:12.280Z,66.36
2022-07-27T00:13:42.002Z,66.33
2022-07-27T00:16:10.475Z,68.27
2022-07-27T00:18:41.805Z,69.37
2022-07-27T00:21:10.420Z,68.76
2022-07-27T00:23:38.735Z,68.29
2022-07-27T00:26:07.165Z,68.70
2022-07-27T00:28:35.566Z,69.62
2022-07-27T00:31:05.324Z,70.47
2022-07-27T00:33:33.792Z,70.79
2022-07-27T00:36:02.721Z,71.32
2022-07-27T00:38:31.118Z,72.42
2022-07-27T00:40:59.401Z,72.88
2022-07-27T00:43:27.801Z,73.16
2022-07-27T00:45:56.129Z,72.94
2022-07-27T00:48:26.580Z,72.72
2022-07-27T00:50:57.699Z,72.54
2022-07-27T00:53:26.094Z,72.59
2022-07-27T00:55:54.451Z,73.19
2022-07-27T00:58:23.208Z,73.35
2022-07-27T01:00:51.573Z,73.58
2022-07-27T01:03:20.001Z,74.32
2022-07-27T01:05:53.312Z,74.73
2022-07-27T01:08:22.715Z,75.56
2022-07-27T01:10:53.497Z,75.78
2022-07-27T01:13:21.964Z,76.50
2022-07-27T01:15:50.761Z,76.40
2022-07-27T01:18:31.019Z,76.48
2022-07-27T01:21:03.092Z,77.40
2022-07-27T01:23:33.535Z,77.05
2022-07-27T01:26:02.135Z,76.36
2022-07-27T01:28:30.617Z,75.99
2022-07-27T01:30:59.015Z,74.97
2022-07-27T01:33:27.356Z,74.25
2022-07-27T01:35:57.483Z,73.92
2022-07-27T01:38:25.978Z,73.68
2022-07-27T01:40:56.914Z,73.73
2022-07-27T01:43:25.445Z,73.23
2022-07-27T01:45:53.694Z,72.27
2022-07-27T01:48:22.447Z,72.06
2022-07-27T01:50:51.959Z,72.63
2022-07-27T01:53:21.283Z,72.68
2022-07-27T01:55:50.157Z,73.26
2022-07-27T01:58:20.040Z,74.39
2022-07-27T02:00:49.779Z,75.27
2022-07-27T02:03:18.244Z,76.22
2022-07-27T02:05:46.695Z,76.58
2022-07-27T02:08:14.996Z,76.69
2022-07-27T02:10:57.247Z,75.70
2022-07-27T02:13:28.295Z,75.16
2022-07-27T02:15:57.115Z,75.33
2022-07-27T02:18:33.411Z,75.65
2022-07-27T02:21:06.890Z,76.07
2022-07-27T02:23:36.790Z,75.82
2022-07-27T02:26:05.743Z,75.90
2022-07-27T02:28:36.103Z,75.83
2022-07-27T02:31:06.302Z,76.00
2022-07-27T02:33:34.847Z,76.25
2022-07-27T02:36:03.428Z,75.90
2022-07-27T02:38:31.785Z,75.74
2022-07-27T02:41:00.095Z,76.37
2022-07-27T02:43:28.546Z,76.97
2022-07-27T02:45:58.277Z,76.69
2022-07-27T02:48:26.907Z,76.50
2022-07-27T02:50:55.335Z,76.69
2022-07-27T02:53:24.086Z,75.80
2022-07-27T02:55:52.512Z,75.75
2022-07-27T02:58:21.258Z,76.46
2022-07-27T03:00:52.647Z,75.98
2022-07-27T03:03:32.943Z,76.38
2022-07-27T03:06:05.221Z,77.38
2022-07-27T03:08:33.670Z,78.15
2022-07-27T03:11:02.321Z,78.13
2022-07-27T03:13:30.755Z,78.38
2022-07-27T03:15:59.402Z,79.46
2022-07-27T03:18:29.180Z,79.42
2022-07-27T03:20:57.514Z,78.74
2022-07-27T03:23:26.047Z,77.55
2022-07-27T03:25:54.409Z,77.46
2022-07-27T03:28:22.919Z,77.30
2022-07-27T03:30:51.495Z,77.49
2022-07-27T03:33:20.243Z,78.24
2022-07-27T03:35:50.118Z,77.75
2022-07-27T03:38:22.992Z,77.41
2022-07-27T03:40:51.337Z,77.23
2022-07-27T03:43:19.634Z,76.87
2022-07-27T03:45:48.983Z,76.74
2022-07-27T03:48:17.472Z,76.88
2022-07-27T03:50:45.912Z,77.08
2022-07-27T03:53:17.646Z,77.22
2022-07-27T03:55:47.254Z,77.79
2022-07-27T03:58:15.776Z,77.95
2022-07-27T04:00:44.266Z,77.96
2022-07-27T04:03:12.675Z,77.78
2022-07-27T04:05:40.993Z,78.03
2022-07-27T04:08:09.370Z,77.18
2022-07-27T04:10:39.004Z,76.08
2022-07-27T04:13:07.355Z,75.94
2022-07-27T04:15:36.740Z,76.61
2022-07-27T04:18:05.169Z,74.56
2022-07-27T04:20:33.660Z,73.50
2022-07-27T04:23:02.067Z,72.34
2022-07-27T04:25:30.996Z,70.85
2022-07-27T04:28:00.727Z,71.69
2022-07-27T04:30:29.160Z,71.94
2022-07-27T04:32:57.523Z,73.46
2022-07-27T04:35:26.917Z,74.73
2022-07-27T04:37:58.939Z,75.56
2022-07-27T04:40:32.930Z,75.63
2022-07-27T04:43:04.838Z,75.98
2022-07-27T04:45:34.361Z,76.14
2022-07-27T04:48:07.135Z,76.92
2022-07-27T04:50:41.396Z,76.79
2022-07-27T04:53:10.485Z,76.81
2022-07-27T04:55:39.017Z,76.49
2022-07-27T04:58:08.757Z,76.31
2022-07-27T05:00:37.904Z,76.06
2022-07-27T05:03:06.477Z,75.67
2022-07-27T05:05:35.121Z,75.66
2022-07-27T05:08:03.588Z,74.55
2022-07-27T05:10:32.168Z,73.18
2022-07-27T05:13:00.824Z,71.88
2022-07-27T05:15:54.541Z,70.75
2022-07-27T05:18:20.698Z,69.88
2022-07-27T05:20:49.495Z,69.37
2022-07-27T05:23:19.383Z,68.76
2022-07-27T05:25:47.943Z,68.38
2022-07-27T05:28:16.335Z,69.95
2022-07-27T05:30:45.997Z,71.02
2022-07-27T05:33:14.477Z,71.91
2022-07-27T05:35:42.823Z,73.62
2022-07-27T05:38:11.222Z,72.95
2022-07-27T05:40:40.586Z,73.16
2022-07-27T05:43:09.018Z,73.29
2022-07-27T05:45:38.169Z,73.22
2022-07-27T05:48:08.266Z,73.08
2022-07-27T05:50:37.164Z,72.45
2022-07-27T05:53:06.040Z,72.60
2022-07-27T05:55:34.654Z,72.58
2022-07-27T05:58:03.297Z,72.13
2022-07-27T06:00:31.705Z,71.83
2022-07-27T06:03:00.027Z,73.27
2022-07-27T06:05:30.670Z,72.57
2022-07-27T06:08:03.519Z,72.35
2022-07-27T06:10:35.396Z,72.16
2022-07-27T06:13:06.676Z,71.19
2022-07-27T06:15:36.009Z,70.45
2022-07-27T06:18:06.855Z,70.23
2022-07-27T06:20:36.701Z,70.11
2022-07-27T06:23:07.529Z,70.18
2022-07-27T06:25:36.872Z,70.12
2022-07-27T06:28:06.275Z,69.73
2022-07-27T06:30:35.205Z,69.45
2022-07-27T06:33:06.120Z,69.28
2022-07-27T06:35:38.981Z,69.01
2022-07-27T06:38:07.995Z,69.07
2022-07-27T06:40:36.929Z,71.68
2022-07-27T06:43:05.620Z,72.90
2022-07-27T06:45:34.149Z,75.45
2022-07-27T06:48:02.631Z,76.50
2022-07-27T06:50:30.938Z,78.25
2022-07-27T06:53:00.951Z,79.28
2022-07-27T06:55:29.574Z,80.94
2022-07-27T06:57:57.983Z,81.92
2022-07-27T07:00:26.946Z,82.74
2022-07-27T07:02:58.065Z,83.60
2022-07-27T07:05:28.116Z,81.81
2022-07-27T07:07:57.596Z,81.51
2022-07-27T07:10:28.387Z,81.80
2022-07-27T07:12:56.826Z,80.74
2022-07-27T07:15:27.127Z,80.28
2022-07-27T07:17:55.515Z,79.34
2022-07-27T07:20:24.609Z,78.95
2022-07-27T07:22:53.359Z,78.46
2022-07-27T07:25:22.043Z,78.14
2022-07-27T07:27:52.642Z,77.11
2022-07-27T07:30:21.620Z,76.55
2022-07-27T07:32:50.690Z,75.54
2022-07-27T07:35:19.664Z,75.09
2022-07-27T07:37:50.693Z,73.92
2022-07-27T07:43:11.178Z,70.33
2022-07-27T07:45:50.040Z,67.55
2022-07-27T07:48:20.703Z,65.62
2022-07-27T07:50:52.207Z,65.26
2022-07-27T07:53:22.936Z,66.40
2022-07-27T07:55:52.304Z,64.93
2022-07-27T07:58:24.267Z,65.12
2022-07-27T08:00:52.871Z,61.82
2022-07-27T08:03:21.445Z,62.85
2022-07-27T08:05:50.185Z,62.27
2022-07-27T08:08:18.805Z,61.20
2022-07-27T08:10:47.811Z,58.56
2022-07-27T08:13:21.499Z,56.76
2022-07-27T08:15:52.318Z,56.97
2022-07-27T08:18:21.234Z,55.69
2022-07-27T08:20:51.519Z,54.52
2022-07-27T08:23:20.071Z,54.50
2022-07-27T08:25:48.467Z,53.11
2022-07-27T08:28:16.833Z,51.61
2022-07-27T08:30:46.983Z,52.89
2022-07-27T08:33:17.240Z,52.96
2022-07-27T08:35:47.167Z,53.91
2022-07-27T08:38:15.722Z,52.51
2022-07-27T08:40:46.336Z,52.15
2022-07-27T08:43:23.695Z,52.21
2022-07-27T08:45:56.492Z,52.41
2022-07-27T08:48:27.996Z,52.72
2022-07-27T08:50:56.669Z,51.87
2022-07-27T08:53:26.234Z,51.69
2022-07-27T08:56:14.620Z,52.21
2022-07-27T08:58:42.997Z,51.59
2022-07-27T09:01:11.461Z,50.93
2022-07-27T09:03:41.344Z,49.30
2022-07-27T09:06:10.152Z,50.93
2022-07-27T09:08:41.795Z,51.33
2022-07-27T09:11:16.670Z,49.07
2022-07-27T09:13:45.112Z,49.17
2022-07-27T09:16:18.754Z,47.22
2022-07-27T09:18:50.047Z,47.47
2022-07-27T09:21:22.071Z,45.90
2022-07-27T09:23:54.698Z,44.86
2022-07-27T09:26:32.583Z,44.36
2022-07-27T09:29:05.436Z,45.27
2022-07-27T09:31:36.147Z,44.75
2022-07-27T09:34:05.948Z,44.45
2022-07-27T09:36:34.369Z,44.12
2022-07-27T09:39:09.254Z,44.58
2022-07-27T09:41:43.129Z,44.53
2022-07-27T09:44:31.969Z,44.31
2022-07-27T09:47:01.649Z,45.00
2022-07-27T09:49:34.312Z,45.41
2022-07-27T09:52:04.688Z,45.64
2022-07-27T09:54:45.428Z,44.38
2022-07-27T09:57:13.630Z,43.94
2022-07-27T09:59:42.389Z,45.79
2022-07-27T10:02:14.168Z,46.64
2022-07-27T10:04:45.305Z,47.53
2022-07-27T10:07:14.428Z,48.28
2022-07-27T10:09:43.391Z,48.78
2022-07-27T10:12:12.201Z,49.80
2022-07-27T10:14:40.641Z,49.64
2022-07-27T10:17:12.860Z,49.52
2022-07-27T10:19:50.539Z,48.89
2022-07-27T10:22:53.494Z,49.16
2022-07-27T10:25:22.787Z,49.35
2022-07-27T10:28:13.268Z,49.81
2022-07-27T10:30:49.387Z,48.34
2022-07-27T10:33:44.812Z,47.75
2022-07-27T10:36:19.579Z,47.17
2022-07-27T10:38:50.524Z,46.12
2022-07-27T10:41:24.669Z,45.70
2022-07-27T10:44:31.438Z,46.52
2022-07-27T10:47:04.607Z,45.47
2022-07-27T10:49:40.528Z,45.29
2022-07-27T10:52:42.114Z,45.50
2022-07-27T10:55:44.480Z,45.11
2022-07-27T10:58:51.328Z,43.38
2022-07-27T11:01:22.608Z,43.94
2022-07-27T11:03:56.300Z,43.59
2022-07-27T11:06:41.916Z,43.49
2022-07-27T11:12:14.017Z,43.92
2022-07-27T11:14:48.004Z,44.88
2022-07-27T11:17:49.556Z,44.23
2022-07-27T11:20:07.491Z,43.70
2022-07-27T11:25:30.091Z,43.45
2022-07-27T11:27:58.598Z,42.64
2022-07-27T11:30:29.752Z,43.07
2022-07-27T11:32:58.381Z,43.21
2022-07-27T11:35:27.075Z,43.55
2022-07-27T11:38:07.622Z,44.17
2022-07-27T11:41:03.065Z,43.86
2022-07-27T11:43:39.107Z,43.33
2022-07-27T11:46:20.900Z,43.39
2022-07-27T11:49:07.619Z,44.91
2022-07-27T11:51:39.622Z,45.41
2022-07-27T11:54:10.609Z,45.87
2022-07-27T11:56:44.429Z,46.11
2022-07-27T11:59:16.826Z,44.99
2022-07-27T12:01:53.505Z,44.56
2022-07-27T12:04:27.947Z,44.60
2022-07-27T12:07:07.363Z,44.83
2022-07-27T12:09:39.269Z,44.85
2022-07-27T12:12:15.649Z,44.45
2022-07-27T12:14:48.827Z,44.55
2022-07-27T12:17:21.532Z,44.60
2022-07-27T12:19:59.587Z,44.11
2022-07-27T12:22:35.091Z,45.03
2022-07-27T12:25:11.282Z,44.73
2022-07-27T12:27:58.564Z,44.63
2022-07-27T12:30:32.366Z,44.95
2022-07-27T12:33:02.185Z,45.68
2022-07-27T12:35:37.880Z,45.58
2022-07-27T12:38:09.938Z,45.85
2022-07-27T12:40:46.999Z,45.18
2022-07-27T12:43:20.498Z,45.31
2022-07-27T12:45:50.710Z,45.77
2022-07-27T12:48:22.123Z,45.95
2022-07-27T12:51:00.138Z,46.19
2022-07-27T12:53:29.797Z,45.96
2022-07-27T12:56:01.113Z,44.68
2022-07-27T12:58:31.088Z,44.28
2022-07-27T13:01:00.102Z,44.40
2022-07-27T13:03:28.616Z,44.80
2022-07-27T13:05:57.267Z,43.89
2022-07-27T13:08:25.749Z,43.73
2022-07-27T13:10:54.214Z,43.36
2022-07-27T13:13:24.696Z,44.23
2022-07-27T13:15:54.655Z,43.63
2022-07-27T13:18:23.968Z,43.17
2022-07-27T13:20:52.932Z,43.17
2022-07-27T13:23:24.103Z,43.30
2022-07-27T13:25:52.759Z,42.35
2022-07-27T13:28:21.497Z,42.79
2022-07-27T13:30:50.002Z,42.24
2022-07-27T13:33:19.808Z,42.73
2022-07-27T13:35:59.405Z,43.07
2022-07-27T13:38:29.755Z,42.66
2022-07-27T13:40:58.182Z,43.88
2022-07-27T13:43:26.863Z,44.20
2022-07-27T13:45:55.319Z,44.15
2022-07-27T13:48:25.068Z,44.93
2022-07-27T13:50:53.438Z,44.90
2022-07-27T13:53:21.931Z,44.74
2022-07-27T13:55:50.277Z,44.19
2022-07-27T13:58:18.558Z,44.20
2022-07-27T14:00:48.650Z,43.94
2022-07-27T14:03:18.270Z,43.79
2022-07-27T14:05:49.942Z,44.43
2022-07-27T14:08:21.195Z,44.74
2022-07-27T14:10:51.298Z,44.53
2022-07-27T14:13:21.588Z,44.12
2022-07-27T14:15:54.878Z,44.29
2022-07-27T14:18:29.280Z,44.77
2022-07-27T14:21:02.424Z,44.38
2022-07-27T14:23:33.199Z,42.41
2022-07-27T14:26:04.219Z,42.42
2022-07-27T14:28:33.440Z,42.87
2022-07-27T14:31:03.772Z,42.92
2022-07-27T14:33:33.982Z,43.32
2022-07-27T14:36:07.597Z,43.36
2022-07-27T14:38:36.893Z,43.02
2022-07-27T14:41:06.500Z,43.21
2022-07-27T14:43:35.039Z,43.83
2022-07-27T14:46:03.556Z,42.66
2022-07-27T14:49:03.430Z,44.05
2022-07-27T14:51:22.036Z,44.31
2022-07-27T14:53:50.418Z,44.35
2022-07-27T14:56:18.825Z,44.70
2022-07-27T14:58:47.378Z,44.44
2022-07-27T15:01:16.905Z,44.66
2022-07-27T15:03:46.796Z,45.32
2022-07-27T15:06:15.235Z,45.80
2022-07-27T15:08:45.024Z,45.52
2022-07-27T15:11:13.576Z,45.37
2022-07-27T15:13:42.017Z,44.82
2022-07-27T15:16:11.926Z,45.08
2022-07-27T15:18:40.448Z,45.44
2022-07-27T15:21:13.666Z,45.25
2022-07-27T15:23:45.358Z,45.48
2022-07-27T15:26:14.035Z,45.33
2022-07-27T15:28:43.615Z,44.49
2022-07-27T15:31:13.856Z,45.14
2022-07-27T15:33:42.595Z,45.95
2022-07-27T15:36:31.295Z,46.41
2022-07-27T15:39:05.461Z,46.35
2022-07-27T15:41:34.564Z,46.21
2022-07-27T15:44:03.090Z,46.06
2022-07-27T15:46:32.548Z,45.78
2022-07-27T15:49:01.387Z,46.29
2022-07-27T15:51:30.141Z,46.11
2022-07-27T15:54:00.501Z,46.41
2022-07-27T15:56:28.851Z,45.85
2022-07-27T15:58:57.299Z,45.04
2022-07-27T16:01:34.959Z,45.89
2022-07-27T16:04:05.462Z,46.25
2022-07-27T16:06:38.898Z,46.17
2022-07-27T16:09:10.540Z,46.31
2022-07-27T16:11:40.204Z,46.49
2022-07-27T16:14:09.328Z,46.22
2022-07-27T16:16:37.985Z,46.29
2022-07-27T16:19:12.388Z,46.75
2022-07-27T16:21:54.246Z,47.11
2022-07-27T16:24:26.039Z,47.12
2022-07-27T16:26:54.891Z,47.22
2022-07-27T16:29:23.377Z,47.69
2022-07-27T16:31:54.972Z,47.93
2022-07-27T16:34:23.435Z,47.42
2022-07-27T16:36:51.974Z,48.44
2022-07-27T16:39:20.390Z,47.89
2022-07-27T16:41:51.936Z,47.98
2022-07-27T16:44:22.750Z,47.48
2022-07-27T16:46:51.636Z,47.63
2022-07-27T16:49:20.228Z,47.78
2022-07-27T16:51:49.081Z,47.72
2022-07-27T16:54:17.409Z,46.72
2022-07-27T16:56:45.727Z,46.56
2022-07-27T16:59:18.428Z,47.36
2022-07-27T17:01:46.761Z,47.58
2022-07-27T17:04:15.196Z,48.34
2022-07-27T17:06:43.739Z,48.49
2022-07-27T17:09:12.445Z,48.88
2022-07-27T17:11:41.406Z,48.58
2022-07-27T17:14:11.833Z,48.75
2022-07-27T17:16:42.000Z,48.90
2022-07-27T17:19:11.004Z,49.20
2022-07-27T17:21:39.733Z,48.71
2022-07-27T17:24:09.625Z,48.63
2022-07-27T17:26:38.129Z,48.61
2022-07-27T17:29:06.643Z,48.16
2022-07-27T17:31:35.449Z,48.53
2022-07-27T17:34:06.152Z,48.77
2022-07-27T17:36:34.569Z,49.24
2022-07-27T17:39:05.660Z,49.06
2022-07-27T17:41:34.050Z,49.39
2022-07-27T17:44:03.558Z,49.30
2022-07-27T17:46:36.903Z,49.39
2022-07-27T17:49:08.636Z,49.58
2022-07-27T17:51:37.193Z,49.26
2022-07-27T17:54:05.767Z,49.19
2022-07-27T17:56:35.354Z,49.95
2022-07-27T17:59:20.506Z,49.36
2022-07-27T18:01:53.529Z,48.39
2022-07-27T18:04:23.502Z,48.30
2022-07-27T18:06:51.984Z,47.84
2022-07-27T18:09:20.738Z,47.48
2022-07-27T18:11:49.194Z,47.98
2022-07-27T18:14:17.848Z,47.62
2022-07-27T18:16:46.573Z,48.06
2022-07-27T18:19:15.395Z,47.63
2022-07-27T18:21:45.473Z,48.05
2022-07-27T18:24:14.480Z,48.38
2022-07-27T18:26:43.697Z,48.42
2022-07-27T18:29:12.325Z,48.75
2022-07-27T18:31:41.079Z,48.42
2022-07-27T18:34:12.994Z,48.73
2022-07-27T18:36:42.689Z,48.88
2022-07-27T18:39:12.744Z,48.97
2022-07-27T18:41:41.502Z,49.55
2022-07-27T18:44:10.012Z,49.14
2022-07-27T18:46:38.596Z,49.11
2022-07-27T18:49:07.937Z,49.44
2022-07-27T18:51:38.426Z,48.97
2022-07-27T18:54:06.805Z,48.38
2022-07-27T18:56:38.029Z,48.80
2022-07-27T18:59:06.779Z,49.21
2022-07-27T19:01:35.386Z,49.47
2022-07-27T19:04:03.989Z,49.34
2022-07-27T19:06:32.485Z,49.19
2022-07-27T19:09:01.243Z,49.30
2022-07-27T19:11:30.463Z,48.94
2022-07-27T19:14:00.333Z,49.30
2022-07-27T19:16:29.118Z,49.18
2022-07-27T19:18:57.526Z,51.13
2022-07-27T19:21:25.891Z,51.67
2022-07-27T19:23:54.355Z,52.10
2022-07-27T19:26:22.918Z,53.18
2022-07-27T19:28:51.353Z,52.65
2022-07-27T19:31:23.193Z,52.69
2022-07-27T19:33:52.828Z,52.61
2022-07-27T19:36:23.157Z,52.13
2022-07-27T19:38:52.235Z,51.70
2022-07-27T19:41:20.878Z,51.56
2022-07-27T19:43:49.614Z,51.47
2022-07-27T19:46:18.487Z,51.23
2022-07-27T19:48:48.485Z,50.97
2022-07-27T19:51:17.546Z,50.59
2022-07-27T19:53:45.875Z,50.61
2022-07-27T19:56:14.454Z,50.37
2022-07-27T19:58:42.967Z,49.97
2022-07-27T20:01:11.696Z,50.24
2022-07-27T20:03:52.455Z,50.10
2022-07-27T20:06:25.379Z,50.05
2022-07-27T20:08:59.446Z,50.00
2022-07-27T20:11:30.098Z,49.92
2022-07-27T20:13:59.283Z,49.90
2022-07-27T20:16:29.735Z,50.08
2022-07-27T20:18:58.164Z,50.00
2022-07-27T20:21:28.214Z,49.98
2022-07-27T20:23:57.835Z,50.17
2022-07-27T20:26:26.270Z,50.36
2022-07-27T20:28:54.601Z,50.53
2022-07-27T20:31:23.214Z,50.64
2022-07-27T20:33:51.627Z,51.13
2022-07-27T20:36:20.073Z,51.18
2022-07-27T20:38:49.803Z,51.46
2022-07-27T20:41:18.388Z,51.45
2022-07-27T20:43:47.401Z,51.68
2022-07-27T20:46:16.006Z,51.73
2022-07-27T20:48:45.628Z,51.88
2022-07-27T20:51:14.055Z,52.53
2022-07-27T20:53:42.450Z,52.45
2022-07-27T20:56:13.266Z,52.55
2022-07-27T20:58:41.792Z,52.74
2022-07-27T21:01:10.437Z,52.80
2022-07-27T21:03:38.826Z,52.83
2022-07-27T21:06:07.285Z,53.03
2022-07-27T21:08:35.745Z,53.38
2022-07-27T21:11:06.107Z,53.77
2022-07-27T21:13:35.751Z,53.64
2022-07-27T21:16:04.123Z,54.13
2022-07-27T21:18:33.518Z,54.31
2022-07-27T21:21:02.186Z,54.45
2022-07-27T21:23:47.960Z,54.59
2022-07-27T21:26:18.333Z,54.91
2022-07-27T21:28:48.228Z,55.21
2022-07-27T21:31:16.608Z,55.39
2022-07-27T21:33:45.105Z,55.38
2022-07-27T21:36:13.471Z,55.51
2022-07-27T21:38:41.960Z,55.55
2022-07-27T21:41:10.650Z,55.50
2022-07-27T21:43:39.077Z,55.70
2022-07-27T21:46:09.198Z,55.48
2022-07-27T21:48:37.867Z,55.87
2022-07-27T21:51:06.654Z,55.77
2022-07-27T21:53:35.244Z,55.82
2022-07-27T21:56:05.509Z,56.05
2022-07-27T21:58:33.905Z,55.80
2022-07-27T22:01:02.226Z,56.07
2022-07-27T22:03:32.638Z,56.19
2022-07-27T22:06:01.039Z,56.36
2022-07-27T22:08:29.416Z,56.29
2022-07-27T22:10:58.001Z,56.60
2022-07-27T22:13:26.474Z,56.67
2022-07-27T22:15:54.927Z,57.11
2022-07-27T22:18:23.468Z,57.10
2022-07-27T22:20:53.221Z,56.89
2022-07-27T22:23:21.573Z,56.76
2022-07-27T22:25:49.866Z,57.16
2022-07-27T22:28:18.504Z,57.62
2022-07-27T22:31:17.466Z,57.50
2022-07-27T22:33:35.167Z,58.12
2022-07-27T22:36:05.592Z,58.00
2022-07-27T22:38:34.127Z,58.06
2022-07-27T22:41:02.653Z,58.29
2022-07-27T22:43:31.363Z,57.84
2022-07-27T22:46:00.437Z,57.94
2022-07-27T22:48:29.653Z,57.95
2022-07-27T22:50:58.237Z,58.13
2022-07-27T22:53:28.000Z,59.11
2022-07-27T22:55:56.484Z,58.79
2022-07-27T22:58:24.739Z,58.69
2022-07-27T23:00:57.489Z,59.12
2022-07-27T23:03:27.963Z,59.12
2022-07-27T23:05:56.296Z,59.10
2022-07-27T23:08:24.644Z,59.04
2022-07-27T23:10:54.432Z,59.40
2022-07-27T23:13:23.783Z,59.02
2022-07-27T23:15:52.679Z,58.99
2022-07-27T23:18:22.351Z,58.51
2022-07-27T23:20:50.679Z,59.03
2022-07-27T23:23:18.992Z,58.78
2022-07-27T23:25:48.829Z,59.32
2022-07-27T23:28:19.044Z,60.84
2022-07-27T23:30:47.525Z,60.62
2022-07-27T23:33:15.894Z,61.56
2022-07-27T23:35:44.281Z,60.97
2022-07-27T23:38:12.745Z,61.69
2022-07-27T23:40:41.298Z,61.22
2022-07-27T23:43:09.715Z,60.45
2022-07-27T23:45:39.583Z,60.67
2022-07-27T23:48:08.135Z,60.80
2022-07-27T23:50:37.894Z,60.29
2022-07-27T23:53:06.243Z,60.54
2022-07-27T23:55:37.879Z,60.40
2022-07-27T23:58:06.208Z,60.51
