createdAt,value
2022-10-08T00:01:32.148Z,73.77
2022-10-08T00:04:00.761Z,73.54
2022-10-08T00:06:31.028Z,73.80
2022-10-08T00:09:02.240Z,73.63
2022-10-08T00:11:34.823Z,74.25
2022-10-08T00:14:03.588Z,73.77
2022-10-08T00:16:35.244Z,74.49
2022-10-08T00:19:07.992Z,74.75
2022-10-08T00:21:38.760Z,74.26
2022-10-08T00:24:09.589Z,74.07
2022-10-08T00:26:43.640Z,74.64
2022-10-08T00:29:14.561Z,74.52
2022-10-08T00:31:45.954Z,74.49
2022-10-08T00:34:18.345Z,74.99
2022-10-08T00:36:47.425Z,74.97
2022-10-08T00:39:18.201Z,74.77
2022-10-08T00:41:52.242Z,75.01
2022-10-08T00:44:54.096Z,74.87
2022-10-08T00:47:37.327Z,75.48
2022-10-08T00:50:11.432Z,75.73
2022-10-08T00:52:45.254Z,75.64
2022-10-08T00:55:16.519Z,75.22
2022-10-08T00:57:46.206Z,76.03
2022-10-08T01:00:20.811Z,76.09
2022-10-08T01:02:49.507Z,75.56
2022-10-08T01:05:27.738Z,75.92
2022-10-08T01:08:05.509Z,76.37
2022-10-08T01:10:41.542Z,76.12
2022-10-08T01:13:22.417Z,76.57
2022-10-08T01:16:02.022Z,76.25
2022-10-08T01:18:42.499Z,76.72
2022-10-08T01:21:13.948Z,77.48
2022-10-08T01:24:52.524Z,77.58
2022-10-08T01:27:29.746Z,77.67
2022-10-08T01:30:00.815Z,78.51
2022-10-08T01:32:37.191Z,78.09
2022-10-08T01:35:12.048Z,78.86
2022-10-08T01:37:43.085Z,78.70
2022-10-08T01:40:16.990Z,79.21
2022-10-08T01:42:49.403Z,79.88
2022-10-08T01:45:25.119Z,80.98
2022-10-08T01:47:55.821Z,80.77
2022-10-08T01:50:28.230Z,81.74
2022-10-08T01:53:00.704Z,81.81
2022-10-08T01:55:33.014Z,82.34
2022-10-08T01:58:07.184Z,82.77
2022-10-08T02:00:36.819Z,83.19
2022-10-08T02:03:05.500Z,83.34
2022-10-08T02:05:36.595Z,83.65
2022-10-08T02:08:05.562Z,84.05
2022-10-08T02:10:33.893Z,84.59
2022-10-08T02:13:03.841Z,84.86
2022-10-08T02:15:41.902Z,84.51
2022-10-08T02:18:16.348Z,84.92
2022-10-08T02:20:51.940Z,85.15
2022-10-08T02:23:27.257Z,85.75
2022-10-08T02:25:59.906Z,85.75
2022-10-08T02:28:37.553Z,86.26
2022-10-08T02:31:11.583Z,86.20
2022-10-08T02:33:45.247Z,86.46
2022-10-08T02:36:19.086Z,86.67
2022-10-08T02:38:53.877Z,87.04
2022-10-08T02:41:26.418Z,86.72
2022-10-08T02:43:59.804Z,87.13
2022-10-08T02:46:30.858Z,87.31
2022-10-08T02:49:06.015Z,87.45
2022-10-08T02:51:38.690Z,87.38
2022-10-08T02:54:07.558Z,87.92
2022-10-08T02:56:40.247Z,87.98
2022-10-08T02:59:10.666Z,88.20
2022-10-08T03:01:46.345Z,88.30
2022-10-08T03:04:18.946Z,88.45
2022-10-08T03:06:48.826Z,88.28
2022-10-08T03:09:18.517Z,88.67
2022-10-08T03:11:47.327Z,89.03
2022-10-08T03:14:20.508Z,89.11
2022-10-08T03:16:49.435Z,89.12
2022-10-08T03:19:19.860Z,89.19
2022-10-08T03:21:51.632Z,89.38
2022-10-08T03:24:19.785Z,89.56
2022-10-08T03:26:47.941Z,89.62
2022-10-08T03:29:17.450Z,89.58
2022-10-08T03:31:45.501Z,89.53
2022-10-08T03:34:13.590Z,89.84
2022-10-08T03:36:41.885Z,89.95
2022-10-08T03:39:11.575Z,89.95
2022-10-08T03:41:40.045Z,90.23
2022-10-08T03:44:10.699Z,90.56
2022-10-08T03:46:40.616Z,90.56
2022-10-08T03:49:08.900Z,90.09
2022-10-08T03:51:37.079Z,90.55
2022-10-08T03:54:05.558Z,90.48
2022-10-08T03:56:34.433Z,90.40
2022-10-08T03:59:03.934Z,90.80
2022-10-08T04:01:32.205Z,90.66
2022-10-08T04:04:01.700Z,90.65
2022-10-08T04:06:29.885Z,90.34
2022-10-08T04:09:01.078Z,90.90
2022-10-08T04:11:30.651Z,90.96
2022-10-08T04:13:58.853Z,91.08
2022-10-08T04:16:26.935Z,90.98
2022-10-08T04:18:55.197Z,91.29
2022-10-08T04:21:24.649Z,91.50
2022-10-08T04:23:52.856Z,91.55
2022-10-08T04:26:20.941Z,91.29
2022-10-08T04:28:49.210Z,91.42
2022-10-08T04:31:21.684Z,91.58
2022-10-08T04:33:51.051Z,91.85
2022-10-08T04:36:21.728Z,91.76
2022-10-08T04:38:52.033Z,91.81
2022-10-08T04:41:23.202Z,91.92
2022-10-08T04:43:52.911Z,91.91
2022-10-08T04:46:23.121Z,91.98
2022-10-08T04:48:53.789Z,92.03
2022-10-08T04:51:23.505Z,92.27
2022-10-08T04:53:53.960Z,91.59
2022-10-08T04:56:24.581Z,92.13
2022-10-08T04:58:55.055Z,92.32
2022-10-08T05:01:24.992Z,92.54
2022-10-08T05:03:56.546Z,92.39
2022-10-08T05:06:28.114Z,92.38
2022-10-08T05:08:59.843Z,92.50
2022-10-08T05:11:28.675Z,92.49
2022-10-08T05:13:59.045Z,92.32
2022-10-08T05:16:28.298Z,92.56
2022-10-08T05:18:57.506Z,92.63
2022-10-08T05:21:28.289Z,92.63
2022-10-08T05:24:00.043Z,92.54
2022-10-08T05:26:58.017Z,92.16
2022-10-08T05:29:20.629Z,92.57
2022-10-08T05:31:48.788Z,92.53
2022-10-08T05:34:17.135Z,92.64
2022-10-08T05:36:45.856Z,92.65
2022-10-08T05:39:15.695Z,92.56
2022-10-08T05:41:44.293Z,92.59
2022-10-08T05:44:13.099Z,92.62
2022-10-08T05:46:41.609Z,92.41
2022-10-08T05:49:18.157Z,92.75
2022-10-08T05:51:46.301Z,92.62
2022-10-08T05:54:16.659Z,92.83
2022-10-08T05:56:45.110Z,92.85
2022-10-08T05:59:18.084Z,92.96
2022-10-08T06:01:46.555Z,92.70
2022-10-08T06:04:15.041Z,93.05
2022-10-08T06:06:44.526Z,93.35
2022-10-08T06:09:16.895Z,92.96
2022-10-08T06:11:45.072Z,93.15
2022-10-08T06:14:16.728Z,92.87
2022-10-08T06:16:45.031Z,92.97
2022-10-08T06:19:13.312Z,92.88
2022-10-08T06:21:41.698Z,92.92
2022-10-08T06:24:12.646Z,93.08
2022-10-08T06:26:44.296Z,93.13
2022-10-08T06:29:16.417Z,93.02
2022-10-08T06:31:45.073Z,93.20
2022-10-08T06:34:13.305Z,93.11
2022-10-08T06:36:41.523Z,93.37
2022-10-08T06:39:13.220Z,93.03
2022-10-08T06:41:43.422Z,93.15
2022-10-08T06:44:13.724Z,93.09
2022-10-08T06:46:42.151Z,93.14
2022-10-08T06:49:12.261Z,93.16
2022-10-08T06:51:40.450Z,93.48
2022-10-08T06:54:08.954Z,93.53
2022-10-08T06:56:38.263Z,93.44
2022-10-08T06:59:08.314Z,93.21
2022-10-08T07:01:37.181Z,93.22
2022-10-08T07:04:07.000Z,93.18
2022-10-08T07:06:35.953Z,93.18
2022-10-08T07:09:06.802Z,93.24
2022-10-08T07:11:35.068Z,93.05
2022-10-08T07:14:03.289Z,93.28
2022-10-08T07:16:32.888Z,93.31
2022-10-08T07:19:01.860Z,92.75
2022-10-08T07:21:31.326Z,93.18
2022-10-08T07:24:01.997Z,93.09
2022-10-08T07:26:34.196Z,92.94
2022-10-08T07:29:06.887Z,92.41
2022-10-08T07:31:37.838Z,92.42
2022-10-08T07:34:08.582Z,92.09
2022-10-08T07:36:37.243Z,92.03
2022-10-08T07:39:08.261Z,91.92
2022-10-08T07:41:36.839Z,92.37
2022-10-08T07:44:06.932Z,92.42
2022-10-08T07:46:38.795Z,92.17
2022-10-08T07:49:06.906Z,92.00
2022-10-08T07:51:36.522Z,91.34
2022-10-08T07:54:07.397Z,90.89
2022-10-08T07:56:37.621Z,90.58
2022-10-08T07:59:07.274Z,90.73
2022-10-08T08:01:37.115Z,90.91
2022-10-08T08:04:07.543Z,90.19
2022-10-08T08:06:41.421Z,89.63
2022-10-08T08:09:10.344Z,89.22
2022-10-08T08:11:39.970Z,88.68
2022-10-08T08:14:08.650Z,88.40
2022-10-08T08:16:38.356Z,88.18
2022-10-08T08:19:07.045Z,88.51
2022-10-08T08:21:37.897Z,88.18
2022-10-08T08:24:07.929Z,88.01
2022-10-08T08:26:39.035Z,87.43
2022-10-08T08:29:09.771Z,87.51
2022-10-08T08:31:43.361Z,87.46
2022-10-08T08:34:14.994Z,87.22
2022-10-08T08:36:45.479Z,86.79
2022-10-08T08:39:18.303Z,86.41
2022-10-08T08:42:24.588Z,85.86
2022-10-08T08:44:59.971Z,85.29
2022-10-08T08:47:37.042Z,85.13
2022-10-08T08:50:14.360Z,84.72
2022-10-08T08:52:43.796Z,84.73
2022-10-08T08:55:17.545Z,84.51
2022-10-08T08:57:57.280Z,84.11
2022-10-08T09:00:32.264Z,83.70
2022-10-08T09:03:05.482Z,82.80
2022-10-08T09:05:41.771Z,82.01
2022-10-08T09:08:18.217Z,80.80
2022-10-08T09:10:52.542Z,79.98
2022-10-08T09:13:23.686Z,79.38
2022-10-08T09:15:52.998Z,78.83
2022-10-08T09:18:22.917Z,78.46
2022-10-08T09:20:51.020Z,77.79
2022-10-08T09:23:21.826Z,77.93
2022-10-08T09:25:57.554Z,77.50
2022-10-08T09:28:45.746Z,77.14
2022-10-08T09:31:25.382Z,77.05
2022-10-08T09:34:03.118Z,76.65
2022-10-08T09:36:39.537Z,76.21
2022-10-08T09:39:18.421Z,76.17
2022-10-08T09:41:49.005Z,75.34
2022-10-08T09:44:21.472Z,75.38
2022-10-08T09:47:05.425Z,74.85
2022-10-08T09:49:38.374Z,74.02
2022-10-08T09:52:17.191Z,73.82
2022-10-08T09:54:49.572Z,73.25
2022-10-08T09:57:20.385Z,72.20
2022-10-08T09:59:55.989Z,71.69
2022-10-08T10:02:34.618Z,70.75
2022-10-08T10:05:07.207Z,70.54
2022-10-08T10:07:42.281Z,70.72
2022-10-08T10:10:26.532Z,70.61
2022-10-08T10:12:59.694Z,69.48
2022-10-08T10:15:33.543Z,67.93
2022-10-08T10:18:06.841Z,66.79
2022-10-08T10:20:42.439Z,67.04
2022-10-08T10:23:16.330Z,69.42
2022-10-08T10:25:49.745Z,71.10
2022-10-08T10:28:27.057Z,72.78
2022-10-08T10:31:00.959Z,73.90
2022-10-08T10:33:34.558Z,75.17
2022-10-08T10:36:11.914Z,75.41
2022-10-08T10:38:46.840Z,76.23
2022-10-08T10:41:24.596Z,77.51
2022-10-08T10:43:55.920Z,77.92
2022-10-08T10:46:35.464Z,77.92
2022-10-08T10:49:04.000Z,77.86
2022-10-08T10:51:56.748Z,78.15
2022-10-08T10:54:52.232Z,78.46
2022-10-08T10:57:40.497Z,78.81
2022-10-08T11:00:15.622Z,78.40
2022-10-08T11:02:50.994Z,78.82
2022-10-08T11:05:25.689Z,78.07
2022-10-08T11:08:13.056Z,78.53
2022-10-08T11:10:56.390Z,78.80
2022-10-08T11:13:38.138Z,78.72
2022-10-08T11:16:22.628Z,78.62
2022-10-08T11:18:54.663Z,79.07
2022-10-08T11:21:46.225Z,79.22
2022-10-08T11:24:53.196Z,78.41
2022-10-08T11:27:34.453Z,78.17
2022-10-08T11:30:12.070Z,77.61
2022-10-08T11:32:41.694Z,76.95
2022-10-08T11:35:31.065Z,76.81
2022-10-08T11:38:10.756Z,76.17
2022-10-08T11:40:44.571Z,75.49
2022-10-08T11:43:19.110Z,74.17
2022-10-08T11:45:49.794Z,74.15
2022-10-08T11:48:34.731Z,75.33
2022-10-08T11:51:38.400Z,75.95
2022-10-08T11:54:15.488Z,75.59
2022-10-08T11:56:48.120Z,75.67
2022-10-08T11:59:37.395Z,76.22
2022-10-08T12:02:08.558Z,75.65
2022-10-08T12:04:38.800Z,76.17
2022-10-08T12:07:27.609Z,75.97
2022-10-08T12:10:34.963Z,75.91
2022-10-08T12:13:28.586Z,75.91
2022-10-08T12:16:08.181Z,76.09
2022-10-08T12:18:45.772Z,76.08
2022-10-08T12:21:56.799Z,74.98
2022-10-08T12:24:56.269Z,75.48
2022-10-08T12:27:30.659Z,76.04
2022-10-08T12:30:06.861Z,76.43
2022-10-08T12:32:56.985Z,76.11
2022-10-08T12:35:31.554Z,76.33
2022-10-08T12:38:26.234Z,76.43
2022-10-08T12:41:11.951Z,76.28
2022-10-08T12:43:48.798Z,77.08
2022-10-08T12:46:33.913Z,77.99
2022-10-08T12:49:07.448Z,76.65
2022-10-08T12:51:45.169Z,74.86
2022-10-08T12:54:21.333Z,74.62
2022-10-08T12:56:50.725Z,73.68
2022-10-08T12:59:19.736Z,73.67
2022-10-08T13:01:51.610Z,72.84
2022-10-08T13:04:22.318Z,72.75
2022-10-08T13:06:52.661Z,71.40
2022-10-08T13:09:28.974Z,69.73
2022-10-08T13:12:03.393Z,69.76
2022-10-08T13:14:34.695Z,69.98
2022-10-08T13:17:08.933Z,70.47
2022-10-08T13:19:39.187Z,71.33
2022-10-08T13:22:24.226Z,70.28
2022-10-08T13:24:52.897Z,69.56
2022-10-08T13:27:27.296Z,69.47
2022-10-08T13:29:55.939Z,69.60
2022-10-08T13:32:26.903Z,69.27
2022-10-08T13:34:58.523Z,69.60
2022-10-08T13:37:31.448Z,70.59
2022-10-08T13:40:01.883Z,71.26
2022-10-08T13:42:33.168Z,70.56
2022-10-08T13:45:02.976Z,70.63
2022-10-08T13:47:32.696Z,70.77
2022-10-08T13:50:02.256Z,71.28
2022-10-08T13:52:33.431Z,72.07
2022-10-08T13:55:04.993Z,72.59
2022-10-08T13:57:33.839Z,72.48
2022-10-08T14:00:01.934Z,73.29
2022-10-08T14:02:30.126Z,73.10
2022-10-08T14:04:59.633Z,73.00
2022-10-08T14:07:32.534Z,73.23
2022-10-08T14:10:01.987Z,72.60
2022-10-08T14:12:34.052Z,72.33
2022-10-08T14:15:03.023Z,71.23
2022-10-08T14:17:32.562Z,70.78
2022-10-08T14:20:04.568Z,70.89
2022-10-08T14:22:38.789Z,69.96
2022-10-08T14:25:11.919Z,69.83
2022-10-08T14:27:40.149Z,69.55
2022-10-08T14:30:11.417Z,69.19
2022-10-08T14:32:39.840Z,68.76
2022-10-08T14:35:10.719Z,68.64
2022-10-08T14:37:39.415Z,68.37
2022-10-08T14:40:10.212Z,67.81
2022-10-08T14:42:38.388Z,67.45
2022-10-08T14:45:07.971Z,67.69
2022-10-08T14:47:36.103Z,67.76
2022-10-08T14:50:04.520Z,67.60
2022-10-08T14:52:34.983Z,67.23
2022-10-08T14:55:03.114Z,67.41
2022-10-08T14:57:31.377Z,67.06
2022-10-08T14:59:59.549Z,66.60
2022-10-08T15:02:27.796Z,66.03
2022-10-08T15:04:56.066Z,65.42
2022-10-08T15:07:24.206Z,65.05
2022-10-08T15:09:53.705Z,65.32
2022-10-08T15:12:21.851Z,65.35
2022-10-08T15:14:49.933Z,65.66
2022-10-08T15:17:18.306Z,65.51
2022-10-08T15:19:46.902Z,66.04
2022-10-08T15:22:15.042Z,66.13
2022-10-08T15:24:43.309Z,66.33
2022-10-08T15:27:15.242Z,66.37
2022-10-08T15:29:46.831Z,66.71
2022-10-08T15:32:15.799Z,66.95
2022-10-08T15:34:44.024Z,66.31
2022-10-08T15:37:12.317Z,66.10
2022-10-08T15:39:40.789Z,65.73
2022-10-08T15:42:11.547Z,64.38
2022-10-08T15:44:44.202Z,62.47
2022-10-08T15:47:12.268Z,63.02
2022-10-08T15:49:42.816Z,63.29
2022-10-08T15:52:14.267Z,64.04
2022-10-08T15:54:43.590Z,64.83
2022-10-08T15:57:14.796Z,65.60
2022-10-08T15:59:44.785Z,66.26
2022-10-08T16:02:17.422Z,66.72
2022-10-08T16:04:47.801Z,67.55
2022-10-08T16:07:16.239Z,68.06
2022-10-08T16:09:44.438Z,68.46
2022-10-08T16:12:12.584Z,68.71
2022-10-08T16:14:40.765Z,69.28
2022-10-08T16:17:10.700Z,69.54
2022-10-08T16:19:38.865Z,69.66
2022-10-08T16:22:08.038Z,69.71
2022-10-08T16:24:36.264Z,70.70
2022-10-08T16:27:04.697Z,70.54
2022-10-08T16:29:32.817Z,70.84
2022-10-08T16:32:00.924Z,70.68
2022-10-08T16:34:31.761Z,71.44
2022-10-08T16:37:01.397Z,71.00
2022-10-08T16:39:29.626Z,71.03
2022-10-08T16:41:57.798Z,71.55
2022-10-08T16:44:25.985Z,71.57
2022-10-08T16:46:54.628Z,72.24
2022-10-08T16:49:26.273Z,72.22
2022-10-08T16:51:59.036Z,72.15
2022-10-08T16:54:28.605Z,72.44
2022-10-08T16:56:57.125Z,72.39
2022-10-08T16:59:28.138Z,73.04
2022-10-08T17:01:59.407Z,73.10
2022-10-08T17:04:29.758Z,73.76
2022-10-08T17:06:59.422Z,73.60
2022-10-08T17:09:27.727Z,73.77
2022-10-08T17:11:55.824Z,74.10
2022-10-08T17:14:23.927Z,74.14
2022-10-08T17:16:53.448Z,73.68
2022-10-08T17:19:21.708Z,74.14
2022-10-08T17:21:49.850Z,74.45
2022-10-08T17:24:19.434Z,74.12
2022-10-08T17:26:49.601Z,74.26
2022-10-08T17:29:17.766Z,74.75
2022-10-08T17:31:45.904Z,75.38
2022-10-08T17:34:14.142Z,75.05
2022-10-08T17:36:44.130Z,75.15
2022-10-08T17:39:15.070Z,76.01
2022-10-08T17:41:44.904Z,76.19
2022-10-08T17:44:13.904Z,76.08
2022-10-08T17:46:45.921Z,76.72
2022-10-08T17:49:15.086Z,76.57
2022-10-08T17:51:43.438Z,77.47
2022-10-08T17:54:14.823Z,77.56
2022-10-08T17:56:44.673Z,77.78
2022-10-08T17:59:15.642Z,78.05
2022-10-08T18:01:45.284Z,78.48
2022-10-08T18:04:16.698Z,78.62
2022-10-08T18:06:47.142Z,79.16
2022-10-08T18:09:18.476Z,78.90
2022-10-08T18:11:51.812Z,79.09
2022-10-08T18:14:20.735Z,79.38
2022-10-08T18:16:49.115Z,79.70
2022-10-08T18:19:18.043Z,79.79
2022-10-08T18:21:46.725Z,79.95
2022-10-08T18:24:15.011Z,80.07
2022-10-08T18:26:43.404Z,80.15
2022-10-08T18:29:15.410Z,80.58
2022-10-08T18:31:46.460Z,80.63
2022-10-08T18:34:18.227Z,80.41
2022-10-08T18:36:47.283Z,80.72
2022-10-08T18:39:17.665Z,80.79
2022-10-08T18:41:48.639Z,80.40
2022-10-08T18:44:21.422Z,80.92
2022-10-08T18:46:50.315Z,80.53
2022-10-08T18:49:20.710Z,80.98
2022-10-08T18:51:51.035Z,81.17
2022-10-08T18:54:19.432Z,81.27
2022-10-08T18:56:47.576Z,81.10
2022-10-08T18:59:18.637Z,81.62
2022-10-08T19:01:48.591Z,81.78
2022-10-08T19:04:19.508Z,81.84
2022-10-08T19:06:50.313Z,81.98
2022-10-08T19:09:18.883Z,82.31
2022-10-08T19:11:49.726Z,81.99
2022-10-08T19:14:22.362Z,81.92
2022-10-08T19:16:50.961Z,82.12
2022-10-08T19:19:21.023Z,82.29
2022-10-08T19:21:50.511Z,82.50
2022-10-08T19:24:20.779Z,82.42
2022-10-08T19:26:50.216Z,82.62
2022-10-08T19:29:22.593Z,82.62
2022-10-08T19:31:51.222Z,82.40
2022-10-08T19:34:22.345Z,82.64
2022-10-08T19:36:50.744Z,82.97
2022-10-08T19:39:20.947Z,83.05
2022-10-08T19:41:49.921Z,82.94
2022-10-08T19:44:20.323Z,83.03
2022-10-08T19:46:48.597Z,82.94
2022-10-08T19:49:17.517Z,82.67
2022-10-08T19:51:46.213Z,83.07
2022-10-08T19:54:14.780Z,82.94
2022-10-08T19:56:43.411Z,83.09
2022-10-08T19:59:12.895Z,82.84
2022-10-08T20:01:44.767Z,82.80
2022-10-08T20:04:14.086Z,82.91
2022-10-08T20:06:43.658Z,83.24
2022-10-08T20:09:14.016Z,83.52
2022-10-08T20:11:44.505Z,82.90
2022-10-08T20:14:14.679Z,83.49
2022-10-08T20:16:45.003Z,83.18
2022-10-08T20:19:18.256Z,83.44
2022-10-08T20:21:46.739Z,83.40
2022-10-08T20:24:15.680Z,83.50
2022-10-08T20:26:45.205Z,83.36
2022-10-08T20:29:15.727Z,84.21
2022-10-08T20:31:49.452Z,83.62
2022-10-08T20:34:19.873Z,83.93
2022-10-08T20:36:49.385Z,83.65
2022-10-08T20:39:22.818Z,84.04
2022-10-08T20:41:51.833Z,84.74
2022-10-08T20:44:20.499Z,84.61
2022-10-08T20:46:50.854Z,84.88
2022-10-08T20:49:19.697Z,84.92
2022-10-08T20:51:48.067Z,84.93
2022-10-08T20:54:18.036Z,84.76
2022-10-08T20:56:46.488Z,84.22
2022-10-08T20:59:17.652Z,84.48
2022-10-08T21:01:46.857Z,85.07
2022-10-08T21:04:16.530Z,84.91
2022-10-08T21:06:47.044Z,84.63
2022-10-08T21:09:16.998Z,85.26
2022-10-08T21:11:46.856Z,84.89
2022-10-08T21:14:18.434Z,85.50
2022-10-08T21:16:46.773Z,84.88
2022-10-08T21:19:21.949Z,85.49
2022-10-08T21:21:50.475Z,85.32
2022-10-08T21:24:18.883Z,85.70
2022-10-08T21:26:47.127Z,85.45
2022-10-08T21:29:16.309Z,84.98
2022-10-08T21:31:44.772Z,85.47
2022-10-08T21:34:15.174Z,85.60
2022-10-08T21:36:44.652Z,85.63
2022-10-08T21:39:17.674Z,85.77
2022-10-08T21:41:46.263Z,85.98
2022-10-08T21:44:15.378Z,86.12
2022-10-08T21:46:44.038Z,85.80
2022-10-08T21:49:16.527Z,85.91
2022-10-08T21:51:45.486Z,85.77
2022-10-08T21:54:14.400Z,85.79
2022-10-08T21:56:43.504Z,86.17
2022-10-08T21:59:14.559Z,86.50
2022-10-08T22:01:45.359Z,86.48
2022-10-08T22:04:17.553Z,86.63
2022-10-08T22:06:48.542Z,86.13
2022-10-08T22:09:19.159Z,86.48
2022-10-08T22:11:47.631Z,86.29
2022-10-08T22:14:16.388Z,86.17
2022-10-08T22:16:44.908Z,86.92
2022-10-08T22:19:14.824Z,86.68
2022-10-08T22:21:43.055Z,87.11
2022-10-08T22:24:11.411Z,87.25
2022-10-08T22:26:42.765Z,87.56
2022-10-08T22:29:11.251Z,87.25
2022-10-08T22:31:40.378Z,86.89
2022-10-08T22:34:08.868Z,86.68
2022-10-08T22:36:42.402Z,86.38
2022-10-08T22:39:10.984Z,87.08
2022-10-08T22:41:39.510Z,86.49
2022-10-08T22:44:07.919Z,86.67
2022-10-08T22:46:38.961Z,87.32
2022-10-08T22:49:09.745Z,87.35
2022-10-08T22:51:40.154Z,87.40
2022-10-08T22:54:10.016Z,87.13
2022-10-08T22:56:38.213Z,86.92
2022-10-08T22:59:06.397Z,87.15
2022-10-08T23:01:34.522Z,86.60
2022-10-08T23:04:02.585Z,87.43
2022-10-08T23:06:33.626Z,87.71
2022-10-08T23:09:05.507Z,87.01
2022-10-08T23:11:34.339Z,87.95
2022-10-08T23:14:03.179Z,86.97
2022-10-08T23:16:34.007Z,87.28
2022-10-08T23:19:05.153Z,87.33
2022-10-08T23:21:33.719Z,87.85
2022-10-08T23:24:03.656Z,87.51
2022-10-08T23:26:31.941Z,87.30
2022-10-08T23:29:01.853Z,87.57
2022-10-08T23:31:32.047Z,87.35
2022-10-08T23:34:01.270Z,87.36
2022-10-08T23:36:34.686Z,87.72
2022-10-08T23:39:05.584Z,86.88
2022-10-08T23:41:33.959Z,87.79
2022-10-08T23:44:02.131Z,87.05
2022-10-08T23:46:31.758Z,87.89
2022-10-08T23:49:01.064Z,87.28
2022-10-08T23:51:32.101Z,87.51
2022-10-08T23:54:01.012Z,87.18
2022-10-08T23:56:31.024Z,88.61
2022-10-08T23:58:59.544Z,88.15
