createdAt,value
2019-01-12T00:01:40.486Z,49.83
2019-01-12T00:04:10.465Z,51.40
2019-01-12T00:06:40.631Z,55.60
2019-01-12T00:09:12.382Z,44.43
2019-01-12T00:11:43.553Z,46.53
2019-01-12T00:14:13.306Z,48.93
2019-01-12T00:16:43.835Z,45.73
2019-01-12T00:19:14.157Z,57.23
2019-01-12T00:21:44.478Z,45.60
2019-01-12T00:24:14.570Z,55.70
2019-01-12T00:26:45.104Z,51.80
2019-01-12T00:29:15.459Z,44.97
2019-01-12T00:31:45.709Z,43.47
2019-01-12T00:34:16.338Z,42.87
2019-01-12T00:36:46.606Z,46.40
2019-01-12T00:39:16.894Z,43.47
2019-01-12T00:41:47.213Z,55.03
2019-01-12T00:44:17.301Z,41.67
2019-01-12T00:46:47.633Z,45.03
2019-01-12T00:49:18.259Z,39.87
2019-01-12T00:51:48.642Z,52.57
2019-01-12T00:54:18.882Z,46.20
2019-01-12T00:56:49.234Z,53.50
2019-01-12T00:59:19.370Z,49.60
2019-01-12T01:01:50.158Z,49.90
2019-01-12T01:04:20.414Z,53.53
2019-01-12T01:06:50.800Z,49.60
2019-01-12T01:09:21.018Z,49.17
2019-01-12T01:11:50.998Z,53.73
2019-01-12T01:14:23.482Z,45.73
2019-01-12T01:16:54.203Z,45.87
2019-01-12T01:19:24.497Z,51.10
2019-01-12T01:21:54.635Z,39.33
2019-01-12T01:24:25.171Z,44.43
2019-01-12T01:26:55.502Z,50.73
2019-01-12T01:29:25.598Z,46.10
2019-01-12T01:31:56.173Z,46.60
2019-01-12T01:34:26.102Z,38.37
2019-01-12T01:36:56.195Z,42.13
2019-01-12T01:39:26.214Z,50.03
2019-01-12T01:41:56.457Z,38.77
2019-01-12T01:44:26.541Z,41.53
2019-01-12T01:46:57.342Z,38.50
2019-01-12T01:49:27.800Z,42.00
2019-01-12T01:51:58.355Z,40.40
2019-01-12T01:54:28.548Z,37.87
2019-01-12T01:56:58.826Z,41.37
2019-01-12T01:59:28.474Z,32.37
2019-01-12T02:01:58.859Z,38.63
2019-01-12T02:04:31.047Z,51.63
2019-01-12T02:07:01.051Z,37.50
2019-01-12T02:09:31.491Z,37.30
2019-01-12T02:12:01.860Z,39.20
2019-01-12T02:14:32.542Z,42.13
2019-01-12T02:17:03.739Z,35.40
2019-01-12T02:19:34.666Z,37.40
2019-01-12T02:22:06.259Z,34.67
2019-01-12T02:24:37.036Z,37.27
2019-01-12T02:27:07.730Z,35.33
2019-01-12T02:29:37.833Z,34.60
2019-01-12T02:32:08.769Z,38.53
2019-01-12T02:34:40.416Z,31.50
2019-01-12T02:37:10.659Z,41.13
2019-01-12T02:39:40.833Z,32.97
2019-01-12T02:42:10.907Z,32.87
2019-01-12T02:44:41.105Z,30.97
2019-01-12T02:47:11.676Z,33.50
2019-01-12T02:49:41.770Z,37.07
2019-01-12T02:52:12.788Z,42.23
2019-01-12T02:54:43.238Z,36.10
2019-01-12T02:57:13.274Z,42.17
2019-01-12T02:59:43.730Z,38.47
2019-01-12T03:02:15.021Z,38.37
2019-01-12T03:04:45.410Z,41.97
2019-01-12T03:07:15.381Z,48.53
2019-01-12T03:09:46.899Z,34.10
2019-01-12T03:12:17.165Z,53.00
2019-01-12T03:14:47.696Z,42.90
2019-01-12T03:17:19.457Z,50.10
2019-01-12T03:19:49.514Z,39.83
2019-01-12T03:22:19.417Z,32.80
2019-01-12T03:24:49.459Z,39.40
2019-01-12T03:27:20.096Z,32.80
2019-01-12T03:29:50.831Z,38.40
2019-01-12T03:32:20.837Z,29.47
2019-01-12T03:34:51.008Z,34.23
2019-01-12T03:37:21.299Z,25.57
2019-01-12T03:39:51.658Z,27.40
2019-01-12T03:42:22.068Z,19.13
2019-01-12T03:44:52.338Z,19.13
2019-01-12T03:47:22.407Z,18.37
2019-01-12T03:49:52.636Z,16.03
2019-01-12T03:52:22.964Z,17.93
2019-01-12T03:54:53.311Z,11.13
2019-01-12T03:57:23.194Z,10.73
2019-01-12T03:59:53.698Z,11.17
2019-01-12T04:02:24.112Z,10.97
2019-01-12T04:04:54.014Z,18.00
2019-01-12T04:07:24.075Z,14.50
2019-01-12T04:09:54.225Z,15.20
2019-01-12T04:12:24.520Z,10.43
2019-01-12T04:15:14.504Z,10.73
2019-01-12T04:17:44.544Z,13.60
2019-01-12T04:20:19.054Z,10.07
2019-01-12T04:22:50.034Z,17.47
2019-01-12T04:25:20.483Z,11.13
2019-01-12T04:27:50.553Z,17.97
2019-01-12T04:30:20.607Z,11.73
2019-01-12T04:32:50.650Z,14.87
2019-01-12T04:35:21.313Z,8.53
2019-01-12T04:37:51.286Z,5.13
2019-01-12T04:40:21.462Z,11.27
2019-01-12T04:42:51.714Z,8.73
2019-01-12T04:45:21.854Z,8.67
2019-01-12T04:47:51.837Z,6.70
2019-01-12T04:50:22.407Z,16.17
2019-01-12T04:52:53.063Z,11.23
2019-01-12T04:55:22.819Z,12.43
2019-01-12T04:57:53.127Z,8.57
2019-01-12T05:00:23.172Z,14.20
2019-01-12T05:02:53.203Z,12.40
2019-01-12T05:05:23.795Z,13.50
2019-01-12T05:07:56.336Z,17.63
2019-01-12T05:10:26.725Z,16.50
2019-01-12T05:12:57.008Z,12.43
2019-01-12T05:15:27.161Z,13.17
2019-01-12T05:17:57.331Z,17.73
2019-01-12T05:20:27.990Z,18.43
2019-01-12T05:22:58.474Z,14.43
2019-01-12T05:25:28.382Z,14.60
2019-01-12T05:27:58.427Z,16.37
2019-01-12T05:30:28.263Z,16.73
2019-01-12T05:32:58.706Z,18.93
2019-01-12T05:35:29.258Z,9.10
2019-01-12T05:37:59.644Z,9.83
2019-01-12T05:40:29.733Z,12.37
2019-01-12T05:42:59.881Z,13.17
2019-01-12T05:45:30.194Z,13.13
2019-01-12T05:48:00.044Z,11.33
2019-01-12T05:50:30.123Z,10.90
2019-01-12T05:52:59.791Z,11.77
2019-01-12T05:55:29.898Z,12.90
2019-01-12T05:58:03.097Z,10.57
2019-01-12T06:00:33.514Z,13.67
2019-01-12T06:03:04.439Z,13.10
2019-01-12T06:05:37.205Z,10.10
2019-01-12T06:08:07.726Z,11.00
2019-01-12T06:10:37.838Z,10.00
2019-01-12T06:13:08.017Z,13.90
2019-01-12T06:15:38.389Z,10.73
2019-01-12T06:18:08.338Z,11.00
2019-01-12T06:20:38.165Z,12.27
2019-01-12T06:23:08.305Z,17.97
2019-01-12T06:25:38.794Z,13.83
2019-01-12T06:28:09.348Z,12.73
2019-01-12T06:30:39.626Z,12.60
2019-01-12T06:33:09.522Z,14.17
2019-01-12T06:35:39.486Z,11.93
2019-01-12T06:38:09.406Z,11.70
2019-01-12T06:40:39.734Z,11.13
2019-01-12T06:43:10.449Z,15.23
2019-01-12T06:45:40.310Z,13.03
2019-01-12T06:48:10.065Z,11.40
2019-01-12T06:50:39.970Z,16.10
2019-01-12T06:53:09.995Z,16.37
2019-01-12T06:55:40.474Z,15.83
2019-01-12T06:58:10.771Z,13.33
2019-01-12T07:00:40.630Z,14.73
2019-01-12T07:03:10.565Z,13.23
2019-01-12T07:05:42.769Z,17.10
2019-01-12T07:08:13.199Z,11.47
2019-01-12T07:10:43.162Z,12.40
2019-01-12T07:13:13.413Z,13.00
2019-01-12T07:15:43.365Z,12.73
2019-01-12T07:18:13.563Z,11.60
2019-01-12T07:20:43.416Z,11.67
2019-01-12T07:23:13.146Z,10.03
2019-01-12T07:25:43.172Z,10.80
2019-01-12T07:28:14.671Z,11.57
2019-01-12T07:30:52.811Z,10.83
2019-01-12T07:33:36.517Z,11.33
2019-01-12T07:36:06.001Z,11.83
2019-01-12T07:38:36.069Z,9.37
2019-01-12T07:41:06.192Z,9.97
2019-01-12T07:43:36.790Z,10.43
2019-01-12T07:46:07.155Z,13.47
2019-01-12T07:48:37.290Z,19.50
2019-01-12T07:51:07.470Z,11.30
2019-01-12T07:53:37.502Z,14.87
2019-01-12T07:56:07.384Z,13.10
2019-01-12T07:58:37.647Z,12.60
2019-01-12T08:01:12.362Z,13.53
2019-01-12T08:03:42.653Z,12.63
2019-01-12T08:06:13.110Z,10.13
2019-01-12T08:08:43.090Z,11.50
2019-01-12T08:11:13.610Z,11.07
2019-01-12T08:13:48.251Z,14.17
2019-01-12T08:16:18.281Z,10.73
2019-01-12T08:18:48.635Z,11.70
2019-01-12T08:21:18.621Z,15.73
2019-01-12T08:23:48.417Z,9.23
2019-01-12T08:26:18.221Z,10.70
2019-01-12T08:28:48.189Z,14.67
2019-01-12T08:31:20.296Z,12.87
2019-01-12T08:33:50.106Z,7.33
2019-01-12T08:36:20.037Z,11.27
2019-01-12T08:38:49.943Z,8.17
2019-01-12T08:41:20.065Z,13.70
2019-01-12T08:43:50.529Z,10.70
2019-01-12T08:46:20.480Z,14.90
2019-01-12T08:48:50.757Z,11.43
2019-01-12T08:51:21.058Z,14.57
2019-01-12T08:53:52.194Z,14.60
2019-01-12T08:56:22.241Z,14.07
2019-01-12T08:58:52.382Z,15.63
2019-01-12T09:01:23.306Z,17.20
2019-01-12T09:03:53.407Z,15.17
2019-01-12T09:06:24.826Z,10.57
2019-01-12T09:08:55.041Z,14.27
2019-01-12T09:11:25.081Z,11.20
2019-01-12T09:13:56.376Z,14.40
2019-01-12T09:16:26.600Z,13.23
2019-01-12T09:18:58.199Z,16.27
2019-01-12T09:21:28.297Z,12.33
2019-01-12T09:23:59.466Z,11.60
2019-01-12T09:26:30.005Z,12.57
2019-01-12T09:28:59.985Z,14.00
2019-01-12T09:31:29.870Z,11.40
2019-01-12T09:34:00.630Z,6.63
2019-01-12T09:36:30.607Z,9.83
2019-01-12T09:39:00.554Z,10.50
2019-01-12T09:41:30.822Z,9.23
2019-01-12T09:44:00.785Z,10.40
2019-01-12T09:46:30.600Z,11.07
2019-01-12T09:49:00.666Z,7.87
2019-01-12T09:51:30.742Z,9.60
2019-01-12T09:54:00.591Z,10.90
2019-01-12T09:56:31.357Z,10.33
2019-01-12T09:59:01.642Z,9.77
2019-01-12T10:01:31.619Z,10.83
2019-01-12T10:04:01.735Z,8.27
2019-01-12T10:06:31.611Z,9.27
2019-01-12T10:09:01.774Z,9.87
2019-01-12T10:11:31.532Z,9.70
2019-01-12T10:14:01.417Z,9.17
2019-01-12T10:16:31.325Z,10.97
2019-01-12T10:19:01.055Z,10.03
2019-01-12T10:21:31.424Z,13.57
2019-01-12T10:24:01.597Z,11.57
2019-01-12T10:26:31.911Z,11.67
2019-01-12T10:29:01.676Z,14.73
2019-01-12T10:31:31.658Z,16.03
2019-01-12T10:34:02.647Z,15.20
2019-01-12T10:36:33.489Z,13.23
2019-01-12T10:39:03.400Z,13.70
2019-01-12T10:41:33.234Z,12.70
2019-01-12T10:44:03.069Z,15.90
2019-01-12T10:46:34.325Z,11.77
2019-01-12T10:49:04.451Z,12.37
2019-01-12T10:51:34.604Z,13.83
2019-01-12T10:54:11.236Z,14.50
2019-01-12T10:56:41.015Z,13.20
2019-01-12T10:59:10.718Z,9.10
2019-01-12T11:01:41.677Z,12.23
2019-01-12T11:04:11.514Z,12.60
2019-01-12T11:06:41.349Z,12.07
2019-01-12T11:09:11.235Z,10.63
2019-01-12T11:11:41.560Z,11.90
2019-01-12T11:14:11.777Z,11.93
2019-01-12T11:16:41.878Z,12.87
2019-01-12T11:19:12.583Z,14.33
2019-01-12T11:21:43.505Z,14.60
2019-01-12T11:24:14.008Z,14.80
2019-01-12T11:26:44.391Z,11.03
2019-01-12T11:29:14.833Z,15.47
2019-01-12T11:31:44.747Z,17.60
2019-01-12T11:34:15.049Z,17.77
2019-01-12T11:36:49.343Z,19.37
2019-01-12T11:39:20.346Z,19.63
2019-01-12T11:41:50.604Z,18.73
2019-01-12T11:44:20.459Z,18.03
2019-01-12T11:46:53.257Z,18.60
2019-01-12T11:49:23.106Z,19.80
2019-01-12T11:51:53.346Z,18.80
2019-01-12T11:54:23.226Z,17.27
2019-01-12T11:56:53.058Z,18.57
2019-01-12T11:59:22.949Z,20.03
2019-01-12T12:01:53.136Z,20.10
2019-01-12T12:04:23.613Z,20.07
2019-01-12T12:06:53.702Z,19.70
2019-01-12T12:09:23.434Z,17.47
2019-01-12T12:11:54.278Z,17.10
2019-01-12T12:14:24.271Z,16.47
2019-01-12T12:16:54.219Z,15.77
2019-01-12T12:19:24.427Z,15.83
2019-01-12T12:21:54.315Z,15.73
2019-01-12T12:24:24.161Z,16.13
2019-01-12T12:26:54.211Z,16.00
2019-01-12T12:29:24.018Z,16.27
2019-01-12T12:31:54.241Z,14.63
2019-01-12T12:34:24.885Z,15.20
2019-01-12T12:36:55.310Z,13.97
2019-01-12T12:39:29.893Z,15.33
2019-01-12T12:42:01.323Z,15.03
2019-01-12T12:44:32.305Z,12.60
2019-01-12T12:47:02.114Z,14.67
2019-01-12T12:49:31.906Z,11.47
2019-01-12T12:52:01.986Z,12.07
2019-01-12T12:54:34.583Z,14.13
2019-01-12T12:57:04.809Z,13.50
2019-01-12T12:59:35.254Z,10.43
2019-01-12T13:02:08.149Z,12.03
2019-01-12T13:04:40.433Z,11.73
2019-01-12T13:07:11.287Z,11.60
2019-01-12T13:09:42.120Z,9.93
2019-01-12T13:12:12.149Z,9.57
2019-01-12T13:14:45.247Z,11.10
2019-01-12T13:17:15.049Z,9.20
2019-01-12T13:19:44.930Z,9.13
2019-01-12T13:22:15.026Z,11.57
2019-01-12T13:24:45.608Z,9.80
2019-01-12T13:27:16.157Z,7.93
2019-01-12T13:29:46.030Z,7.40
2019-01-12T13:32:15.829Z,6.80
2019-01-12T13:34:47.174Z,7.53
2019-01-12T13:37:17.189Z,7.90
2019-01-12T13:39:47.005Z,6.30
2019-01-12T13:42:17.631Z,5.20
2019-01-12T13:44:48.342Z,5.67
2019-01-12T13:47:20.961Z,4.80
2019-01-12T13:49:50.235Z,4.47
2019-01-12T13:52:21.314Z,3.60
2019-01-12T13:54:52.998Z,4.67
2019-01-12T13:57:24.107Z,4.50
2019-01-12T13:59:58.671Z,4.50
2019-01-12T14:02:28.809Z,6.67
2019-01-12T14:04:58.529Z,6.93
2019-01-12T14:07:28.417Z,9.57
2019-01-12T14:09:59.569Z,11.50
2019-01-12T14:12:30.025Z,16.60
2019-01-12T14:15:00.043Z,18.27
2019-01-12T14:17:30.245Z,18.50
2019-01-12T14:20:00.496Z,13.10
2019-01-12T14:22:30.701Z,21.73
2019-01-12T14:25:00.888Z,21.83
2019-01-12T14:27:31.186Z,25.23
2019-01-12T14:30:01.385Z,27.00
2019-01-12T14:32:31.784Z,23.37
2019-01-12T14:35:01.858Z,26.83
2019-01-12T14:37:31.841Z,29.80
2019-01-12T14:40:02.178Z,32.87
2019-01-12T14:42:32.067Z,31.40
2019-01-12T14:45:07.098Z,30.10
2019-01-12T14:47:37.420Z,21.40
2019-01-12T14:50:09.494Z,30.67
2019-01-12T14:52:39.543Z,26.53
2019-01-12T14:55:15.116Z,32.73
2019-01-12T14:57:45.176Z,31.37
2019-01-12T15:00:20.634Z,22.13
2019-01-12T15:02:56.140Z,24.30
2019-01-12T15:05:31.536Z,24.87
2019-01-12T15:08:01.909Z,31.10
2019-01-12T15:10:37.431Z,31.60
2019-01-12T15:13:08.340Z,27.73
2019-01-12T15:16:18.754Z,26.10
2019-01-12T15:18:50.050Z,32.30
2019-01-12T15:21:23.057Z,30.77
2019-01-12T15:23:52.643Z,30.70
2019-01-12T15:26:23.318Z,25.53
2019-01-12T15:28:53.542Z,29.17
2019-01-12T15:31:23.670Z,27.83
2019-01-12T15:33:54.233Z,26.63
2019-01-12T15:36:24.427Z,25.00
2019-01-12T15:38:54.430Z,24.50
2019-01-12T15:41:24.429Z,31.53
2019-01-12T15:43:55.012Z,24.20
2019-01-12T15:46:24.790Z,26.57
2019-01-12T15:48:54.516Z,32.57
2019-01-12T15:51:25.083Z,24.57
2019-01-12T15:53:56.234Z,25.70
2019-01-12T15:56:28.356Z,23.17
2019-01-12T15:58:59.426Z,18.80
2019-01-12T16:01:30.007Z,21.50
2019-01-12T16:04:00.411Z,22.43
2019-01-12T16:06:31.109Z,25.03
2019-01-12T16:09:01.197Z,26.53
2019-01-12T16:11:31.556Z,30.97
2019-01-12T16:14:01.649Z,31.83
2019-01-12T16:16:33.100Z,33.20
2019-01-12T16:19:06.462Z,27.20
2019-01-12T16:21:36.346Z,28.10
2019-01-12T16:24:06.807Z,24.53
2019-01-12T16:26:37.385Z,28.20
2019-01-12T16:29:07.182Z,26.43
2019-01-12T16:31:40.679Z,33.10
2019-01-12T16:34:10.701Z,24.13
2019-01-12T16:36:41.018Z,31.47
2019-01-12T16:39:17.447Z,15.57
2019-01-12T16:41:48.047Z,23.63
2019-01-12T16:44:20.526Z,23.63
2019-01-12T16:46:50.598Z,28.87
2019-01-12T16:49:26.827Z,23.93
2019-01-12T16:51:59.542Z,21.17
2019-01-12T16:54:30.081Z,25.57
2019-01-12T16:56:59.863Z,23.77
2019-01-12T16:59:33.375Z,29.47
2019-01-12T17:02:05.607Z,42.13
2019-01-12T17:04:35.546Z,35.80
2019-01-12T17:07:05.506Z,37.93
2019-01-12T17:09:35.422Z,38.43
2019-01-12T17:12:04.977Z,32.30
2019-01-12T17:14:41.288Z,33.53
2019-01-12T17:17:14.221Z,31.37
2019-01-12T17:19:44.215Z,36.20
2019-01-12T17:22:14.426Z,35.40
2019-01-12T17:24:44.715Z,34.80
2019-01-12T17:27:14.587Z,35.30
2019-01-12T17:29:44.635Z,31.77
2019-01-12T17:32:15.767Z,36.43
2019-01-12T17:34:54.631Z,42.50
2019-01-12T17:37:26.032Z,32.57
2019-01-12T17:39:55.992Z,28.00
2019-01-12T17:42:45.266Z,36.33
2019-01-12T17:45:23.725Z,36.83
2019-01-12T17:47:53.619Z,39.40
2019-01-12T17:50:24.993Z,38.13
2019-01-12T17:53:01.078Z,35.87
2019-01-12T17:55:30.895Z,30.07
2019-01-12T17:58:08.242Z,27.70
2019-01-12T18:00:44.288Z,35.83
2019-01-12T18:03:18.282Z,36.80
2019-01-12T18:05:50.500Z,27.07
2019-01-12T18:08:20.952Z,31.30
2019-01-12T18:10:51.953Z,28.10
2019-01-12T18:13:22.483Z,35.63
2019-01-12T18:16:02.906Z,29.87
2019-01-12T18:18:42.025Z,34.63
2019-01-12T18:21:21.048Z,28.00
2019-01-12T18:23:52.294Z,31.60
2019-01-12T18:26:23.494Z,28.33
2019-01-12T18:28:56.211Z,36.33
2019-01-12T18:31:27.590Z,40.47
2019-01-12T18:33:58.850Z,35.03
2019-01-12T18:36:33.886Z,35.60
2019-01-12T18:39:12.931Z,31.50
2019-01-12T18:41:45.478Z,36.23
2019-01-12T18:44:17.145Z,29.53
2019-01-12T18:46:50.858Z,31.70
2019-01-12T18:49:22.035Z,42.93
2019-01-12T18:51:52.553Z,38.77
2019-01-12T18:54:23.639Z,34.63
2019-01-12T18:56:54.589Z,36.00
2019-01-12T18:59:25.290Z,35.27
2019-01-12T19:01:56.009Z,35.20
2019-01-12T19:04:26.139Z,36.77
2019-01-12T19:06:56.855Z,31.87
2019-01-12T19:09:26.967Z,38.60
2019-01-12T19:11:58.306Z,33.23
2019-01-12T19:14:30.224Z,32.33
2019-01-12T19:17:02.799Z,30.53
2019-01-12T19:19:32.803Z,32.90
2019-01-12T19:22:07.487Z,30.37
2019-01-12T19:24:37.835Z,28.53
2019-01-12T19:27:08.906Z,37.50
2019-01-12T19:29:39.362Z,34.43
2019-01-12T19:32:11.977Z,27.67
2019-01-12T19:34:42.007Z,36.63
2019-01-12T19:37:12.213Z,29.97
2019-01-12T19:39:42.632Z,29.23
2019-01-12T19:42:15.645Z,25.40
2019-01-12T19:44:47.561Z,27.80
2019-01-12T19:50:21.664Z,34.87
2019-01-12T19:52:51.099Z,32.33
2019-01-12T19:55:22.323Z,34.37
2019-01-12T19:57:52.442Z,29.60
2019-01-12T20:00:25.250Z,28.27
2019-01-12T20:02:58.425Z,33.17
2019-01-12T20:05:28.906Z,30.20
2019-01-12T20:07:59.673Z,31.07
2019-01-12T20:10:32.051Z,33.03
2019-01-12T20:13:01.939Z,35.63
2019-01-12T20:15:31.952Z,20.27
2019-01-12T20:18:02.399Z,28.57
2019-01-12T20:20:33.071Z,26.50
2019-01-12T20:26:00.364Z,32.93
2019-01-12T20:28:37.678Z,27.43
2019-01-12T20:31:29.981Z,27.00
2019-01-12T20:34:03.546Z,24.07
2019-01-12T20:36:48.836Z,23.57
2019-01-12T20:39:42.708Z,22.60
2019-01-12T20:42:49.164Z,20.47
2019-01-12T20:45:48.492Z,22.80
2019-01-12T20:48:30.914Z,17.87
2019-01-12T20:51:24.420Z,19.73
2019-01-12T20:54:23.861Z,20.43
2019-01-12T20:57:14.839Z,23.60
2019-01-12T20:59:57.070Z,17.73
2019-01-12T21:02:39.990Z,15.20
2019-01-12T21:05:31.159Z,11.40
2019-01-12T21:08:13.446Z,11.77
2019-01-12T21:11:08.887Z,10.30
2019-01-12T21:13:58.065Z,11.90
2019-01-12T21:16:30.776Z,13.60
2019-01-12T21:19:00.781Z,15.40
2019-01-12T21:21:34.207Z,14.60
2019-01-12T21:24:04.369Z,12.63
2019-01-12T21:26:34.349Z,16.20
2019-01-12T21:29:04.656Z,11.33
2019-01-12T21:31:35.088Z,25.23
2019-01-12T21:34:08.006Z,13.67
2019-01-12T21:36:49.204Z,14.63
2019-01-12T21:39:22.414Z,12.53
2019-01-12T21:41:55.345Z,16.07
2019-01-12T21:44:33.843Z,10.67
2019-01-12T21:47:04.520Z,9.30
2019-01-12T21:49:35.700Z,10.30
2019-01-12T21:52:06.237Z,7.73
2019-01-12T21:54:38.815Z,11.13
2019-01-12T21:57:09.376Z,8.60
2019-01-12T21:59:42.894Z,10.73
2019-01-12T22:02:15.348Z,7.17
2019-01-12T22:04:45.582Z,8.10
2019-01-12T22:07:22.502Z,8.50
2019-01-12T22:10:05.926Z,13.03
2019-01-12T22:12:37.369Z,5.27
2019-01-12T22:15:20.277Z,10.40
2019-01-12T22:17:51.237Z,11.73
2019-01-12T22:20:21.362Z,9.60
2019-01-12T22:22:55.901Z,6.07
2019-01-12T22:25:28.074Z,7.70
2019-01-12T22:27:58.553Z,10.33
2019-01-12T22:30:28.982Z,9.60
2019-01-12T22:33:03.124Z,14.53
2019-01-12T22:35:34.485Z,11.10
2019-01-12T22:38:04.843Z,11.27
2019-01-12T22:40:35.330Z,13.90
2019-01-12T22:43:07.336Z,12.40
2019-01-12T22:45:38.087Z,18.63
2019-01-12T22:48:08.480Z,21.27
2019-01-12T22:50:42.657Z,14.50
2019-01-12T22:53:13.378Z,19.93
2019-01-12T22:55:43.459Z,20.43
2019-01-12T22:58:15.158Z,19.57
2019-01-12T23:01:06.195Z,17.43
2019-01-12T23:03:41.705Z,23.13
2019-01-12T23:06:18.971Z,23.53
2019-01-12T23:08:48.888Z,36.67
2019-01-12T23:11:19.391Z,29.23
2019-01-12T23:16:20.678Z,29.97
2019-01-12T23:18:50.198Z,29.07
2019-01-12T23:21:19.707Z,26.73
2019-01-12T23:23:49.246Z,37.37
2019-01-12T23:27:54.444Z,35.10
2019-01-12T23:28:52.345Z,32.37
2019-01-12T23:31:24.385Z,36.13
2019-01-12T23:33:55.578Z,40.33
2019-01-12T23:36:25.486Z,40.20
2019-01-12T23:38:55.681Z,36.40
2019-01-12T23:41:25.719Z,36.27
2019-01-12T23:43:56.258Z,37.87
2019-01-12T23:46:26.317Z,38.43
2019-01-12T23:48:58.047Z,38.90
2019-01-12T23:51:27.959Z,39.10
2019-01-12T23:53:58.822Z,44.10
2019-01-12T23:56:28.918Z,36.10
2019-01-12T23:58:59.131Z,38.47
