createdAt,value
2018-01-22T00:00:21.730Z,22.4
2018-01-22T00:01:21.736Z,22.4
2018-01-22T00:02:21.403Z,22.4
2018-01-22T00:03:21.392Z,22.4
2018-01-22T00:04:21.688Z,22.4
2018-01-22T00:05:21.337Z,22.4
2018-01-22T00:06:21.386Z,22.4
2018-01-22T00:07:20.915Z,22.3
2018-01-22T00:08:21.263Z,22.4
2018-01-22T00:09:20.867Z,22.3
2018-01-22T00:10:20.803Z,22.3
2018-01-22T00:11:20.663Z,22.3
2018-01-22T00:12:20.729Z,22.3
2018-01-22T00:13:20.603Z,22.3
2018-01-22T00:14:20.705Z,22.3
2018-01-22T00:15:20.854Z,22.3
2018-01-22T00:16:20.374Z,22.3
2018-01-22T00:17:20.224Z,22.3
2018-01-22T00:18:20.248Z,22.3
2018-01-22T00:19:20.287Z,22.3
2018-01-22T00:20:20.218Z,22.3
2018-01-22T00:21:20.354Z,22.2
2018-01-22T00:22:20.005Z,22.2
2018-01-22T00:23:19.911Z,22.2
2018-01-22T00:24:19.752Z,22.2
2018-01-22T00:25:19.766Z,22.1
2018-01-22T00:26:19.715Z,22.2
2018-01-22T00:27:19.747Z,22.1
2018-01-22T00:28:19.598Z,22.1
2018-01-22T00:29:19.588Z,22.1
2018-01-22T00:30:19.527Z,22.1
2018-01-22T00:31:19.644Z,22.1
2018-01-22T00:32:19.218Z,22.1
2018-01-22T00:33:19.131Z,22.2
2018-01-22T00:34:19.168Z,22.2
2018-01-22T00:35:18.988Z,22.3
2018-01-22T00:36:18.920Z,22.3
2018-01-22T00:37:19.157Z,22.4
2018-01-22T00:38:18.770Z,22.4
2018-01-22T00:39:18.997Z,22.4
2018-01-22T00:40:18.970Z,22.4
2018-01-22T00:41:18.679Z,22.4
2018-01-22T00:42:18.822Z,22.4
2018-01-22T00:43:18.632Z,22.4
2018-01-22T00:44:18.477Z,22.4
2018-01-22T00:45:18.390Z,22.3
2018-01-22T00:46:18.389Z,22.3
2018-01-22T00:47:18.256Z,22.3
2018-01-22T00:48:18.273Z,22.3
2018-01-22T00:49:18.441Z,22.3
2018-01-22T00:50:18.407Z,22.3
2018-01-22T00:51:17.890Z,22.2
2018-01-22T00:52:17.935Z,22.2
2018-01-22T00:53:17.748Z,22.2
2018-01-22T00:54:18.228Z,22.2
2018-01-22T00:55:17.838Z,22.2
2018-01-22T00:56:17.623Z,22.2
2018-01-22T00:57:17.881Z,22.2
2018-01-22T00:58:17.495Z,22.2
2018-01-22T00:59:17.654Z,22.2
2018-01-22T01:00:17.807Z,22.2
2018-01-22T01:01:17.433Z,22.2
2018-01-22T01:02:17.224Z,22.3
2018-01-22T01:03:17.175Z,22.3
2018-01-22T01:04:17.203Z,22.3
2018-01-22T01:05:17.009Z,22.4
2018-01-22T01:06:17.077Z,22.4
2018-01-22T01:07:16.881Z,22.4
2018-01-22T01:08:16.853Z,22.3
2018-01-22T01:09:16.667Z,22.3
2018-01-22T01:10:16.971Z,22.3
2018-01-22T01:11:16.527Z,22.3
2018-01-22T01:12:16.763Z,22.3
2018-01-22T01:13:16.580Z,22.3
2018-01-22T01:14:16.432Z,22.3
2018-01-22T01:15:16.355Z,22.3
2018-01-22T01:16:16.496Z,22.3
2018-01-22T01:17:16.190Z,22.3
2018-01-22T01:18:16.002Z,22.3
2018-01-22T01:19:15.960Z,22.3
2018-01-22T01:20:16.005Z,22.3
2018-01-22T01:21:15.918Z,22.3
2018-01-22T01:22:15.822Z,22.3
2018-01-22T01:23:15.784Z,22.3
2018-01-22T01:24:15.615Z,22.4
2018-01-22T01:25:15.541Z,22.4
2018-01-22T01:26:15.489Z,22.4
2018-01-22T01:27:15.583Z,22.4
2018-01-22T01:28:15.447Z,22.4
2018-01-22T01:29:15.458Z,22.4
2018-01-22T01:30:15.398Z,22.3
2018-01-22T01:31:15.126Z,22.3
2018-01-22T01:32:15.193Z,22.3
2018-01-22T01:33:15.098Z,22.3
2018-01-22T01:34:14.922Z,22.3
2018-01-22T01:35:15.152Z,22.3
2018-01-22T01:36:14.888Z,22.3
2018-01-22T01:37:14.934Z,22.2
2018-01-22T01:38:15.017Z,22.2
2018-01-22T01:39:14.879Z,22.2
2018-01-22T01:40:14.698Z,22.2
2018-01-22T01:41:14.893Z,22.1
2018-01-22T01:42:14.655Z,22.1
2018-01-22T01:43:14.499Z,22.1
2018-01-22T01:44:14.448Z,22.1
2018-01-22T01:45:14.178Z,22.1
2018-01-22T01:46:14.487Z,22.1
2018-01-22T01:47:14.223Z,22.2
2018-01-22T01:48:14.338Z,22.2
2018-01-22T01:49:14.192Z,22.2
2018-01-22T01:50:14.168Z,22.3
2018-01-22T01:51:14.045Z,22.3
2018-01-22T01:52:14.062Z,22.3
2018-01-22T01:53:13.909Z,22.3
2018-01-22T01:54:13.933Z,22.4
2018-01-22T01:55:13.594Z,22.3
2018-01-22T01:56:13.519Z,22.3
2018-01-22T01:57:13.334Z,22.3
2018-01-22T01:58:13.821Z,22.3
2018-01-22T01:59:13.203Z,22.3
2018-01-22T02:00:13.610Z,22.3
2018-01-22T02:01:13.069Z,22.3
2018-01-22T02:02:13.278Z,22.3
2018-01-22T02:03:13.130Z,22.3
2018-01-22T02:04:12.910Z,22.2
2018-01-22T02:05:12.893Z,22.3
2018-01-22T02:06:13.010Z,22.2
2018-01-22T02:07:12.765Z,22.3
2018-01-22T02:08:12.696Z,22.3
2018-01-22T02:09:12.699Z,22.3
2018-01-22T02:10:12.663Z,22.3
2018-01-22T02:11:12.571Z,22.3
2018-01-22T02:12:12.597Z,22.4
2018-01-22T02:13:12.237Z,22.4
2018-01-22T02:14:12.448Z,22.4
2018-01-22T02:15:12.488Z,22.4
2018-01-22T02:16:12.028Z,22.4
2018-01-22T02:17:12.146Z,22.4
2018-01-22T02:18:12.328Z,22.3
2018-01-22T02:19:11.913Z,22.3
2018-01-22T02:20:11.948Z,22.3
2018-01-22T02:21:12.098Z,22.3
2018-01-22T02:22:11.616Z,22.3
2018-01-22T02:23:11.638Z,22.3
2018-01-22T02:24:11.609Z,22.3
2018-01-22T02:25:11.493Z,22.3
2018-01-22T02:26:11.425Z,22.3
2018-01-22T02:27:11.273Z,22.3
2018-01-22T02:28:11.200Z,22.2
2018-01-22T02:29:11.225Z,22.3
2018-01-22T02:30:11.459Z,22.3
2018-01-22T02:31:11.088Z,22.3
2018-01-22T02:32:11.000Z,22.3
2018-01-22T02:33:11.145Z,22.3
2018-01-22T02:34:10.788Z,22.4
2018-01-22T02:35:11.198Z,22.4
2018-01-22T02:36:10.936Z,22.4
2018-01-22T02:37:10.970Z,22.3
2018-01-22T02:38:10.554Z,22.3
2018-01-22T02:39:10.558Z,22.3
2018-01-22T02:40:10.392Z,22.3
2018-01-22T02:41:10.592Z,22.2
2018-01-22T02:42:10.926Z,22.2
2018-01-22T02:43:10.260Z,22.2
2018-01-22T02:44:10.130Z,22.2
2018-01-22T02:45:10.077Z,22.2
2018-01-22T02:46:10.050Z,22.2
2018-01-22T02:47:10.100Z,22.2
2018-01-22T02:48:09.924Z,22.2
2018-01-22T02:49:09.745Z,22.2
2018-01-22T02:50:10.271Z,22.1
2018-01-22T02:51:09.694Z,22.1
2018-01-22T02:52:09.632Z,22.1
2018-01-22T02:53:09.879Z,22.1
2018-01-22T02:54:09.507Z,22.1
2018-01-22T02:55:09.336Z,22.1
2018-01-22T02:56:09.380Z,22.1
2018-01-22T02:57:09.295Z,22.1
2018-01-22T02:58:09.120Z,22.1
2018-01-22T02:59:09.253Z,22.1
2018-01-22T03:00:09.126Z,22.1
2018-01-22T03:01:09.038Z,22.1
2018-01-22T03:02:09.076Z,22.1
2018-01-22T03:03:08.885Z,22.2
2018-01-22T03:04:08.716Z,22.2
2018-01-22T03:05:08.849Z,22.3
2018-01-22T03:06:08.574Z,22.3
2018-01-22T03:07:08.604Z,22.4
2018-01-22T03:08:08.538Z,22.4
2018-01-22T03:09:08.375Z,22.4
2018-01-22T03:10:08.857Z,22.4
2018-01-22T03:11:08.228Z,22.3
2018-01-22T03:12:08.159Z,22.3
2018-01-22T03:13:08.265Z,22.3
2018-01-22T03:14:08.301Z,22.3
2018-01-22T03:15:07.972Z,22.3
2018-01-22T03:16:07.908Z,22.2
2018-01-22T03:17:07.913Z,22.2
2018-01-22T03:18:07.766Z,22.2
2018-01-22T03:19:07.778Z,22.2
2018-01-22T03:20:07.593Z,22.1
2018-01-22T03:21:07.626Z,22.1
2018-01-22T03:22:07.585Z,22.1
2018-01-22T03:23:07.708Z,22.1
2018-01-22T03:24:07.585Z,22.1
2018-01-22T03:25:07.364Z,22.1
2018-01-22T03:26:07.287Z,22.1
2018-01-22T03:27:07.135Z,22.1
2018-01-22T03:28:07.182Z,22.1
2018-01-22T03:29:07.086Z,22.1
2018-01-22T03:30:06.927Z,22.1
2018-01-22T03:31:06.850Z,22.1
2018-01-22T03:32:06.904Z,22.1
2018-01-22T03:33:06.812Z,22.2
2018-01-22T03:34:06.762Z,22.3
2018-01-22T03:35:07.009Z,22.3
2018-01-22T03:36:06.507Z,22.3
2018-01-22T03:37:06.449Z,22.4
2018-01-22T03:38:06.356Z,22.4
2018-01-22T03:39:06.301Z,22.4
2018-01-22T03:40:06.388Z,22.4
2018-01-22T03:41:06.252Z,22.4
2018-01-22T03:42:06.092Z,22.4
2018-01-22T03:43:06.025Z,22.4
2018-01-22T03:44:06.172Z,22.4
2018-01-22T03:45:06.006Z,22.4
2018-01-22T03:46:05.944Z,22.3
2018-01-22T03:47:05.943Z,22.3
2018-01-22T03:48:05.836Z,22.3
2018-01-22T03:49:05.809Z,22.3
2018-01-22T03:50:05.817Z,22.3
2018-01-22T03:51:05.569Z,22.3
2018-01-22T03:52:05.424Z,22.2
2018-01-22T03:53:05.453Z,22.2
2018-01-22T03:54:05.403Z,22.2
2018-01-22T03:55:05.197Z,22.2
2018-01-22T03:56:05.225Z,22.2
2018-01-22T03:57:05.729Z,22.3
2018-01-22T03:58:05.117Z,22.3
2018-01-22T03:59:05.303Z,22.3
2018-01-22T04:00:04.829Z,22.3
2018-01-22T04:01:04.873Z,22.4
2018-01-22T04:02:04.699Z,22.4
2018-01-22T04:03:04.764Z,22.3
2018-01-22T04:04:04.839Z,22.3
2018-01-22T04:05:04.604Z,22.3
2018-01-22T04:06:04.760Z,22.3
2018-01-22T04:07:04.686Z,22.3
2018-01-22T04:08:04.414Z,22.2
2018-01-22T04:09:04.347Z,22.2
2018-01-22T04:10:04.178Z,22.2
2018-01-22T04:11:04.207Z,22.2
2018-01-22T04:12:04.259Z,22.2
2018-01-22T04:13:04.159Z,22.2
2018-01-22T04:14:03.985Z,22.2
2018-01-22T04:15:03.834Z,22.3
2018-01-22T04:16:03.823Z,22.3
2018-01-22T04:17:03.974Z,22.3
2018-01-22T04:18:03.697Z,22.3
2018-01-22T04:19:03.638Z,22.3
2018-01-22T04:20:03.625Z,22.3
2018-01-22T04:21:03.521Z,22.3
2018-01-22T04:22:03.529Z,22.3
2018-01-22T04:23:03.463Z,22.3
2018-01-22T04:24:03.552Z,22.3
2018-01-22T04:25:03.137Z,22.3
2018-01-22T04:26:03.194Z,22.2
2018-01-22T04:27:03.188Z,22.2
2018-01-22T04:28:03.015Z,22.2
2018-01-22T04:29:02.968Z,22.2
2018-01-22T04:30:03.461Z,22.1
2018-01-22T04:31:02.710Z,22.1
2018-01-22T04:32:02.662Z,22.1
2018-01-22T04:33:02.965Z,22.1
2018-01-22T04:34:02.684Z,22.1
2018-01-22T04:35:02.555Z,22.1
2018-01-22T04:36:02.744Z,22.1
2018-01-22T04:37:02.508Z,22.1
2018-01-22T04:38:02.216Z,22.1
2018-01-22T04:39:02.353Z,22.1
2018-01-22T04:40:02.181Z,22.2
2018-01-22T04:41:02.030Z,22.3
2018-01-22T04:42:02.137Z,22.3
2018-01-22T04:43:02.092Z,22.3
2018-01-22T04:44:01.910Z,22.3
2018-01-22T04:45:01.831Z,22.3
2018-01-22T04:46:02.202Z,22.3
2018-01-22T04:47:01.689Z,22.4
2018-01-22T04:48:01.560Z,22.4
2018-01-22T04:49:01.482Z,22.4
2018-01-22T04:50:01.773Z,22.4
2018-01-22T04:51:01.542Z,22.4
2018-01-22T04:52:01.378Z,22.4
2018-01-22T04:53:01.479Z,22.4
2018-01-22T04:54:01.113Z,22.4
2018-01-22T04:55:01.186Z,22.4
2018-01-22T04:56:01.007Z,22.4
2018-01-22T04:57:01.125Z,22.3
2018-01-22T04:58:00.966Z,22.3
2018-01-22T04:59:00.896Z,22.3
2018-01-22T05:00:00.774Z,22.3
2018-01-22T05:01:00.942Z,22.3
2018-01-22T05:02:00.711Z,22.3
2018-01-22T05:03:00.620Z,22.3
2018-01-22T05:04:00.458Z,22.3
2018-01-22T05:05:00.370Z,22.3
2018-01-22T05:06:00.328Z,22.3
2018-01-22T05:07:00.357Z,22.3
2018-01-22T05:08:00.535Z,22.3
2018-01-22T05:09:00.368Z,22.2
2018-01-22T05:10:00.137Z,22.2
2018-01-22T05:11:00.084Z,22.2
2018-01-22T05:12:00.101Z,22.2
2018-01-22T05:13:00.206Z,22.2
2018-01-22T05:13:59.971Z,22.3
2018-01-22T05:14:59.877Z,22.3
2018-01-22T05:15:59.652Z,22.3
2018-01-22T05:16:59.635Z,22.3
2018-01-22T05:17:59.661Z,22.4
2018-01-22T05:18:59.422Z,22.4
2018-01-22T05:19:59.314Z,22.4
2018-01-22T05:20:59.361Z,22.4
2018-01-22T05:21:59.359Z,22.5
2018-01-22T05:22:59.221Z,22.5
2018-01-22T05:23:59.134Z,22.5
2018-01-22T05:24:59.280Z,22.6
2018-01-22T05:25:59.016Z,22.6
2018-01-22T05:26:58.934Z,22.6
2018-01-22T05:27:58.777Z,22.5
2018-01-22T05:28:58.724Z,22.4
2018-01-22T05:29:58.788Z,22.4
2018-01-22T05:30:58.669Z,22.4
2018-01-22T05:31:58.897Z,22.4
2018-01-22T05:32:58.664Z,22.4
2018-01-22T05:33:58.368Z,22.3
2018-01-22T05:34:58.699Z,22.3
2018-01-22T05:35:58.446Z,22.3
2018-01-22T05:36:58.278Z,22.3
2018-01-22T05:37:58.269Z,22.2
2018-01-22T05:38:58.029Z,22.2
2018-01-22T05:39:57.953Z,22.2
2018-01-22T05:40:58.268Z,22.2
2018-01-22T05:41:57.804Z,22.1
2018-01-22T05:42:57.747Z,22.1
2018-01-22T05:43:57.756Z,22.1
2018-01-22T05:44:58.013Z,22.1
2018-01-22T05:45:57.529Z,22.1
2018-01-22T05:46:57.564Z,22.1
2018-01-22T05:47:57.877Z,22.1
2018-01-22T05:48:57.449Z,22.1
2018-01-22T05:49:57.308Z,22.1
2018-01-22T05:50:57.201Z,22.2
2018-01-22T05:51:57.341Z,22.3
2018-01-22T05:52:57.164Z,22.3
2018-01-22T05:53:57.485Z,22.3
2018-01-22T05:54:57.129Z,22.3
2018-01-22T05:55:56.869Z,22.4
2018-01-22T05:56:57.062Z,22.4
2018-01-22T05:57:56.982Z,22.4
2018-01-22T05:58:56.758Z,22.4
2018-01-22T05:59:56.647Z,22.4
2018-01-22T06:00:56.612Z,22.5
2018-01-22T06:01:56.507Z,22.5
2018-01-22T06:02:56.459Z,22.5
2018-01-22T06:03:56.644Z,22.5
2018-01-22T06:04:56.323Z,22.4
2018-01-22T06:05:56.255Z,22.4
2018-01-22T06:06:56.185Z,22.4
2018-01-22T06:07:56.232Z,22.3
2018-01-22T06:08:55.964Z,22.3
2018-01-22T06:09:55.901Z,22.3
2018-01-22T06:10:56.014Z,22.3
2018-01-22T06:11:55.821Z,22.3
2018-01-22T06:12:55.777Z,22.3
2018-01-22T06:13:55.708Z,22.2
2018-01-22T06:14:55.735Z,22.2
2018-01-22T06:15:55.889Z,22.1
2018-01-22T06:16:55.705Z,22.1
2018-01-22T06:17:55.469Z,22.1
2018-01-22T06:18:55.355Z,22.1
2018-01-22T06:19:55.382Z,22.2
2018-01-22T06:20:55.429Z,22.2
2018-01-22T06:21:55.288Z,22.3
2018-01-22T06:22:55.083Z,22.3
2018-01-22T06:23:55.304Z,22.3
2018-01-22T06:24:54.934Z,22.4
2018-01-22T06:25:54.864Z,22.4
2018-01-22T06:26:54.811Z,22.4
2018-01-22T06:27:54.759Z,22.5
2018-01-22T06:28:54.668Z,22.5
2018-01-22T06:29:54.519Z,22.5
2018-01-22T06:30:54.629Z,22.4
2018-01-22T06:31:54.541Z,22.4
2018-01-22T06:32:54.302Z,22.4
2018-01-22T07:01:52.356Z,21.9
2018-01-22T07:02:52.227Z,21.9
2018-01-22T07:03:52.320Z,21.9
2018-01-22T07:04:52.282Z,21.9
2018-01-22T07:05:52.295Z,22
2018-01-22T07:06:52.062Z,22.1
2018-01-22T07:07:51.991Z,22.1
2018-01-22T07:08:51.901Z,22.3
2018-01-22T07:09:51.730Z,22.3
2018-01-22T07:10:51.765Z,22.4
2018-01-22T07:11:51.796Z,22.4
2018-01-22T07:12:51.628Z,22.6
2018-01-22T07:13:51.577Z,22.6
2018-01-22T07:14:51.408Z,22.6
2018-01-22T07:15:51.322Z,22.6
2018-01-22T07:16:51.362Z,22.6
2018-01-22T07:17:51.268Z,22.5
2018-01-22T07:18:51.394Z,22.5
2018-01-22T07:19:51.394Z,22.4
2018-01-22T07:20:51.088Z,22.4
2018-01-22T07:21:51.097Z,22.4
2018-01-22T07:22:50.939Z,22.3
2018-01-22T07:23:50.767Z,22.3
2018-01-22T07:24:50.709Z,22.3
2018-01-22T07:25:50.702Z,22.3
2018-01-22T07:26:50.852Z,22.3
2018-01-22T07:27:50.523Z,22.3
2018-01-22T07:28:50.440Z,22.3
2018-01-22T07:29:50.666Z,22.3
2018-01-22T07:30:50.382Z,22.3
2018-01-22T07:31:50.204Z,22.3
2018-01-22T07:32:50.252Z,22.2
2018-01-22T07:33:50.162Z,22.3
2018-01-22T07:34:50.303Z,22.2
2018-01-22T07:35:50.035Z,22.2
2018-01-22T07:36:49.877Z,22.2
2018-01-22T07:37:49.861Z,22.2
2018-01-22T07:38:50.037Z,22.2
2018-01-22T07:39:49.878Z,22.1
2018-01-22T07:40:49.892Z,22.1
2018-01-22T07:41:49.928Z,22.1
2018-01-22T07:42:49.553Z,22.1
2018-01-22T07:43:49.663Z,22.1
2018-01-22T07:44:49.616Z,22.1
2018-01-22T07:45:49.652Z,22.1
2018-01-22T07:46:49.275Z,22.1
2018-01-22T07:47:49.228Z,22.1
2018-01-22T07:48:49.231Z,22.1
2018-01-22T07:49:48.990Z,22.1
2018-01-22T07:50:49.022Z,22.2
2018-01-22T07:51:48.879Z,22.3
2018-01-22T07:52:48.773Z,22.3
2018-01-22T07:53:49.088Z,22.3
2018-01-22T07:54:48.724Z,22.4
2018-01-22T07:55:48.542Z,22.4
2018-01-22T07:56:48.584Z,22.4
2018-01-22T07:57:48.407Z,22.4
2018-01-22T07:58:48.443Z,22.4
2018-01-22T07:59:48.355Z,22.4
2018-01-22T08:00:48.390Z,22.3
2018-01-22T08:01:48.140Z,22.3
2018-01-22T08:02:48.079Z,22.3
2018-01-22T08:03:48.079Z,22.3
2018-01-22T08:04:48.044Z,22.3
2018-01-22T08:05:47.889Z,22.2
2018-01-22T08:06:48.037Z,22.2
2018-01-22T08:07:48.104Z,22.2
2018-01-22T08:08:47.661Z,22.1
2018-01-22T08:09:47.691Z,22.1
2018-01-22T08:11:47.480Z,22.1
2018-01-22T08:12:47.679Z,22.1
2018-01-22T08:13:47.432Z,22
2018-01-22T08:14:47.327Z,22
2018-01-22T08:15:47.406Z,22
2018-01-22T08:16:47.394Z,22
2018-01-22T08:17:47.132Z,22
2018-01-22T08:18:47.252Z,22
2018-01-22T08:19:47.292Z,22
2018-01-22T08:20:47.130Z,22.1
2018-01-22T08:21:46.959Z,22.1
2018-01-22T08:22:46.911Z,22.2
2018-01-22T08:23:46.850Z,22.3
2018-01-22T08:24:46.644Z,22.3
2018-01-22T08:25:46.775Z,22.3
2018-01-22T08:26:46.549Z,22.3
2018-01-22T08:27:46.552Z,22.3
2018-01-22T08:28:46.540Z,22.3
2018-01-22T08:29:46.297Z,22.3
2018-01-22T08:30:46.130Z,22.3
2018-01-22T08:31:46.151Z,22.3
2018-01-22T08:32:46.074Z,22.3
2018-01-22T08:33:46.214Z,22.2
2018-01-22T08:34:45.977Z,22.3
2018-01-22T08:35:45.904Z,22.2
2018-01-22T08:36:45.830Z,22.2
2018-01-22T08:37:45.660Z,22.1
2018-01-22T08:38:45.579Z,22.1
2018-01-22T08:39:45.643Z,22.1
2018-01-22T08:40:45.493Z,22.1
2018-01-22T08:41:45.371Z,22.2
2018-01-22T08:42:45.500Z,22.2
2018-01-22T08:43:45.538Z,22.3
2018-01-22T08:44:45.381Z,22.3
2018-01-22T08:45:45.203Z,22.3
2018-01-22T08:46:45.044Z,22.3
2018-01-22T08:47:45.244Z,22.4
2018-01-22T08:48:45.160Z,22.4
2018-01-22T08:49:44.919Z,22.4
2018-01-22T08:50:45.119Z,22.4
2018-01-22T08:51:44.880Z,22.4
2018-01-22T08:52:44.639Z,22.4
2018-01-22T08:53:44.543Z,22.4
2018-01-22T08:54:44.612Z,22.4
2018-01-22T08:55:44.597Z,22.3
2018-01-22T08:56:44.811Z,22.3
2018-01-22T08:57:44.279Z,22.2
2018-01-22T08:58:44.323Z,22.2
2018-01-22T08:59:44.322Z,22.2
2018-01-22T09:00:44.057Z,22.2
2018-01-22T09:01:44.282Z,22.2
2018-01-22T09:02:44.194Z,22.1
2018-01-22T09:03:44.137Z,22.2
2018-01-22T09:04:43.901Z,22.1
2018-01-22T09:05:43.805Z,22.2
2018-01-22T09:06:43.662Z,22.3
2018-01-22T09:07:43.673Z,22.3
2018-01-22T09:08:43.633Z,22.3
2018-01-22T09:09:43.544Z,22.3
2018-01-22T09:10:43.383Z,22.4
2018-01-22T09:11:43.603Z,22.4
2018-01-22T09:12:43.476Z,22.4
2018-01-22T09:13:43.155Z,22.4
2018-01-22T09:14:43.143Z,22.4
2018-01-22T09:15:43.104Z,22.4
2018-01-22T09:16:43.068Z,22.4
2018-01-22T09:17:42.985Z,22.3
2018-01-22T09:18:43.015Z,22.3
2018-01-22T09:19:42.923Z,22.3
2018-01-22T09:20:42.824Z,22.3
2018-01-22T09:21:42.801Z,22.3
2018-01-22T09:22:42.741Z,22.3
2018-01-22T09:23:42.665Z,22.2
2018-01-22T09:24:42.514Z,22.3
2018-01-22T09:25:42.636Z,22.3
2018-01-22T09:26:42.274Z,22.3
2018-01-22T09:27:42.768Z,22.3
2018-01-22T09:28:42.217Z,22.3
2018-01-22T09:29:42.156Z,22.4
2018-01-22T09:30:42.042Z,22.4
2018-01-22T09:31:42.089Z,22.4
2018-01-22T09:32:42.110Z,22.4
2018-01-22T09:33:41.870Z,22.3
2018-01-22T09:34:41.927Z,22.3
2018-01-22T09:35:41.751Z,22.3
2018-01-22T09:36:41.544Z,22.3
2018-01-22T09:37:41.591Z,22.3
2018-01-22T09:38:41.654Z,22.3
2018-01-22T09:39:41.475Z,22.3
2018-01-22T09:40:41.402Z,22.3
2018-01-22T09:41:41.312Z,22.3
2018-01-22T09:42:41.250Z,22.3
2018-01-22T09:43:41.179Z,22.3
2018-01-22T09:44:41.360Z,22.4
2018-01-22T09:45:41.052Z,22.4
2018-01-22T09:46:41.071Z,22.4
2018-01-22T09:47:41.002Z,22.4
2018-01-22T09:48:40.760Z,22.4
2018-01-22T09:49:40.852Z,22.4
2018-01-22T09:50:40.912Z,22.4
2018-01-22T09:51:40.822Z,22.4
2018-01-22T09:52:40.868Z,22.4
2018-01-22T09:53:40.679Z,22.3
2018-01-22T09:54:40.305Z,22.3
2018-01-22T09:55:40.456Z,22.3
2018-01-22T09:56:40.203Z,22.3
2018-01-22T09:57:40.209Z,22.3
2018-01-22T09:58:40.371Z,22.2
2018-01-22T09:59:40.072Z,22.2
2018-01-22T10:00:40.193Z,22.2
2018-01-22T10:01:40.129Z,22.2
2018-01-22T10:02:39.809Z,22.2
2018-01-22T10:03:39.696Z,22.2
2018-01-22T10:04:39.780Z,22.2
2018-01-22T10:05:40.056Z,22.2
2018-01-22T10:06:39.577Z,22.2
2018-01-22T10:07:39.629Z,22.1
2018-01-22T10:08:39.474Z,22.2
2018-01-22T10:09:39.377Z,22.2
2018-01-22T10:10:39.342Z,22.3
2018-01-22T10:11:39.338Z,22.3
2018-01-22T10:12:39.252Z,22.3
2018-01-22T10:13:39.400Z,22.3
2018-01-22T10:14:39.023Z,22.4
2018-01-22T10:15:38.997Z,22.4
2018-01-22T10:16:38.923Z,22.4
2018-01-22T10:17:38.824Z,22.4
2018-01-22T10:18:38.930Z,22.4
2018-01-22T10:19:38.800Z,22.4
2018-01-22T10:20:38.596Z,22.4
2018-01-22T10:21:38.743Z,22.3
2018-01-22T10:22:38.507Z,22.3
2018-01-22T10:23:38.506Z,22.3
2018-01-22T10:24:38.345Z,22.3
2018-01-22T10:25:38.372Z,22.3
2018-01-22T10:26:38.474Z,22.3
2018-01-22T10:27:38.153Z,22.2
2018-01-22T10:28:38.107Z,22.2
2018-01-22T10:29:37.992Z,22.2
2018-01-22T10:30:37.855Z,22.2
2018-01-22T10:31:38.332Z,22.1
2018-01-22T10:32:37.792Z,22.1
2018-01-22T10:33:37.826Z,22.2
2018-01-22T10:34:37.557Z,22.2
2018-01-22T10:35:37.679Z,22.3
2018-01-22T10:36:37.682Z,22.3
2018-01-22T10:37:37.723Z,22.3
2018-01-22T10:38:37.441Z,22.3
2018-01-22T10:39:37.501Z,22.4
2018-01-22T10:40:37.238Z,22.3
2018-01-22T10:41:37.495Z,22.3
2018-01-22T10:42:37.023Z,22.3
2018-01-22T10:43:37.024Z,22.3
2018-01-22T10:44:37.219Z,22.3
2018-01-22T10:45:37.266Z,22.3
2018-01-22T10:46:36.708Z,22.2
2018-01-22T10:47:36.948Z,22.2
2018-01-22T10:48:36.675Z,22.2
2018-01-22T10:49:36.605Z,22.2
2018-01-22T10:50:36.510Z,22.2
2018-01-22T10:51:36.543Z,22.1
2018-01-22T10:52:36.486Z,22.1
2018-01-22T10:53:36.555Z,22.1
2018-01-22T10:54:36.213Z,22.1
2018-01-22T10:55:36.160Z,22.1
2018-01-22T10:56:36.026Z,22.2
2018-01-22T10:57:36.069Z,22.3
2018-01-22T10:58:36.021Z,22.3
2018-01-22T10:59:35.842Z,22.3
2018-01-22T11:00:35.752Z,22.4
2018-01-22T11:01:35.678Z,22.4
2018-01-22T11:02:35.689Z,22.4
2018-01-22T11:03:35.596Z,22.4
2018-01-22T11:04:35.786Z,22.4
2018-01-22T11:05:35.252Z,22.4
2018-01-22T11:06:35.270Z,22.4
2018-01-22T11:07:35.489Z,22.3
2018-01-22T11:08:34.989Z,22.3
2018-01-22T11:09:35.036Z,22.3
2018-01-22T11:10:34.918Z,22.3
2018-01-22T11:11:34.872Z,22.3
2018-01-22T11:12:34.909Z,22.3
2018-01-22T11:13:35.198Z,22.3
2018-01-22T11:14:34.727Z,22.3
2018-01-22T11:15:34.474Z,22.3
2018-01-22T11:16:34.626Z,22.3
2018-01-22T11:17:34.393Z,22.4
2018-01-22T11:18:34.289Z,22.4
2018-01-22T11:19:34.238Z,22.5
2018-01-22T11:20:34.438Z,22.5
2018-01-22T11:21:34.445Z,22.5
2018-01-22T11:22:33.909Z,22.5
2018-01-22T11:23:34.025Z,22.5
2018-01-22T11:24:33.830Z,22.4
2018-01-22T11:25:33.892Z,22.4
2018-01-22T11:26:33.911Z,22.4
2018-01-22T11:27:34.002Z,22.3
2018-01-22T11:28:33.530Z,22.3
2018-01-22T11:29:33.475Z,22.3
2018-01-22T11:30:33.524Z,22.3
2018-01-22T11:31:33.492Z,22.3
2018-01-22T11:32:33.237Z,22.2
2018-01-22T11:33:33.049Z,22.2
2018-01-22T11:34:33.078Z,22.2
2018-01-22T11:35:32.970Z,22.2
2018-01-22T11:36:33.008Z,22.2
2018-01-22T11:37:32.944Z,22.2
2018-01-22T11:38:32.624Z,22.3
2018-01-22T11:39:33.146Z,22.3
2018-01-22T11:40:32.673Z,22.3
2018-01-22T11:41:32.527Z,22.3
2018-01-22T11:42:32.400Z,22.3
2018-01-22T11:43:32.737Z,22.4
2018-01-22T11:44:32.356Z,22.4
2018-01-22T11:45:32.394Z,22.4
2018-01-22T11:46:32.250Z,22.4
2018-01-22T11:47:32.254Z,22.4
2018-01-22T11:48:31.938Z,22.3
2018-01-22T11:49:31.897Z,22.4
2018-01-22T11:50:31.696Z,22.3
2018-01-22T11:51:31.722Z,22.3
2018-01-22T11:52:31.704Z,22.3
2018-01-22T11:53:31.579Z,22.3
2018-01-22T11:54:31.722Z,22.3
2018-01-22T11:55:31.505Z,22.3
2018-01-22T11:56:31.334Z,22.3
2018-01-22T11:57:31.189Z,22.2
2018-01-22T11:58:31.121Z,22.2
2018-01-22T11:59:31.166Z,22.2
2018-01-22T12:00:31.177Z,22.2
2018-01-22T12:01:30.930Z,22.3
2018-01-22T12:02:31.152Z,22.3
2018-01-22T12:03:30.784Z,22.3
2018-01-22T12:04:31.016Z,22.3
2018-01-22T12:05:30.521Z,22.3
2018-01-22T12:06:30.573Z,22.4
2018-01-22T12:07:30.651Z,22.4
2018-01-22T12:08:30.290Z,22.4
2018-01-22T12:09:30.329Z,22.4
2018-01-22T12:10:30.109Z,22.5
2018-01-22T12:11:30.051Z,22.5
2018-01-22T12:12:29.999Z,22.6
2018-01-22T12:13:29.984Z,22.6
2018-01-22T12:14:30.039Z,22.6
2018-01-22T12:15:29.743Z,22.5
2018-01-22T12:16:29.639Z,22.5
2018-01-22T12:17:29.871Z,22.4
2018-01-22T12:18:29.505Z,22.4
2018-01-22T12:19:29.755Z,22.4
2018-01-22T12:20:29.461Z,22.3
2018-01-22T12:21:29.551Z,22.3
2018-01-22T12:22:29.554Z,22.3
2018-01-22T12:23:29.208Z,22.3
2018-01-22T12:24:29.076Z,22.3
2018-01-22T12:25:29.237Z,22.2
2018-01-22T12:26:28.918Z,22.2
2018-01-22T12:27:28.895Z,22.2
2018-01-22T12:28:28.797Z,22.2
2018-01-22T12:29:29.014Z,22.2
2018-01-22T12:30:28.858Z,22.2
2018-01-22T12:31:28.486Z,22.3
2018-01-22T12:32:28.504Z,22.3
2018-01-22T12:33:28.525Z,22.4
2018-01-22T12:34:28.333Z,22.4
2018-01-22T12:35:28.173Z,22.4
2018-01-22T12:36:28.303Z,22.4
2018-01-22T12:37:28.005Z,22.4
2018-01-22T12:38:28.247Z,22.4
2018-01-22T12:39:28.150Z,22.4
2018-01-22T12:40:27.749Z,22.3
2018-01-22T12:41:27.791Z,22.3
2018-01-22T12:42:27.717Z,22.3
2018-01-22T12:43:27.641Z,22.3
2018-01-22T12:44:27.454Z,22.2
2018-01-22T12:45:27.778Z,22.2
2018-01-22T12:46:27.483Z,22.2
2018-01-22T12:47:27.324Z,22.2
2018-01-22T12:48:27.167Z,22.1
2018-01-22T12:49:27.160Z,22.1
2018-01-22T12:50:27.131Z,22.1
2018-01-22T12:51:27.004Z,22.1
2018-01-22T12:52:26.913Z,22.1
2018-01-22T12:53:27.044Z,22.1
2018-01-22T12:54:26.777Z,22.1
2018-01-22T12:55:26.595Z,22.1
2018-01-22T12:56:26.610Z,22.1
2018-01-22T12:57:26.444Z,22.1
2018-01-22T12:58:26.608Z,22.1
2018-01-22T12:59:26.285Z,22.1
2018-01-22T13:00:26.416Z,22.1
2018-01-22T13:01:26.422Z,22.1
2018-01-22T13:02:26.151Z,22.1
2018-01-22T13:03:25.984Z,22.2
2018-01-22T13:04:26.092Z,22.2
2018-01-22T13:05:26.039Z,22.3
2018-01-22T13:06:25.975Z,22.3
2018-01-22T13:07:25.748Z,22.3
2018-01-22T13:08:25.651Z,22.3
2018-01-22T13:09:25.790Z,22.3
2018-01-22T13:10:25.505Z,22.3
2018-01-22T13:11:25.642Z,22.3
2018-01-22T13:12:25.357Z,22.3
2018-01-22T13:13:25.571Z,22.3
2018-01-22T13:14:25.722Z,22.3
2018-01-22T13:15:25.222Z,22.2
2018-01-22T13:16:24.967Z,22.2
2018-01-22T13:17:25.051Z,22.1
2018-01-22T13:18:25.235Z,22.1
2018-01-22T13:19:25.077Z,22.1
2018-01-22T13:20:24.803Z,22.1
2018-01-22T13:21:24.748Z,22.1
2018-01-22T13:22:25.042Z,22.1
2018-01-22T13:23:24.444Z,22.1
2018-01-22T13:24:24.634Z,22.1
2018-01-22T13:25:24.357Z,22
2018-01-22T13:26:24.249Z,22
2018-01-22T13:27:24.374Z,22
2018-01-22T13:28:24.126Z,22.1
2018-01-22T13:29:23.921Z,22.1
2018-01-22T13:30:24.010Z,22.2
2018-01-22T13:31:23.782Z,22.2
2018-01-22T13:32:24.045Z,22.2
2018-01-22T13:33:23.717Z,22.2
2018-01-22T13:34:23.547Z,22.3
2018-01-22T13:35:23.549Z,22.3
2018-01-22T13:36:23.582Z,22.3
2018-01-22T13:37:23.399Z,22.3
2018-01-22T13:38:23.207Z,22.3
2018-01-22T13:39:23.375Z,22.3
2018-01-22T13:40:23.384Z,22.3
2018-01-22T13:41:23.260Z,22.3
2018-01-22T13:42:23.438Z,22.3
2018-01-22T13:43:23.019Z,22.3
2018-01-22T13:44:22.720Z,22.3
2018-01-22T13:45:22.760Z,22.3
2018-01-22T13:46:22.887Z,22.2
2018-01-22T13:47:22.607Z,22.2