createdAt,value
2023-02-18T00:00:24.586Z,10.31
2023-02-18T00:02:52.690Z,10.20
2023-02-18T00:05:19.511Z,10.05
2023-02-18T00:07:46.156Z,9.66
2023-02-18T00:10:16.648Z,9.74
2023-02-18T00:12:43.261Z,9.88
2023-02-18T00:15:10.031Z,10.16
2023-02-18T00:17:36.869Z,9.99
2023-02-18T00:20:04.889Z,9.51
2023-02-18T00:22:31.540Z,10.04
2023-02-18T00:24:58.126Z,9.95
2023-02-18T00:27:24.764Z,9.55
2023-02-18T00:29:51.434Z,9.77
2023-02-18T00:32:18.113Z,9.47
2023-02-18T00:34:44.749Z,9.65
2023-02-18T00:37:11.490Z,9.47
2023-02-18T00:39:38.139Z,9.39
2023-02-18T00:42:04.902Z,10.24
2023-02-18T00:44:31.516Z,11.29
2023-02-18T00:46:58.159Z,11.94
2023-02-18T00:49:24.830Z,9.63
2023-02-18T00:51:51.518Z,10.62
2023-02-18T00:54:18.123Z,10.26
2023-02-18T00:56:44.998Z,9.84
2023-02-18T00:59:11.656Z,10.27
2023-02-18T01:01:38.355Z,10.46
2023-02-18T01:04:05.146Z,10.53
2023-02-18T01:06:31.831Z,10.43
2023-02-18T01:08:58.548Z,10.05
2023-02-18T01:11:25.359Z,10.02
2023-02-18T01:13:52.015Z,10.07
2023-02-18T01:16:18.701Z,10.71
2023-02-18T01:18:45.443Z,10.76
2023-02-18T01:21:12.101Z,10.52
2023-02-18T01:23:39.957Z,10.45
2023-02-18T01:26:07.086Z,10.14
2023-02-18T01:28:34.067Z,10.23
2023-02-18T01:31:07.598Z,10.31
2023-02-18T01:33:34.297Z,10.44
2023-02-18T01:36:00.972Z,10.42
2023-02-18T01:38:27.613Z,10.20
2023-02-18T01:40:54.298Z,10.32
2023-02-18T01:43:21.213Z,10.53
2023-02-18T01:45:57.702Z,10.82
2023-02-18T01:48:39.662Z,10.46
2023-02-18T01:51:10.401Z,10.53
2023-02-18T01:53:52.032Z,10.66
2023-02-18T01:56:30.701Z,10.00
2023-02-18T01:58:58.374Z,9.68
2023-02-18T02:01:25.248Z,10.06
2023-02-18T02:03:51.897Z,9.65
2023-02-18T02:06:21.131Z,9.98
2023-02-18T02:08:48.183Z,9.94
2023-02-18T02:11:23.780Z,9.61
2023-02-18T02:14:13.494Z,9.44
2023-02-18T02:16:45.582Z,9.54
2023-02-18T02:19:32.375Z,9.94
2023-02-18T02:22:10.731Z,9.63
2023-02-18T02:24:55.493Z,9.98
2023-02-18T02:27:23.654Z,9.84
2023-02-18T02:30:24.426Z,9.65
2023-02-18T02:33:16.382Z,10.43
2023-02-18T02:35:55.294Z,10.20
2023-02-18T02:38:43.954Z,9.19
2023-02-18T02:41:30.834Z,9.46
2023-02-18T02:44:02.964Z,9.12
2023-02-18T02:46:41.532Z,9.35
2023-02-18T02:49:11.026Z,9.62
2023-02-18T02:51:56.376Z,9.24
2023-02-18T02:54:24.552Z,9.10
2023-02-18T02:56:51.252Z,9.23
2023-02-18T02:59:23.843Z,9.35
2023-02-18T03:01:56.349Z,9.49
2023-02-18T03:04:36.731Z,9.02
2023-02-18T03:07:10.685Z,8.95
2023-02-18T03:09:52.810Z,9.43
2023-02-18T03:12:47.325Z,8.89
2023-02-18T03:15:44.852Z,9.38
2023-02-18T03:18:31.186Z,8.44
2023-02-18T03:21:21.104Z,8.89
2023-02-18T03:24:17.358Z,8.74
2023-02-18T03:26:56.378Z,8.50
2023-02-18T03:29:23.097Z,8.37
2023-02-18T03:31:54.522Z,7.95
2023-02-18T03:34:25.602Z,8.29
2023-02-18T03:36:52.653Z,8.11
2023-02-18T03:39:19.963Z,8.15
2023-02-18T03:41:46.632Z,8.34
2023-02-18T03:44:13.359Z,7.90
2023-02-18T03:46:41.440Z,7.92
2023-02-18T03:49:08.027Z,7.81
2023-02-18T03:51:34.629Z,7.12
2023-02-18T03:54:01.211Z,7.47
2023-02-18T03:56:27.854Z,7.68
2023-02-18T03:58:54.460Z,7.17
2023-02-18T04:01:21.112Z,7.62
2023-02-18T04:03:47.766Z,7.47
2023-02-18T04:06:14.365Z,7.20
2023-02-18T04:08:40.957Z,8.39
2023-02-18T04:11:07.596Z,7.62
2023-02-18T04:13:34.252Z,7.40
2023-02-18T04:16:00.851Z,7.80
2023-02-18T04:18:27.650Z,7.65
2023-02-18T04:20:54.248Z,7.86
2023-02-18T04:23:20.892Z,7.12
2023-02-18T04:25:47.552Z,7.04
2023-02-18T04:28:15.191Z,6.89
2023-02-18T04:30:42.062Z,6.92
2023-02-18T04:33:08.842Z,6.69
2023-02-18T04:35:35.449Z,6.70
2023-02-18T04:38:02.411Z,6.67
2023-02-18T04:40:29.053Z,6.57
2023-02-18T04:42:56.052Z,6.65
2023-02-18T04:45:22.640Z,6.14
2023-02-18T04:47:49.287Z,6.54
2023-02-18T04:50:15.957Z,6.46
2023-02-18T04:52:42.561Z,6.05
2023-02-18T04:55:09.159Z,6.05
2023-02-18T04:57:35.793Z,5.91
2023-02-18T05:00:02.488Z,6.22
2023-02-18T05:02:29.126Z,6.18
2023-02-18T05:04:55.720Z,5.98
2023-02-18T05:07:22.307Z,6.06
2023-02-18T05:09:48.949Z,6.45
2023-02-18T05:12:15.553Z,6.14
2023-02-18T05:14:42.159Z,6.02
2023-02-18T05:17:08.766Z,6.16
2023-02-18T05:19:35.421Z,6.32
2023-02-18T05:22:02.056Z,5.72
2023-02-18T05:24:28.701Z,6.03
2023-02-18T05:26:55.351Z,5.64
2023-02-18T05:29:21.953Z,5.76
2023-02-18T05:31:48.667Z,5.85
2023-02-18T05:34:15.390Z,5.73
2023-02-18T05:36:41.977Z,5.77
2023-02-18T05:39:08.624Z,5.53
2023-02-18T05:41:35.263Z,5.36
2023-02-18T05:44:01.877Z,5.68
2023-02-18T05:46:28.592Z,5.60
2023-02-18T05:48:55.221Z,6.18
2023-02-18T05:51:21.846Z,5.95
2023-02-18T05:53:48.505Z,5.84
2023-02-18T05:56:15.152Z,6.11
2023-02-18T05:58:41.831Z,6.60
2023-02-18T06:01:08.475Z,6.46
2023-02-18T06:03:35.121Z,6.30
2023-02-18T06:06:02.208Z,6.37
2023-02-18T06:08:28.888Z,6.62
2023-02-18T06:10:55.510Z,6.83
2023-02-18T06:13:22.160Z,6.94
2023-02-18T06:15:51.184Z,6.28
2023-02-18T06:18:18.404Z,6.84
2023-02-18T06:20:46.423Z,6.77
2023-02-18T06:23:13.008Z,7.36
2023-02-18T06:25:39.899Z,6.81
2023-02-18T06:28:06.558Z,6.98
2023-02-18T06:30:33.213Z,6.58
2023-02-18T06:32:59.814Z,6.64
2023-02-18T06:35:26.451Z,6.87
2023-02-18T06:37:53.116Z,6.48
2023-02-18T06:40:19.780Z,6.55
2023-02-18T06:42:46.434Z,6.49
2023-02-18T06:45:13.148Z,6.41
2023-02-18T06:47:39.769Z,6.27
2023-02-18T06:50:07.030Z,6.49
2023-02-18T06:52:33.809Z,6.55
2023-02-18T06:55:00.840Z,6.53
2023-02-18T06:57:27.504Z,6.40
2023-02-18T06:59:54.134Z,6.38
2023-02-18T07:02:20.733Z,6.30
2023-02-18T07:04:47.343Z,6.10
2023-02-18T07:07:13.986Z,6.02
2023-02-18T07:09:40.657Z,6.49
2023-02-18T07:12:07.271Z,6.45
2023-02-18T07:14:33.868Z,6.45
2023-02-18T07:17:00.480Z,6.32
2023-02-18T07:19:27.112Z,6.25
2023-02-18T07:21:53.773Z,6.47
2023-02-18T07:24:20.388Z,6.52
2023-02-18T07:26:47.066Z,6.43
2023-02-18T07:29:13.761Z,6.55
2023-02-18T07:31:40.462Z,6.49
2023-02-18T07:34:07.148Z,6.65
2023-02-18T07:36:33.920Z,6.60
2023-02-18T07:39:00.599Z,6.28
2023-02-18T07:41:27.372Z,6.22
2023-02-18T07:43:54.063Z,6.16
2023-02-18T07:46:20.713Z,6.46
2023-02-18T07:48:47.352Z,6.35
2023-02-18T07:51:13.965Z,6.24
2023-02-18T07:53:40.608Z,6.68
2023-02-18T07:56:07.666Z,6.41
2023-02-18T07:58:35.723Z,6.74
2023-02-18T08:01:08.541Z,6.23
2023-02-18T08:03:35.235Z,6.36
2023-02-18T08:06:02.093Z,6.48
2023-02-18T08:08:29.417Z,6.42
2023-02-18T08:10:59.703Z,6.46
2023-02-18T08:13:27.579Z,6.66
2023-02-18T08:15:57.118Z,6.74
2023-02-18T08:18:24.185Z,6.78
2023-02-18T08:20:50.819Z,6.81
2023-02-18T08:23:20.847Z,7.58
2023-02-18T08:25:50.104Z,8.62
2023-02-18T08:28:18.170Z,9.72
2023-02-18T08:30:45.967Z,8.85
2023-02-18T08:33:12.699Z,7.61
2023-02-18T08:35:39.488Z,6.43
2023-02-18T08:38:06.140Z,8.82
2023-02-18T08:40:32.877Z,10.45
2023-02-18T08:42:59.486Z,10.11
2023-02-18T08:45:26.091Z,9.75
2023-02-18T08:48:17.979Z,10.94
2023-02-18T08:50:39.465Z,9.64
2023-02-18T08:53:06.139Z,10.11
2023-02-18T08:55:33.450Z,9.46
2023-02-18T08:58:00.537Z,9.52
2023-02-18T09:00:34.559Z,9.33
2023-02-18T09:03:01.176Z,8.43
2023-02-18T09:05:27.847Z,8.07
2023-02-18T09:07:54.451Z,7.66
2023-02-18T09:10:21.139Z,7.95
2023-02-18T09:12:47.810Z,7.90
2023-02-18T09:15:14.439Z,7.62
2023-02-18T09:17:41.067Z,6.98
2023-02-18T09:20:08.105Z,7.37
2023-02-18T09:22:34.719Z,7.37
2023-02-18T09:25:01.311Z,7.34
2023-02-18T09:27:27.928Z,7.59
2023-02-18T09:29:54.574Z,7.66
2023-02-18T09:32:33.539Z,7.07
2023-02-18T09:35:00.786Z,7.57
2023-02-18T09:37:27.461Z,7.98
2023-02-18T09:39:54.043Z,8.49
2023-02-18T09:42:21.093Z,8.14
2023-02-18T09:44:55.682Z,8.22
2023-02-18T09:47:29.522Z,8.45
2023-02-18T09:49:58.913Z,7.91
2023-02-18T09:52:30.538Z,8.30
2023-02-18T09:54:57.153Z,7.83
2023-02-18T09:57:44.210Z,8.26
2023-02-18T10:00:23.217Z,8.02
2023-02-18T10:03:06.452Z,8.59
2023-02-18T10:05:33.166Z,8.50
2023-02-18T10:08:05.589Z,8.25
2023-02-18T10:10:45.804Z,8.60
2023-02-18T10:13:18.033Z,8.69
2023-02-18T10:15:45.186Z,7.59
2023-02-18T10:18:22.215Z,7.81
2023-02-18T10:20:48.810Z,7.93
2023-02-18T10:23:15.398Z,8.25
2023-02-18T10:25:44.400Z,8.28
2023-02-18T10:28:11.785Z,7.71
2023-02-18T10:30:59.687Z,8.60
2023-02-18T10:33:39.951Z,8.82
2023-02-18T10:36:27.255Z,7.90
2023-02-18T10:39:07.876Z,8.29
2023-02-18T10:41:37.308Z,7.92
2023-02-18T10:44:28.147Z,9.66
2023-02-18T10:47:14.909Z,8.30
2023-02-18T10:49:47.543Z,8.43
2023-02-18T10:52:16.423Z,7.75
2023-02-18T10:55:13.064Z,7.27
2023-02-18T10:57:49.425Z,7.38
2023-02-18T11:00:25.516Z,7.30
2023-02-18T11:03:12.586Z,8.66
2023-02-18T11:05:39.193Z,8.19
2023-02-18T11:08:08.364Z,7.55
2023-02-18T11:10:35.943Z,7.62
2023-02-18T11:13:04.044Z,7.71
2023-02-18T11:15:31.041Z,8.16
2023-02-18T11:18:13.149Z,7.60
2023-02-18T11:20:39.930Z,8.18
2023-02-18T11:23:06.522Z,8.15
2023-02-18T11:25:42.479Z,7.95
2023-02-18T11:28:17.824Z,7.76
2023-02-18T11:30:45.802Z,8.26
2023-02-18T11:33:18.502Z,8.02
2023-02-18T11:35:52.480Z,8.55
2023-02-18T11:38:47.037Z,9.11
2023-02-18T11:41:16.172Z,9.70
2023-02-18T11:43:46.574Z,9.07
2023-02-18T11:46:18.653Z,9.18
2023-02-18T11:48:45.636Z,9.06
2023-02-18T11:51:27.262Z,9.84
2023-02-18T11:54:04.985Z,10.35
2023-02-18T11:56:35.764Z,10.67
2023-02-18T11:59:03.200Z,9.76
2023-02-18T12:01:45.557Z,9.80
2023-02-18T12:05:10.956Z,9.60
2023-02-18T12:07:58.867Z,8.89
2023-02-18T12:11:02.316Z,9.18
2023-02-18T12:13:33.271Z,8.88
2023-02-18T12:16:27.324Z,8.69
2023-02-18T12:19:19.428Z,9.01
2023-02-18T12:21:54.449Z,8.82
2023-02-18T12:24:35.012Z,9.38
2023-02-18T12:27:51.792Z,9.62
2023-02-18T12:30:42.500Z,9.82
2023-02-18T12:33:49.100Z,11.67
2023-02-18T12:36:34.479Z,11.01
2023-02-18T12:39:04.041Z,10.50
2023-02-18T12:41:53.176Z,9.58
2023-02-18T12:44:22.754Z,9.17
2023-02-18T12:46:54.991Z,8.13
2023-02-18T12:49:40.239Z,7.67
2023-02-18T12:52:12.678Z,7.66
2023-02-18T12:54:45.944Z,7.17
2023-02-18T12:57:36.250Z,6.96
2023-02-18T13:00:14.737Z,6.97
2023-02-18T13:02:50.284Z,6.68
2023-02-18T13:05:38.852Z,7.16
2023-02-18T13:08:20.514Z,6.72
2023-02-18T13:11:05.168Z,6.87
2023-02-18T13:13:34.164Z,6.93
2023-02-18T13:16:11.087Z,6.91
2023-02-18T13:18:45.808Z,7.43
2023-02-18T13:21:13.739Z,7.24
2023-02-18T13:23:46.070Z,8.59
2023-02-18T13:26:13.735Z,8.00
2023-02-18T13:28:55.665Z,8.43
2023-02-18T13:31:56.317Z,7.91
2023-02-18T13:34:34.054Z,9.72
2023-02-18T13:37:32.197Z,9.78
2023-02-18T13:39:59.278Z,10.76
2023-02-18T13:42:27.207Z,9.91
2023-02-18T13:44:56.715Z,9.80
2023-02-18T13:47:42.870Z,10.21
2023-02-18T13:50:30.346Z,10.34
2023-02-18T13:53:13.135Z,9.94
2023-02-18T13:55:40.647Z,10.23
2023-02-18T13:58:19.301Z,10.48
2023-02-18T14:00:50.252Z,11.22
2023-02-18T14:03:31.312Z,11.56
2023-02-18T14:05:58.164Z,9.99
2023-02-18T14:08:35.493Z,10.32
2023-02-18T14:11:14.090Z,9.72
2023-02-18T14:13:47.658Z,9.67
2023-02-18T14:16:14.380Z,9.85
2023-02-18T14:18:40.864Z,10.13
2023-02-18T14:21:13.523Z,10.36
2023-02-18T14:23:59.669Z,10.35
2023-02-18T14:26:37.016Z,10.96
2023-02-18T14:29:07.391Z,10.44
2023-02-18T14:31:48.639Z,11.03
2023-02-18T14:34:24.448Z,10.39
2023-02-18T14:37:00.087Z,10.58
2023-02-18T14:39:33.846Z,9.79
2023-02-18T14:42:07.408Z,9.76
2023-02-18T14:45:09.162Z,9.37
2023-02-18T14:47:38.625Z,9.20
2023-02-18T14:50:06.094Z,10.76
2023-02-18T14:52:43.054Z,12.13
2023-02-18T14:55:30.667Z,11.48
2023-02-18T14:58:06.126Z,12.00
2023-02-18T15:00:35.046Z,11.53
2023-02-18T15:03:01.976Z,11.39
2023-02-18T15:05:32.280Z,11.31
2023-02-18T15:08:03.025Z,12.66
2023-02-18T15:10:42.172Z,11.30
2023-02-18T15:13:26.495Z,12.27
2023-02-18T15:15:58.088Z,11.74
2023-02-18T15:18:49.489Z,11.51
2023-02-18T15:21:26.747Z,11.35
2023-02-18T15:23:53.389Z,11.45
2023-02-18T15:26:20.033Z,11.94
2023-02-18T15:29:00.253Z,11.23
2023-02-18T15:31:28.144Z,11.37
2023-02-18T15:33:54.937Z,11.82
2023-02-18T15:36:21.589Z,12.95
2023-02-18T15:38:48.227Z,12.23
2023-02-18T15:41:15.805Z,11.07
2023-02-18T15:43:55.908Z,11.23
2023-02-18T15:46:22.606Z,10.39
2023-02-18T15:48:49.442Z,10.26
2023-02-18T15:51:19.556Z,10.70
2023-02-18T15:53:47.266Z,10.14
2023-02-18T15:56:41.664Z,10.14
2023-02-18T15:59:32.671Z,9.32
2023-02-18T16:02:08.373Z,9.27
2023-02-18T16:04:38.451Z,8.60
2023-02-18T16:07:21.842Z,8.76
2023-02-18T16:09:48.509Z,8.39
2023-02-18T16:12:47.546Z,9.07
2023-02-18T16:15:19.581Z,7.93
2023-02-18T16:17:46.192Z,8.06
2023-02-18T16:20:25.441Z,7.84
2023-02-18T16:22:53.377Z,7.62
2023-02-18T16:25:27.515Z,7.31
2023-02-18T16:28:22.477Z,7.39
2023-02-18T16:30:49.199Z,8.43
2023-02-18T16:33:15.827Z,7.56
2023-02-18T16:35:49.602Z,7.39
2023-02-18T16:38:21.154Z,7.34
2023-02-18T16:40:47.940Z,7.19
2023-02-18T16:43:19.520Z,6.71
2023-02-18T16:45:53.865Z,7.06
2023-02-18T16:48:27.406Z,6.79
2023-02-18T16:50:54.041Z,7.14
2023-02-18T16:53:20.691Z,7.60
2023-02-18T16:55:47.352Z,7.11
2023-02-18T16:58:13.976Z,7.97
2023-02-18T17:00:40.660Z,10.55
2023-02-18T17:03:07.377Z,11.16
2023-02-18T17:05:34.410Z,9.83
2023-02-18T17:08:23.002Z,12.77
2023-02-18T17:10:51.103Z,40.61
2023-02-18T17:13:19.657Z,41.33
2023-02-18T17:15:48.140Z,29.04
2023-02-18T17:18:14.782Z,17.97
2023-02-18T17:20:41.451Z,16.46
2023-02-18T17:23:08.119Z,13.58
2023-02-18T17:25:36.435Z,15.12
2023-02-18T17:28:03.215Z,12.05
2023-02-18T17:30:30.512Z,11.92
2023-02-18T17:32:59.309Z,14.30
2023-02-18T17:35:26.591Z,13.92
2023-02-18T17:37:53.194Z,13.13
2023-02-18T17:40:21.404Z,12.68
2023-02-18T17:42:48.080Z,10.54
2023-02-18T17:45:28.779Z,11.17
2023-02-18T17:47:59.444Z,10.66
2023-02-18T17:50:26.605Z,11.54
2023-02-18T17:52:53.212Z,23.76
2023-02-18T17:55:30.912Z,29.16
2023-02-18T17:57:57.728Z,21.32
2023-02-18T18:00:31.379Z,16.15
2023-02-18T18:02:58.144Z,13.12
2023-02-18T18:05:35.092Z,13.01
2023-02-18T18:08:01.936Z,10.92
2023-02-18T18:10:29.931Z,10.49
2023-02-18T18:12:57.386Z,10.64
2023-02-18T18:15:30.674Z,10.66
2023-02-18T18:17:57.799Z,12.02
2023-02-18T18:20:25.348Z,11.24
2023-02-18T18:22:52.728Z,11.49
2023-02-18T18:25:39.367Z,10.08
2023-02-18T18:28:06.295Z,9.36
2023-02-18T18:30:33.658Z,9.72
2023-02-18T18:33:00.332Z,9.12
2023-02-18T18:35:34.375Z,9.90
2023-02-18T18:38:00.996Z,9.38
2023-02-18T18:40:29.444Z,9.22
2023-02-18T18:42:58.606Z,9.35
2023-02-18T18:45:35.621Z,9.96
2023-02-18T18:48:02.235Z,9.31
2023-02-18T18:50:28.886Z,9.58
2023-02-18T18:52:55.685Z,9.50
2023-02-18T18:55:27.064Z,8.91
2023-02-18T18:57:53.779Z,9.46
2023-02-18T19:00:26.272Z,9.25
2023-02-18T19:02:52.912Z,10.05
2023-02-18T19:05:22.484Z,8.93
2023-02-18T19:07:49.301Z,8.87
2023-02-18T19:10:16.717Z,9.95
2023-02-18T19:12:43.392Z,9.86
2023-02-18T19:15:21.193Z,9.68
2023-02-18T19:17:49.312Z,9.76
2023-02-18T19:20:18.494Z,10.55
2023-02-18T19:22:45.279Z,9.75
2023-02-18T19:25:11.873Z,9.34
2023-02-18T19:27:39.520Z,9.32
2023-02-18T19:30:07.803Z,9.29
2023-02-18T19:32:35.461Z,9.55
2023-02-18T19:35:02.087Z,9.98
2023-02-18T19:37:32.591Z,9.88
2023-02-18T19:39:59.439Z,9.98
2023-02-18T19:42:26.259Z,9.50
2023-02-18T19:44:52.932Z,9.79
2023-02-18T19:47:19.546Z,10.33
2023-02-18T19:49:46.185Z,9.78
2023-02-18T19:52:12.805Z,10.10
2023-02-18T19:54:39.413Z,10.75
2023-02-18T19:57:06.013Z,11.01
2023-02-18T19:59:32.682Z,11.81
2023-02-18T20:01:59.342Z,11.44
2023-02-18T20:04:26.089Z,11.63
2023-02-18T20:06:52.745Z,12.34
2023-02-18T20:09:19.444Z,12.10
2023-02-18T20:11:46.048Z,12.15
2023-02-18T20:14:12.696Z,13.39
2023-02-18T20:16:39.360Z,16.55
2023-02-18T20:19:06.029Z,16.53
2023-02-18T20:21:32.665Z,26.84
2023-02-18T20:23:59.385Z,27.20
2023-02-18T20:26:26.002Z,20.54
2023-02-18T20:28:52.661Z,22.78
2023-02-18T20:31:19.424Z,20.36
2023-02-18T20:33:46.103Z,18.80
2023-02-18T20:36:13.284Z,22.60
2023-02-18T20:38:39.938Z,22.06
2023-02-18T20:41:13.445Z,21.73
2023-02-18T20:43:40.720Z,27.79
2023-02-18T20:46:08.630Z,26.66
2023-02-18T20:48:35.600Z,23.10
2023-02-18T20:51:06.116Z,23.56
2023-02-18T20:53:33.021Z,25.32
2023-02-18T20:55:59.807Z,25.40
2023-02-18T20:58:26.598Z,18.91
2023-02-18T21:01:00.248Z,15.50
2023-02-18T21:03:27.029Z,15.76
2023-02-18T21:05:57.180Z,18.60
2023-02-18T21:08:24.093Z,18.59
2023-02-18T21:10:51.109Z,18.92
2023-02-18T21:13:18.157Z,34.83
2023-02-18T21:15:44.847Z,53.96
2023-02-18T21:18:11.545Z,41.75
2023-02-18T21:20:38.206Z,30.03
2023-02-18T21:23:04.909Z,23.69
2023-02-18T21:25:31.982Z,17.91
2023-02-18T21:27:58.767Z,15.49
2023-02-18T21:30:25.444Z,13.51
2023-02-18T21:32:56.059Z,12.95
2023-02-18T21:35:22.722Z,12.31
2023-02-18T21:37:52.405Z,12.26
2023-02-18T21:40:19.185Z,12.29
2023-02-18T21:42:46.083Z,12.30
2023-02-18T21:45:12.802Z,12.03
2023-02-18T21:47:39.583Z,12.59
2023-02-18T21:50:06.433Z,12.11
2023-02-18T21:52:33.046Z,11.56
2023-02-18T21:54:59.693Z,12.88
2023-02-18T21:57:26.417Z,11.85
2023-02-18T21:59:53.220Z,11.57
2023-02-18T22:02:38.072Z,11.04
2023-02-18T22:05:04.735Z,11.16
2023-02-18T22:07:31.540Z,10.97
2023-02-18T22:09:58.139Z,10.84
2023-02-18T22:12:24.810Z,12.11
2023-02-18T22:14:51.456Z,11.30
2023-02-18T22:17:18.085Z,11.11
2023-02-18T22:19:44.731Z,10.80
2023-02-18T22:22:11.418Z,10.81
2023-02-18T22:24:38.052Z,12.20
2023-02-18T22:27:04.650Z,10.76
2023-02-18T22:29:31.432Z,11.21
2023-02-18T22:31:58.172Z,10.64
2023-02-18T22:34:24.961Z,10.48
2023-02-18T22:36:51.597Z,10.81
2023-02-18T22:39:18.209Z,11.09
2023-02-18T22:41:44.813Z,11.20
2023-02-18T22:44:12.974Z,12.28
2023-02-18T22:46:39.773Z,12.37
2023-02-18T22:49:06.929Z,11.99
2023-02-18T22:51:35.204Z,11.47
2023-02-18T22:54:01.840Z,11.91
2023-02-18T22:56:28.857Z,12.12
2023-02-18T22:58:56.115Z,11.68
2023-02-18T23:01:25.344Z,11.37
2023-02-18T23:03:52.620Z,11.39
2023-02-18T23:06:19.744Z,11.74
2023-02-18T23:08:46.539Z,11.73
2023-02-18T23:11:15.461Z,11.21
2023-02-18T23:13:42.170Z,10.83
2023-02-18T23:16:13.194Z,11.11
2023-02-18T23:18:40.251Z,11.13
2023-02-18T23:21:10.622Z,11.46
2023-02-18T23:23:38.169Z,11.29
2023-02-18T23:26:05.656Z,11.10
2023-02-18T23:28:32.337Z,11.12
2023-02-18T23:30:59.051Z,10.65
2023-02-18T23:33:25.789Z,10.57
2023-02-18T23:35:52.443Z,10.62
2023-02-18T23:38:19.052Z,10.18
2023-02-18T23:40:45.680Z,9.98
2023-02-18T23:43:12.308Z,10.00
2023-02-18T23:45:38.982Z,10.33
2023-02-18T23:48:05.613Z,10.69
2023-02-18T23:50:32.252Z,10.65
2023-02-18T23:52:58.875Z,10.28
2023-02-18T23:55:25.538Z,10.02
2023-02-18T23:57:52.278Z,9.63
