createdAt,value
2022-10-02T00:01:37.544Z,97186.19
2022-10-02T00:04:03.978Z,97184.50
2022-10-02T00:06:30.384Z,97178.56
2022-10-02T00:08:56.758Z,97182.94
2022-10-02T00:11:23.121Z,97177.63
2022-10-02T00:13:49.483Z,97175.75
2022-10-02T00:16:15.883Z,97174.66
2022-10-02T00:18:42.272Z,97183.31
2022-10-02T00:21:08.633Z,97183.31
2022-10-02T00:23:34.991Z,97180.75
2022-10-02T00:26:01.356Z,97182.31
2022-10-02T00:28:27.752Z,97193.41
2022-10-02T00:30:54.233Z,97189.63
2022-10-02T00:33:20.593Z,97200.94
2022-10-02T00:35:46.957Z,97200.28
2022-10-02T00:38:13.329Z,97198.72
2022-10-02T00:40:39.693Z,97196.41
2022-10-02T00:43:06.057Z,97198.72
2022-10-02T00:45:32.474Z,97194.38
2022-10-02T00:47:58.890Z,97203.72
2022-10-02T00:50:25.256Z,97205.00
2022-10-02T00:52:51.630Z,97199.84
2022-10-02T00:55:18.001Z,97196.50
2022-10-02T00:57:44.356Z,97200.28
2022-10-02T01:00:10.730Z,97200.75
2022-10-02T01:02:37.089Z,97196.97
2022-10-02T01:05:03.456Z,97197.28
2022-10-02T01:07:29.813Z,97204.19
2022-10-02T01:09:56.188Z,97200.06
2022-10-02T01:12:22.558Z,97202.31
2022-10-02T01:14:48.941Z,97212.28
2022-10-02T01:17:15.309Z,97208.84
2022-10-02T01:19:41.674Z,97199.44
2022-10-02T01:22:08.046Z,97205.84
2022-10-02T01:24:34.404Z,97204.63
2022-10-02T01:27:00.777Z,97207.75
2022-10-02T01:29:27.129Z,97205.84
2022-10-02T01:31:53.566Z,97198.97
2022-10-02T01:34:19.955Z,97201.78
2022-10-02T01:36:46.337Z,97207.75
2022-10-02T01:39:12.702Z,97213.38
2022-10-02T01:41:39.078Z,97213.38
2022-10-02T01:44:05.439Z,97215.72
2022-10-02T01:46:31.800Z,97213.06
2022-10-02T01:48:58.152Z,97209.31
2022-10-02T01:51:24.530Z,97203.97
2022-10-02T01:53:50.893Z,97203.97
2022-10-02T01:56:17.254Z,97204.63
2022-10-02T01:58:43.716Z,97206.06
2022-10-02T02:01:10.194Z,97203.41
2022-10-02T02:03:36.634Z,97203.41
2022-10-02T02:06:03.095Z,97207.94
2022-10-02T02:08:29.454Z,97208.72
2022-10-02T02:10:55.814Z,97206.06
2022-10-02T02:13:22.187Z,97211.84
2022-10-02T02:15:48.549Z,97219.47
2022-10-02T02:18:14.912Z,97224.66
2022-10-02T02:20:41.282Z,97229.66
2022-10-02T02:23:07.648Z,97227.00
2022-10-02T02:25:34.013Z,97226.34
2022-10-02T02:28:00.400Z,97225.13
2022-10-02T02:30:26.794Z,97229.78
2022-10-02T02:32:53.173Z,97225.88
2022-10-02T02:35:19.549Z,97236.69
2022-10-02T02:37:45.909Z,97232.91
2022-10-02T02:40:12.275Z,97226.47
2022-10-02T02:42:38.644Z,97228.22
2022-10-02T02:45:05.002Z,97218.69
2022-10-02T02:47:31.360Z,97207.28
2022-10-02T02:49:57.717Z,97216.50
2022-10-02T02:52:24.080Z,97211.97
2022-10-02T02:54:50.447Z,97211.19
2022-10-02T02:57:16.800Z,97216.97
2022-10-02T02:59:43.169Z,97220.41
2022-10-02T03:02:09.607Z,97214.31
2022-10-02T03:04:35.988Z,97213.84
2022-10-02T03:07:02.343Z,97213.06
2022-10-02T03:09:28.708Z,97216.19
2022-10-02T03:11:55.077Z,97217.28
2022-10-02T03:14:21.444Z,97204.28
2022-10-02T03:16:47.820Z,97201.63
2022-10-02T03:19:14.185Z,97198.66
2022-10-02T03:21:40.559Z,97195.69
2022-10-02T03:24:06.916Z,97199.28
2022-10-02T03:26:33.474Z,97205.06
2022-10-02T03:29:00.055Z,97199.75
2022-10-02T03:31:26.524Z,97201.94
2022-10-02T03:33:52.982Z,97196.63
2022-10-02T03:36:19.343Z,97203.19
2022-10-02T03:38:50.126Z,97196.00
2022-10-02T03:41:23.328Z,97188.66
2022-10-02T03:43:49.680Z,97188.66
2022-10-02T03:46:16.082Z,97191.78
2022-10-02T03:48:42.487Z,97191.00
2022-10-02T03:51:08.907Z,97192.56
2022-10-02T03:53:35.279Z,97193.34
2022-10-02T03:56:01.646Z,97188.50
2022-10-02T03:58:28.021Z,97191.47
2022-10-02T04:00:54.389Z,97193.34
2022-10-02T04:03:20.777Z,97200.22
2022-10-02T04:05:47.174Z,97201.78
2022-10-02T04:08:13.532Z,97196.47
2022-10-02T04:10:39.899Z,97196.91
2022-10-02T04:13:06.273Z,97201.00
2022-10-02T04:15:32.647Z,97180.50
2022-10-02T04:17:59.276Z,97190.69
2022-10-02T04:20:25.656Z,97186.94
2022-10-02T04:22:52.017Z,97189.59
2022-10-02T04:25:18.395Z,97189.59
2022-10-02T04:27:44.763Z,97188.81
2022-10-02T04:30:11.124Z,97172.06
2022-10-02T04:32:37.488Z,97173.28
2022-10-02T04:35:03.846Z,97170.63
2022-10-02T04:37:30.195Z,97180.16
2022-10-02T04:39:56.640Z,97180.16
2022-10-02T04:42:22.995Z,97188.16
2022-10-02T04:44:49.360Z,97174.06
2022-10-02T04:47:15.734Z,97177.84
2022-10-02T04:49:42.100Z,97176.72
2022-10-02T04:52:08.467Z,97184.69
2022-10-02T04:54:34.848Z,97184.38
2022-10-02T04:57:01.213Z,97194.56
2022-10-02T04:59:27.582Z,97189.25
2022-10-02T05:01:54.012Z,97195.34
2022-10-02T05:04:20.443Z,97197.22
2022-10-02T05:06:46.801Z,97192.69
2022-10-02T05:09:13.156Z,97187.81
2022-10-02T05:11:39.536Z,97182.50
2022-10-02T05:14:05.902Z,97182.19
2022-10-02T05:16:32.278Z,97167.97
2022-10-02T05:18:58.635Z,97167.66
2022-10-02T05:21:25.000Z,97168.31
2022-10-02T05:23:51.374Z,97172.97
2022-10-02T05:26:17.742Z,97173.75
2022-10-02T05:28:44.111Z,97183.59
2022-10-02T05:31:10.510Z,97187.81
2022-10-02T05:33:36.887Z,97187.81
2022-10-02T05:36:03.257Z,97193.16
2022-10-02T05:38:29.614Z,97189.06
2022-10-02T05:40:55.974Z,97186.06
2022-10-02T05:43:22.355Z,97195.16
2022-10-02T05:45:48.726Z,97193.94
2022-10-02T05:48:15.122Z,97200.16
2022-10-02T05:50:41.493Z,97193.63
2022-10-02T05:53:07.848Z,97189.72
2022-10-02T05:55:34.201Z,97185.94
2022-10-02T05:58:00.562Z,97191.72
2022-10-02T06:00:26.926Z,97183.75
2022-10-02T06:02:53.293Z,97175.44
2022-10-02T06:05:19.653Z,97183.88
2022-10-02T06:07:46.023Z,97172.66
2022-10-02T06:10:12.402Z,97179.97
2022-10-02T06:12:38.771Z,97180.75
2022-10-02T06:15:05.155Z,97185.47
2022-10-02T06:17:31.514Z,97176.72
2022-10-02T06:20:02.340Z,97184.06
2022-10-02T06:22:29.799Z,97179.78
2022-10-02T06:24:56.182Z,97184.19
2022-10-02T06:27:22.541Z,97185.75
2022-10-02T06:29:48.898Z,97183.22
2022-10-02T06:32:15.270Z,97182.47
2022-10-02T06:34:44.645Z,97177.13
2022-10-02T06:37:14.122Z,97179.78
2022-10-02T06:39:40.490Z,97179.00
2022-10-02T06:42:06.850Z,97180.88
2022-10-02T06:44:33.238Z,97181.00
2022-10-02T06:46:59.598Z,97184.75
2022-10-02T06:49:25.968Z,97188.66
2022-10-02T06:51:52.342Z,97184.91
2022-10-02T06:54:18.693Z,97181.31
2022-10-02T06:56:45.063Z,97172.56
2022-10-02T06:59:11.427Z,97184.34
2022-10-02T07:01:37.798Z,97189.66
2022-10-02T07:04:04.164Z,97196.38
2022-10-02T07:06:30.530Z,97209.38
2022-10-02T07:08:56.892Z,97208.59
2022-10-02T07:11:23.276Z,97207.81
2022-10-02T07:13:49.624Z,97200.50
2022-10-02T07:16:16.029Z,97202.50
2022-10-02T07:18:42.421Z,97205.94
2022-10-02T07:21:08.776Z,97199.94
2022-10-02T07:23:35.141Z,97194.19
2022-10-02T07:26:01.511Z,97193.84
2022-10-02T07:28:27.889Z,97186.53
2022-10-02T07:30:54.296Z,97187.78
2022-10-02T07:33:20.656Z,97196.06
2022-10-02T07:35:47.008Z,97195.28
2022-10-02T07:38:13.381Z,97191.06
2022-10-02T07:40:39.767Z,97194.31
2022-10-02T07:43:06.124Z,97187.44
2022-10-02T07:45:32.555Z,97194.63
2022-10-02T07:47:58.973Z,97197.28
2022-10-02T07:50:25.328Z,97193.09
2022-10-02T07:52:51.691Z,97189.19
2022-10-02T07:55:18.055Z,97191.53
2022-10-02T07:57:44.416Z,97190.75
2022-10-02T08:00:10.779Z,97189.19
2022-10-02T08:02:37.150Z,97180.75
2022-10-02T08:05:03.515Z,97182.00
2022-10-02T08:07:29.883Z,97185.44
2022-10-02T08:09:56.266Z,97179.44
2022-10-02T08:12:22.634Z,97184.75
2022-10-02T08:14:49.012Z,97179.59
2022-10-02T08:17:15.378Z,97169.84
2022-10-02T08:19:41.739Z,97177.50
2022-10-02T08:22:08.162Z,97169.53
2022-10-02T08:24:34.532Z,97172.63
2022-10-02T08:27:00.889Z,97176.84
2022-10-02T08:29:27.251Z,97177.50
2022-10-02T08:31:53.704Z,97179.81
2022-10-02T08:34:20.087Z,97188.59
2022-10-02T08:36:46.450Z,97179.38
2022-10-02T08:39:12.907Z,97188.16
2022-10-02T08:41:39.270Z,97180.94
2022-10-02T08:44:05.635Z,97187.38
2022-10-02T08:46:32.044Z,97175.94
2022-10-02T08:48:58.420Z,97166.09
2022-10-02T08:51:24.784Z,97165.00
2022-10-02T08:53:51.236Z,97164.63
2022-10-02T08:56:20.181Z,97164.63
2022-10-02T08:58:46.814Z,97165.41
2022-10-02T09:01:13.214Z,97169.31
2022-10-02T09:03:39.593Z,97160.44
2022-10-02T09:06:05.978Z,97169.66
2022-10-02T09:08:32.344Z,97162.25
2022-10-02T09:10:58.712Z,97166.66
2022-10-02T09:13:25.081Z,97152.59
2022-10-02T09:15:51.448Z,97161.34
2022-10-02T09:18:17.817Z,97156.44
2022-10-02T09:20:44.183Z,97155.69
2022-10-02T09:23:10.543Z,97161.13
2022-10-02T09:25:36.940Z,97163.78
2022-10-02T09:28:03.330Z,97153.03
2022-10-02T09:30:29.745Z,97163.34
2022-10-02T09:32:56.109Z,97168.66
2022-10-02T09:35:22.475Z,97177.88
2022-10-02T09:37:48.841Z,97178.66
2022-10-02T09:40:15.213Z,97173.34
2022-10-02T09:42:41.578Z,97162.03
2022-10-02T09:45:07.958Z,97160.81
2022-10-02T09:47:34.324Z,97153.63
2022-10-02T09:50:00.711Z,97156.59
2022-10-02T09:52:27.073Z,97160.34
2022-10-02T09:54:53.446Z,97150.50
2022-10-02T09:57:19.825Z,97139.53
2022-10-02T09:59:46.182Z,97150.50
2022-10-02T10:02:12.644Z,97149.44
2022-10-02T10:05:01.232Z,97151.44
2022-10-02T10:07:25.431Z,97143.97
2022-10-02T10:09:51.814Z,97148.41
2022-10-02T10:12:18.199Z,97153.06
2022-10-02T10:14:44.586Z,97152.16
2022-10-02T10:17:10.969Z,97165.03
2022-10-02T10:19:37.352Z,97149.81
2022-10-02T10:22:03.746Z,97144.97
2022-10-02T10:24:30.122Z,97152.63
2022-10-02T10:26:56.484Z,97152.31
2022-10-02T10:29:22.860Z,97152.63
2022-10-02T10:31:49.313Z,97140.88
2022-10-02T10:34:15.713Z,97150.75
2022-10-02T10:36:46.498Z,97141.97
2022-10-02T10:39:13.160Z,97145.84
2022-10-02T10:41:39.899Z,97131.34
2022-10-02T10:44:06.444Z,97139.31
2022-10-02T10:46:32.829Z,97138.66
2022-10-02T10:48:59.210Z,97135.88
2022-10-02T10:51:25.593Z,97135.09
2022-10-02T10:53:51.964Z,97137.88
2022-10-02T10:56:18.348Z,97131.78
2022-10-02T10:58:44.717Z,97128.78
2022-10-02T11:01:11.221Z,97139.13
2022-10-02T11:03:37.658Z,97141.00
2022-10-02T11:06:04.040Z,97135.66
2022-10-02T11:08:30.430Z,97145.84
2022-10-02T11:10:56.816Z,97137.34
2022-10-02T11:13:23.194Z,97139.88
2022-10-02T11:15:49.570Z,97145.22
2022-10-02T11:18:15.946Z,97146.00
2022-10-02T11:20:42.324Z,97154.75
2022-10-02T11:23:08.693Z,97165.06
2022-10-02T11:25:35.063Z,97163.63
2022-10-02T11:28:01.495Z,97157.53
2022-10-02T11:30:27.888Z,97150.31
2022-10-02T11:32:54.341Z,97142.81
2022-10-02T11:35:20.715Z,97138.38
2022-10-02T11:37:47.076Z,97131.81
2022-10-02T11:40:13.458Z,97127.69
2022-10-02T11:42:39.835Z,97123.25
2022-10-02T11:45:06.209Z,97121.25
2022-10-02T11:47:32.586Z,97121.25
2022-10-02T11:49:58.964Z,97124.34
2022-10-02T11:52:25.328Z,97114.38
2022-10-02T11:54:51.706Z,97104.50
2022-10-02T11:57:18.082Z,97106.06
2022-10-02T11:59:44.465Z,97109.84
2022-10-02T12:02:14.427Z,97114.50
2022-10-02T12:04:42.655Z,97115.28
2022-10-02T12:07:09.187Z,97109.16
2022-10-02T12:09:35.563Z,97116.81
2022-10-02T12:12:01.941Z,97115.28
2022-10-02T12:14:28.316Z,97112.59
2022-10-02T12:16:54.724Z,97105.84
2022-10-02T12:19:21.143Z,97105.66
2022-10-02T12:21:47.501Z,97117.41
2022-10-02T12:24:13.886Z,97119.94
2022-10-02T12:26:40.265Z,97113.94
2022-10-02T12:29:06.629Z,97112.38
2022-10-02T12:31:33.031Z,97120.19
2022-10-02T12:33:59.454Z,97118.28
2022-10-02T12:36:25.837Z,97114.09
2022-10-02T12:38:52.200Z,97114.88
2022-10-02T12:41:18.579Z,97109.53
2022-10-02T12:43:44.956Z,97115.63
2022-10-02T12:46:11.354Z,97120.31
2022-10-02T12:48:37.754Z,97121.09
2022-10-02T12:51:05.609Z,97114.53
2022-10-02T12:53:32.281Z,97124.88
2022-10-02T12:55:58.660Z,97124.09
2022-10-02T12:58:25.027Z,97129.88
2022-10-02T13:00:51.435Z,97133.31
2022-10-02T13:03:17.870Z,97136.41
2022-10-02T13:05:46.778Z,97135.75
2022-10-02T13:08:13.461Z,97149.19
2022-10-02T13:10:39.836Z,97141.50
2022-10-02T13:13:06.200Z,97148.28
2022-10-02T13:15:32.671Z,97149.50
2022-10-02T13:17:59.040Z,97137.31
2022-10-02T13:20:25.419Z,97151.06
2022-10-02T13:22:51.795Z,97139.63
2022-10-02T13:25:18.172Z,97138.53
2022-10-02T13:27:44.531Z,97138.53
2022-10-02T13:30:10.891Z,97142.66
2022-10-02T13:32:37.274Z,97128.88
2022-10-02T13:35:03.745Z,97136.19
2022-10-02T13:37:30.137Z,97128.97
2022-10-02T13:39:56.527Z,97126.44
2022-10-02T13:42:22.918Z,97123.78
2022-10-02T13:44:52.078Z,97128.13
2022-10-02T13:47:18.458Z,97124.22
2022-10-02T13:49:44.841Z,97130.00
2022-10-02T13:52:11.227Z,97132.97
2022-10-02T13:54:37.598Z,97129.34
2022-10-02T13:57:03.964Z,97139.88
2022-10-02T13:59:30.357Z,97138.44
2022-10-02T14:01:56.734Z,97130.78
2022-10-02T14:04:23.115Z,97130.88
2022-10-02T14:06:49.496Z,97119.91
2022-10-02T14:09:15.867Z,97122.91
2022-10-02T14:11:42.246Z,97118.69
2022-10-02T14:14:08.612Z,97125.56
2022-10-02T14:16:35.067Z,97122.13
2022-10-02T14:19:01.487Z,97119.13
2022-10-02T14:21:27.860Z,97108.06
2022-10-02T14:23:54.236Z,97118.69
2022-10-02T14:26:20.609Z,97121.16
2022-10-02T14:28:46.985Z,97115.81
2022-10-02T14:31:13.437Z,97113.59
2022-10-02T14:33:39.907Z,97121.47
2022-10-02T14:36:06.292Z,97125.22
2022-10-02T14:38:32.678Z,97127.13
2022-10-02T14:40:59.045Z,97131.91
2022-10-02T14:43:25.412Z,97137.91
2022-10-02T14:45:51.855Z,97142.09
2022-10-02T14:48:18.333Z,97149.31
2022-10-02T14:50:44.711Z,97144.66
2022-10-02T14:53:11.092Z,97140.22
2022-10-02T14:55:37.477Z,97128.00
2022-10-02T14:58:03.850Z,97126.47
2022-10-02T15:00:30.229Z,97125.78
2022-10-02T15:02:56.600Z,97120.16
2022-10-02T15:05:22.964Z,97119.69
2022-10-02T15:07:49.338Z,97112.81
2022-10-02T15:10:15.722Z,97115.03
2022-10-02T15:12:42.089Z,97112.81
2022-10-02T15:15:08.463Z,97103.28
2022-10-02T15:17:34.842Z,97115.13
2022-10-02T15:20:01.333Z,97118.59
2022-10-02T15:22:27.735Z,97122.13
2022-10-02T15:24:54.092Z,97128.78
2022-10-02T15:27:20.558Z,97129.56
2022-10-02T15:29:46.933Z,97128.13
2022-10-02T15:32:13.301Z,97130.78
2022-10-02T15:34:39.697Z,97133.00
2022-10-02T15:37:06.081Z,97120.91
2022-10-02T15:39:32.447Z,97128.56
2022-10-02T15:41:58.830Z,97131.91
2022-10-02T15:44:25.211Z,97133.56
2022-10-02T15:46:51.576Z,97133.13
2022-10-02T15:49:17.956Z,97120.56
2022-10-02T15:51:44.330Z,97125.16
2022-10-02T15:54:10.694Z,97127.69
2022-10-02T15:56:37.303Z,97124.38
2022-10-02T15:59:03.925Z,97126.03
2022-10-02T16:01:30.300Z,97127.44
2022-10-02T16:03:56.773Z,97126.03
2022-10-02T16:06:23.142Z,97129.16
2022-10-02T16:08:49.518Z,97135.44
2022-10-02T16:11:15.907Z,97132.47
2022-10-02T16:13:47.017Z,97141.56
2022-10-02T16:16:13.722Z,97136.69
2022-10-02T16:18:40.134Z,97130.56
2022-10-02T16:21:06.510Z,97136.69
2022-10-02T16:23:32.886Z,97136.22
2022-10-02T16:25:59.277Z,97132.13
2022-10-02T16:28:25.680Z,97140.78
2022-10-02T16:30:52.136Z,97146.88
2022-10-02T16:33:18.514Z,97152.75
2022-10-02T16:35:44.876Z,97146.00
2022-10-02T16:38:11.263Z,97150.88
2022-10-02T16:40:37.645Z,97157.84
2022-10-02T16:43:04.008Z,97153.75
2022-10-02T16:45:30.393Z,97152.53
2022-10-02T16:47:56.834Z,97152.97
2022-10-02T16:50:23.210Z,97157.84
2022-10-02T16:52:49.581Z,97161.75
2022-10-02T16:55:15.944Z,97166.75
2022-10-02T16:57:42.323Z,97167.84
2022-10-02T17:00:08.685Z,97166.75
2022-10-02T17:02:35.117Z,97173.09
2022-10-02T17:05:01.507Z,97178.84
2022-10-02T17:07:27.964Z,97173.97
2022-10-02T17:09:54.339Z,97180.06
2022-10-02T17:12:20.756Z,97174.44
2022-10-02T17:14:47.137Z,97175.63
2022-10-02T17:17:13.504Z,97175.63
2022-10-02T17:19:39.860Z,97185.19
2022-10-02T17:22:06.243Z,97176.72
2022-10-02T17:24:32.633Z,97191.72
2022-10-02T17:26:59.006Z,97192.72
2022-10-02T17:29:25.397Z,97187.38
2022-10-02T17:31:51.871Z,97183.63
2022-10-02T17:34:18.286Z,97185.50
2022-10-02T17:36:44.669Z,97191.63
2022-10-02T17:39:11.038Z,97196.16
2022-10-02T17:41:37.427Z,97197.72
2022-10-02T17:44:03.809Z,97197.72
2022-10-02T17:46:30.284Z,97197.94
2022-10-02T17:48:56.662Z,97199.03
2022-10-02T17:51:51.273Z,97192.81
2022-10-02T17:54:09.396Z,97190.50
2022-10-02T17:56:35.766Z,97191.59
2022-10-02T17:59:02.144Z,97190.81
2022-10-02T18:01:28.595Z,97190.03
2022-10-02T18:03:55.129Z,97200.69
2022-10-02T18:06:21.509Z,97204.47
2022-10-02T18:08:47.892Z,97206.34
2022-10-02T18:11:14.266Z,97198.69
2022-10-02T18:13:40.635Z,97208.25
2022-10-02T18:16:07.104Z,97201.03
2022-10-02T18:18:33.505Z,97193.38
2022-10-02T18:20:59.932Z,97199.47
2022-10-02T18:23:26.320Z,97193.38
2022-10-02T18:25:52.692Z,97199.47
2022-10-02T18:28:19.105Z,97198.03
2022-10-02T18:30:45.503Z,97198.03
2022-10-02T18:33:11.868Z,97191.25
2022-10-02T18:35:38.246Z,97197.69
2022-10-02T18:38:04.622Z,97201.91
2022-10-02T18:40:31.017Z,97197.47
2022-10-02T18:42:57.400Z,97210.00
2022-10-02T18:45:23.812Z,97230.22
2022-10-02T18:47:50.245Z,97240.09
2022-10-02T18:50:16.638Z,97253.72
2022-10-02T18:52:43.017Z,97263.63
2022-10-02T18:55:09.393Z,97268.28
2022-10-02T18:57:35.770Z,97267.81
2022-10-02T19:00:02.153Z,97274.59
2022-10-02T19:02:28.686Z,97266.94
2022-10-02T19:04:55.156Z,97262.84
2022-10-02T19:07:21.520Z,97268.97
2022-10-02T19:09:47.892Z,97264.06
2022-10-02T19:12:14.261Z,97267.41
2022-10-02T19:14:40.627Z,97256.06
2022-10-02T19:17:07.008Z,97252.97
2022-10-02T19:19:33.374Z,97248.41
2022-10-02T19:21:59.739Z,97246.53
2022-10-02T19:24:26.128Z,97245.31
2022-10-02T19:26:52.495Z,97252.97
2022-10-02T19:29:18.863Z,97252.63
2022-10-02T19:31:45.304Z,97243.06
2022-10-02T19:34:11.734Z,97239.66
2022-10-02T19:36:38.105Z,97230.22
2022-10-02T19:39:04.484Z,97228.34
2022-10-02T19:41:30.873Z,97228.00
2022-10-02T19:43:57.249Z,97219.25
2022-10-02T19:46:23.636Z,97221.13
2022-10-02T19:48:50.007Z,97213.91
2022-10-02T19:51:16.410Z,97217.38
2022-10-02T19:53:42.878Z,97211.25
2022-10-02T19:56:09.257Z,97221.13
2022-10-02T19:58:35.630Z,97223.47
2022-10-02T20:01:02.019Z,97228.34
2022-10-02T20:03:28.445Z,97225.69
2022-10-02T20:05:54.824Z,97222.22
2022-10-02T20:08:21.287Z,97232.88
2022-10-02T20:10:47.662Z,97226.00
2022-10-02T20:13:14.038Z,97226.66
2022-10-02T20:15:40.416Z,97229.34
2022-10-02T20:18:06.781Z,97224.00
2022-10-02T20:20:33.151Z,97230.91
2022-10-02T20:22:59.528Z,97228.22
2022-10-02T20:25:25.888Z,97229.00
2022-10-02T20:27:52.302Z,97235.75
2022-10-02T20:30:18.701Z,97236.88
2022-10-02T20:32:45.066Z,97246.72
2022-10-02T20:35:11.423Z,97246.72
2022-10-02T20:37:37.802Z,97260.41
2022-10-02T20:40:04.176Z,97258.63
2022-10-02T20:42:30.563Z,97249.53
2022-10-02T20:44:56.924Z,97257.84
2022-10-02T20:47:23.286Z,97258.63
2022-10-02T20:49:49.670Z,97246.09
2022-10-02T20:52:16.077Z,97255.19
2022-10-02T20:54:42.446Z,97250.63
2022-10-02T20:57:13.881Z,97262.84
2022-10-02T20:59:41.012Z,97264.84
2022-10-02T21:02:07.424Z,97265.94
2022-10-02T21:04:33.811Z,97266.41
2022-10-02T21:07:05.714Z,97275.19
2022-10-02T21:09:33.293Z,97273.28
2022-10-02T21:11:59.704Z,97274.72
2022-10-02T21:14:26.070Z,97274.84
2022-10-02T21:16:52.533Z,97272.19
2022-10-02T21:19:18.950Z,97279.41
2022-10-02T21:21:45.334Z,97268.28
2022-10-02T21:24:11.702Z,97270.94
2022-10-02T21:26:38.299Z,97275.97
2022-10-02T21:29:04.811Z,97269.25
2022-10-02T21:31:31.181Z,97271.75
2022-10-02T21:33:57.556Z,97263.44
2022-10-02T21:36:23.927Z,97266.09
2022-10-02T21:38:50.398Z,97264.19
2022-10-02T21:41:16.760Z,97264.97
2022-10-02T21:43:43.118Z,97266.50
2022-10-02T21:46:09.542Z,97266.50
2022-10-02T21:48:35.961Z,97269.31
2022-10-02T21:51:02.321Z,97264.63
2022-10-02T21:53:28.694Z,97272.19
2022-10-02T21:55:55.059Z,97268.44
2022-10-02T21:58:21.430Z,97267.28
2022-10-02T22:00:47.791Z,97276.06
2022-10-02T22:03:14.154Z,97273.88
2022-10-02T22:05:40.599Z,97266.88
2022-10-02T22:08:07.015Z,97264.19
2022-10-02T22:10:33.396Z,97269.97
2022-10-02T22:12:59.764Z,97270.63
2022-10-02T22:15:26.129Z,97275.97
2022-10-02T22:17:52.510Z,97274.88
2022-10-02T22:20:18.883Z,97276.44
2022-10-02T22:22:45.248Z,97272.19
2022-10-02T22:25:11.636Z,97275.28
2022-10-02T22:27:38.013Z,97265.31
2022-10-02T22:30:04.374Z,97261.97
2022-10-02T22:32:30.832Z,97259.75
2022-10-02T22:34:57.204Z,97257.31
2022-10-02T22:37:23.565Z,97254.88
2022-10-02T22:39:49.939Z,97253.53
2022-10-02T22:42:16.306Z,97244.81
2022-10-02T22:44:42.659Z,97249.50
2022-10-02T22:49:35.424Z,97241.81
2022-10-02T22:52:01.780Z,97247.81
2022-10-02T22:54:28.170Z,97249.25
2022-10-02T22:56:54.537Z,97251.91
2022-10-02T22:59:20.898Z,97253.47
2022-10-02T23:01:47.293Z,97247.69
2022-10-02T23:04:13.740Z,97249.91
2022-10-02T23:06:40.098Z,97249.91
2022-10-02T23:09:06.482Z,97255.88
2022-10-02T23:11:32.841Z,97255.09
2022-10-02T23:13:59.197Z,97253.91
2022-10-02T23:16:25.592Z,97253.22
2022-10-02T23:18:51.971Z,97254.00
2022-10-02T23:21:18.327Z,97260.00
2022-10-02T23:23:44.698Z,97259.66
2022-10-02T23:26:11.069Z,97260.34
2022-10-02T23:28:37.435Z,97258.78
2022-10-02T23:31:03.853Z,97258.31
2022-10-02T23:33:30.249Z,97257.41
2022-10-02T23:35:56.605Z,97259.75
2022-10-02T23:38:22.965Z,97267.28
2022-10-02T23:40:49.339Z,97261.66
2022-10-02T23:43:15.710Z,97256.63
2022-10-02T23:45:42.077Z,97257.75
2022-10-02T23:48:08.432Z,97257.75
2022-10-02T23:50:34.817Z,97256.31
2022-10-02T23:53:01.172Z,97261.66
2022-10-02T23:55:27.540Z,97254.31
2022-10-02T23:57:53.898Z,97254.44
