createdAt,value
2022-12-29T00:01:11.469Z,100884.72
2022-12-29T00:03:39.785Z,100880.41
2022-12-29T00:06:09.444Z,100882.44
2022-12-29T00:08:43.423Z,100892.41
2022-12-29T00:11:13.746Z,100902.47
2022-12-29T00:14:14.272Z,100899.13
2022-12-29T00:16:43.959Z,100891.28
2022-12-29T00:19:33.083Z,100885.34
2022-12-29T00:22:21.000Z,100882.66
2022-12-29T00:25:17.740Z,100879.34
2022-12-29T00:28:07.490Z,100881.34
2022-12-29T00:30:56.693Z,100886.91
2022-12-29T00:33:47.872Z,100883.47
2022-12-29T00:36:20.291Z,100871.19
2022-12-29T00:39:10.743Z,100887.50
2022-12-29T00:41:56.523Z,100894.78
2022-12-29T00:44:24.847Z,100885.28
2022-12-29T00:46:53.035Z,100880.03
2022-12-29T00:49:32.251Z,100880.13
2022-12-29T00:52:02.791Z,100881.22
2022-12-29T00:54:33.882Z,100885.03
2022-12-29T00:57:02.842Z,100886.75
2022-12-29T00:59:31.189Z,100885.22
2022-12-29T01:01:59.548Z,100884.47
2022-12-29T01:04:28.327Z,100886.47
2022-12-29T01:06:56.428Z,100891.06
2022-12-29T01:09:42.402Z,100892.13
2022-12-29T01:12:12.497Z,100880.66
2022-12-29T01:14:40.960Z,100888.84
2022-12-29T01:17:09.259Z,100883.59
2022-12-29T01:19:37.538Z,100881.97
2022-12-29T01:22:05.647Z,100879.50
2022-12-29T01:24:33.749Z,100882.28
2022-12-29T01:27:02.347Z,100889.53
2022-12-29T01:29:31.838Z,100884.28
2022-12-29T01:32:00.073Z,100873.75
2022-12-29T01:34:28.208Z,100876.53
2022-12-29T01:36:56.482Z,100868.59
2022-12-29T01:39:24.656Z,100875.84
2022-12-29T01:41:52.837Z,100870.69
2022-12-29T01:44:54.129Z,100877.97
2022-12-29T01:47:35.271Z,100878.91
2022-12-29T01:50:08.904Z,100870.13
2022-12-29T01:52:40.880Z,100863.22
2022-12-29T01:55:10.848Z,100866.09
2022-12-29T01:57:42.821Z,100865.13
2022-12-29T02:00:15.277Z,100861.69
2022-12-29T02:02:47.419Z,100868.06
2022-12-29T02:05:21.882Z,100860.13
2022-12-29T02:07:52.299Z,100855.72
2022-12-29T02:10:23.052Z,100859.44
2022-12-29T02:12:51.369Z,100844.44
2022-12-29T02:15:27.956Z,100844.59
2022-12-29T02:18:13.629Z,100846.41
2022-12-29T02:21:18.902Z,100846.50
2022-12-29T02:24:13.172Z,100843.06
2022-12-29T02:26:52.466Z,100847.78
2022-12-29T02:29:43.824Z,100844.41
2022-12-29T02:32:21.306Z,100843.44
2022-12-29T02:34:59.462Z,100843.63
2022-12-29T02:37:34.881Z,100838.47
2022-12-29T02:40:10.604Z,100842.06
2022-12-29T02:42:45.787Z,100832.31
2022-12-29T02:45:21.343Z,100829.75
2022-12-29T02:47:56.961Z,100830.81
2022-12-29T02:50:28.991Z,100845.16
2022-12-29T02:53:01.351Z,100835.41
2022-12-29T02:55:28.485Z,100832.72
2022-12-29T02:58:18.204Z,100823.13
2022-12-29T03:01:03.762Z,100825.03
2022-12-29T03:03:44.848Z,100822.47
2022-12-29T03:06:31.448Z,100826.19
2022-12-29T03:09:18.424Z,100822.66
2022-12-29T03:12:12.280Z,100807.63
2022-12-29T03:15:08.968Z,100813.94
2022-12-29T03:17:45.052Z,100815.00
2022-12-29T03:20:21.185Z,100821.28
2022-12-29T03:22:51.530Z,100821.41
2022-12-29T03:25:25.742Z,100812.59
2022-12-29T03:27:58.935Z,100810.00
2022-12-29T03:30:30.041Z,100808.38
2022-12-29T03:33:02.124Z,100809.31
2022-12-29T03:35:35.380Z,100801.50
2022-12-29T03:38:08.929Z,100790.78
2022-12-29T03:40:37.255Z,100782.91
2022-12-29T03:43:06.867Z,100790.94
2022-12-29T03:45:35.625Z,100800.78
2022-12-29T03:48:03.813Z,100796.50
2022-12-29T03:50:33.321Z,100794.78
2022-12-29T03:53:01.454Z,100802.03
2022-12-29T03:55:29.663Z,100808.34
2022-12-29T03:57:57.815Z,100792.34
2022-12-29T04:00:25.880Z,100800.47
2022-12-29T04:02:54.094Z,100800.66
2022-12-29T04:05:22.596Z,100798.94
2022-12-29T04:07:52.381Z,100808.69
2022-12-29T04:10:20.959Z,100809.66
2022-12-29T04:12:49.043Z,100806.22
2022-12-29T04:15:17.429Z,100801.81
2022-12-29T04:17:46.591Z,100800.06
2022-12-29T04:20:32.244Z,100803.69
2022-12-29T04:23:02.857Z,100809.13
2022-12-29T04:25:32.272Z,100808.28
2022-12-29T04:28:00.473Z,100802.94
2022-12-29T04:30:28.682Z,100809.03
2022-12-29T04:32:56.791Z,100808.69
2022-12-29T04:35:24.849Z,100805.47
2022-12-29T04:37:52.877Z,100803.00
2022-12-29T04:40:22.553Z,100800.56
2022-12-29T04:42:51.230Z,100806.09
2022-12-29T04:45:19.391Z,100808.22
2022-12-29T04:47:47.646Z,100788.84
2022-12-29T04:50:18.666Z,100797.94
2022-12-29T04:52:46.719Z,100803.41
2022-12-29T04:55:14.827Z,100793.94
2022-12-29T04:57:44.283Z,100794.97
2022-12-29T05:00:13.829Z,100805.97
2022-12-29T05:02:42.253Z,100803.66
2022-12-29T05:05:10.793Z,100807.47
2022-12-29T05:07:39.125Z,100805.16
2022-12-29T05:10:08.818Z,100808.22
2022-12-29T05:12:38.537Z,100813.72
2022-12-29T05:15:10.384Z,100812.16
2022-12-29T05:17:39.030Z,100791.91
2022-12-29T05:20:08.829Z,100800.22
2022-12-29T05:22:37.144Z,100791.72
2022-12-29T05:25:05.739Z,100793.81
2022-12-29T05:27:34.818Z,100795.13
2022-12-29T05:30:03.444Z,100790.31
2022-12-29T05:32:33.405Z,100793.53
2022-12-29T05:35:01.422Z,100799.78
2022-12-29T05:37:29.611Z,100799.56
2022-12-29T05:39:57.720Z,100799.66
2022-12-29T05:42:25.793Z,100794.22
2022-12-29T05:44:54.976Z,100784.97
2022-12-29T05:47:23.061Z,100788.28
2022-12-29T05:49:52.659Z,100788.84
2022-12-29T05:52:20.899Z,100781.31
2022-12-29T05:54:48.935Z,100783.47
2022-12-29T05:57:16.999Z,100778.75
2022-12-29T05:59:45.359Z,100781.00
2022-12-29T06:02:13.502Z,100779.84
2022-12-29T06:04:42.244Z,100779.59
2022-12-29T06:07:11.977Z,100782.81
2022-12-29T06:09:40.125Z,100784.56
2022-12-29T06:12:11.040Z,100781.00
2022-12-29T06:14:39.146Z,100784.56
2022-12-29T06:17:07.265Z,100776.81
2022-12-29T06:19:35.394Z,100781.53
2022-12-29T06:22:03.903Z,100774.75
2022-12-29T06:24:33.327Z,100771.56
2022-12-29T06:27:01.451Z,100782.38
2022-12-29T06:29:29.661Z,100781.13
2022-12-29T06:31:59.105Z,100787.66
2022-12-29T06:34:27.352Z,100781.88
2022-12-29T06:36:55.465Z,100787.53
2022-12-29T06:39:23.695Z,100789.59
2022-12-29T06:41:55.588Z,100782.81
2022-12-29T06:44:23.700Z,100780.56
2022-12-29T06:46:52.337Z,100781.94
2022-12-29T06:49:20.557Z,100789.22
2022-12-29T06:51:48.897Z,100794.00
2022-12-29T06:54:16.944Z,100800.56
2022-12-29T06:56:46.017Z,100797.31
2022-12-29T06:59:15.576Z,100786.13
2022-12-29T07:01:43.852Z,100799.84
2022-12-29T07:04:12.640Z,100798.34
2022-12-29T07:06:41.679Z,100794.13
2022-12-29T07:09:10.188Z,100797.25
2022-12-29T07:11:38.384Z,100813.50
2022-12-29T07:14:06.809Z,100804.94
2022-12-29T07:16:36.313Z,100807.91
2022-12-29T07:19:04.531Z,100807.25
2022-12-29T07:21:32.833Z,100809.34
2022-12-29T07:24:01.043Z,100814.06
2022-12-29T07:26:35.906Z,100813.41
2022-12-29T07:29:04.796Z,100806.50
2022-12-29T07:31:33.321Z,100813.03
2022-12-29T07:34:03.020Z,100808.81
2022-12-29T07:36:34.602Z,100817.06
2022-12-29T07:39:03.172Z,100814.59
2022-12-29T07:41:31.845Z,100811.34
2022-12-29T07:44:00.016Z,100812.41
2022-12-29T07:46:54.266Z,100812.50
2022-12-29T07:49:17.429Z,100819.56
2022-12-29T07:51:45.943Z,100828.28
2022-12-29T07:54:14.386Z,100821.69
2022-12-29T07:56:42.506Z,100821.94
2022-12-29T07:59:11.165Z,100829.28
2022-12-29T08:01:39.344Z,100826.03
2022-12-29T08:04:07.796Z,100826.38
2022-12-29T08:06:38.812Z,100822.31
2022-12-29T08:09:14.737Z,100819.47
2022-12-29T08:11:46.574Z,100827.28
2022-12-29T08:14:15.819Z,100817.41
2022-12-29T08:16:43.918Z,100815.69
2022-12-29T08:19:13.052Z,100813.13
2022-12-29T08:21:42.793Z,100812.25
2022-12-29T08:24:11.556Z,100816.03
2022-12-29T08:26:39.673Z,100811.78
2022-12-29T08:29:07.864Z,100798.38
2022-12-29T08:31:36.008Z,100795.91
2022-12-29T08:34:05.007Z,100806.81
2022-12-29T08:36:33.259Z,100800.81
2022-12-29T08:39:03.037Z,100806.38
2022-12-29T08:41:31.166Z,100800.34
2022-12-29T08:43:59.210Z,100791.66
2022-12-29T08:46:27.318Z,100800.75
2022-12-29T08:48:55.888Z,100793.88
2022-12-29T08:51:25.180Z,100796.75
2022-12-29T08:53:54.079Z,100793.41
2022-12-29T08:56:24.689Z,100793.59
2022-12-29T08:58:54.125Z,100789.31
2022-12-29T09:01:22.372Z,100792.19
2022-12-29T09:06:40.660Z,100795.25
2022-12-29T09:09:09.118Z,100787.63
2022-12-29T09:11:38.815Z,100779.66
2022-12-29T09:14:08.760Z,100790.47
2022-12-29T09:16:37.988Z,100775.47
2022-12-29T09:19:06.608Z,100776.53
2022-12-29T09:21:35.246Z,100769.63
2022-12-29T09:24:03.711Z,100767.91
2022-12-29T09:26:31.798Z,100767.16
2022-12-29T09:29:01.267Z,100761.88
2022-12-29T09:31:29.465Z,100760.34
2022-12-29T09:33:57.574Z,100750.50
2022-12-29T09:36:25.703Z,100747.53
2022-12-29T09:38:55.212Z,100755.09
2022-12-29T09:41:28.524Z,100745.66
2022-12-29T09:44:08.856Z,100746.16
2022-12-29T09:46:41.304Z,100747.13
2022-12-29T09:49:18.469Z,100740.31
2022-12-29T09:51:51.553Z,100744.91
2022-12-29T09:54:42.340Z,100747.81
2022-12-29T09:57:19.987Z,100748.00
2022-12-29T09:59:52.026Z,100741.22
2022-12-29T10:02:33.507Z,100734.25
2022-12-29T10:05:02.105Z,100733.56
2022-12-29T10:07:40.175Z,100723.03
2022-12-29T10:10:37.418Z,100714.47
2022-12-29T10:13:23.871Z,100708.22
2022-12-29T10:16:04.657Z,100713.75
2022-12-29T10:18:53.671Z,100712.97
2022-12-29T10:21:33.628Z,100718.53
2022-12-29T10:24:04.201Z,100723.13
2022-12-29T10:26:38.131Z,100724.06
2022-12-29T10:29:07.760Z,100710.88
2022-12-29T10:31:41.480Z,100718.16
2022-12-29T10:34:21.020Z,100720.94
2022-12-29T10:36:51.513Z,100717.47
2022-12-29T10:39:25.527Z,100703.34
2022-12-29T10:42:01.286Z,100701.63
2022-12-29T10:44:33.071Z,100699.03
2022-12-29T10:47:07.011Z,100695.50
2022-12-29T10:49:41.375Z,100692.81
2022-12-29T10:52:11.671Z,100697.97
2022-12-29T10:54:46.378Z,100689.94
2022-12-29T10:57:25.867Z,100693.31
2022-12-29T10:59:54.116Z,100679.91
2022-12-29T11:02:49.662Z,100684.22
2022-12-29T11:05:24.900Z,100685.06
2022-12-29T11:07:57.928Z,100691.19
2022-12-29T11:10:32.957Z,100679.50
2022-12-29T11:13:03.059Z,100690.97
2022-12-29T11:15:41.218Z,100692.78
2022-12-29T11:18:20.502Z,100696.16
2022-12-29T11:20:49.913Z,100681.69
2022-12-29T11:23:28.413Z,100682.50
2022-12-29T11:26:18.302Z,100676.25
2022-12-29T11:28:48.424Z,100676.25
2022-12-29T11:31:21.372Z,100674.19
2022-12-29T11:33:50.911Z,100662.41
2022-12-29T11:36:22.849Z,100654.25
2022-12-29T11:38:53.053Z,100652.31
2022-12-29T11:41:24.942Z,100654.03
2022-12-29T11:43:55.321Z,100643.16
2022-12-29T11:46:27.918Z,100648.41
2022-12-29T11:49:00.667Z,100648.28
2022-12-29T11:51:31.358Z,100648.09
2022-12-29T11:54:01.605Z,100647.13
2022-12-29T11:56:41.327Z,100654.00
2022-12-29T11:59:40.009Z,100646.72
2022-12-29T12:02:37.247Z,100654.56
2022-12-29T12:05:36.776Z,100657.16
2022-12-29T12:08:16.146Z,100658.03
2022-12-29T12:10:51.118Z,100659.53
2022-12-29T12:13:27.868Z,100646.13
2022-12-29T12:16:01.661Z,100647.63
2022-12-29T12:18:48.681Z,100642.09
2022-12-29T12:21:26.373Z,100630.50
2022-12-29T12:24:22.364Z,100631.91
2022-12-29T12:27:00.903Z,100626.34
2022-12-29T12:29:37.767Z,100615.53
2022-12-29T12:32:14.357Z,100604.69
2022-12-29T12:34:45.189Z,100593.75
2022-12-29T12:37:32.742Z,100585.50
2022-12-29T12:40:25.550Z,100587.13
2022-12-29T12:43:10.012Z,100591.41
2022-12-29T12:45:51.190Z,100577.88
2022-12-29T12:48:40.761Z,100593.78
2022-12-29T12:51:21.837Z,100590.88
2022-12-29T12:54:12.936Z,100585.41
2022-12-29T12:56:58.031Z,100586.91
2022-12-29T12:59:38.087Z,100591.22
2022-12-29T13:02:23.127Z,100591.09
2022-12-29T13:05:25.984Z,100593.56
2022-12-29T13:08:07.170Z,100597.09
2022-12-29T13:10:48.493Z,100594.44
2022-12-29T13:13:38.896Z,100601.19
2022-12-29T13:16:16.605Z,100601.94
2022-12-29T13:18:54.952Z,100593.78
2022-12-29T13:21:36.156Z,100600.88
2022-12-29T13:24:14.277Z,100603.34
2022-12-29T13:26:48.687Z,100610.31
2022-12-29T13:29:22.896Z,100607.66
2022-12-29T13:31:57.815Z,100604.84
2022-12-29T13:34:34.259Z,100605.72
2022-12-29T13:37:07.833Z,100606.44
2022-12-29T13:39:39.988Z,100609.91
2022-12-29T13:42:11.338Z,100609.91
2022-12-29T13:44:45.266Z,100603.56
2022-12-29T13:47:22.782Z,100619.56
2022-12-29T13:49:52.876Z,100614.19
2022-12-29T13:52:30.072Z,100603.56
2022-12-29T13:55:04.344Z,100605.06
2022-12-29T13:57:43.551Z,100608.72
2022-12-29T14:00:17.244Z,100614.81
2022-12-29T14:03:06.651Z,100619.34
2022-12-29T14:05:35.204Z,100622.88
2022-12-29T14:08:05.055Z,100626.53
2022-12-29T14:10:37.615Z,100627.38
2022-12-29T14:13:13.170Z,100623.84
2022-12-29T14:15:43.398Z,100623.84
2022-12-29T14:18:18.770Z,100622.13
2022-12-29T14:20:57.998Z,100615.06
2022-12-29T14:23:40.831Z,100622.25
2022-12-29T14:26:18.515Z,100602.72
2022-12-29T14:28:49.378Z,100612.47
2022-12-29T14:31:42.136Z,100610.84
2022-12-29T14:34:41.413Z,100607.53
2022-12-29T14:37:27.252Z,100614.63
2022-12-29T14:40:07.756Z,100607.66
2022-12-29T14:42:36.379Z,100609.47
2022-12-29T14:45:11.106Z,100622.13
2022-12-29T14:47:42.427Z,100625.69
2022-12-29T14:50:17.319Z,100630.25
2022-12-29T14:52:50.041Z,100625.13
2022-12-29T14:55:50.713Z,100625.22
2022-12-29T14:58:22.951Z,100625.34
2022-12-29T15:00:52.943Z,100628.25
2022-12-29T15:03:25.285Z,100628.25
2022-12-29T15:05:56.732Z,100617.72
2022-12-29T15:08:29.023Z,100625.00
2022-12-29T15:11:01.653Z,100631.34
2022-12-29T15:13:36.967Z,100639.59
2022-12-29T15:16:07.677Z,100653.94
2022-12-29T15:18:35.893Z,100652.34
2022-12-29T15:21:08.578Z,100656.97
2022-12-29T15:23:39.052Z,100648.28
2022-12-29T15:26:09.710Z,100645.59
2022-12-29T15:28:43.902Z,100643.09
2022-12-29T15:31:17.513Z,100644.19
2022-12-29T15:33:48.946Z,100641.59
2022-12-29T15:36:21.807Z,100650.72
2022-12-29T15:38:50.657Z,100641.03
2022-12-29T15:41:31.731Z,100653.69
2022-12-29T15:44:17.979Z,100658.31
2022-12-29T15:46:47.494Z,100650.47
2022-12-29T15:49:17.365Z,100647.00
2022-12-29T15:51:46.578Z,100640.91
2022-12-29T15:54:18.695Z,100645.50
2022-12-29T15:56:47.422Z,100647.44
2022-12-29T15:59:26.338Z,100652.97
2022-12-29T16:01:56.906Z,100644.31
2022-12-29T16:04:26.061Z,100649.75
2022-12-29T16:06:59.197Z,100654.38
2022-12-29T16:09:35.908Z,100655.41
2022-12-29T16:12:07.554Z,100648.34
2022-12-29T16:14:42.466Z,100638.69
2022-12-29T16:17:20.225Z,100652.31
2022-12-29T16:19:52.253Z,100648.88
2022-12-29T16:22:29.217Z,100649.81
2022-12-29T16:25:04.783Z,100652.69
2022-12-29T16:27:42.108Z,100646.56
2022-12-29T16:30:24.322Z,100649.38
2022-12-29T16:32:59.322Z,100661.16
2022-12-29T16:35:28.871Z,100662.19
2022-12-29T16:38:16.446Z,100661.53
2022-12-29T16:40:55.170Z,100658.97
2022-12-29T16:43:25.592Z,100674.28
2022-12-29T16:46:23.201Z,100662.78
2022-12-29T16:48:56.044Z,100658.47
2022-12-29T16:51:31.520Z,100666.59
2022-12-29T16:54:01.198Z,100674.53
2022-12-29T16:56:32.512Z,100677.03
2022-12-29T16:59:05.737Z,100677.59
2022-12-29T17:01:37.117Z,100674.22
2022-12-29T17:04:11.996Z,100676.22
2022-12-29T17:06:40.476Z,100679.91
2022-12-29T17:09:19.940Z,100669.44
2022-12-29T17:12:00.331Z,100672.47
2022-12-29T17:14:42.069Z,100675.16
2022-12-29T17:17:22.962Z,100681.75
2022-12-29T17:19:55.082Z,100672.97
2022-12-29T17:22:26.674Z,100667.63
2022-12-29T17:24:55.627Z,100668.94
2022-12-29T17:27:30.591Z,100666.56
2022-12-29T17:30:02.178Z,100676.50
2022-12-29T17:32:30.945Z,100670.56
2022-12-29T17:35:00.388Z,100667.59
2022-12-29T17:37:35.575Z,100666.19
2022-12-29T17:40:05.266Z,100663.72
2022-12-29T17:42:34.829Z,100663.81
2022-12-29T17:45:03.490Z,100660.56
2022-12-29T17:47:31.616Z,100665.28
2022-12-29T17:50:01.441Z,100667.38
2022-12-29T17:52:29.762Z,100661.47
2022-12-29T17:54:57.829Z,100660.28
2022-12-29T17:57:25.962Z,100660.06
2022-12-29T17:59:54.155Z,100665.31
2022-12-29T18:02:29.346Z,100658.84
2022-12-29T18:04:58.958Z,100660.56
2022-12-29T18:07:35.691Z,100668.41
2022-12-29T18:10:05.265Z,100665.59
2022-12-29T18:12:39.682Z,100659.38
2022-12-29T18:15:17.651Z,100649.72
2022-12-29T18:17:45.987Z,100647.97
2022-12-29T18:20:15.470Z,100637.34
2022-12-29T18:22:45.412Z,100631.00
2022-12-29T18:25:26.524Z,100633.47
2022-12-29T18:27:58.716Z,100634.22
2022-12-29T18:30:26.959Z,100635.69
2022-12-29T18:32:55.283Z,100629.25
2022-12-29T18:35:27.978Z,100629.88
2022-12-29T18:37:57.629Z,100619.84
2022-12-29T18:40:25.813Z,100622.28
2022-12-29T18:42:53.861Z,100625.75
2022-12-29T18:45:24.247Z,100627.22
2022-12-29T18:47:52.504Z,100628.75
2022-12-29T18:50:20.904Z,100637.19
2022-12-29T18:52:49.185Z,100631.50
2022-12-29T18:55:20.991Z,100631.88
2022-12-29T18:57:49.582Z,100633.38
2022-12-29T19:00:19.773Z,100624.94
2022-12-29T19:02:48.948Z,100632.53
2022-12-29T19:05:23.599Z,100625.59
2022-12-29T19:07:52.689Z,100611.66
2022-12-29T19:10:24.087Z,100619.38
2022-12-29T19:12:53.969Z,100602.88
2022-12-29T19:15:25.133Z,100609.38
2022-12-29T19:18:16.598Z,100612.56
2022-12-29T19:20:45.136Z,100617.34
2022-12-29T19:23:15.838Z,100617.09
2022-12-29T19:25:47.154Z,100609.63
2022-12-29T19:28:19.449Z,100613.31
2022-12-29T19:30:52.176Z,100618.69
2022-12-29T19:33:22.005Z,100609.03
2022-12-29T19:35:50.591Z,100617.22
2022-12-29T19:38:19.853Z,100610.13
2022-12-29T19:40:51.430Z,100611.84
2022-12-29T19:43:20.119Z,100615.28
2022-12-29T19:45:48.381Z,100611.59
2022-12-29T19:48:18.940Z,100610.50
2022-12-29T19:50:47.681Z,100611.13
2022-12-29T19:53:16.932Z,100605.34
2022-12-29T19:55:45.500Z,100597.91
2022-12-29T19:58:16.215Z,100601.34
2022-12-29T20:00:45.314Z,100602.78
2022-12-29T20:03:13.785Z,100614.09
2022-12-29T20:05:42.641Z,100605.50
2022-12-29T20:08:10.859Z,100592.78
2022-12-29T20:10:39.510Z,100579.53
2022-12-29T20:13:07.701Z,100585.56
2022-12-29T20:15:37.380Z,100584.19
2022-12-29T20:18:13.875Z,100587.38
2022-12-29T20:20:42.748Z,100583.44
2022-12-29T20:23:11.445Z,100585.75
2022-12-29T20:25:45.359Z,100591.16
2022-12-29T20:28:17.009Z,100595.81
2022-12-29T20:30:46.757Z,100594.97
2022-12-29T20:33:15.201Z,100586.25
2022-12-29T20:35:43.427Z,100583.69
2022-12-29T20:38:11.536Z,100585.41
2022-12-29T20:40:46.251Z,100581.97
2022-12-29T20:43:17.218Z,100579.53
2022-12-29T20:45:49.889Z,100584.53
2022-12-29T20:48:18.178Z,100587.81
2022-12-29T20:50:46.416Z,100590.53
2022-12-29T20:53:14.864Z,100592.25
2022-12-29T20:55:42.992Z,100583.78
2022-12-29T20:58:23.504Z,100582.66
2022-12-29T21:00:53.351Z,100582.44
2022-12-29T21:03:21.627Z,100581.19
2022-12-29T21:05:49.830Z,100585.31
2022-12-29T21:08:17.940Z,100589.88
2022-12-29T21:10:47.499Z,100597.09
2022-12-29T21:13:16.554Z,100589.28
2022-12-29T21:15:45.549Z,100592.38
2022-12-29T21:18:15.431Z,100606.19
2022-12-29T21:20:43.613Z,100600.34
2022-12-29T21:23:13.127Z,100598.16
2022-12-29T21:25:44.994Z,100591.53
2022-12-29T21:28:13.198Z,100591.06
2022-12-29T21:30:42.064Z,100592.53
2022-12-29T21:33:10.359Z,100587.63
2022-12-29T21:35:40.160Z,100592.78
2022-12-29T21:38:09.174Z,100582.47
2022-12-29T21:40:39.190Z,100585.66
2022-12-29T21:43:08.309Z,100581.72
2022-12-29T21:45:35.542Z,100578.69
2022-12-29T21:48:24.989Z,100579.16
2022-12-29T21:51:14.606Z,100577.06
2022-12-29T21:53:45.159Z,100590.25
2022-12-29T21:56:15.247Z,100587.34
2022-12-29T21:59:03.730Z,100593.19
2022-12-29T22:01:51.256Z,100601.84
2022-12-29T22:04:39.227Z,100599.75
2022-12-29T22:07:28.379Z,100603.03
2022-12-29T22:10:14.455Z,100598.13
2022-12-29T22:13:01.670Z,100594.19
2022-12-29T22:15:32.273Z,100584.00
2022-12-29T22:18:04.805Z,100579.06
2022-12-29T22:20:34.897Z,100583.19
2022-12-29T22:23:04.889Z,100589.88
2022-12-29T22:25:33.005Z,100585.84
2022-12-29T22:28:01.150Z,100580.91
2022-12-29T22:30:29.659Z,100581.38
2022-12-29T22:32:58.896Z,100588.91
2022-12-29T22:35:27.016Z,100582.06
2022-12-29T22:37:55.158Z,100575.28
2022-12-29T22:40:24.693Z,100572.19
2022-12-29T22:42:53.037Z,100567.91
2022-12-29T22:45:21.203Z,100576.31
2022-12-29T22:47:52.130Z,100575.06
2022-12-29T22:50:20.309Z,100578.94
2022-12-29T22:52:48.610Z,100573.03
2022-12-29T22:55:16.853Z,100577.88
2022-12-29T22:57:46.289Z,100588.84
2022-12-29T23:00:15.173Z,100581.97
2022-12-29T23:02:43.647Z,100585.84
2022-12-29T23:05:11.918Z,100581.78
2022-12-29T23:07:40.053Z,100589.19
2022-12-29T23:10:09.127Z,100579.66
2022-12-29T23:12:37.413Z,100570.19
2022-12-29T23:15:08.188Z,100568.66
2022-12-29T23:17:37.111Z,100567.19
2022-12-29T23:20:06.913Z,100564.81
2022-12-29T23:22:35.094Z,100558.81
2022-12-29T23:25:03.224Z,100561.81
2022-12-29T23:27:31.289Z,100558.38
2022-12-29T23:29:59.595Z,100542.50
2022-12-29T23:32:32.149Z,100547.31
2022-12-29T23:35:01.559Z,100551.94
2022-12-29T23:37:29.607Z,100550.34
2022-12-29T23:39:57.874Z,100549.69
2022-12-29T23:42:26.310Z,100551.75
2022-12-29T23:44:54.366Z,100543.81
2022-12-29T23:47:22.419Z,100542.28
2022-12-29T23:49:51.917Z,100553.22
2022-12-29T23:52:20.136Z,100549.06
2022-12-29T23:54:50.277Z,100543.03
2022-12-29T23:57:18.553Z,100538.75
2022-12-29T23:59:46.720Z,100530.06
