createdAt,value
2022-12-11T00:01:37.803Z,22.67
2022-12-11T00:04:04.212Z,22.70
2022-12-11T00:06:30.564Z,22.69
2022-12-11T00:08:56.972Z,22.70
2022-12-11T00:11:23.358Z,22.69
2022-12-11T00:13:49.765Z,22.70
2022-12-11T00:16:16.173Z,22.69
2022-12-11T00:18:42.516Z,22.66
2022-12-11T00:21:08.861Z,22.65
2022-12-11T00:23:35.256Z,22.66
2022-12-11T00:26:01.610Z,22.66
2022-12-11T00:28:27.993Z,22.65
2022-12-11T00:30:54.344Z,22.65
2022-12-11T00:33:20.730Z,22.67
2022-12-11T00:35:47.092Z,22.66
2022-12-11T00:38:13.475Z,22.67
2022-12-11T00:40:39.810Z,22.66
2022-12-11T00:43:06.198Z,22.66
2022-12-11T00:45:32.554Z,22.67
2022-12-11T00:47:58.933Z,22.65
2022-12-11T00:50:25.386Z,22.66
2022-12-11T00:52:51.816Z,22.67
2022-12-11T00:55:18.131Z,22.67
2022-12-11T00:57:44.497Z,22.67
2022-12-11T01:00:11.030Z,22.68
2022-12-11T01:02:37.512Z,22.66
2022-12-11T01:05:03.831Z,22.67
2022-12-11T01:07:30.177Z,22.68
2022-12-11T01:09:56.562Z,22.69
2022-12-11T01:12:22.901Z,22.66
2022-12-11T01:14:49.342Z,22.69
2022-12-11T01:17:15.681Z,22.67
2022-12-11T01:19:42.094Z,22.67
2022-12-11T01:22:08.435Z,22.67
2022-12-11T01:24:34.849Z,22.67
2022-12-11T01:27:01.197Z,22.68
2022-12-11T01:29:27.598Z,22.70
2022-12-11T01:31:53.931Z,22.67
2022-12-11T01:34:20.313Z,22.69
2022-12-11T01:36:46.780Z,22.69
2022-12-11T01:39:13.180Z,22.68
2022-12-11T01:41:39.528Z,22.65
2022-12-11T01:44:05.910Z,22.68
2022-12-11T01:46:32.278Z,22.65
2022-12-11T01:48:58.643Z,22.65
2022-12-11T01:51:24.980Z,22.65
2022-12-11T01:53:51.369Z,22.66
2022-12-11T01:56:17.716Z,22.66
2022-12-11T01:58:44.098Z,22.66
2022-12-11T02:01:10.506Z,22.67
2022-12-11T02:03:36.862Z,22.66
2022-12-11T02:06:03.227Z,22.70
2022-12-11T02:08:29.665Z,22.66
2022-12-11T02:10:55.962Z,22.67
2022-12-11T02:13:22.341Z,22.69
2022-12-11T02:15:48.685Z,22.67
2022-12-11T02:18:15.090Z,22.67
2022-12-11T02:20:41.483Z,22.67
2022-12-11T02:23:07.872Z,22.67
2022-12-11T02:25:34.214Z,22.65
2022-12-11T02:28:00.604Z,22.68
2022-12-11T02:30:26.954Z,22.66
2022-12-11T02:32:53.342Z,22.69
2022-12-11T02:35:19.678Z,22.65
2022-12-11T02:37:46.067Z,22.64
2022-12-11T02:40:12.403Z,22.62
2022-12-11T02:42:38.787Z,22.65
2022-12-11T02:45:05.165Z,22.64
2022-12-11T02:47:31.537Z,22.62
2022-12-11T02:49:57.874Z,22.63
2022-12-11T02:52:24.292Z,22.64
2022-12-11T02:54:50.615Z,22.63
2022-12-11T02:57:16.999Z,22.64
2022-12-11T02:59:43.373Z,22.64
2022-12-11T03:02:09.759Z,22.63
2022-12-11T03:04:36.133Z,22.62
2022-12-11T03:07:02.511Z,22.64
2022-12-11T03:09:28.856Z,22.64
2022-12-11T03:11:55.246Z,22.64
2022-12-11T03:14:21.586Z,22.62
2022-12-11T03:16:47.973Z,22.62
2022-12-11T03:19:14.351Z,22.63
2022-12-11T03:21:40.738Z,22.62
2022-12-11T03:24:07.080Z,22.61
2022-12-11T03:26:33.495Z,22.61
2022-12-11T03:28:59.845Z,22.62
2022-12-11T03:31:26.258Z,22.62
2022-12-11T03:33:52.607Z,22.63
2022-12-11T03:36:19.008Z,22.61
2022-12-11T03:38:45.370Z,22.63
2022-12-11T03:41:11.760Z,22.63
2022-12-11T03:43:38.119Z,22.62
2022-12-11T03:46:04.565Z,22.64
2022-12-11T03:48:30.860Z,22.63
2022-12-11T03:50:57.234Z,22.63
2022-12-11T03:53:25.686Z,22.64
2022-12-11T03:55:49.969Z,22.65
2022-12-11T03:58:16.310Z,22.64
2022-12-11T04:00:42.691Z,22.64
2022-12-11T04:03:13.281Z,22.63
2022-12-11T04:05:35.421Z,22.65
2022-12-11T04:08:01.818Z,22.63
2022-12-11T04:10:28.155Z,22.63
2022-12-11T04:12:54.499Z,22.65
2022-12-11T04:15:20.880Z,22.68
2022-12-11T04:17:47.221Z,22.65
2022-12-11T04:20:13.608Z,22.67
2022-12-11T04:22:39.977Z,22.66
2022-12-11T04:25:06.360Z,22.67
2022-12-11T04:27:32.727Z,22.65
2022-12-11T04:29:59.111Z,22.68
2022-12-11T04:32:25.454Z,22.65
2022-12-11T04:34:51.838Z,22.69
2022-12-11T04:37:18.178Z,22.66
2022-12-11T04:39:44.568Z,22.69
2022-12-11T04:42:10.911Z,22.67
2022-12-11T04:44:37.294Z,22.67
2022-12-11T04:47:03.651Z,22.66
2022-12-11T04:49:30.034Z,22.66
2022-12-11T04:51:56.375Z,22.64
2022-12-11T04:54:22.795Z,22.66
2022-12-11T04:56:49.126Z,22.65
2022-12-11T04:59:15.509Z,22.66
2022-12-11T05:01:41.882Z,22.65
2022-12-11T05:04:08.301Z,22.65
2022-12-11T05:06:34.650Z,22.66
2022-12-11T05:09:01.031Z,22.64
2022-12-11T05:11:27.376Z,22.66
2022-12-11T05:13:53.775Z,22.67
2022-12-11T05:16:20.162Z,22.65
2022-12-11T05:18:46.511Z,22.66
2022-12-11T05:21:12.852Z,22.67
2022-12-11T05:23:39.249Z,22.66
2022-12-11T05:26:05.588Z,22.67
2022-12-11T05:28:31.969Z,22.67
2022-12-11T05:30:58.348Z,22.66
2022-12-11T05:33:24.691Z,22.66
2022-12-11T05:35:51.035Z,22.66
2022-12-11T05:38:17.421Z,22.70
2022-12-11T05:40:43.761Z,22.68
2022-12-11T05:43:10.145Z,22.69
2022-12-11T05:45:36.488Z,22.69
2022-12-11T05:48:02.908Z,22.69
2022-12-11T05:50:29.218Z,22.68
2022-12-11T05:52:55.755Z,22.69
2022-12-11T05:55:22.098Z,22.67
2022-12-11T05:57:48.490Z,22.68
2022-12-11T06:00:14.829Z,22.67
2022-12-11T06:02:41.321Z,22.65
2022-12-11T06:05:07.670Z,22.68
2022-12-11T06:07:33.990Z,22.70
2022-12-11T06:10:00.327Z,22.70
2022-12-11T06:12:26.736Z,22.70
2022-12-11T06:14:53.101Z,22.71
2022-12-11T06:17:19.476Z,22.75
2022-12-11T06:19:45.845Z,22.74
2022-12-11T06:22:12.196Z,22.75
2022-12-11T06:24:38.532Z,22.73
2022-12-11T06:27:04.940Z,22.75
2022-12-11T06:29:31.307Z,22.78
2022-12-11T06:31:57.741Z,22.76
2022-12-11T06:34:24.045Z,22.79
2022-12-11T06:36:50.451Z,22.77
2022-12-11T06:39:16.827Z,22.78
2022-12-11T06:41:43.231Z,22.79
2022-12-11T06:44:09.578Z,22.77
2022-12-11T06:46:35.962Z,22.77
2022-12-11T06:49:02.304Z,22.78
2022-12-11T06:51:28.701Z,22.79
2022-12-11T06:53:55.037Z,22.78
2022-12-11T06:56:21.418Z,22.78
2022-12-11T06:58:47.787Z,22.77
2022-12-11T07:01:14.245Z,22.76
2022-12-11T07:03:40.530Z,22.75
2022-12-11T07:06:06.921Z,22.78
2022-12-11T07:08:33.259Z,22.77
2022-12-11T07:10:59.656Z,22.76
2022-12-11T07:13:26.001Z,22.76
2022-12-11T07:15:52.387Z,22.78
2022-12-11T07:18:18.767Z,22.78
2022-12-11T07:20:45.166Z,22.79
2022-12-11T07:23:11.517Z,22.80
2022-12-11T07:25:37.960Z,22.78
2022-12-11T07:28:04.304Z,22.78
2022-12-11T07:30:30.691Z,22.80
2022-12-11T07:32:57.110Z,22.80
2022-12-11T07:35:23.432Z,22.82
2022-12-11T07:37:49.775Z,22.82
2022-12-11T07:40:16.208Z,22.84
2022-12-11T07:42:46.112Z,22.86
2022-12-11T07:45:09.289Z,22.85
2022-12-11T07:47:35.325Z,22.82
2022-12-11T07:50:01.723Z,22.81
2022-12-11T07:52:28.205Z,22.81
2022-12-11T07:54:54.594Z,22.81
2022-12-11T07:57:20.957Z,22.80
2022-12-11T07:59:47.358Z,22.80
2022-12-11T08:02:13.731Z,22.82
2022-12-11T08:04:40.083Z,22.83
2022-12-11T08:07:06.453Z,22.81
2022-12-11T08:09:32.841Z,22.82
2022-12-11T08:11:59.227Z,22.83
2022-12-11T08:14:25.611Z,22.80
2022-12-11T08:16:51.986Z,22.81
2022-12-11T08:19:18.359Z,22.83
2022-12-11T08:21:44.702Z,22.83
2022-12-11T08:24:11.086Z,22.83
2022-12-11T08:26:37.431Z,22.83
2022-12-11T08:29:03.828Z,22.86
2022-12-11T08:31:30.166Z,22.84
2022-12-11T08:33:56.563Z,22.88
2022-12-11T08:36:22.941Z,22.89
2022-12-11T08:38:49.321Z,22.89
2022-12-11T08:41:15.664Z,22.87
2022-12-11T08:43:42.078Z,22.87
2022-12-11T08:46:08.483Z,22.87
2022-12-11T08:48:34.816Z,22.89
2022-12-11T08:51:01.157Z,22.89
2022-12-11T08:53:27.563Z,22.87
2022-12-11T08:55:53.913Z,22.87
2022-12-11T08:58:20.291Z,22.87
2022-12-11T09:00:46.633Z,22.87
2022-12-11T09:03:13.190Z,22.89
2022-12-11T09:05:39.379Z,22.89
2022-12-11T09:08:05.837Z,22.88
2022-12-11T09:10:32.159Z,22.90
2022-12-11T09:12:58.544Z,22.91
2022-12-11T09:15:24.891Z,22.92
2022-12-11T09:17:51.273Z,22.92
2022-12-11T09:20:17.622Z,22.95
2022-12-11T09:22:44.008Z,22.95
2022-12-11T09:25:10.675Z,22.97
2022-12-11T09:27:36.746Z,22.99
2022-12-11T09:30:03.121Z,22.99
2022-12-11T09:32:29.509Z,22.99
2022-12-11T09:34:55.895Z,23.03
2022-12-11T09:37:22.288Z,23.05
2022-12-11T09:39:48.628Z,22.99
2022-12-11T09:42:15.017Z,23.01
2022-12-11T09:44:41.364Z,23.01
2022-12-11T09:47:07.753Z,23.02
2022-12-11T09:49:34.093Z,23.04
2022-12-11T09:52:00.495Z,23.05
2022-12-11T09:54:26.821Z,23.05
2022-12-11T09:56:53.272Z,23.07
2022-12-11T09:59:19.619Z,23.05
2022-12-11T10:01:46.070Z,23.05
2022-12-11T10:04:12.348Z,23.05
2022-12-11T10:06:38.782Z,23.06
2022-12-11T10:09:05.119Z,23.06
2022-12-11T10:11:31.508Z,23.07
2022-12-11T10:13:57.847Z,23.05
2022-12-11T10:16:24.242Z,23.04
2022-12-11T10:18:50.578Z,23.01
2022-12-11T10:21:16.990Z,23.03
2022-12-11T10:23:43.357Z,23.02
2022-12-11T10:26:09.738Z,23.01
2022-12-11T10:28:36.082Z,23.01
2022-12-11T10:31:02.557Z,23.02
2022-12-11T10:33:28.839Z,22.98
2022-12-11T10:35:55.222Z,23.01
2022-12-11T10:38:21.587Z,22.94
2022-12-11T10:40:47.973Z,22.94
2022-12-11T10:43:14.342Z,22.93
2022-12-11T10:45:40.737Z,22.97
2022-12-11T10:48:07.081Z,22.94
2022-12-11T10:50:33.480Z,22.93
2022-12-11T10:52:59.832Z,22.97
2022-12-11T10:55:26.213Z,23.06
2022-12-11T10:57:52.558Z,23.00
2022-12-11T11:00:18.980Z,23.01
2022-12-11T11:02:45.343Z,22.98
2022-12-11T11:05:12.037Z,23.02
2022-12-11T11:07:38.079Z,22.96
2022-12-11T11:10:04.467Z,23.01
2022-12-11T11:12:30.816Z,22.98
2022-12-11T11:14:57.209Z,23.00
2022-12-11T11:17:23.550Z,22.97
2022-12-11T11:19:49.939Z,22.97
2022-12-11T11:22:16.328Z,22.93
2022-12-11T11:24:42.676Z,22.94
2022-12-11T11:27:13.503Z,22.92
2022-12-11T11:29:35.416Z,22.97
2022-12-11T11:32:01.804Z,22.92
2022-12-11T11:34:28.153Z,22.92
2022-12-11T11:36:54.536Z,22.90
2022-12-11T11:39:20.871Z,22.94
2022-12-11T11:41:47.275Z,22.91
2022-12-11T11:44:13.603Z,22.93
2022-12-11T11:46:40.045Z,22.95
2022-12-11T11:49:06.329Z,22.91
2022-12-11T11:51:32.724Z,22.87
2022-12-11T11:53:59.061Z,22.86
2022-12-11T11:56:25.456Z,22.90
2022-12-11T11:58:51.841Z,22.90
2022-12-11T12:01:18.236Z,22.87
2022-12-11T12:03:44.620Z,22.84
2022-12-11T12:06:15.093Z,22.83
2022-12-11T12:08:37.370Z,22.85
2022-12-11T12:11:03.770Z,22.83
2022-12-11T12:13:49.279Z,22.84
2022-12-11T12:15:56.581Z,22.86
2022-12-11T12:18:22.887Z,22.85
2022-12-11T12:20:49.284Z,22.87
2022-12-11T12:23:15.628Z,22.87
2022-12-11T12:25:42.033Z,22.81
2022-12-11T12:28:08.381Z,22.86
2022-12-11T12:30:34.777Z,22.81
2022-12-11T12:33:01.496Z,22.80
2022-12-11T12:35:27.932Z,22.80
2022-12-11T12:37:54.265Z,22.84
2022-12-11T12:40:20.658Z,22.81
2022-12-11T12:42:47.031Z,22.82
2022-12-11T12:45:13.823Z,22.81
2022-12-11T12:47:39.764Z,22.79
2022-12-11T12:50:06.150Z,22.79
2022-12-11T12:52:32.493Z,22.77
2022-12-11T12:54:58.876Z,22.74
2022-12-11T12:57:25.216Z,22.74
2022-12-11T12:59:51.604Z,22.55
2022-12-11T13:02:18.036Z,22.71
2022-12-11T13:04:59.662Z,22.72
2022-12-11T13:07:10.671Z,22.71
2022-12-11T13:09:37.051Z,22.69
2022-12-11T13:12:03.400Z,22.68
2022-12-11T13:14:29.786Z,22.64
2022-12-11T13:16:56.129Z,22.64
2022-12-11T13:19:22.533Z,22.62
2022-12-11T13:21:48.880Z,22.57
2022-12-11T13:24:15.277Z,22.62
2022-12-11T13:26:41.616Z,22.58
2022-12-11T13:29:08.050Z,22.56
2022-12-11T13:31:34.425Z,22.59
2022-12-11T13:34:00.789Z,22.57
2022-12-11T13:36:27.128Z,22.57
2022-12-11T13:38:53.540Z,22.56
2022-12-11T13:41:19.881Z,22.56
2022-12-11T13:43:46.268Z,22.54
2022-12-11T13:46:12.678Z,22.52
2022-12-11T13:48:39.003Z,22.52
2022-12-11T13:51:05.355Z,22.53
2022-12-11T13:53:31.774Z,22.49
2022-12-11T13:55:58.117Z,22.49
2022-12-11T13:58:24.534Z,22.52
2022-12-11T14:00:50.975Z,22.47
2022-12-11T14:03:17.296Z,22.46
2022-12-11T14:05:43.650Z,22.48
2022-12-11T14:08:10.098Z,22.49
2022-12-11T14:10:36.376Z,22.42
2022-12-11T14:13:02.765Z,22.44
2022-12-11T14:15:29.107Z,22.41
2022-12-11T14:17:55.514Z,22.46
2022-12-11T14:20:21.855Z,22.46
2022-12-11T14:22:48.251Z,22.49
2022-12-11T14:25:14.850Z,22.49
2022-12-11T14:27:40.983Z,22.47
2022-12-11T14:30:07.327Z,22.48
2022-12-11T14:32:33.717Z,22.46
2022-12-11T14:35:00.065Z,22.47
2022-12-11T14:37:26.443Z,22.48
2022-12-11T14:39:52.799Z,22.47
2022-12-11T14:42:19.209Z,22.49
2022-12-11T14:44:45.557Z,22.48
2022-12-11T14:47:11.939Z,22.51
2022-12-11T14:49:38.278Z,22.53
2022-12-11T14:52:04.672Z,22.54
2022-12-11T14:54:31.027Z,22.53
2022-12-11T14:56:57.396Z,22.54
2022-12-11T14:59:28.533Z,22.55
2022-12-11T15:01:51.964Z,22.55
2022-12-11T15:04:16.470Z,22.53
2022-12-11T15:06:42.861Z,22.34
2022-12-11T15:09:09.196Z,22.52
2022-12-11T15:11:35.583Z,22.54
2022-12-11T15:14:01.928Z,22.56
2022-12-11T15:16:28.396Z,22.58
2022-12-11T15:18:54.665Z,22.60
2022-12-11T15:21:21.049Z,22.59
2022-12-11T15:23:47.414Z,22.62
2022-12-11T15:26:13.795Z,22.63
2022-12-11T15:28:40.133Z,22.63
2022-12-11T15:31:06.543Z,22.65
2022-12-11T15:33:34.745Z,22.68
2022-12-11T15:35:59.245Z,22.66
2022-12-11T15:38:25.593Z,22.66
2022-12-11T15:40:51.978Z,22.67
2022-12-11T15:43:18.340Z,22.68
2022-12-11T15:45:44.838Z,22.68
2022-12-11T15:48:11.087Z,22.70
2022-12-11T15:50:37.473Z,22.69
2022-12-11T15:53:03.806Z,22.67
2022-12-11T15:55:30.215Z,22.69
2022-12-11T15:57:56.582Z,22.70
2022-12-11T16:00:23.005Z,22.70
2022-12-11T16:02:49.412Z,22.70
2022-12-11T16:05:15.754Z,22.69
2022-12-11T16:07:42.097Z,22.70
2022-12-11T16:10:08.481Z,22.72
2022-12-11T16:12:34.820Z,22.70
2022-12-11T16:15:01.239Z,22.71
2022-12-11T16:17:27.588Z,22.69
2022-12-11T16:19:54.047Z,22.70
2022-12-11T16:22:20.392Z,22.70
2022-12-11T16:24:46.778Z,22.71
2022-12-11T16:27:13.118Z,22.71
2022-12-11T16:29:39.504Z,22.71
2022-12-11T16:32:05.853Z,22.70
2022-12-11T16:34:33.682Z,22.71
2022-12-11T16:36:58.585Z,22.70
2022-12-11T16:39:24.975Z,22.71
2022-12-11T16:41:51.326Z,22.70
2022-12-11T16:44:17.705Z,22.67
2022-12-11T16:46:44.112Z,22.67
2022-12-11T16:49:10.436Z,22.67
2022-12-11T16:51:36.776Z,22.66
2022-12-11T16:54:03.184Z,22.67
2022-12-11T16:56:29.530Z,22.66
2022-12-11T16:58:55.921Z,22.67
2022-12-11T17:01:22.299Z,22.65
2022-12-11T17:03:48.663Z,22.65
2022-12-11T17:06:16.429Z,22.64
2022-12-11T17:08:41.395Z,22.64
2022-12-11T17:11:07.737Z,22.63
2022-12-11T17:13:36.179Z,22.63
2022-12-11T17:16:00.619Z,22.63
2022-12-11T17:18:26.980Z,22.61
2022-12-11T17:20:53.338Z,22.61
2022-12-11T17:23:19.733Z,22.61
2022-12-11T17:25:46.083Z,22.59
2022-12-11T17:28:12.474Z,22.59
2022-12-11T17:30:38.818Z,22.59
2022-12-11T17:33:05.245Z,22.58
2022-12-11T17:35:31.586Z,22.59
2022-12-11T17:37:57.971Z,22.58
2022-12-11T17:40:24.314Z,22.57
2022-12-11T17:42:50.704Z,22.58
2022-12-11T17:45:17.050Z,22.57
2022-12-11T17:47:43.436Z,22.56
2022-12-11T17:50:09.787Z,22.55
2022-12-11T17:52:39.637Z,22.56
2022-12-11T17:55:02.513Z,22.54
2022-12-11T17:57:28.908Z,22.54
2022-12-11T17:59:55.444Z,22.53
2022-12-11T18:02:21.651Z,22.54
2022-12-11T18:04:47.995Z,22.55
2022-12-11T18:07:14.389Z,22.54
2022-12-11T18:09:40.741Z,22.55
2022-12-11T18:12:07.125Z,22.55
2022-12-11T18:14:33.471Z,22.55
2022-12-11T18:16:59.866Z,22.57
2022-12-11T18:19:26.217Z,22.56
2022-12-11T18:21:52.666Z,22.57
2022-12-11T18:24:19.014Z,22.57
2022-12-11T18:26:45.406Z,22.56
2022-12-11T18:29:11.749Z,22.57
2022-12-11T18:31:42.405Z,22.58
2022-12-11T18:34:04.507Z,22.57
2022-12-11T18:36:30.861Z,22.57
2022-12-11T18:38:57.211Z,22.57
2022-12-11T18:41:23.595Z,22.58
2022-12-11T18:43:49.992Z,22.57
2022-12-11T18:46:16.467Z,22.58
2022-12-11T18:48:42.719Z,22.59
2022-12-11T18:51:09.112Z,22.58
2022-12-11T18:53:35.446Z,22.60
2022-12-11T18:56:01.829Z,22.60
2022-12-11T18:58:28.175Z,22.60
2022-12-11T19:00:54.622Z,22.58
2022-12-11T19:03:20.906Z,22.59
2022-12-11T19:05:47.302Z,22.60
2022-12-11T19:08:13.714Z,22.59
2022-12-11T19:10:40.034Z,22.58
2022-12-11T19:13:06.378Z,22.58
2022-12-11T19:15:32.801Z,22.59
2022-12-11T19:17:59.142Z,22.58
2022-12-11T19:20:48.057Z,22.60
2022-12-11T19:22:51.884Z,22.58
2022-12-11T19:25:18.269Z,22.59
2022-12-11T19:27:44.690Z,22.58
2022-12-11T19:30:13.839Z,22.59
2022-12-11T19:32:40.187Z,22.58
2022-12-11T19:35:06.570Z,22.58
2022-12-11T19:37:32.977Z,22.59
2022-12-11T19:39:59.367Z,22.59
2022-12-11T19:42:25.713Z,22.58
2022-12-11T19:44:52.091Z,22.58
2022-12-11T19:47:18.433Z,22.58
2022-12-11T19:49:44.830Z,22.59
2022-12-11T19:52:11.250Z,22.59
2022-12-11T19:54:37.628Z,22.59
2022-12-11T19:57:03.971Z,22.58
2022-12-11T19:59:30.355Z,22.59
2022-12-11T20:01:56.733Z,22.59
2022-12-11T20:04:23.082Z,22.58
2022-12-11T20:06:50.661Z,22.58
2022-12-11T20:09:15.940Z,22.57
2022-12-11T20:11:42.150Z,22.58
2022-12-11T20:14:08.537Z,22.59
2022-12-11T20:17:08.765Z,22.58
2022-12-11T20:19:01.263Z,22.58
2022-12-11T20:21:27.628Z,22.60
2022-12-11T20:23:54.003Z,22.59
2022-12-11T20:26:20.349Z,22.58
2022-12-11T20:28:46.748Z,22.60
2022-12-11T20:31:19.513Z,22.60
2022-12-11T20:33:39.465Z,22.59
2022-12-11T20:36:05.813Z,22.60
2022-12-11T20:38:34.581Z,22.59
2022-12-11T20:40:58.565Z,22.59
2022-12-11T20:43:24.950Z,22.59
2022-12-11T20:45:51.308Z,22.59
2022-12-11T20:48:17.673Z,22.61
2022-12-11T20:50:44.028Z,22.63
2022-12-11T20:53:10.414Z,22.63
2022-12-11T20:55:36.758Z,22.63
2022-12-11T20:58:03.141Z,22.62
2022-12-11T21:00:29.521Z,22.62
2022-12-11T21:02:55.906Z,22.62
2022-12-11T21:05:22.248Z,22.63
2022-12-11T21:07:48.658Z,22.63
2022-12-11T21:10:15.027Z,22.62
2022-12-11T21:12:41.391Z,22.64
2022-12-11T21:15:07.736Z,22.65
2022-12-11T21:17:34.154Z,22.64
2022-12-11T21:20:00.499Z,22.62
2022-12-11T21:22:26.921Z,22.64
2022-12-11T21:24:53.264Z,22.65
2022-12-11T21:27:19.662Z,22.64
2022-12-11T21:29:46.060Z,22.63
2022-12-11T21:32:12.447Z,22.64
2022-12-11T21:34:38.812Z,22.63
2022-12-11T21:37:05.191Z,22.63
2022-12-11T21:39:36.059Z,22.64
2022-12-11T21:41:57.930Z,22.64
2022-12-11T21:46:50.656Z,22.63
2022-12-11T21:49:17.002Z,22.64
2022-12-11T21:51:47.086Z,22.63
2022-12-11T21:54:09.766Z,22.63
2022-12-11T21:56:36.099Z,22.63
2022-12-11T21:59:02.527Z,22.63
2022-12-11T22:01:28.970Z,22.63
2022-12-11T22:03:55.280Z,22.63
2022-12-11T22:06:21.638Z,22.63
2022-12-11T22:08:48.009Z,22.63
2022-12-11T22:11:14.358Z,22.64
2022-12-11T22:13:40.735Z,22.62
2022-12-11T22:16:07.186Z,22.63
2022-12-11T22:18:33.468Z,22.63
2022-12-11T22:20:59.805Z,22.63
2022-12-11T22:23:26.192Z,22.63
2022-12-11T22:25:54.807Z,22.62
2022-12-11T22:28:21.185Z,22.63
2022-12-11T22:30:47.611Z,22.63
2022-12-11T22:33:13.923Z,22.63
2022-12-11T22:35:40.259Z,22.62
2022-12-11T22:38:06.641Z,22.62
2022-12-11T22:40:32.988Z,22.62
2022-12-11T22:42:59.375Z,22.63
2022-12-11T22:45:25.717Z,22.62
2022-12-11T22:47:52.102Z,22.62
2022-12-11T22:50:18.449Z,22.63
2022-12-11T22:52:44.834Z,22.63
2022-12-11T22:55:11.435Z,22.63
2022-12-11T22:57:37.597Z,22.63
2022-12-11T23:00:03.944Z,22.62
2022-12-11T23:02:30.402Z,22.62
2022-12-11T23:04:56.721Z,22.62
2022-12-11T23:07:23.166Z,22.62
2022-12-11T23:09:49.471Z,22.62
2022-12-11T23:12:15.859Z,22.61
2022-12-11T23:14:42.200Z,22.62
2022-12-11T23:17:08.654Z,22.64
2022-12-11T23:19:34.943Z,22.65
2022-12-11T23:22:01.330Z,22.64
2022-12-11T23:24:27.675Z,22.65
2022-12-11T23:26:54.079Z,22.66
2022-12-11T23:29:20.424Z,22.64
2022-12-11T23:31:46.813Z,22.66
2022-12-11T23:34:13.156Z,22.64
2022-12-11T23:36:39.568Z,22.67
2022-12-11T23:39:05.907Z,22.65
2022-12-11T23:41:32.294Z,22.66
2022-12-11T23:43:58.639Z,22.66
2022-12-11T23:46:25.082Z,22.66
2022-12-11T23:48:51.379Z,22.65
2022-12-11T23:51:17.802Z,22.67
2022-12-11T23:53:44.146Z,22.67
2022-12-11T23:56:10.520Z,22.68
2022-12-11T23:58:36.864Z,22.67
