createdAt,value
2023-03-23T16:00:20.035Z,18.70
2023-03-23T16:02:54.193Z,18.60
2023-03-23T16:05:22.543Z,18.60
2023-03-23T16:07:51.692Z,18.60
2023-03-23T16:10:22.145Z,18.60
2023-03-23T16:12:50.450Z,18.60
2023-03-23T16:15:19.281Z,18.60
2023-03-23T16:17:47.704Z,18.60
2023-03-23T16:20:20.515Z,18.60
2023-03-23T16:22:49.587Z,18.60
2023-03-23T16:25:18.763Z,18.60
2023-03-23T16:27:52.388Z,18.50
2023-03-23T16:30:24.242Z,18.50
2023-03-23T16:32:54.143Z,18.50
2023-03-23T16:35:25.213Z,18.50
2023-03-23T16:38:07.122Z,18.50
2023-03-23T16:40:35.844Z,18.50
2023-03-23T16:43:08.993Z,18.50
2023-03-23T16:45:38.324Z,18.40
2023-03-23T16:48:08.058Z,18.40
2023-03-23T16:50:38.642Z,18.40
2023-03-23T16:53:08.111Z,18.40
2023-03-23T16:55:37.416Z,18.40
2023-03-23T16:58:16.545Z,18.40
2023-03-23T17:00:47.256Z,18.40
2023-03-23T17:03:16.466Z,18.30
2023-03-23T17:05:48.525Z,18.30
2023-03-23T17:08:17.225Z,18.30
2023-03-23T17:10:46.005Z,18.30
2023-03-23T17:13:14.478Z,18.30
2023-03-23T17:15:46.697Z,18.30
2023-03-23T17:18:15.951Z,18.30
2023-03-23T17:20:45.584Z,18.20
2023-03-23T17:23:14.030Z,18.20
2023-03-23T17:25:42.522Z,18.20
2023-03-23T17:28:10.900Z,18.20
2023-03-23T17:30:41.941Z,18.20
2023-03-23T17:33:10.833Z,18.20
2023-03-23T17:35:39.212Z,18.20
2023-03-23T17:38:08.955Z,18.20
2023-03-23T17:40:37.206Z,18.20
2023-03-23T17:43:06.996Z,18.20
2023-03-23T17:45:36.555Z,18.20
2023-03-23T17:48:08.003Z,18.20
2023-03-23T17:50:37.000Z,18.10
2023-03-23T17:53:05.594Z,18.10
2023-03-23T17:55:35.376Z,18.10
2023-03-23T17:58:03.737Z,18.00
2023-03-23T18:00:32.287Z,18.00
2023-03-23T18:03:00.800Z,18.00
2023-03-23T18:05:29.116Z,17.90
2023-03-23T18:07:57.319Z,17.90
2023-03-23T18:10:25.558Z,17.90
2023-03-23T18:12:55.133Z,17.80
2023-03-23T18:15:28.625Z,17.80
2023-03-23T18:17:58.190Z,17.80
2023-03-23T18:20:26.590Z,17.70
2023-03-23T18:22:54.905Z,17.70
2023-03-23T18:25:23.266Z,17.60
2023-03-23T18:27:51.568Z,17.60
2023-03-23T18:30:21.240Z,17.60
2023-03-23T18:32:49.565Z,17.50
2023-03-23T18:35:18.167Z,17.50
2023-03-23T18:37:47.847Z,17.40
2023-03-23T18:40:17.483Z,17.40
2023-03-23T18:42:46.089Z,17.30
2023-03-23T18:45:14.638Z,17.30
2023-03-23T18:47:44.309Z,17.30
2023-03-23T18:50:13.042Z,17.20
2023-03-23T18:52:42.210Z,17.20
2023-03-23T18:55:10.377Z,17.10
2023-03-23T18:57:40.341Z,17.10
2023-03-23T19:00:10.042Z,17.00
2023-03-23T19:02:39.670Z,17.00
2023-03-23T19:05:10.274Z,16.90
2023-03-23T19:07:39.713Z,16.90
2023-03-23T19:10:08.401Z,16.80
2023-03-23T19:12:37.060Z,16.80
2023-03-23T19:15:06.702Z,16.80
2023-03-23T19:17:34.886Z,16.80
2023-03-23T19:20:03.163Z,16.70
2023-03-23T19:22:32.866Z,16.60
2023-03-23T19:25:00.967Z,16.50
2023-03-23T19:27:29.184Z,16.30
2023-03-23T19:29:57.324Z,16.20
2023-03-23T19:32:25.661Z,16.20
2023-03-23T19:34:54.393Z,16.10
2023-03-23T19:37:23.254Z,16.00
2023-03-23T19:39:52.840Z,16.00
2023-03-23T19:42:21.216Z,15.90
2023-03-23T19:44:49.617Z,15.80
2023-03-23T19:47:18.017Z,15.80
2023-03-23T19:49:46.619Z,15.80
2023-03-23T19:52:16.897Z,15.80
2023-03-23T19:54:47.040Z,15.80
2023-03-23T19:57:16.663Z,15.70
2023-03-23T19:59:45.157Z,15.60
2023-03-23T20:02:13.870Z,15.50
2023-03-23T20:04:43.405Z,15.50
2023-03-23T20:07:12.590Z,15.40
2023-03-23T20:09:40.904Z,15.40
2023-03-23T20:12:09.778Z,15.40
2023-03-23T20:14:44.234Z,15.40
2023-03-23T20:17:14.521Z,15.40
2023-03-23T20:19:43.024Z,15.30
2023-03-23T20:22:11.303Z,15.30
2023-03-23T20:24:39.578Z,15.20
2023-03-23T20:27:08.054Z,15.20
2023-03-23T20:29:36.426Z,15.20
2023-03-23T20:32:07.418Z,15.20
2023-03-23T20:34:36.557Z,15.20
2023-03-23T20:37:05.312Z,15.10
2023-03-23T20:39:34.747Z,15.10
2023-03-23T20:42:06.053Z,15.10
2023-03-23T20:44:36.056Z,15.10
2023-03-23T20:47:06.589Z,15.10
2023-03-23T20:49:37.300Z,15.10
2023-03-23T20:52:08.262Z,15.10
2023-03-23T20:54:38.026Z,15.10
2023-03-23T20:57:06.916Z,15.10
2023-03-23T20:59:37.123Z,15.10
2023-03-23T21:02:07.869Z,15.00
2023-03-23T21:04:37.346Z,15.00
2023-03-23T21:07:05.935Z,15.00
2023-03-23T21:09:34.178Z,15.00
2023-03-23T21:12:04.516Z,14.90
2023-03-23T21:14:32.833Z,14.90
2023-03-23T21:17:01.609Z,15.00
2023-03-23T21:19:32.029Z,15.00
2023-03-23T21:22:00.266Z,14.90
2023-03-23T21:24:31.048Z,14.90
2023-03-23T21:27:01.011Z,14.90
2023-03-23T21:29:29.651Z,14.90
2023-03-23T21:32:07.450Z,14.90
2023-03-23T21:34:38.759Z,14.90
2023-03-23T21:37:07.000Z,15.00
2023-03-23T21:39:35.661Z,15.00
2023-03-23T21:42:05.268Z,14.90
2023-03-23T21:44:34.881Z,14.90
2023-03-23T21:47:03.882Z,14.90
2023-03-23T21:49:32.377Z,14.80
2023-03-23T21:52:02.227Z,14.90
2023-03-23T21:54:31.961Z,14.90
2023-03-23T21:57:00.683Z,14.90
2023-03-23T21:59:29.198Z,15.00
2023-03-23T22:01:59.137Z,15.00
2023-03-23T22:04:28.110Z,15.10
2023-03-23T22:06:57.023Z,15.10
2023-03-23T22:09:26.841Z,15.20
2023-03-23T22:11:55.903Z,15.20
2023-03-23T22:14:24.291Z,15.30
2023-03-23T22:16:52.701Z,15.30
2023-03-23T22:19:21.998Z,15.30
2023-03-23T22:21:50.516Z,15.30
2023-03-23T22:24:18.875Z,15.30
2023-03-23T22:26:48.566Z,15.30
2023-03-23T22:29:17.875Z,15.30
2023-03-23T22:31:47.144Z,15.30
2023-03-23T22:34:15.530Z,15.20
2023-03-23T22:36:43.876Z,15.20
2023-03-23T22:39:12.323Z,15.20
2023-03-23T22:41:42.484Z,15.20
2023-03-23T22:44:16.173Z,15.10
2023-03-23T22:46:44.486Z,15.10
2023-03-23T22:49:12.691Z,15.10
2023-03-23T22:51:41.455Z,15.10
2023-03-23T22:54:09.697Z,15.10
2023-03-23T22:56:38.446Z,15.00
2023-03-23T22:59:07.501Z,15.00
2023-03-23T23:01:37.413Z,15.00
2023-03-23T23:04:06.455Z,15.00
2023-03-23T23:06:35.682Z,14.90
2023-03-23T23:09:04.312Z,14.90
2023-03-23T23:11:32.853Z,14.90
2023-03-23T23:14:01.209Z,15.00
2023-03-23T23:16:30.237Z,15.00
2023-03-23T23:19:00.024Z,15.00
2023-03-23T23:21:29.004Z,15.10
2023-03-23T23:23:58.051Z,15.10
2023-03-23T23:26:27.466Z,15.20
2023-03-23T23:28:55.757Z,15.20
2023-03-23T23:31:27.275Z,15.20
2023-03-23T23:33:57.554Z,15.20
2023-03-23T23:36:29.993Z,15.20
2023-03-23T23:38:59.773Z,15.20
2023-03-23T23:41:29.867Z,15.20
2023-03-23T23:43:58.188Z,15.20
2023-03-23T23:46:26.910Z,15.20
2023-03-23T23:48:55.866Z,15.10
2023-03-23T23:51:27.539Z,15.10
2023-03-23T23:53:58.905Z,15.00
2023-03-23T23:56:27.395Z,14.90
2023-03-23T23:58:55.992Z,14.70
