createdAt,value
2023-04-15T00:00:34.253Z,3.13
2023-04-15T00:02:19.618Z,3.09
2023-04-15T00:03:53.761Z,3.05
2023-04-15T00:05:25.480Z,3.06
2023-04-15T00:06:57.167Z,3.04
2023-04-15T00:08:30.019Z,3.04
2023-04-15T00:10:02.154Z,3.09
2023-04-15T00:11:33.828Z,2.99
2023-04-15T00:13:05.504Z,2.97
2023-04-15T00:14:37.084Z,3.02
2023-04-15T00:16:09.491Z,2.84
2023-04-15T00:17:41.165Z,2.92
2023-04-15T00:19:13.132Z,2.89
2023-04-15T00:20:44.757Z,2.75
2023-04-15T00:22:17.276Z,2.64
2023-04-15T00:23:52.608Z,2.69
2023-04-15T00:25:24.512Z,2.70
2023-04-15T00:26:56.166Z,2.71
2023-04-15T00:28:28.044Z,2.82
2023-04-15T00:29:59.668Z,2.86
2023-04-15T00:31:32.214Z,2.76
2023-04-15T00:33:03.890Z,2.73
2023-04-15T00:34:36.718Z,2.71
2023-04-15T00:36:08.810Z,2.70
2023-04-15T00:37:40.743Z,2.66
2023-04-15T00:39:13.652Z,2.66
2023-04-15T00:40:47.819Z,2.69
2023-04-15T00:42:21.731Z,2.68
2023-04-15T00:43:53.420Z,2.68
2023-04-15T00:45:26.272Z,2.63
2023-04-15T00:46:58.616Z,2.70
2023-04-15T00:48:30.868Z,2.68
2023-04-15T00:50:02.602Z,2.72
2023-04-15T00:51:36.306Z,2.60
2023-04-15T00:53:07.898Z,2.55
2023-04-15T00:54:39.674Z,2.54
2023-04-15T00:56:11.422Z,2.45
2023-04-15T00:57:43.127Z,2.43
2023-04-15T00:59:15.278Z,2.40
2023-04-15T01:00:47.726Z,2.33
2023-04-15T01:02:20.118Z,2.26
2023-04-15T01:03:52.290Z,2.22
2023-04-15T01:05:25.071Z,2.16
2023-04-15T01:06:56.858Z,2.07
2023-04-15T01:08:29.350Z,2.11
2023-04-15T01:10:01.125Z,2.12
2023-04-15T01:11:35.454Z,2.09
2023-04-15T01:13:07.147Z,2.06
2023-04-15T01:14:38.771Z,2.07
2023-04-15T01:16:11.759Z,2.03
2023-04-15T01:17:43.520Z,2.05
2023-04-15T01:19:17.616Z,2.09
2023-04-15T01:20:49.649Z,2.10
2023-04-15T01:22:21.271Z,2.10
2023-04-15T01:23:55.349Z,2.13
2023-04-15T01:25:34.140Z,2.13
2023-04-15T01:27:06.076Z,2.02
2023-04-15T01:28:38.311Z,1.93
2023-04-15T01:30:11.604Z,1.99
2023-04-15T01:31:51.154Z,2.00
2023-04-15T01:33:23.248Z,1.90
2023-04-15T01:34:54.814Z,1.97
2023-04-15T01:36:29.890Z,1.91
2023-04-15T01:38:06.402Z,1.92
2023-04-15T01:39:38.094Z,1.85
2023-04-15T01:41:09.648Z,1.96
2023-04-15T01:42:41.249Z,1.90
2023-04-15T01:44:13.781Z,1.84
2023-04-15T01:45:45.879Z,1.90
2023-04-15T01:47:17.642Z,1.79
2023-04-15T01:48:49.219Z,1.73
2023-04-15T01:50:21.765Z,1.64
2023-04-15T01:51:54.262Z,1.65
2023-04-15T01:53:26.212Z,1.61
2023-04-15T01:54:57.873Z,1.58
2023-04-15T01:56:29.802Z,1.71
2023-04-15T01:58:01.437Z,1.53
2023-04-15T01:59:33.117Z,1.53
2023-04-15T02:01:04.859Z,1.48
2023-04-15T02:02:37.153Z,1.46
2023-04-15T02:04:16.415Z,1.46
2023-04-15T02:05:48.072Z,1.54
2023-04-15T02:07:19.740Z,1.60
2023-04-15T02:08:51.388Z,1.74
2023-04-15T02:10:23.342Z,1.70
2023-04-15T02:11:54.970Z,1.82
2023-04-15T02:13:27.042Z,1.74
2023-04-15T02:15:00.849Z,1.79
2023-04-15T02:16:32.994Z,1.80
2023-04-15T02:18:04.884Z,1.75
2023-04-15T02:19:36.592Z,1.64
2023-04-15T02:21:08.933Z,1.55
2023-04-15T02:22:43.084Z,1.48
2023-04-15T02:24:14.676Z,1.47
2023-04-15T02:25:53.463Z,1.43
2023-04-15T02:27:26.163Z,1.41
2023-04-15T02:28:57.822Z,1.35
2023-04-15T02:30:29.486Z,1.30
2023-04-15T02:32:01.284Z,1.53
2023-04-15T02:33:33.264Z,1.56
2023-04-15T02:35:06.850Z,1.56
2023-04-15T02:36:40.656Z,1.60
2023-04-15T02:38:12.569Z,1.55
2023-04-15T02:39:44.185Z,1.50
2023-04-15T02:41:15.810Z,1.50
2023-04-15T02:42:49.096Z,1.46
2023-04-15T02:44:23.672Z,1.43
2023-04-15T02:45:57.206Z,1.40
2023-04-15T02:47:28.888Z,1.46
2023-04-15T02:49:01.351Z,1.61
2023-04-15T02:50:33.181Z,1.73
2023-04-15T02:52:05.002Z,1.54
2023-04-15T02:53:36.528Z,1.59
2023-04-15T02:55:09.722Z,1.46
2023-04-15T02:56:42.405Z,1.28
2023-04-15T02:58:13.969Z,1.18
2023-04-15T02:59:45.802Z,1.04
2023-04-15T03:01:17.604Z,1.02
2023-04-15T03:02:52.435Z,1.00
2023-04-15T03:04:24.190Z,1.02
2023-04-15T03:05:55.812Z,1.01
2023-04-15T03:07:27.718Z,0.93
2023-04-15T03:09:00.974Z,0.92
2023-04-15T03:10:35.672Z,0.99
2023-04-15T03:12:07.370Z,1.05
2023-04-15T03:13:41.850Z,1.07
2023-04-15T03:15:20.414Z,1.04
2023-04-15T03:16:56.021Z,0.96
2023-04-15T03:18:29.314Z,0.96
2023-04-15T03:20:05.880Z,0.98
2023-04-15T03:21:37.501Z,1.03
2023-04-15T03:23:09.197Z,1.02
2023-04-15T03:24:40.924Z,0.99
2023-04-15T03:26:27.835Z,0.94
2023-04-15T03:28:01.376Z,0.99
2023-04-15T03:29:33.056Z,1.09
2023-04-15T03:31:04.720Z,1.12
2023-04-15T03:32:36.406Z,1.02
2023-04-15T03:34:08.100Z,1.02
2023-04-15T03:35:40.840Z,1.03
2023-04-15T03:37:12.473Z,1.05
2023-04-15T03:38:44.109Z,0.98
2023-04-15T03:40:15.842Z,0.99
2023-04-15T03:41:47.531Z,0.99
2023-04-15T03:43:19.258Z,0.94
2023-04-15T03:44:51.024Z,0.90
2023-04-15T03:46:22.692Z,0.96
2023-04-15T03:47:54.289Z,0.94
2023-04-15T03:49:26.047Z,0.96
2023-04-15T03:50:57.578Z,0.93
2023-04-15T03:52:29.158Z,0.90
2023-04-15T03:54:00.778Z,0.87
2023-04-15T03:55:32.369Z,0.83
2023-04-15T03:57:03.957Z,0.79
2023-04-15T03:58:35.870Z,0.77
2023-04-15T04:00:12.026Z,0.80
2023-04-15T04:01:43.581Z,0.78
2023-04-15T04:03:15.371Z,0.77
2023-04-15T04:04:47.273Z,0.68
2023-04-15T04:06:19.105Z,0.71
2023-04-15T04:07:50.745Z,0.71
2023-04-15T04:09:22.354Z,0.80
2023-04-15T04:10:54.054Z,0.77
2023-04-15T04:12:25.719Z,0.70
2023-04-15T04:13:57.257Z,0.65
2023-04-15T04:15:28.869Z,0.61
2023-04-15T04:17:00.574Z,0.64
2023-04-15T04:18:32.837Z,0.71
2023-04-15T04:20:05.764Z,0.75
2023-04-15T04:21:37.395Z,0.60
2023-04-15T04:23:09.014Z,0.48
2023-04-15T04:24:40.727Z,0.57
2023-04-15T04:26:12.467Z,0.49
2023-04-15T04:27:45.395Z,0.44
2023-04-15T04:29:16.978Z,0.54
2023-04-15T04:30:48.768Z,0.46
2023-04-15T04:32:20.477Z,0.44
2023-04-15T04:33:52.048Z,0.49
2023-04-15T04:35:23.630Z,0.49
2023-04-15T04:36:55.330Z,0.49
2023-04-15T04:38:26.859Z,0.47
2023-04-15T04:39:58.545Z,0.47
2023-04-15T04:41:30.280Z,0.44
2023-04-15T04:43:01.916Z,0.37
2023-04-15T04:44:33.516Z,0.45
2023-04-15T04:46:05.446Z,0.46
2023-04-15T04:47:37.109Z,0.45
2023-04-15T04:49:08.634Z,0.38
2023-04-15T04:50:40.358Z,0.33
2023-04-15T04:52:12.326Z,0.40
2023-04-15T04:53:43.931Z,0.34
2023-04-15T04:55:15.990Z,0.35
2023-04-15T04:56:47.577Z,0.43
2023-04-15T04:58:19.090Z,0.38
2023-04-15T04:59:51.006Z,0.38
2023-04-15T05:01:22.679Z,0.46
2023-04-15T05:02:54.506Z,0.48
2023-04-15T05:04:26.547Z,0.48
2023-04-15T05:05:58.208Z,0.46
2023-04-15T05:07:29.834Z,0.42
2023-04-15T05:09:01.965Z,0.58
2023-04-15T05:10:33.842Z,0.62
2023-04-15T05:12:05.915Z,0.66
2023-04-15T05:13:38.810Z,0.52
2023-04-15T05:15:10.824Z,0.46
2023-04-15T05:16:42.450Z,0.54
2023-04-15T05:18:13.989Z,0.61
2023-04-15T05:19:45.783Z,0.64
2023-04-15T05:21:17.428Z,0.67
2023-04-15T05:22:49.035Z,0.70
2023-04-15T05:24:21.007Z,0.83
2023-04-15T05:25:52.521Z,0.65
2023-04-15T05:27:24.648Z,0.69
2023-04-15T05:28:56.181Z,0.64
2023-04-15T05:30:27.804Z,0.62
2023-04-15T05:31:59.413Z,0.65
2023-04-15T05:33:31.270Z,0.73
2023-04-15T05:35:03.128Z,0.85
2023-04-15T05:36:34.888Z,0.97
2023-04-15T05:38:06.605Z,1.10
2023-04-15T05:39:38.220Z,1.25
2023-04-15T05:41:09.811Z,1.22
2023-04-15T05:42:41.452Z,1.27
2023-04-15T05:44:13.035Z,1.39
2023-04-15T05:45:44.684Z,1.43
2023-04-15T05:47:16.683Z,1.45
2023-04-15T05:48:48.212Z,1.55
2023-04-15T05:50:21.042Z,1.65
2023-04-15T05:51:52.868Z,1.83
2023-04-15T05:53:24.566Z,1.94
2023-04-15T05:54:56.393Z,1.98
2023-04-15T05:56:28.062Z,1.99
2023-04-15T05:57:59.797Z,2.09
2023-04-15T05:59:31.786Z,2.10
2023-04-15T06:01:04.155Z,2.14
2023-04-15T06:02:36.544Z,2.20
2023-04-15T06:04:08.301Z,2.21
2023-04-15T06:05:40.702Z,2.28
2023-04-15T06:07:12.387Z,2.34
2023-04-15T06:08:43.991Z,2.38
2023-04-15T06:10:15.934Z,2.97
2023-04-15T06:11:47.469Z,3.03
2023-04-15T06:13:19.162Z,2.95
2023-04-15T06:14:51.236Z,2.98
2023-04-15T06:16:23.365Z,3.01
2023-04-15T06:17:55.029Z,3.00
2023-04-15T06:19:26.660Z,3.08
2023-04-15T06:20:58.482Z,3.16
2023-04-15T06:22:30.279Z,3.27
2023-04-15T06:24:02.212Z,3.63
2023-04-15T06:25:33.826Z,4.51
2023-04-15T06:27:05.449Z,5.54
2023-04-15T06:28:37.161Z,5.62
2023-04-15T06:30:09.587Z,5.50
2023-04-15T06:31:41.873Z,5.00
2023-04-15T06:33:13.720Z,4.79
2023-04-15T06:34:45.295Z,4.60
2023-04-15T06:36:16.958Z,4.80
2023-04-15T06:37:48.587Z,5.55
2023-04-15T06:39:20.183Z,7.73
2023-04-15T06:40:51.874Z,9.39
2023-04-15T06:42:23.771Z,9.33
2023-04-15T06:43:55.720Z,10.50
2023-04-15T06:45:27.373Z,9.47
2023-04-15T06:46:59.021Z,9.47
2023-04-15T06:48:30.583Z,10.66
2023-04-15T06:50:02.256Z,10.05
2023-04-15T06:51:35.889Z,10.68
2023-04-15T06:53:07.596Z,11.13
2023-04-15T06:54:39.188Z,9.42
2023-04-15T06:56:11.427Z,8.29
2023-04-15T06:57:43.050Z,9.40
2023-04-15T06:59:14.821Z,10.74
2023-04-15T07:00:46.584Z,11.83
2023-04-15T07:02:18.698Z,12.91
2023-04-15T07:03:50.437Z,14.96
2023-04-15T07:05:22.094Z,15.89
2023-04-15T07:06:55.640Z,14.85
2023-04-15T07:08:27.173Z,14.65
2023-04-15T07:09:58.962Z,13.25
2023-04-15T07:11:31.009Z,13.21
2023-04-15T07:13:02.810Z,14.05
2023-04-15T07:14:34.449Z,15.39
2023-04-15T07:16:06.056Z,16.77
2023-04-15T07:17:37.779Z,19.80
2023-04-15T07:19:09.339Z,20.06
2023-04-15T07:20:40.972Z,20.87
2023-04-15T07:22:13.068Z,21.12
2023-04-15T07:23:44.702Z,18.03
2023-04-15T07:25:17.685Z,19.05
2023-04-15T07:26:49.629Z,18.02
2023-04-15T07:28:21.487Z,18.57
2023-04-15T07:29:53.512Z,16.46
2023-04-15T07:31:25.238Z,15.26
2023-04-15T07:32:58.717Z,15.28
2023-04-15T07:34:31.507Z,17.20
2023-04-15T07:36:04.519Z,18.02
2023-04-15T07:37:36.239Z,17.88
2023-04-15T07:39:08.090Z,15.73
2023-04-15T07:40:40.468Z,13.07
2023-04-15T07:42:12.309Z,11.61
2023-04-15T07:43:45.015Z,12.82
2023-04-15T07:45:17.028Z,13.59
2023-04-15T07:46:48.721Z,17.68
2023-04-15T07:48:20.560Z,20.19
2023-04-15T07:49:52.208Z,19.64
2023-04-15T07:51:23.903Z,18.68
2023-04-15T07:52:55.904Z,18.80
2023-04-15T07:54:27.525Z,17.78
2023-04-15T07:55:59.203Z,18.41
2023-04-15T07:57:30.980Z,18.64
2023-04-15T07:59:04.725Z,19.55
2023-04-15T08:00:38.217Z,19.02
2023-04-15T08:02:11.363Z,16.87
2023-04-15T08:03:43.271Z,16.01
2023-04-15T08:05:15.324Z,15.30
2023-04-15T08:06:48.377Z,15.56
2023-04-15T08:08:19.985Z,15.21
2023-04-15T08:09:51.807Z,15.34
2023-04-15T08:11:24.544Z,14.52
2023-04-15T08:12:56.511Z,14.03
2023-04-15T08:14:29.256Z,13.79
2023-04-15T08:16:23.447Z,13.61
2023-04-15T08:17:55.164Z,14.17
2023-04-15T08:19:27.041Z,14.42
2023-04-15T08:20:58.624Z,14.71
2023-04-15T08:22:30.490Z,14.68
2023-04-15T08:24:03.202Z,14.93
2023-04-15T08:25:34.819Z,15.03
2023-04-15T08:27:07.940Z,16.29
2023-04-15T08:28:41.582Z,15.70
2023-04-15T08:30:14.016Z,14.56
2023-04-15T08:31:45.855Z,16.03
2023-04-15T08:33:17.606Z,17.14
2023-04-15T08:34:49.347Z,17.82
2023-04-15T08:36:21.161Z,17.50
2023-04-15T08:37:52.842Z,18.87
2023-04-15T08:39:24.501Z,17.42
2023-04-15T08:40:58.335Z,17.91
2023-04-15T08:42:44.965Z,16.94
2023-04-15T08:44:18.353Z,16.86
2023-04-15T08:45:51.818Z,17.06
2023-04-15T08:47:29.852Z,17.51
2023-04-15T08:49:04.855Z,17.82
2023-04-15T08:50:36.613Z,16.42
2023-04-15T08:52:09.445Z,16.31
2023-04-15T08:53:41.190Z,16.67
2023-04-15T08:55:14.525Z,15.08
2023-04-15T08:56:46.553Z,14.88
2023-04-15T08:58:19.753Z,14.87
2023-04-15T08:59:52.764Z,14.99
2023-04-15T09:01:24.879Z,14.84
2023-04-15T09:02:57.020Z,14.82
2023-04-15T09:04:29.246Z,14.61
2023-04-15T09:06:01.122Z,14.28
2023-04-15T09:07:35.820Z,13.98
2023-04-15T09:09:08.020Z,14.08
2023-04-15T09:10:39.650Z,13.81
2023-04-15T09:12:11.728Z,13.61
2023-04-15T09:13:43.560Z,13.81
2023-04-15T09:15:16.423Z,13.31
2023-04-15T09:17:04.456Z,13.66
2023-04-15T09:18:38.361Z,14.02
2023-04-15T09:20:10.293Z,13.97
2023-04-15T09:21:41.962Z,14.13
2023-04-15T09:23:15.568Z,14.11
2023-04-15T09:24:47.566Z,13.87
2023-04-15T09:26:19.168Z,14.17
2023-04-15T09:27:59.280Z,14.18
2023-04-15T09:29:31.475Z,15.34
2023-04-15T09:31:03.127Z,15.19
2023-04-15T09:32:35.012Z,15.89
2023-04-15T09:34:07.023Z,16.21
2023-04-15T09:35:38.701Z,16.05
2023-04-15T09:37:11.297Z,15.83
2023-04-15T09:39:09.128Z,16.41
2023-04-15T09:40:42.126Z,15.70
2023-04-15T09:42:14.133Z,15.42
2023-04-15T09:43:46.324Z,15.40
2023-04-15T09:45:18.037Z,14.66
2023-04-15T09:46:50.743Z,14.51
2023-04-15T09:48:26.837Z,14.28
2023-04-15T09:50:00.364Z,14.53
2023-04-15T09:51:35.849Z,14.83
2023-04-15T09:53:10.859Z,14.97
2023-04-15T09:54:45.168Z,14.88
2023-04-15T09:56:17.236Z,14.58
2023-04-15T09:57:48.873Z,14.35
2023-04-15T09:59:21.826Z,14.23
2023-04-15T10:00:55.367Z,14.38
2023-04-15T10:02:28.486Z,14.59
2023-04-15T10:04:03.788Z,14.43
2023-04-15T10:05:37.663Z,14.55
2023-04-15T10:07:10.083Z,14.67
2023-04-15T10:08:41.821Z,13.20
2023-04-15T10:10:14.700Z,12.61
2023-04-15T10:11:49.560Z,13.06
2023-04-15T10:13:23.951Z,13.24
2023-04-15T10:14:59.613Z,13.50
2023-04-15T10:16:32.986Z,13.17
2023-04-15T10:18:08.169Z,13.28
2023-04-15T10:19:41.508Z,14.08
2023-04-15T10:21:15.706Z,14.43
2023-04-15T10:22:48.023Z,13.76
2023-04-15T10:24:21.021Z,12.91
2023-04-15T10:25:56.752Z,13.54
2023-04-15T10:27:29.139Z,13.98
2023-04-15T10:29:01.352Z,13.99
2023-04-15T10:30:36.748Z,14.62
2023-04-15T10:32:09.709Z,14.45
2023-04-15T10:33:42.987Z,14.70
2023-04-15T10:35:15.553Z,15.04
2023-04-15T10:36:47.366Z,15.43
2023-04-15T10:38:42.430Z,15.29
2023-04-15T10:40:34.642Z,15.80
2023-04-15T10:42:17.352Z,16.11
2023-04-15T10:43:52.841Z,17.51
2023-04-15T10:45:37.814Z,17.44
2023-04-15T10:47:14.752Z,17.64
2023-04-15T10:48:48.826Z,16.88
2023-04-15T10:50:21.382Z,16.70
2023-04-15T10:51:58.969Z,16.24
2023-04-15T10:53:31.448Z,15.89
2023-04-15T10:55:20.303Z,15.25
2023-04-15T10:57:01.773Z,14.81
2023-04-15T10:58:42.990Z,14.21
2023-04-15T11:00:16.657Z,14.28
2023-04-15T11:01:54.293Z,15.02
2023-04-15T11:03:43.600Z,15.23
2023-04-15T11:05:17.376Z,15.53
2023-04-15T11:07:05.829Z,15.72
2023-04-15T11:08:56.802Z,15.28
2023-04-15T11:10:31.432Z,14.49
2023-04-15T11:12:10.450Z,14.20
2023-04-15T11:13:49.872Z,13.89
2023-04-15T11:15:40.939Z,14.04
2023-04-15T11:17:12.624Z,14.61
2023-04-15T11:18:55.881Z,14.89
2023-04-15T11:20:27.655Z,15.36
2023-04-15T11:22:12.583Z,14.18
2023-04-15T11:23:47.004Z,14.10
2023-04-15T11:25:26.715Z,14.70
2023-04-15T11:26:59.045Z,14.65
2023-04-15T11:28:32.351Z,14.95
2023-04-15T11:30:23.239Z,16.28
2023-04-15T11:32:05.091Z,15.43
2023-04-15T11:33:37.007Z,15.09
2023-04-15T11:35:08.875Z,16.10
2023-04-15T11:36:43.578Z,15.93
2023-04-15T11:38:16.748Z,16.65
2023-04-15T11:39:49.709Z,18.41
2023-04-15T11:41:22.916Z,21.60
2023-04-15T11:43:20.260Z,21.66
2023-04-15T11:45:07.538Z,22.38
2023-04-15T11:46:39.113Z,23.05
2023-04-15T11:48:12.050Z,22.68
2023-04-15T11:49:43.614Z,22.96
2023-04-15T11:51:15.567Z,22.67
2023-04-15T11:52:57.840Z,22.53
2023-04-15T11:54:29.451Z,20.42
2023-04-15T11:56:01.109Z,20.54
2023-04-15T11:57:32.765Z,21.65
2023-04-15T11:59:04.456Z,21.26
2023-04-15T12:00:36.667Z,19.07
2023-04-15T12:02:14.493Z,17.74
2023-04-15T12:03:47.511Z,17.09
2023-04-15T12:05:19.395Z,16.66
2023-04-15T12:06:51.010Z,16.27
2023-04-15T12:08:22.673Z,16.42
2023-04-15T12:09:57.954Z,17.06
2023-04-15T12:11:32.406Z,21.12
2023-04-15T12:13:07.468Z,24.17
2023-04-15T12:14:40.186Z,25.11
2023-04-15T12:16:12.328Z,24.68
2023-04-15T12:17:51.306Z,25.43
2023-04-15T12:19:29.737Z,24.33
2023-04-15T12:21:14.484Z,24.69
2023-04-15T12:22:46.046Z,20.76
2023-04-15T12:24:22.839Z,18.71
2023-04-15T12:25:54.635Z,17.66
2023-04-15T12:27:29.272Z,17.38
2023-04-15T12:29:02.064Z,17.00
2023-04-15T12:30:33.675Z,16.77
2023-04-15T12:32:10.468Z,16.76
2023-04-15T12:33:42.151Z,16.69
2023-04-15T12:35:13.783Z,16.78
2023-04-15T12:36:45.502Z,16.76
2023-04-15T12:38:17.079Z,16.89
2023-04-15T12:39:50.156Z,16.79
2023-04-15T12:41:22.467Z,16.44
2023-04-15T12:42:54.042Z,16.09
2023-04-15T12:44:26.143Z,16.34
2023-04-15T12:45:57.810Z,15.72
2023-04-15T12:47:29.503Z,15.53
2023-04-15T12:49:01.384Z,15.45
2023-04-15T12:50:33.077Z,15.38
2023-04-15T12:52:05.799Z,15.46
2023-04-15T12:53:37.430Z,15.91
2023-04-15T12:55:09.778Z,16.46
2023-04-15T12:56:41.562Z,16.89
2023-04-15T12:58:13.609Z,17.19
2023-04-15T12:59:45.576Z,18.14
2023-04-15T13:01:17.410Z,20.13
2023-04-15T13:02:49.364Z,18.78
2023-04-15T13:04:22.086Z,18.33
2023-04-15T13:05:53.985Z,17.64
2023-04-15T13:07:25.592Z,17.70
2023-04-15T13:08:58.783Z,18.86
2023-04-15T13:10:31.574Z,19.33
2023-04-15T13:12:05.303Z,19.01
2023-04-15T13:13:37.097Z,18.58
2023-04-15T13:15:11.474Z,18.07
2023-04-15T13:16:43.032Z,18.27
2023-04-15T13:18:15.673Z,17.76
2023-04-15T13:19:47.336Z,17.30
2023-04-15T13:21:19.940Z,17.13
2023-04-15T13:22:52.559Z,17.01
2023-04-15T13:24:24.237Z,16.49
2023-04-15T13:25:55.987Z,16.79
2023-04-15T13:27:27.594Z,16.54
2023-04-15T13:28:59.833Z,16.74
2023-04-15T13:30:31.623Z,16.22
2023-04-15T13:32:03.407Z,16.01
2023-04-15T13:33:35.329Z,16.02
2023-04-15T13:35:07.154Z,15.77
2023-04-15T13:36:38.722Z,15.55
2023-04-15T13:38:10.484Z,15.54
2023-04-15T13:39:42.349Z,15.72
2023-04-15T13:41:13.929Z,15.41
2023-04-15T13:42:45.850Z,15.52
2023-04-15T13:44:17.493Z,15.69
2023-04-15T13:45:51.438Z,15.86
2023-04-15T13:47:23.094Z,16.17
2023-04-15T13:48:54.723Z,16.58
2023-04-15T13:50:26.450Z,16.27
2023-04-15T13:51:58.042Z,16.04
2023-04-15T13:53:38.020Z,16.06
2023-04-15T13:55:20.461Z,15.83
2023-04-15T13:56:52.831Z,15.67
2023-04-15T13:58:24.433Z,15.05
2023-04-15T13:59:56.096Z,15.08
2023-04-15T14:01:28.377Z,14.49
2023-04-15T14:03:00.206Z,14.15
2023-04-15T14:04:32.558Z,14.12
2023-04-15T14:06:05.863Z,13.93
2023-04-15T14:07:42.377Z,13.83
2023-04-15T14:09:14.621Z,13.87
2023-04-15T14:10:48.499Z,13.79
2023-04-15T14:12:20.175Z,13.69
2023-04-15T14:13:51.848Z,13.66
2023-04-15T14:15:23.548Z,13.54
2023-04-15T14:16:56.384Z,13.29
2023-04-15T14:18:28.407Z,13.14
2023-04-15T14:19:59.946Z,13.18
2023-04-15T14:21:32.634Z,13.09
2023-04-15T14:23:04.295Z,13.13
2023-04-15T14:24:35.978Z,13.14
2023-04-15T14:26:08.124Z,13.23
2023-04-15T14:27:39.867Z,13.19
2023-04-15T14:29:11.509Z,13.37
2023-04-15T14:30:43.285Z,13.46
2023-04-15T14:32:16.759Z,13.41
2023-04-15T14:33:48.880Z,13.48
2023-04-15T14:35:20.920Z,13.36
2023-04-15T14:36:53.554Z,13.46
2023-04-15T14:38:25.384Z,13.29
2023-04-15T14:39:56.982Z,13.23
2023-04-15T14:41:28.648Z,13.18
2023-04-15T14:43:00.371Z,13.11
2023-04-15T14:46:09.200Z,12.99
2023-04-15T14:47:41.303Z,12.99
2023-04-15T14:49:13.109Z,13.00
2023-04-15T14:50:44.764Z,13.01
2023-04-15T14:52:16.599Z,12.92
2023-04-15T14:53:48.252Z,12.91
2023-04-15T14:55:20.424Z,12.75
2023-04-15T14:56:52.113Z,12.60
2023-04-15T14:58:23.731Z,12.53
2023-04-15T14:59:56.769Z,12.54
2023-04-15T15:01:28.847Z,12.55
2023-04-15T15:03:00.679Z,12.51
2023-04-15T15:04:33.459Z,12.48
2023-04-15T15:06:05.225Z,12.52
2023-04-15T15:07:38.310Z,12.46
2023-04-15T15:09:09.949Z,12.39
2023-04-15T15:10:48.456Z,12.49
2023-04-15T15:12:23.530Z,12.57
2023-04-15T15:13:55.738Z,12.57
2023-04-15T15:15:29.012Z,12.49
2023-04-15T15:17:01.066Z,12.37
2023-04-15T15:18:32.678Z,12.35
2023-04-15T15:20:04.998Z,12.33
2023-04-15T15:21:37.414Z,12.35
2023-04-15T15:23:09.193Z,12.33
2023-04-15T15:24:41.678Z,12.27
2023-04-15T15:26:13.333Z,12.26
2023-04-15T15:27:45.244Z,12.25
2023-04-15T15:29:16.909Z,12.35
2023-04-15T15:30:48.869Z,12.41
2023-04-15T15:32:20.782Z,12.32
2023-04-15T15:33:52.971Z,12.28
2023-04-15T15:35:26.007Z,12.31
2023-04-15T15:36:57.721Z,12.25
2023-04-15T15:38:30.409Z,12.25
2023-04-15T15:40:04.641Z,12.22
2023-04-15T15:41:37.088Z,12.18
2023-04-15T15:43:09.278Z,12.20
2023-04-15T15:44:40.930Z,12.03
2023-04-15T15:46:12.685Z,12.05
2023-04-15T15:47:44.449Z,12.01
2023-04-15T15:49:16.339Z,12.06
2023-04-15T15:50:48.102Z,12.05
2023-04-15T15:52:19.694Z,12.01
2023-04-15T15:53:51.502Z,11.92
2023-04-15T15:55:25.194Z,11.83
2023-04-15T15:56:57.657Z,11.81
2023-04-15T15:58:30.804Z,11.79
2023-04-15T16:01:37.699Z,11.74
2023-04-15T16:03:09.850Z,11.84
2023-04-15T16:04:43.200Z,11.83
2023-04-15T16:06:15.204Z,11.69
2023-04-15T16:07:46.865Z,11.82
2023-04-15T16:09:18.657Z,11.86
2023-04-15T16:10:50.402Z,11.93
2023-04-15T16:12:22.136Z,11.91
2023-04-15T16:13:54.019Z,11.88
2023-04-15T16:15:26.389Z,11.88
2023-04-15T16:16:58.131Z,11.92
2023-04-15T16:18:29.839Z,11.86
2023-04-15T16:20:05.557Z,11.75
2023-04-15T16:21:37.502Z,11.73
2023-04-15T16:23:16.693Z,11.74
2023-04-15T16:24:48.449Z,11.67
2023-04-15T16:26:20.090Z,11.71
2023-04-15T16:28:03.106Z,11.71
2023-04-15T16:29:37.523Z,11.69
2023-04-15T16:31:11.251Z,11.85
2023-04-15T16:32:43.442Z,11.70
2023-04-15T16:34:16.106Z,11.65
2023-04-15T16:35:47.786Z,11.65
2023-04-15T16:37:20.800Z,11.59
2023-04-15T16:38:53.196Z,11.60
2023-04-15T16:40:25.018Z,11.61
2023-04-15T16:41:57.631Z,11.52
2023-04-15T16:43:29.633Z,11.48
2023-04-15T16:45:01.255Z,11.51
2023-04-15T16:46:32.843Z,11.48
2023-04-15T16:48:04.856Z,11.40
2023-04-15T16:49:36.700Z,11.35
2023-04-15T16:51:08.337Z,11.35
2023-04-15T16:52:40.265Z,11.31
2023-04-15T16:54:11.903Z,11.43
2023-04-15T16:55:43.576Z,11.33
2023-04-15T16:57:18.867Z,11.32
2023-04-15T16:58:50.971Z,11.37
2023-04-15T17:00:22.761Z,11.34
2023-04-15T17:01:55.165Z,11.29
2023-04-15T17:03:27.148Z,11.24
2023-04-15T17:04:58.997Z,11.05
2023-04-15T17:06:30.786Z,10.88
2023-04-15T17:08:02.464Z,10.77
2023-04-15T17:09:34.225Z,10.72
2023-04-15T17:11:06.411Z,10.85
2023-04-15T17:12:38.238Z,10.78
2023-04-15T17:14:10.002Z,10.74
2023-04-15T17:15:41.677Z,10.70
2023-04-15T17:17:13.405Z,10.73
2023-04-15T17:18:47.390Z,10.77
2023-04-15T17:20:19.729Z,10.76
2023-04-15T17:21:58.315Z,10.66
2023-04-15T17:23:31.052Z,10.61
2023-04-15T17:25:05.896Z,10.50
2023-04-15T17:26:37.966Z,10.70
2023-04-15T17:28:09.772Z,10.60
2023-04-15T17:29:41.524Z,10.48
2023-04-15T17:31:13.348Z,10.57
2023-04-15T17:32:45.347Z,10.51
2023-04-15T17:34:17.186Z,10.47
2023-04-15T17:35:48.842Z,10.38
2023-04-15T17:37:20.613Z,10.32
2023-04-15T17:38:52.184Z,10.32
2023-04-15T17:40:23.881Z,10.21
2023-04-15T17:41:57.404Z,10.06
2023-04-15T17:43:29.132Z,9.99
2023-04-15T17:45:01.018Z,9.81
2023-04-15T17:46:32.854Z,9.84
2023-04-15T17:48:04.728Z,9.77
2023-04-15T17:49:37.815Z,9.79
2023-04-15T17:51:09.481Z,9.71
2023-04-15T17:52:41.375Z,9.75
2023-04-15T17:54:12.936Z,9.66
2023-04-15T17:55:44.893Z,9.58
2023-04-15T17:57:16.801Z,9.58
2023-04-15T17:58:48.446Z,9.51
2023-04-15T18:00:20.118Z,9.44
2023-04-15T18:01:53.800Z,9.36
2023-04-15T18:03:26.356Z,9.25
2023-04-15T18:04:58.412Z,9.14
2023-04-15T18:06:30.113Z,9.27
2023-04-15T18:08:01.936Z,9.15
2023-04-15T18:09:33.703Z,9.12
2023-04-15T18:11:05.570Z,9.15
2023-04-15T18:12:37.516Z,9.15
2023-04-15T18:14:09.291Z,9.20
2023-04-15T18:15:41.051Z,9.16
2023-04-15T18:17:14.585Z,9.10
2023-04-15T18:18:46.398Z,9.12
2023-04-15T18:20:18.969Z,9.08
2023-04-15T18:21:52.181Z,9.09
2023-04-15T18:23:23.810Z,9.03
2023-04-15T18:24:57.689Z,8.98
2023-04-15T18:26:29.389Z,8.91
2023-04-15T18:28:01.035Z,8.95
2023-04-15T18:29:33.858Z,8.88
2023-04-15T18:31:06.331Z,8.88
2023-04-15T18:32:38.664Z,8.94
2023-04-15T18:34:10.390Z,8.94
2023-04-15T18:35:43.040Z,8.91
2023-04-15T18:37:14.759Z,8.86
2023-04-15T18:38:46.648Z,8.79
2023-04-15T18:40:18.356Z,8.75
2023-04-15T18:41:50.144Z,8.67
2023-04-15T18:43:21.847Z,8.75
2023-04-15T18:44:53.876Z,8.61
2023-04-15T18:46:25.896Z,8.56
2023-04-15T18:47:57.988Z,8.59
2023-04-15T18:49:33.253Z,8.56
2023-04-15T18:51:05.107Z,8.51
2023-04-15T18:52:37.042Z,8.54
2023-04-15T18:54:08.761Z,8.50
2023-04-15T18:55:40.807Z,8.50
2023-04-15T18:57:12.611Z,8.44
2023-04-15T18:59:18.128Z,8.51
2023-04-15T19:00:40.398Z,8.60
2023-04-15T19:02:12.305Z,8.54
2023-04-15T19:03:44.148Z,8.53
2023-04-15T19:05:16.066Z,8.40
2023-04-15T19:06:48.102Z,8.35
2023-04-15T19:08:19.860Z,8.38
2023-04-15T19:09:51.651Z,8.31
2023-04-15T19:11:23.263Z,8.39
2023-04-15T19:12:55.667Z,8.28
2023-04-15T19:14:27.422Z,8.26
2023-04-15T19:15:59.181Z,8.33
2023-04-15T19:17:31.489Z,8.33
2023-04-15T19:19:03.815Z,8.25
2023-04-15T19:20:40.011Z,8.28
2023-04-15T19:22:12.397Z,8.30
2023-04-15T19:23:44.123Z,8.32
2023-04-15T19:25:15.996Z,8.40
2023-04-15T19:26:50.406Z,8.50
2023-04-15T19:28:22.108Z,8.54
2023-04-15T19:29:54.066Z,8.44
2023-04-15T19:31:26.381Z,8.31
2023-04-15T19:32:58.499Z,8.18
2023-04-15T19:34:30.426Z,8.23
2023-04-15T19:36:07.039Z,8.14
2023-04-15T19:37:38.763Z,8.24
2023-04-15T19:39:10.941Z,8.21
2023-04-15T19:40:42.751Z,8.14
2023-04-15T19:42:14.675Z,8.09
2023-04-15T19:43:46.702Z,8.15
2023-04-15T19:45:18.352Z,8.13
2023-04-15T19:46:52.743Z,8.12
2023-04-15T19:48:25.032Z,8.09
2023-04-15T19:49:57.031Z,8.09
2023-04-15T19:51:29.554Z,8.15
2023-04-15T19:53:01.330Z,8.25
2023-04-15T19:54:33.017Z,8.14
2023-04-15T19:56:05.166Z,8.09
2023-04-15T19:57:37.083Z,8.02
2023-04-15T19:59:08.832Z,8.16
2023-04-15T20:00:40.587Z,8.17
2023-04-15T20:02:12.422Z,8.13
2023-04-15T20:03:44.464Z,8.19
2023-04-15T20:05:16.467Z,8.15
2023-04-15T20:06:48.824Z,8.16
2023-04-15T20:08:20.722Z,8.02
2023-04-15T20:09:52.621Z,8.00
2023-04-15T20:12:09.622Z,7.93
2023-04-15T20:13:20.915Z,7.97
2023-04-15T20:14:52.947Z,7.99
2023-04-15T20:16:25.548Z,8.11
2023-04-15T20:17:57.558Z,8.11
2023-04-15T20:19:29.398Z,8.04