createdAt,value
2023-04-19T00:00:20.756Z,8.42
2023-04-19T00:02:48.038Z,8.32
2023-04-19T00:05:15.738Z,8.27
2023-04-19T00:07:43.213Z,8.27
2023-04-19T00:10:10.879Z,8.26
2023-04-19T00:12:38.107Z,8.20
2023-04-19T00:15:06.834Z,8.16
2023-04-19T00:17:35.023Z,8.11
2023-04-19T00:20:02.343Z,8.05
2023-04-19T00:22:29.686Z,8.04
2023-04-19T00:24:56.880Z,8.09
2023-04-19T00:27:24.067Z,8.04
2023-04-19T00:29:51.417Z,8.00
2023-04-19T00:32:18.510Z,7.91
2023-04-19T00:34:45.797Z,7.83
2023-04-19T00:37:13.010Z,7.79
2023-04-19T00:39:40.296Z,7.71
2023-04-19T00:42:07.925Z,7.67
2023-04-19T00:44:35.094Z,7.65
2023-04-19T00:47:02.250Z,7.63
2023-04-19T00:49:30.492Z,7.59
2023-04-19T00:51:57.680Z,7.56
2023-04-19T00:54:25.815Z,7.55
2023-04-19T00:56:53.286Z,7.50
2023-04-19T00:59:21.385Z,7.42
2023-04-19T01:01:48.861Z,7.35
2023-04-19T01:04:17.512Z,7.38
2023-04-19T01:06:44.957Z,7.38
2023-04-19T01:09:12.187Z,7.34
2023-04-19T01:11:40.755Z,7.35
2023-04-19T01:14:09.129Z,7.34
2023-04-19T01:16:36.341Z,7.32
2023-04-19T01:19:04.680Z,7.27
2023-04-19T01:21:31.853Z,7.25
2023-04-19T01:23:59.034Z,7.22
2023-04-19T01:26:26.977Z,7.12
2023-04-19T01:28:54.532Z,7.11
2023-04-19T01:31:22.103Z,6.98
2023-04-19T01:33:49.348Z,6.98
2023-04-19T01:36:16.503Z,6.92
2023-04-19T01:38:43.950Z,6.88
2023-04-19T01:41:11.250Z,6.81
2023-04-19T01:43:38.392Z,6.82
2023-04-19T01:46:05.769Z,6.80
2023-04-19T01:48:32.950Z,6.75
2023-04-19T01:51:00.402Z,6.66
2023-04-19T01:53:27.601Z,6.69
2023-04-19T01:55:55.416Z,6.65
2023-04-19T01:58:22.739Z,6.63
2023-04-19T02:00:50.157Z,6.48
2023-04-19T02:03:17.610Z,6.51
2023-04-19T02:05:44.881Z,6.48
2023-04-19T02:08:12.020Z,6.46
2023-04-19T02:10:39.139Z,6.42
2023-04-19T02:13:06.329Z,6.38
2023-04-19T02:15:33.529Z,6.31
2023-04-19T02:18:00.656Z,6.20
2023-04-19T02:20:27.850Z,6.19
2023-04-19T02:22:55.059Z,6.16
2023-04-19T02:25:22.659Z,6.09
2023-04-19T02:27:50.045Z,6.11
2023-04-19T02:30:17.748Z,6.10
2023-04-19T02:32:44.965Z,5.98
2023-04-19T02:35:13.017Z,6.01
2023-04-19T02:37:40.267Z,5.98
2023-04-19T02:40:08.390Z,5.97
2023-04-19T02:42:35.797Z,5.92
2023-04-19T02:45:03.299Z,5.93
2023-04-19T02:47:30.505Z,5.90
2023-04-19T02:49:57.685Z,5.89
2023-04-19T02:52:27.319Z,5.92
2023-04-19T02:54:54.424Z,5.87
2023-04-19T02:57:21.528Z,5.87
2023-04-19T02:59:48.741Z,5.90
2023-04-19T03:02:15.995Z,5.96
2023-04-19T03:04:43.187Z,5.99
2023-04-19T03:07:10.537Z,6.00
2023-04-19T03:09:37.770Z,5.94
2023-04-19T03:12:07.265Z,5.93
2023-04-19T03:14:34.579Z,5.95
2023-04-19T03:17:02.068Z,5.97
2023-04-19T03:19:29.902Z,5.95
2023-04-19T03:21:57.590Z,5.98
2023-04-19T03:24:29.815Z,5.93
2023-04-19T03:27:00.011Z,5.89
2023-04-19T03:29:27.188Z,5.85
2023-04-19T03:31:54.331Z,5.86
2023-04-19T03:34:21.572Z,5.81
2023-04-19T03:36:48.905Z,5.81
2023-04-19T03:39:16.137Z,5.85
2023-04-19T03:41:43.461Z,5.83
2023-04-19T03:44:10.622Z,5.80
2023-04-19T03:46:38.294Z,5.85
2023-04-19T03:49:05.540Z,5.82
2023-04-19T03:51:32.866Z,5.74
2023-04-19T03:54:00.455Z,5.71
2023-04-19T03:56:27.612Z,5.72
2023-04-19T03:58:54.818Z,5.72
2023-04-19T04:01:22.868Z,5.71
2023-04-19T04:03:50.419Z,5.69
2023-04-19T04:06:17.910Z,5.70
2023-04-19T04:08:45.649Z,5.70
2023-04-19T04:11:12.841Z,5.68
2023-04-19T04:13:39.945Z,5.67
2023-04-19T04:16:07.260Z,5.63
2023-04-19T04:18:34.389Z,5.66
2023-04-19T04:21:01.862Z,5.60
2023-04-19T04:23:29.236Z,5.58
2023-04-19T04:26:01.285Z,5.62
2023-04-19T04:28:28.847Z,5.62
2023-04-19T04:30:57.557Z,5.61
2023-04-19T04:33:26.579Z,5.66
2023-04-19T04:35:56.493Z,5.67
2023-04-19T04:38:25.256Z,5.68
2023-04-19T04:40:55.590Z,5.69
2023-04-19T04:43:25.462Z,5.68
2023-04-19T04:45:52.687Z,5.70
2023-04-19T04:48:19.959Z,5.71
2023-04-19T04:50:47.137Z,5.78
2023-04-19T04:53:14.360Z,5.85
2023-04-19T04:55:42.114Z,5.87
2023-04-19T04:58:09.533Z,5.92
2023-04-19T05:00:36.682Z,5.93
2023-04-19T05:03:04.124Z,5.96
2023-04-19T05:05:31.459Z,6.01
2023-04-19T05:07:58.636Z,6.03
2023-04-19T05:10:25.904Z,6.06
2023-04-19T05:12:53.070Z,6.11
2023-04-19T05:15:20.418Z,6.14
2023-04-19T05:17:48.158Z,6.19
2023-04-19T05:20:15.415Z,6.23
2023-04-19T05:22:42.716Z,6.21
2023-04-19T05:25:10.982Z,6.23
2023-04-19T05:27:38.286Z,6.25
2023-04-19T05:30:07.440Z,6.30
2023-04-19T05:32:34.759Z,6.34
2023-04-19T05:35:02.102Z,6.39
2023-04-19T05:37:29.299Z,6.46
2023-04-19T05:39:56.598Z,6.50
2023-04-19T05:42:23.796Z,6.55
2023-04-19T05:44:51.397Z,6.61
2023-04-19T05:47:18.703Z,6.62
2023-04-19T05:49:45.878Z,6.69
2023-04-19T05:52:13.311Z,6.73
2023-04-19T05:54:40.544Z,6.78
2023-04-19T05:57:07.729Z,6.81
2023-04-19T05:59:34.962Z,6.81
2023-04-19T06:02:02.521Z,6.86
2023-04-19T06:04:30.025Z,6.88
2023-04-19T06:06:57.208Z,6.91
2023-04-19T06:09:24.400Z,6.94
2023-04-19T06:11:51.975Z,7.00
2023-04-19T06:14:19.612Z,7.05
2023-04-19T06:16:47.059Z,7.07
2023-04-19T06:19:14.529Z,7.10
2023-04-19T06:21:41.717Z,7.17
2023-04-19T06:24:09.073Z,7.21
2023-04-19T06:26:36.289Z,7.29
2023-04-19T06:29:03.952Z,7.35
2023-04-19T06:31:31.373Z,7.36
2023-04-19T06:33:58.549Z,7.44
2023-04-19T06:36:25.817Z,7.48
2023-04-19T06:38:52.925Z,7.54
2023-04-19T06:41:20.090Z,7.59
2023-04-19T06:43:47.335Z,7.62
2023-04-19T06:46:14.618Z,7.68
2023-04-19T06:48:41.958Z,7.72
2023-04-19T06:51:09.175Z,7.76
2023-04-19T06:53:36.480Z,7.81
2023-04-19T06:56:05.410Z,7.88
2023-04-19T06:58:34.693Z,7.93
2023-04-19T07:01:05.540Z,7.96
2023-04-19T07:03:33.351Z,8.04
2023-04-19T07:06:00.802Z,8.08
2023-04-19T07:08:42.320Z,8.20
2023-04-19T07:11:16.171Z,8.28
2023-04-19T07:13:43.638Z,8.36
2023-04-19T07:16:10.923Z,8.46
2023-04-19T07:18:38.071Z,8.52
2023-04-19T07:21:05.343Z,8.60
2023-04-19T07:23:32.650Z,8.65
2023-04-19T07:25:59.825Z,8.74
2023-04-19T07:28:29.588Z,8.80
2023-04-19T07:30:57.776Z,8.84
2023-04-19T07:33:27.412Z,8.91
2023-04-19T07:35:55.548Z,9.00
2023-04-19T07:38:23.204Z,9.08
2023-04-19T07:40:51.159Z,9.12
2023-04-19T07:43:18.408Z,9.23
2023-04-19T07:45:46.223Z,9.27
2023-04-19T07:48:13.464Z,9.34
2023-04-19T07:50:40.782Z,9.39
2023-04-19T07:53:08.212Z,9.48
2023-04-19T07:55:35.510Z,9.52
2023-04-19T07:58:02.769Z,9.57
2023-04-19T08:00:30.038Z,9.67
2023-04-19T08:02:57.802Z,9.81
2023-04-19T08:05:25.090Z,9.85
2023-04-19T08:07:52.866Z,9.93
2023-04-19T08:10:22.204Z,9.98
2023-04-19T08:13:04.415Z,10.03
2023-04-19T08:18:05.867Z,10.16
2023-04-19T08:20:33.943Z,10.15
2023-04-19T08:23:10.351Z,10.20
2023-04-19T08:25:41.735Z,10.19
2023-04-19T08:28:09.034Z,10.30
2023-04-19T08:30:36.501Z,10.44
2023-04-19T08:33:03.811Z,10.46
2023-04-19T08:35:31.058Z,10.50
2023-04-19T08:37:58.259Z,10.58
2023-04-19T08:40:25.680Z,10.60
2023-04-19T08:42:52.893Z,10.71
2023-04-19T08:45:28.226Z,10.79
2023-04-19T08:48:01.884Z,10.87
2023-04-19T08:50:35.825Z,11.01
2023-04-19T08:55:59.162Z,11.20
2023-04-19T08:58:45.675Z,11.22
2023-04-19T09:04:01.316Z,11.41
2023-04-19T09:06:41.647Z,11.43
2023-04-19T09:11:57.628Z,11.66
2023-04-19T09:14:28.739Z,11.71
2023-04-19T09:17:13.254Z,11.71
2023-04-19T09:19:48.728Z,11.82
2023-04-19T09:22:16.474Z,11.80
2023-04-19T09:27:24.960Z,11.83
2023-04-19T09:30:00.887Z,11.96
2023-04-19T09:32:44.604Z,12.06
2023-04-19T09:35:11.776Z,11.99
2023-04-19T09:40:27.604Z,12.15
2023-04-19T09:45:30.555Z,12.17
2023-04-19T09:48:06.810Z,12.12
2023-04-19T09:50:46.278Z,12.17
2023-04-19T09:53:23.775Z,12.15
2023-04-19T09:56:00.545Z,12.17
2023-04-19T09:58:41.727Z,12.15
2023-04-19T10:01:19.045Z,12.22
2023-04-19T10:03:50.622Z,12.20
2023-04-19T10:08:54.058Z,12.23
2023-04-19T10:11:22.519Z,12.26
2023-04-19T10:13:56.374Z,12.21
2023-04-19T10:16:24.822Z,12.31
2023-04-19T10:18:53.542Z,12.38
2023-04-19T10:21:25.397Z,12.40
2023-04-19T10:23:53.409Z,12.43
2023-04-19T10:26:20.594Z,12.51
2023-04-19T10:28:48.701Z,12.53
2023-04-19T10:31:19.278Z,12.54
2023-04-19T10:33:48.406Z,12.55
2023-04-19T10:36:16.002Z,12.56
2023-04-19T10:38:49.993Z,12.63
2023-04-19T10:41:20.072Z,12.70
2023-04-19T10:43:57.520Z,12.72
2023-04-19T10:46:24.682Z,12.80
2023-04-19T10:49:01.981Z,12.85
2023-04-19T10:51:36.846Z,12.92
2023-04-19T10:54:10.071Z,12.95
2023-04-19T10:56:37.344Z,12.95
2023-04-19T10:59:04.437Z,12.97
2023-04-19T11:01:40.676Z,13.03
2023-04-19T11:04:10.595Z,13.05
2023-04-19T11:06:57.536Z,13.07
2023-04-19T11:09:37.842Z,12.98
2023-04-19T11:12:07.537Z,13.16
2023-04-19T11:14:59.807Z,13.28
2023-04-19T11:17:32.600Z,13.27
2023-04-19T11:20:11.060Z,13.37
2023-04-19T11:22:38.218Z,13.52
2023-04-19T11:25:19.725Z,13.52
2023-04-19T11:27:53.475Z,13.41
2023-04-19T11:30:28.716Z,13.43
2023-04-19T11:32:57.392Z,13.31
2023-04-19T11:35:28.431Z,13.30
2023-04-19T11:37:59.613Z,13.28
2023-04-19T11:40:27.214Z,13.25
2023-04-19T11:42:57.818Z,13.17
2023-04-19T11:45:38.096Z,13.16
2023-04-19T11:48:13.235Z,13.06
2023-04-19T11:50:45.029Z,13.12
2023-04-19T11:53:22.748Z,13.06
2023-04-19T11:55:53.349Z,13.03
2023-04-19T11:58:57.901Z,12.96
2023-04-19T12:01:25.187Z,12.83
2023-04-19T12:03:55.122Z,12.83
2023-04-19T12:06:29.541Z,12.88
2023-04-19T12:08:57.734Z,12.86
2023-04-19T12:11:42.100Z,12.82
2023-04-19T12:14:13.678Z,12.86
2023-04-19T12:16:42.304Z,12.89
2023-04-19T12:19:20.029Z,12.88
2023-04-19T12:21:47.918Z,12.80
2023-04-19T12:24:18.163Z,12.84
2023-04-19T12:27:04.608Z,12.84
2023-04-19T12:29:32.477Z,12.78
2023-04-19T12:32:00.606Z,12.89
2023-04-19T12:34:28.438Z,12.89
2023-04-19T12:36:56.408Z,12.94
2023-04-19T12:39:24.202Z,12.92
2023-04-19T12:41:51.398Z,12.89
2023-04-19T12:44:18.629Z,12.92
2023-04-19T12:46:46.099Z,12.88
2023-04-19T12:49:13.199Z,12.92
2023-04-19T12:51:40.394Z,12.86
2023-04-19T12:54:07.612Z,12.84
2023-04-19T12:56:37.606Z,12.92
2023-04-19T12:59:04.825Z,12.97
2023-04-19T13:01:33.219Z,13.03
2023-04-19T13:04:00.732Z,13.04
2023-04-19T13:06:28.055Z,13.13
2023-04-19T13:08:55.370Z,13.09
2023-04-19T13:11:27.537Z,13.10
2023-04-19T13:13:54.728Z,13.13
2023-04-19T13:16:22.624Z,13.15
2023-04-19T13:18:50.500Z,13.15
2023-04-19T13:21:18.139Z,13.16
2023-04-19T13:23:45.336Z,13.24
2023-04-19T13:26:12.843Z,13.28
2023-04-19T13:28:42.497Z,13.25
2023-04-19T13:31:09.818Z,13.19
2023-04-19T13:33:37.358Z,13.24
2023-04-19T13:36:04.961Z,13.28
2023-04-19T13:38:32.195Z,13.37
2023-04-19T13:41:00.637Z,13.43
2023-04-19T13:43:27.838Z,13.45
2023-04-19T13:45:55.107Z,13.54
2023-04-19T13:48:22.313Z,13.56
2023-04-19T13:50:51.046Z,13.65
2023-04-19T13:53:18.540Z,13.73
2023-04-19T13:55:45.824Z,13.70
2023-04-19T13:58:13.305Z,13.81
2023-04-19T14:00:40.701Z,13.94
2023-04-19T14:03:08.167Z,13.91
2023-04-19T14:05:36.184Z,14.05
2023-04-19T14:08:04.275Z,14.13
2023-04-19T14:10:31.854Z,14.27
2023-04-19T14:12:59.021Z,14.32
2023-04-19T14:15:26.271Z,14.40
2023-04-19T14:17:53.591Z,14.41
2023-04-19T14:20:21.186Z,14.41
2023-04-19T14:22:49.470Z,14.60
2023-04-19T14:25:16.808Z,14.55
2023-04-19T14:27:47.752Z,14.61
2023-04-19T14:30:15.607Z,14.76
2023-04-19T14:32:43.011Z,14.85
2023-04-19T14:35:10.697Z,14.91
2023-04-19T14:37:38.589Z,14.93
2023-04-19T14:40:09.845Z,14.96
2023-04-19T14:42:41.099Z,14.96
2023-04-19T14:45:12.069Z,14.89
2023-04-19T14:47:40.967Z,14.83
2023-04-19T14:50:08.858Z,14.73
2023-04-19T14:52:37.175Z,14.77
2023-04-19T14:55:04.909Z,14.76
2023-04-19T14:57:32.109Z,14.88
2023-04-19T14:59:59.368Z,14.75
2023-04-19T15:02:27.748Z,14.90
2023-04-19T15:04:55.803Z,14.83
2023-04-19T15:07:23.253Z,14.79
2023-04-19T15:09:50.379Z,14.76
2023-04-19T15:12:17.717Z,14.75
2023-04-19T15:14:45.270Z,14.68
2023-04-19T15:17:12.411Z,14.71
2023-04-19T15:19:39.633Z,14.70
2023-04-19T15:22:06.849Z,14.64
2023-04-19T15:24:37.179Z,14.42
2023-04-19T15:27:04.469Z,14.28
2023-04-19T15:29:31.892Z,14.11
2023-04-19T15:31:59.007Z,14.19
2023-04-19T15:34:26.220Z,14.16
2023-04-19T15:36:53.706Z,14.09
2023-04-19T15:39:21.017Z,13.94
2023-04-19T15:41:48.193Z,13.94
2023-04-19T15:44:15.372Z,13.86
2023-04-19T15:46:42.990Z,13.82
2023-04-19T15:49:12.520Z,13.81
2023-04-19T15:51:39.848Z,13.76
2023-04-19T15:54:07.078Z,13.72
2023-04-19T15:56:34.318Z,13.71
2023-04-19T15:59:01.495Z,13.78
2023-04-19T16:01:28.660Z,13.78
2023-04-19T16:03:56.059Z,13.82
2023-04-19T16:06:23.401Z,13.74
2023-04-19T16:08:50.906Z,13.73
2023-04-19T16:11:18.107Z,13.76
2023-04-19T16:13:45.326Z,13.71
2023-04-19T16:16:15.216Z,13.69
2023-04-19T16:18:42.394Z,13.58
2023-04-19T16:21:09.518Z,13.57
2023-04-19T16:23:37.947Z,13.63
2023-04-19T16:26:05.181Z,13.64
2023-04-19T16:28:32.458Z,13.69
2023-04-19T16:30:59.721Z,13.67
2023-04-19T16:33:28.230Z,13.72
2023-04-19T16:35:55.455Z,13.73
2023-04-19T16:38:22.620Z,13.57
2023-04-19T16:40:49.979Z,13.50
2023-04-19T16:43:17.145Z,13.51
2023-04-19T16:45:44.760Z,13.42
2023-04-19T16:48:13.065Z,13.42
2023-04-19T16:50:40.885Z,13.21
2023-04-19T16:53:08.605Z,13.33
2023-04-19T16:55:37.202Z,13.32
2023-04-19T16:58:05.117Z,13.23
2023-04-19T17:00:32.427Z,13.34
2023-04-19T17:03:00.401Z,13.18
2023-04-19T17:05:27.957Z,13.30
2023-04-19T17:07:56.891Z,13.31
2023-04-19T17:10:26.921Z,13.30
2023-04-19T17:12:54.293Z,13.31
2023-04-19T17:15:21.759Z,13.27
2023-04-19T17:17:49.242Z,13.28
2023-04-19T17:20:16.560Z,13.29
2023-04-19T17:22:44.034Z,13.24
2023-04-19T17:25:11.228Z,13.16
2023-04-19T17:27:38.640Z,13.16
2023-04-19T17:30:07.573Z,13.17
2023-04-19T17:32:35.738Z,13.13
2023-04-19T17:35:04.751Z,13.07
2023-04-19T17:37:31.923Z,13.01
2023-04-19T17:39:59.888Z,12.92
2023-04-19T17:42:27.748Z,12.84
2023-04-19T17:44:55.448Z,12.79
2023-04-19T17:47:22.629Z,12.75
2023-04-19T17:49:50.490Z,12.67
2023-04-19T17:52:18.166Z,12.65
2023-04-19T17:54:45.453Z,12.64
2023-04-19T17:57:12.653Z,12.61
2023-04-19T17:59:40.724Z,12.57
2023-04-19T18:02:09.706Z,12.52
2023-04-19T18:04:38.119Z,12.46
2023-04-19T18:07:05.827Z,12.41
2023-04-19T18:09:33.498Z,12.37
2023-04-19T18:12:00.899Z,12.33
2023-04-19T18:14:28.712Z,12.29
2023-04-19T18:16:55.937Z,12.26
2023-04-19T18:19:23.087Z,12.16
2023-04-19T18:21:50.310Z,12.12
2023-04-19T18:24:17.593Z,12.05
2023-04-19T18:26:45.508Z,12.01
2023-04-19T18:29:13.079Z,11.96
2023-04-19T18:31:40.275Z,11.94
2023-04-19T18:34:07.455Z,11.90
2023-04-19T18:36:35.457Z,11.87
2023-04-19T18:39:03.293Z,11.79
2023-04-19T18:41:30.899Z,11.74
2023-04-19T18:46:30.036Z,11.70
2023-04-19T18:48:57.653Z,11.67
2023-04-19T18:51:24.812Z,11.66
2023-04-19T18:53:52.269Z,11.63
2023-04-19T18:56:19.660Z,11.60
2023-04-19T18:58:46.821Z,11.58
2023-04-19T19:01:14.629Z,11.52
2023-04-19T19:06:12.772Z,11.32
2023-04-19T19:08:40.189Z,11.20
2023-04-19T19:11:32.879Z,11.17
2023-04-19T19:13:55.010Z,11.09
2023-04-19T19:16:22.519Z,11.07
2023-04-19T19:18:50.449Z,10.96
2023-04-19T19:21:17.865Z,10.94
2023-04-19T19:23:45.981Z,10.90
2023-04-19T19:26:14.757Z,10.86
2023-04-19T19:28:43.018Z,10.79
2023-04-19T19:31:11.173Z,10.78
2023-04-19T19:33:40.653Z,10.68
2023-04-19T19:36:09.390Z,10.66
2023-04-19T19:38:37.835Z,10.63
2023-04-19T19:43:37.801Z,10.53
2023-04-19T19:46:05.877Z,10.48
2023-04-19T19:48:40.721Z,10.48
2023-04-19T19:53:41.746Z,10.40
2023-04-19T19:56:18.358Z,10.39
2023-04-19T19:58:51.672Z,10.31
2023-04-19T20:01:22.656Z,10.32
2023-04-19T20:03:50.891Z,10.29
2023-04-19T20:07:07.596Z,10.30
2023-04-19T20:09:06.433Z,10.27
2023-04-19T20:11:34.456Z,10.24
2023-04-19T20:14:02.472Z,10.18
2023-04-19T20:16:31.255Z,10.18
2023-04-19T20:18:59.428Z,10.19
2023-04-19T20:21:27.135Z,10.15
2023-04-19T20:23:55.265Z,10.15
2023-04-19T20:26:23.933Z,10.13
2023-04-19T20:28:53.317Z,10.06
2023-04-19T20:31:23.757Z,10.01
2023-04-19T20:33:53.521Z,9.95
2023-04-19T20:36:21.705Z,9.98
2023-04-19T20:38:51.843Z,9.97
2023-04-19T20:41:19.767Z,9.93
2023-04-19T20:43:46.889Z,9.88
2023-04-19T20:46:14.114Z,9.86
2023-04-19T20:48:42.216Z,9.83
2023-04-19T20:51:10.889Z,9.78
2023-04-19T20:53:40.716Z,9.75
2023-04-19T20:56:07.888Z,9.75
2023-04-19T20:58:35.089Z,9.74
2023-04-19T21:01:02.612Z,9.73
2023-04-19T21:03:30.592Z,9.70
2023-04-19T21:05:58.171Z,9.64
2023-04-19T21:08:25.496Z,9.62
2023-04-19T21:10:53.821Z,9.58
2023-04-19T21:13:20.959Z,9.57
2023-04-19T21:15:48.114Z,9.52
2023-04-19T21:18:15.392Z,9.47
2023-04-19T21:20:42.567Z,9.42
2023-04-19T21:23:09.721Z,9.40
2023-04-19T21:25:37.044Z,9.38
2023-04-19T21:28:04.160Z,9.37
2023-04-19T21:30:31.528Z,9.34
2023-04-19T21:32:58.752Z,9.35
2023-04-19T21:35:25.905Z,9.37
2023-04-19T21:37:53.655Z,9.36
2023-04-19T21:40:20.973Z,9.35
2023-04-19T21:42:48.161Z,9.32
2023-04-19T21:45:15.260Z,9.36
2023-04-19T21:47:42.494Z,9.29
2023-04-19T21:50:10.445Z,9.31
2023-04-19T21:52:38.547Z,9.37
2023-04-19T21:55:06.774Z,9.37
2023-04-19T21:57:34.225Z,9.38
2023-04-19T22:00:01.365Z,9.34
2023-04-19T22:02:28.703Z,9.36
2023-04-19T22:04:56.050Z,9.34
2023-04-19T22:07:23.201Z,9.31
2023-04-19T22:09:50.821Z,9.30
2023-04-19T22:12:18.018Z,9.36
2023-04-19T22:14:45.620Z,9.36
2023-04-19T22:17:12.928Z,9.35
2023-04-19T22:19:40.450Z,9.35
2023-04-19T22:22:07.665Z,9.37
2023-04-19T22:24:41.261Z,9.38
2023-04-19T22:27:14.242Z,9.39
2023-04-19T22:29:41.746Z,9.38
2023-04-19T22:32:09.050Z,9.34
2023-04-19T22:34:36.543Z,9.30
2023-04-19T22:37:03.771Z,9.25
2023-04-19T22:39:30.927Z,9.28
2023-04-19T22:41:58.279Z,9.30
2023-04-19T22:44:25.473Z,9.30
2023-04-19T22:46:52.688Z,9.28
2023-04-19T22:49:19.914Z,9.22
2023-04-19T22:51:47.114Z,9.21
2023-04-19T22:54:14.276Z,9.21
2023-04-19T22:56:41.423Z,9.24
2023-04-19T22:59:08.671Z,9.24
2023-04-19T23:01:36.276Z,9.25
2023-04-19T23:04:03.461Z,9.27
2023-04-19T23:06:30.759Z,9.32
2023-04-19T23:08:58.022Z,9.28
2023-04-19T23:11:25.246Z,9.29
2023-04-19T23:13:52.757Z,9.30
2023-04-19T23:16:20.018Z,9.19
2023-04-19T23:18:47.332Z,9.24
2023-04-19T23:21:14.533Z,9.25
2023-04-19T23:23:42.463Z,9.27
2023-04-19T23:26:10.181Z,9.24
2023-04-19T23:28:37.766Z,9.22
2023-04-19T23:31:05.509Z,9.25
2023-04-19T23:33:32.893Z,9.25
2023-04-19T23:36:00.263Z,9.23
2023-04-19T23:38:27.773Z,9.20
2023-04-19T23:40:55.271Z,9.23
2023-04-19T23:43:22.645Z,9.18
2023-04-19T23:45:49.814Z,9.15
2023-04-19T23:48:16.997Z,9.17
2023-04-19T23:50:44.235Z,9.24
2023-04-19T23:53:11.901Z,9.18
2023-04-19T23:55:39.035Z,9.23
2023-04-19T23:58:06.334Z,9.24
