createdAt,value
2023-05-10T00:01:45.244Z,0.42
2023-05-10T00:04:11.574Z,0.42
2023-05-10T00:06:37.931Z,0.43
2023-05-10T00:09:04.225Z,0.64
2023-05-10T00:11:30.519Z,0.71
2023-05-10T00:13:56.834Z,0.77
2023-05-10T00:16:23.140Z,0.72
2023-05-10T00:18:49.479Z,0.72
2023-05-10T00:21:15.794Z,0.68
2023-05-10T00:23:42.099Z,0.67
2023-05-10T00:26:08.415Z,0.54
2023-05-10T00:28:34.726Z,0.53
2023-05-10T00:31:01.005Z,0.53
2023-05-10T00:33:27.297Z,0.60
2023-05-10T00:36:02.632Z,0.56
2023-05-10T00:38:28.945Z,0.67
2023-05-10T00:40:55.288Z,0.81
2023-05-10T00:43:21.596Z,0.77
2023-05-10T00:45:47.953Z,0.74
2023-05-10T00:48:14.344Z,1.06
2023-05-10T00:50:40.633Z,0.98
2023-05-10T00:53:06.916Z,0.82
2023-05-10T00:55:33.212Z,0.78
2023-05-10T00:57:59.611Z,0.91
2023-05-10T01:00:25.911Z,0.94
2023-05-10T01:02:52.326Z,1.04
2023-05-10T01:05:18.772Z,1.01
2023-05-10T01:07:45.217Z,1.25
2023-05-10T01:10:11.585Z,1.23
2023-05-10T01:12:37.945Z,1.22
2023-05-10T01:15:04.280Z,1.07
2023-05-10T01:17:30.612Z,1.05
2023-05-10T01:19:56.933Z,1.07
2023-05-10T01:22:23.224Z,1.00
2023-05-10T01:24:49.530Z,0.98
2023-05-10T01:27:15.827Z,0.85
2023-05-10T01:29:42.134Z,0.96
2023-05-10T01:32:08.447Z,1.02
2023-05-10T01:34:34.748Z,1.08
2023-05-10T01:37:01.046Z,1.13
2023-05-10T01:39:27.368Z,1.09
2023-05-10T01:41:53.653Z,1.33
2023-05-10T01:44:19.929Z,1.28
2023-05-10T01:46:46.316Z,1.52
2023-05-10T01:49:12.650Z,1.34
2023-05-10T01:51:38.987Z,1.35
2023-05-10T01:54:05.345Z,1.33
2023-05-10T01:56:31.632Z,1.17
2023-05-10T01:58:57.951Z,1.10
2023-05-10T02:01:24.317Z,0.86
2023-05-10T02:03:50.673Z,0.88
2023-05-10T02:06:17.081Z,1.03
2023-05-10T02:08:43.398Z,0.95
2023-05-10T02:11:09.680Z,0.86
2023-05-10T02:13:35.978Z,0.95
2023-05-10T02:16:02.293Z,0.78
2023-05-10T02:18:28.587Z,0.96
2023-05-10T02:20:54.893Z,1.02
2023-05-10T02:23:21.217Z,0.92
2023-05-10T02:25:47.518Z,0.90
2023-05-10T02:28:13.816Z,0.87
2023-05-10T02:30:40.142Z,0.94
2023-05-10T02:33:06.467Z,1.09
2023-05-10T02:35:32.793Z,1.13
2023-05-10T02:37:59.115Z,1.37
2023-05-10T02:40:28.032Z,1.12
2023-05-10T02:42:55.032Z,1.10
2023-05-10T02:45:21.353Z,1.28
2023-05-10T02:47:47.679Z,1.13
2023-05-10T02:50:14.207Z,1.24
2023-05-10T02:52:40.827Z,1.08
2023-05-10T02:55:07.162Z,0.83
2023-05-10T02:57:33.460Z,0.82
2023-05-10T02:59:59.807Z,0.91
2023-05-10T03:02:26.172Z,0.78
2023-05-10T03:04:52.516Z,0.70
2023-05-10T03:07:18.833Z,0.83
2023-05-10T03:09:45.140Z,0.68
2023-05-10T03:12:11.443Z,0.79
2023-05-10T03:14:37.737Z,0.68
2023-05-10T03:17:04.024Z,0.70
2023-05-10T03:19:30.316Z,0.80
2023-05-10T03:21:56.630Z,0.64
2023-05-10T03:24:22.911Z,0.68
2023-05-10T03:26:49.208Z,0.79
2023-05-10T03:29:15.540Z,0.76
2023-05-10T03:31:41.905Z,0.73
2023-05-10T03:34:08.273Z,0.79
2023-05-10T03:36:34.620Z,0.77
2023-05-10T03:39:00.910Z,0.69
2023-05-10T03:41:27.199Z,0.49
2023-05-10T03:43:53.516Z,0.44
2023-05-10T03:46:19.821Z,0.37
2023-05-10T03:48:46.141Z,0.43
2023-05-10T03:51:12.490Z,0.55
2023-05-10T03:53:38.784Z,0.49
2023-05-10T03:56:05.075Z,0.44
2023-05-10T03:58:31.499Z,0.45
2023-05-10T04:00:57.795Z,0.39
2023-05-10T04:03:24.240Z,0.42
2023-05-10T04:05:50.680Z,0.35
2023-05-10T04:08:17.019Z,0.41
2023-05-10T04:10:43.298Z,0.32
2023-05-10T04:13:09.707Z,0.35
2023-05-10T04:15:36.028Z,0.31
2023-05-10T04:18:02.385Z,0.30
2023-05-10T04:20:28.735Z,0.25
2023-05-10T04:22:55.046Z,0.32
2023-05-10T04:25:21.361Z,0.41
2023-05-10T04:27:47.679Z,0.37
2023-05-10T04:30:14.121Z,0.42
2023-05-10T04:32:40.576Z,0.44
2023-05-10T04:35:06.924Z,0.43
2023-05-10T04:37:33.224Z,0.30
2023-05-10T04:39:59.527Z,0.37
2023-05-10T04:42:25.844Z,0.38
2023-05-10T04:44:52.136Z,0.79
2023-05-10T04:47:18.433Z,1.00
2023-05-10T04:49:44.743Z,0.54
2023-05-10T04:52:11.039Z,0.52
2023-05-10T04:54:37.346Z,0.36
2023-05-10T04:57:03.665Z,0.39
2023-05-10T04:59:29.953Z,0.35
2023-05-10T05:01:56.303Z,0.56
2023-05-10T05:04:22.662Z,0.66
2023-05-10T05:06:48.972Z,0.57
2023-05-10T05:09:15.460Z,0.70
2023-05-10T05:11:41.841Z,0.81
2023-05-10T05:14:08.127Z,0.73
2023-05-10T05:16:34.477Z,0.96
2023-05-10T05:19:00.847Z,0.78
2023-05-10T05:21:27.145Z,1.05
2023-05-10T05:23:53.437Z,1.27
2023-05-10T05:26:19.787Z,0.91
2023-05-10T05:28:46.081Z,0.97
2023-05-10T05:31:12.407Z,0.87
2023-05-10T05:33:38.745Z,0.90
2023-05-10T05:36:05.040Z,1.26
2023-05-10T05:38:31.359Z,1.61
2023-05-10T05:40:57.699Z,1.63
2023-05-10T05:43:24.012Z,1.80
2023-05-10T05:45:50.337Z,2.26
2023-05-10T05:48:16.696Z,2.24
2023-05-10T05:50:43.008Z,1.26
2023-05-10T05:53:09.350Z,0.93
2023-05-10T05:55:35.674Z,0.89
2023-05-10T05:58:01.975Z,0.82
2023-05-10T06:00:28.309Z,0.96
2023-05-10T06:02:54.700Z,0.93
2023-05-10T06:05:21.167Z,1.03
2023-05-10T06:07:47.560Z,0.95
2023-05-10T06:10:13.880Z,1.01
2023-05-10T06:12:40.261Z,1.20
2023-05-10T06:15:06.571Z,1.01
2023-05-10T06:17:32.995Z,1.08
2023-05-10T06:19:59.292Z,1.17
2023-05-10T06:22:25.594Z,1.36
2023-05-10T06:24:51.909Z,1.33
2023-05-10T06:27:18.213Z,1.18
2023-05-10T06:29:44.495Z,1.22
2023-05-10T06:32:10.796Z,1.06
2023-05-10T06:34:37.088Z,1.21
2023-05-10T06:37:03.382Z,1.17
2023-05-10T06:39:29.718Z,0.88
2023-05-10T06:41:56.009Z,1.82
2023-05-10T06:44:22.289Z,1.74
2023-05-10T06:46:48.704Z,0.96
2023-05-10T06:49:15.013Z,0.91
2023-05-10T06:51:41.301Z,0.90
2023-05-10T06:54:07.623Z,0.81
2023-05-10T06:56:33.918Z,0.85
2023-05-10T06:59:00.377Z,0.85
2023-05-10T07:01:26.827Z,0.82
2023-05-10T07:03:53.204Z,1.04
2023-05-10T07:06:32.340Z,1.14
2023-05-10T07:08:59.924Z,1.06
2023-05-10T07:11:26.205Z,0.90
2023-05-10T07:13:52.491Z,0.96
2023-05-10T07:16:18.977Z,1.03
2023-05-10T07:18:45.334Z,0.94
2023-05-10T07:21:11.680Z,0.99
2023-05-10T07:23:38.053Z,1.05
2023-05-10T07:26:04.348Z,1.10
2023-05-10T07:28:30.704Z,1.25
2023-05-10T07:30:57.037Z,1.06
2023-05-10T07:33:23.369Z,0.86
2023-05-10T07:35:49.674Z,0.92
2023-05-10T07:38:15.998Z,1.36
2023-05-10T07:40:42.295Z,0.92
2023-05-10T07:43:08.594Z,1.02
2023-05-10T07:45:34.994Z,1.08
2023-05-10T07:48:01.448Z,0.89
2023-05-10T07:50:27.771Z,0.82
2023-05-10T07:52:54.091Z,0.90
2023-05-10T07:55:20.378Z,0.79
2023-05-10T07:57:46.682Z,0.85
2023-05-10T08:00:13.007Z,0.95
2023-05-10T08:02:39.429Z,0.79
2023-05-10T08:05:05.808Z,0.80
2023-05-10T08:07:32.107Z,0.84
2023-05-10T08:09:58.393Z,0.75
2023-05-10T08:12:24.676Z,0.73
2023-05-10T08:14:50.981Z,0.97
2023-05-10T08:17:19.283Z,0.80
2023-05-10T08:19:46.194Z,0.87
2023-05-10T08:22:12.500Z,0.60
2023-05-10T08:24:38.818Z,0.55
2023-05-10T08:27:05.111Z,0.55
2023-05-10T08:29:38.666Z,0.57
2023-05-10T08:32:15.847Z,0.56
2023-05-10T08:34:42.320Z,0.86
2023-05-10T08:37:08.626Z,0.78
2023-05-10T08:39:35.059Z,0.61
2023-05-10T08:42:01.370Z,0.65
2023-05-10T08:44:27.783Z,0.67
2023-05-10T08:46:54.255Z,0.74
2023-05-10T08:49:20.621Z,0.71
2023-05-10T08:51:46.916Z,0.84
2023-05-10T08:54:13.216Z,0.86
2023-05-10T08:56:39.583Z,1.00
2023-05-10T08:59:05.959Z,1.00
2023-05-10T09:01:32.330Z,1.07
2023-05-10T09:03:58.750Z,1.09
2023-05-10T09:06:25.103Z,1.11
2023-05-10T09:08:51.504Z,1.33
2023-05-10T09:11:17.809Z,1.22
2023-05-10T09:13:44.107Z,1.02
2023-05-10T09:16:20.952Z,1.17
2023-05-10T09:18:47.867Z,1.05
2023-05-10T09:21:14.221Z,0.73
2023-05-10T09:23:40.509Z,0.84
2023-05-10T09:26:06.825Z,1.06
2023-05-10T09:28:33.135Z,0.85
2023-05-10T09:30:59.492Z,0.91
2023-05-10T09:33:25.867Z,0.73
2023-05-10T09:35:52.153Z,0.72
2023-05-10T09:38:18.458Z,0.80
2023-05-10T09:40:44.780Z,0.55
2023-05-10T09:43:11.075Z,0.62
2023-05-10T09:45:38.965Z,0.63
2023-05-10T09:48:05.727Z,0.53
2023-05-10T09:50:32.085Z,0.63
2023-05-10T09:52:58.396Z,0.61
2023-05-10T09:55:24.726Z,0.95
2023-05-10T09:57:51.063Z,0.75
2023-05-10T10:00:17.355Z,0.75
2023-05-10T10:02:43.719Z,0.62
2023-05-10T10:05:10.224Z,0.84
2023-05-10T10:07:36.694Z,0.74
2023-05-10T10:10:03.018Z,0.75
2023-05-10T10:12:29.340Z,0.80
2023-05-10T10:14:55.637Z,0.90
2023-05-10T10:17:22.001Z,0.87
2023-05-10T10:19:48.319Z,1.05
2023-05-10T10:22:14.623Z,1.03
2023-05-10T10:24:40.948Z,1.11
2023-05-10T10:27:07.247Z,1.16
2023-05-10T10:29:33.551Z,1.00
2023-05-10T10:31:59.915Z,0.94
2023-05-10T10:34:26.247Z,0.97
2023-05-10T10:36:52.544Z,0.96
2023-05-10T10:39:18.909Z,0.89
2023-05-10T10:41:45.207Z,1.53
2023-05-10T10:44:11.522Z,1.41
2023-05-10T10:46:37.870Z,1.13
2023-05-10T10:49:04.193Z,1.14
2023-05-10T10:51:30.492Z,1.29
2023-05-10T10:53:56.807Z,1.00
2023-05-10T10:56:23.102Z,1.17
2023-05-10T10:58:49.398Z,1.18
2023-05-10T11:01:15.798Z,1.29
2023-05-10T11:03:42.179Z,1.03
2023-05-10T11:06:08.488Z,1.20
2023-05-10T11:08:36.405Z,1.14
2023-05-10T11:11:04.591Z,0.96
2023-05-10T11:13:30.937Z,1.18
2023-05-10T11:15:57.252Z,1.15
2023-05-10T11:18:23.587Z,1.28
2023-05-10T11:20:49.897Z,1.37
2023-05-10T11:23:16.214Z,1.17
2023-05-10T11:25:42.519Z,0.98
2023-05-10T11:28:08.988Z,1.06
2023-05-10T11:30:35.315Z,1.04
2023-05-10T11:33:01.644Z,1.02
2023-05-10T11:35:27.965Z,0.92
2023-05-10T11:37:54.285Z,0.99
2023-05-10T11:40:20.567Z,0.85
2023-05-10T11:42:46.863Z,0.80
2023-05-10T11:45:13.236Z,0.88
2023-05-10T11:47:40.833Z,1.07
2023-05-10T11:50:08.939Z,1.03
2023-05-10T11:52:35.264Z,0.84
2023-05-10T11:55:01.569Z,0.90
2023-05-10T11:57:27.885Z,0.74
2023-05-10T11:59:54.193Z,0.68
2023-05-10T12:02:20.921Z,0.61
2023-05-10T12:04:47.392Z,0.84
2023-05-10T12:07:13.715Z,0.83
2023-05-10T12:09:44.068Z,0.89
2023-05-10T12:12:10.807Z,0.79
2023-05-10T12:14:37.134Z,0.70
2023-05-10T12:17:03.431Z,1.03
2023-05-10T12:19:29.775Z,1.69
2023-05-10T12:21:56.099Z,1.07
2023-05-10T12:24:22.391Z,1.04
2023-05-10T12:26:49.624Z,1.59
2023-05-10T12:29:15.936Z,1.21
2023-05-10T12:31:42.313Z,0.85
2023-05-10T12:34:10.178Z,0.78
2023-05-10T12:36:36.494Z,0.93
2023-05-10T12:39:02.786Z,1.23
2023-05-10T12:41:29.073Z,0.82
2023-05-10T12:43:55.386Z,1.51
2023-05-10T12:46:21.761Z,0.62
2023-05-10T12:48:48.123Z,0.72
2023-05-10T12:51:14.469Z,0.57
2023-05-10T12:53:43.374Z,0.89
2023-05-10T12:56:10.992Z,0.98
2023-05-10T12:58:37.339Z,0.88
2023-05-10T13:01:03.734Z,0.91
2023-05-10T13:03:30.139Z,0.46
2023-05-10T13:05:56.439Z,0.33
2023-05-10T13:08:22.752Z,0.54
2023-05-10T13:10:49.052Z,0.45
2023-05-10T13:13:15.378Z,0.66
2023-05-10T13:15:41.672Z,0.42
2023-05-10T13:18:08.046Z,0.45
2023-05-10T13:20:36.118Z,0.61
2023-05-10T13:23:02.715Z,0.73
2023-05-10T13:25:29.022Z,0.53
2023-05-10T13:27:55.340Z,0.63
2023-05-10T13:30:21.617Z,0.77
2023-05-10T13:32:47.950Z,0.80
2023-05-10T13:35:14.291Z,0.90
2023-05-10T13:37:40.588Z,0.90
2023-05-10T13:40:06.888Z,0.88
2023-05-10T13:42:33.199Z,1.03
2023-05-10T13:44:59.509Z,0.79
2023-05-10T13:47:25.837Z,0.83
2023-05-10T13:49:52.169Z,1.04
2023-05-10T13:52:18.449Z,0.86
2023-05-10T13:54:44.759Z,0.71
2023-05-10T13:57:11.116Z,0.72
2023-05-10T13:59:37.418Z,0.67
2023-05-10T14:02:03.848Z,0.64
2023-05-10T14:04:30.182Z,0.51
2023-05-10T14:06:56.475Z,0.46
2023-05-10T14:09:22.762Z,0.44
2023-05-10T14:11:49.077Z,0.35
2023-05-10T14:14:15.365Z,0.23
2023-05-10T14:16:41.736Z,0.25
2023-05-10T14:19:08.240Z,0.24
2023-05-10T14:21:34.629Z,0.20
2023-05-10T14:24:00.936Z,0.24
2023-05-10T14:26:27.255Z,0.31
2023-05-10T14:28:53.636Z,0.41
2023-05-10T14:31:20.056Z,0.39
2023-05-10T14:33:46.412Z,0.33
2023-05-10T14:36:12.711Z,0.36
2023-05-10T14:38:38.999Z,0.56
2023-05-10T14:41:05.322Z,0.39
2023-05-10T14:43:31.620Z,0.37
2023-05-10T14:45:57.934Z,0.42
2023-05-10T14:48:24.285Z,0.31
2023-05-10T14:50:50.586Z,0.39
2023-05-10T14:53:16.892Z,0.31
2023-05-10T14:55:43.214Z,0.41
2023-05-10T14:58:09.521Z,0.31
2023-05-10T15:00:35.823Z,0.32
2023-05-10T15:03:03.081Z,0.40
2023-05-10T15:05:29.875Z,0.54
2023-05-10T15:07:56.507Z,0.51
2023-05-10T15:10:22.828Z,0.39
2023-05-10T15:12:49.123Z,0.39
2023-05-10T15:15:15.697Z,0.34
2023-05-10T15:17:42.174Z,0.33
2023-05-10T15:20:08.495Z,0.46
2023-05-10T15:22:34.785Z,0.62
2023-05-10T15:25:01.114Z,0.53
2023-05-10T15:27:27.418Z,0.59
2023-05-10T15:29:53.715Z,0.52
2023-05-10T15:32:20.780Z,0.52
2023-05-10T15:34:47.117Z,0.68
2023-05-10T15:37:15.503Z,0.70
2023-05-10T15:39:41.974Z,0.80
2023-05-10T15:42:08.353Z,0.58
2023-05-10T15:44:34.646Z,0.55
2023-05-10T15:47:00.998Z,0.68
2023-05-10T15:49:27.340Z,0.73
2023-05-10T15:51:53.635Z,0.73
2023-05-10T15:54:19.945Z,0.65
2023-05-10T15:56:46.247Z,0.67
2023-05-10T15:59:12.558Z,0.75
2023-05-10T16:01:38.875Z,0.68
2023-05-10T16:04:05.354Z,0.44
2023-05-10T16:06:31.647Z,0.28
2023-05-10T16:08:58.014Z,0.32
2023-05-10T16:11:24.321Z,0.27
2023-05-10T16:13:50.641Z,0.23
2023-05-10T16:16:17.104Z,0.21
2023-05-10T16:18:43.750Z,0.18
2023-05-10T16:21:10.121Z,0.52
2023-05-10T16:23:36.435Z,0.28
2023-05-10T16:26:04.279Z,0.39
2023-05-10T16:28:30.573Z,0.33
2023-05-10T16:30:56.943Z,0.28
2023-05-10T16:33:23.248Z,0.32
2023-05-10T16:35:49.552Z,0.49
2023-05-10T16:38:15.868Z,0.60
2023-05-10T16:40:42.173Z,0.43
2023-05-10T16:43:08.486Z,0.42
2023-05-10T16:45:34.815Z,0.58
2023-05-10T16:48:01.244Z,0.67
2023-05-10T16:50:27.536Z,0.56
2023-05-10T16:52:53.840Z,0.49
2023-05-10T16:55:20.130Z,0.49
2023-05-10T16:57:46.442Z,0.54
2023-05-10T17:00:12.776Z,0.64
2023-05-10T17:02:39.162Z,0.62
2023-05-10T17:05:05.526Z,0.52
2023-05-10T17:07:31.839Z,0.41
2023-05-10T17:09:58.144Z,0.61
2023-05-10T17:12:24.443Z,0.51
2023-05-10T17:14:50.806Z,0.49
2023-05-10T17:17:17.106Z,0.66
2023-05-10T17:19:43.390Z,0.66
2023-05-10T17:22:09.704Z,0.59
2023-05-10T17:24:36.066Z,0.52
2023-05-10T17:27:02.360Z,0.47
2023-05-10T17:29:28.689Z,0.48
2023-05-10T17:31:55.038Z,0.50
2023-05-10T17:34:21.382Z,0.49
2023-05-10T17:36:47.697Z,0.62
2023-05-10T17:39:13.982Z,0.50
2023-05-10T17:41:40.278Z,0.46
2023-05-10T17:44:06.591Z,0.51
2023-05-10T17:46:32.872Z,0.63
2023-05-10T17:48:59.170Z,0.70
2023-05-10T17:51:25.512Z,0.71
2023-05-10T17:53:51.809Z,0.55
2023-05-10T17:56:18.112Z,0.43
2023-05-10T17:58:44.430Z,0.54
2023-05-10T18:01:10.750Z,0.57
2023-05-10T18:03:37.067Z,0.60
2023-05-10T18:06:03.441Z,0.53
2023-05-10T18:08:29.796Z,0.60
2023-05-10T18:10:56.094Z,0.79
2023-05-10T18:13:22.405Z,0.84
2023-05-10T18:15:48.700Z,0.74
2023-05-10T18:18:15.178Z,0.70
2023-05-10T18:20:41.897Z,0.74
2023-05-10T18:23:08.210Z,0.81
2023-05-10T18:25:34.528Z,0.92
2023-05-10T18:28:00.982Z,0.81
2023-05-10T18:30:27.287Z,0.75
2023-05-10T18:32:53.619Z,0.70
2023-05-10T18:35:20.198Z,0.74
2023-05-10T18:37:46.731Z,0.64
2023-05-10T18:40:13.036Z,0.78
2023-05-10T18:42:39.364Z,0.81
2023-05-10T18:45:05.696Z,0.65
2023-05-10T18:47:32.005Z,0.64
2023-05-10T18:49:58.308Z,0.70
2023-05-10T18:52:24.625Z,0.73
2023-05-10T18:54:53.696Z,0.64
2023-05-10T18:57:20.007Z,0.66
2023-05-10T18:59:46.306Z,0.67
2023-05-10T19:02:12.725Z,0.64
2023-05-10T19:04:39.110Z,0.76
2023-05-10T19:07:05.415Z,0.89
2023-05-10T19:09:31.713Z,0.87
2023-05-10T19:11:58.014Z,0.77
2023-05-10T19:14:24.302Z,0.88
2023-05-10T19:16:50.598Z,0.87
2023-05-10T19:19:16.907Z,0.85
2023-05-10T19:21:43.265Z,0.58
2023-05-10T19:24:10.696Z,0.59
2023-05-10T19:26:37.260Z,0.71
2023-05-10T19:29:03.570Z,0.87
2023-05-10T19:31:29.951Z,0.68
2023-05-10T19:33:58.058Z,0.72
2023-05-10T19:36:26.890Z,0.88
2023-05-10T19:38:53.193Z,0.66
2023-05-10T19:41:19.718Z,0.71
2023-05-10T19:43:46.014Z,0.80
2023-05-10T19:46:14.311Z,0.87
2023-05-10T19:48:41.026Z,0.77
2023-05-10T19:51:09.430Z,0.86
2023-05-10T19:53:36.605Z,0.77
2023-05-10T19:56:03.241Z,0.80
2023-05-10T19:58:29.531Z,0.87
2023-05-10T20:00:55.867Z,0.89
2023-05-10T20:03:22.234Z,0.72
2023-05-10T20:05:48.546Z,0.82
2023-05-10T20:08:14.905Z,1.06
2023-05-10T20:10:41.214Z,0.94
2023-05-10T20:13:07.538Z,0.92
2023-05-10T20:15:33.835Z,0.93
2023-05-10T20:18:00.264Z,0.89
2023-05-10T20:20:26.592Z,0.77
2023-05-10T20:22:52.909Z,0.80
2023-05-10T20:25:19.212Z,0.82
2023-05-10T20:27:45.503Z,0.70
2023-05-10T20:30:11.811Z,0.82
2023-05-10T20:32:38.198Z,0.98
2023-05-10T20:35:04.531Z,0.91
2023-05-10T20:37:30.848Z,0.71
2023-05-10T20:39:57.157Z,0.81
2023-05-10T20:42:24.982Z,0.71
2023-05-10T20:44:51.275Z,0.79
2023-05-10T20:47:17.596Z,0.84
2023-05-10T20:49:43.996Z,0.81
2023-05-10T20:52:10.293Z,0.78
2023-05-10T20:54:36.625Z,0.98
2023-05-10T20:57:02.918Z,0.83
2023-05-10T20:59:29.220Z,0.64
2023-05-10T21:01:55.655Z,0.74
2023-05-10T21:04:21.993Z,0.85
2023-05-10T21:06:48.302Z,0.88
2023-05-10T21:09:14.636Z,0.87
2023-05-10T21:11:40.929Z,0.72
2023-05-10T21:14:07.229Z,0.74
2023-05-10T21:16:33.627Z,0.93
2023-05-10T21:18:59.983Z,0.72
2023-05-10T21:21:26.727Z,0.76
2023-05-10T21:23:53.097Z,0.63
2023-05-10T21:26:19.559Z,0.45
2023-05-10T21:28:45.892Z,0.29
2023-05-10T21:31:12.317Z,0.31
2023-05-10T21:33:38.680Z,0.23
2023-05-10T21:36:05.013Z,0.36
2023-05-10T21:38:31.386Z,0.47
2023-05-10T21:40:57.676Z,0.58
2023-05-10T21:43:23.976Z,0.49
2023-05-10T21:45:50.313Z,0.41
2023-05-10T21:48:16.614Z,0.54
2023-05-10T21:50:42.969Z,0.46
2023-05-10T21:53:09.280Z,0.62
2023-05-10T21:55:35.574Z,0.61
2023-05-10T21:58:01.878Z,0.43
2023-05-10T22:00:28.189Z,0.52
2023-05-10T22:02:54.588Z,0.54
2023-05-10T22:05:22.042Z,0.67
2023-05-10T22:07:48.361Z,0.56
2023-05-10T22:10:14.691Z,0.56
2023-05-10T22:12:41.016Z,0.61
2023-05-10T22:15:10.522Z,0.41
2023-05-10T22:17:37.374Z,0.66
2023-05-10T22:20:03.683Z,0.63
2023-05-10T22:22:30.330Z,0.53
2023-05-10T22:24:56.625Z,0.69
2023-05-10T22:27:23.040Z,0.87
2023-05-10T22:29:49.349Z,0.62
2023-05-10T22:32:15.660Z,0.58
2023-05-10T22:34:41.949Z,0.52
2023-05-10T22:37:08.947Z,0.54
2023-05-10T22:39:35.241Z,0.55
2023-05-10T22:42:01.548Z,0.67
2023-05-10T22:44:27.894Z,0.62
2023-05-10T22:46:54.242Z,0.68
2023-05-10T22:49:20.559Z,0.66
2023-05-10T22:51:46.879Z,0.62
2023-05-10T22:54:13.180Z,0.46
2023-05-10T22:56:39.460Z,0.61
2023-05-10T22:59:05.789Z,0.68
2023-05-10T23:01:32.122Z,0.69
2023-05-10T23:03:58.451Z,0.75
2023-05-10T23:06:24.768Z,0.61
2023-05-10T23:08:51.048Z,0.75
2023-05-10T23:11:17.362Z,0.80
2023-05-10T23:13:43.670Z,0.77
2023-05-10T23:16:09.987Z,0.77
2023-05-10T23:18:36.341Z,0.76
2023-05-10T23:21:02.668Z,0.66
2023-05-10T23:23:29.005Z,0.76
2023-05-10T23:25:55.537Z,0.80
2023-05-10T23:28:21.907Z,0.75
2023-05-10T23:30:48.215Z,0.75
2023-05-10T23:33:14.538Z,0.74
2023-05-10T23:35:40.841Z,0.76
2023-05-10T23:38:07.128Z,0.68
2023-05-10T23:40:33.419Z,0.72
2023-05-10T23:42:59.722Z,0.77
2023-05-10T23:45:26.122Z,0.87
2023-05-10T23:47:52.543Z,0.72
2023-05-10T23:50:19.080Z,0.83
2023-05-10T23:52:45.574Z,0.79
2023-05-10T23:55:11.878Z,0.83
2023-05-10T23:57:38.192Z,0.74
