createdAt,value
2023-03-22T00:00:30.790Z,11.38
2023-03-22T00:10:32.610Z,11.40
2023-03-22T00:20:36.007Z,11.44
2023-03-22T00:30:37.721Z,11.50
2023-03-22T00:40:40.293Z,11.48
2023-03-22T00:50:41.955Z,11.49
2023-03-22T01:00:44.949Z,11.47
2023-03-22T01:10:46.631Z,11.47
2023-03-22T01:20:48.020Z,11.42
2023-03-22T01:30:50.966Z,11.35
2023-03-22T01:40:52.407Z,11.33
2023-03-22T01:51:02.985Z,11.32
2023-03-22T02:01:06.352Z,11.31
2023-03-22T02:11:11.239Z,11.26
2023-03-22T02:21:18.487Z,11.11
2023-03-22T02:31:26.088Z,11.05
2023-03-22T02:41:45.998Z,10.88
2023-03-22T02:51:55.718Z,10.76
2023-03-22T03:02:00.898Z,10.63
2023-03-22T03:12:02.470Z,10.50
2023-03-22T03:22:14.164Z,10.51
2023-03-22T03:32:28.433Z,10.47
2023-03-22T03:42:30.476Z,10.45
2023-03-22T03:52:32.302Z,10.32
2023-03-22T04:02:35.240Z,10.24
2023-03-22T04:12:36.802Z,10.11
2023-03-22T04:22:38.952Z,10.06
2023-03-22T04:32:40.392Z,10.02
2023-03-22T04:42:43.180Z,9.88
2023-03-22T04:52:44.553Z,9.83
2023-03-22T05:02:46.020Z,9.94
2023-03-22T05:12:47.723Z,9.90
2023-03-22T05:22:50.582Z,9.82
2023-03-22T05:32:57.270Z,9.93
2023-03-22T05:42:58.880Z,9.97
2023-03-22T05:53:00.707Z,9.91
2023-03-22T06:03:03.863Z,10.01
2023-03-22T06:13:05.521Z,10.12
2023-03-22T06:23:07.854Z,10.30
2023-03-22T06:33:09.426Z,10.39
2023-03-22T06:43:10.955Z,10.62
2023-03-22T06:53:12.366Z,10.66
2023-03-22T07:03:13.832Z,10.79
2023-03-22T07:13:15.250Z,10.93
2023-03-22T07:23:17.516Z,11.10
2023-03-22T07:33:18.893Z,11.42
2023-03-22T07:43:21.213Z,11.55
2023-03-22T07:53:22.753Z,11.54
2023-03-22T08:03:24.344Z,11.55
2023-03-22T08:13:25.913Z,11.64
2023-03-22T08:23:40.470Z,11.73
2023-03-22T08:33:43.382Z,11.75
2023-03-22T08:43:44.894Z,11.80
2023-03-22T08:53:47.506Z,11.87
2023-03-22T09:03:48.984Z,11.94
2023-03-22T09:13:51.238Z,12.07
2023-03-22T09:23:52.625Z,12.22
2023-03-22T09:33:54.005Z,12.40
2023-03-22T09:43:59.658Z,12.51
2023-03-22T09:54:01.803Z,12.59
2023-03-22T10:04:34.389Z,12.70
2023-03-22T10:14:40.294Z,12.73
2023-03-22T10:24:45.594Z,12.85
2023-03-22T10:34:47.326Z,12.95
2023-03-22T10:44:53.202Z,13.05
2023-03-22T10:54:59.070Z,13.19
2023-03-22T11:05:05.838Z,13.13
2023-03-22T11:15:20.519Z,13.20
2023-03-22T11:25:27.815Z,13.28
2023-03-22T11:35:31.201Z,13.26
2023-03-22T11:45:36.794Z,13.30
2023-03-22T11:55:38.448Z,13.28
2023-03-22T12:05:44.188Z,13.24
2023-03-22T12:15:52.684Z,13.17
2023-03-22T12:26:02.357Z,13.17
2023-03-22T12:36:06.822Z,13.14
2023-03-22T12:46:13.461Z,13.03
2023-03-22T12:56:18.967Z,13.09
2023-03-22T13:06:43.998Z,13.10
2023-03-22T13:16:56.079Z,13.17
2023-03-22T13:26:59.055Z,13.12
2023-03-22T13:37:03.591Z,13.18
2023-03-22T13:47:09.010Z,13.37
2023-03-22T13:57:38.763Z,13.47
2023-03-22T14:07:46.916Z,13.43
2023-03-22T14:17:54.079Z,13.47
