createdAt,value
2023-06-28T00:00:50.163Z,12.58
2023-06-28T00:03:17.117Z,12.68
2023-06-28T00:05:44.036Z,12.84
2023-06-28T00:08:11.001Z,12.76
2023-06-28T00:10:37.998Z,12.81
2023-06-28T00:13:04.875Z,12.87
2023-06-28T00:15:32.423Z,12.93
2023-06-28T00:17:59.418Z,13.00
2023-06-28T00:20:26.476Z,13.08
2023-06-28T00:22:53.414Z,12.96
2023-06-28T00:25:20.402Z,12.94
2023-06-28T00:28:06.247Z,12.95
2023-06-28T00:30:54.042Z,12.93
2023-06-28T00:33:39.577Z,12.95
2023-06-28T00:36:25.480Z,13.08
2023-06-28T00:39:10.956Z,13.11
2023-06-28T00:41:38.007Z,12.91
2023-06-28T00:44:05.080Z,12.92
2023-06-28T00:46:32.091Z,13.02
2023-06-28T00:49:00.156Z,13.04
2023-06-28T00:51:29.909Z,13.10
2023-06-28T00:53:58.310Z,13.01
2023-06-28T00:56:25.965Z,12.95
2023-06-28T00:58:53.685Z,12.86
2023-06-28T01:01:21.924Z,13.04
2023-06-28T01:04:07.641Z,13.27
2023-06-28T01:06:39.430Z,13.19
2023-06-28T01:09:08.012Z,13.21
2023-06-28T01:11:36.023Z,13.38
2023-06-28T01:14:22.431Z,13.36
2023-06-28T01:16:50.727Z,13.43
2023-06-28T01:19:18.667Z,13.51
2023-06-28T01:21:49.795Z,13.27
2023-06-28T01:24:16.947Z,13.37
2023-06-28T01:26:44.701Z,13.33
2023-06-28T01:29:12.171Z,13.30
2023-06-28T01:31:39.440Z,13.41
2023-06-28T01:34:06.594Z,13.48
2023-06-28T01:36:34.667Z,13.38
2023-06-28T01:39:02.087Z,13.42
2023-06-28T01:41:29.445Z,13.58
2023-06-28T01:43:56.515Z,13.56
2023-06-28T01:46:25.331Z,13.55
2023-06-28T01:48:52.485Z,13.57
2023-06-28T01:51:20.322Z,13.53
2023-06-28T01:53:49.330Z,13.57
2023-06-28T01:56:16.278Z,13.71
2023-06-28T01:58:43.316Z,13.69
2023-06-28T02:01:10.449Z,13.63
2023-06-28T02:03:37.521Z,13.93
2023-06-28T02:06:05.740Z,13.97
2023-06-28T02:08:32.736Z,13.84
2023-06-28T02:10:59.612Z,13.92
2023-06-28T02:13:26.614Z,13.99
2023-06-28T02:15:53.499Z,13.72
2023-06-28T02:18:20.437Z,13.75
2023-06-28T02:20:47.354Z,14.00
2023-06-28T02:23:14.247Z,13.80
2023-06-28T02:25:41.079Z,13.77
2023-06-28T02:28:10.041Z,13.90
2023-06-28T02:30:55.346Z,14.10
2023-06-28T02:33:24.821Z,14.03
2023-06-28T02:35:51.694Z,13.99
2023-06-28T02:38:18.581Z,14.09
2023-06-28T02:40:45.579Z,13.93
2023-06-28T02:43:12.557Z,13.97
2023-06-28T02:45:39.503Z,14.09
2023-06-28T02:48:24.975Z,14.15
2023-06-28T02:50:52.204Z,13.80
2023-06-28T02:53:37.613Z,13.95
2023-06-28T02:56:04.975Z,13.95
2023-06-28T02:58:58.038Z,14.05
2023-06-28T03:01:25.461Z,14.18
2023-06-28T03:04:11.657Z,13.97
2023-06-28T03:06:38.762Z,14.27
2023-06-28T03:09:05.665Z,14.31
2023-06-28T03:11:32.687Z,14.29
2023-06-28T03:13:59.635Z,14.23
2023-06-28T03:16:26.674Z,14.22
2023-06-28T03:18:53.896Z,14.28
2023-06-28T03:21:39.233Z,14.27
2023-06-28T03:24:25.772Z,14.51
2023-06-28T03:26:53.952Z,14.15
2023-06-28T03:29:21.628Z,14.14
2023-06-28T03:31:49.607Z,14.29
2023-06-28T03:34:16.801Z,14.21
2023-06-28T03:37:05.324Z,14.01
2023-06-28T03:39:33.559Z,14.24
2023-06-28T03:42:00.496Z,14.30
2023-06-28T03:44:45.806Z,14.13
2023-06-28T03:47:14.682Z,14.08
2023-06-28T03:49:41.835Z,14.05
2023-06-28T03:52:27.608Z,14.14
2023-06-28T03:54:54.657Z,14.03
2023-06-28T03:57:41.276Z,14.05
2023-06-28T04:00:08.886Z,14.12
2023-06-28T04:02:41.094Z,14.23
2023-06-28T04:05:26.869Z,14.20
2023-06-28T04:07:53.921Z,14.11
2023-06-28T04:10:20.940Z,14.12
2023-06-28T04:12:47.997Z,14.17
2023-06-28T04:15:14.980Z,14.22
2023-06-28T04:17:42.000Z,14.28
2023-06-28T04:20:09.169Z,14.33
2023-06-28T04:22:36.278Z,14.42
2023-06-28T04:25:03.446Z,14.47
2023-06-28T04:27:30.484Z,14.29
2023-06-28T04:29:57.595Z,14.29
2023-06-28T04:32:28.178Z,14.34
2023-06-28T04:34:56.209Z,14.37
2023-06-28T04:37:24.625Z,14.28
2023-06-28T04:39:51.531Z,14.29
2023-06-28T04:42:18.817Z,14.47
2023-06-28T04:44:46.074Z,14.65
2023-06-28T04:47:13.062Z,14.50
2023-06-28T04:49:40.154Z,14.64
2023-06-28T04:52:07.377Z,14.74
2023-06-28T04:54:34.284Z,14.88
2023-06-28T04:57:19.859Z,14.81
2023-06-28T05:00:06.046Z,14.78
2023-06-28T05:02:51.810Z,14.94
2023-06-28T05:05:18.904Z,14.97
2023-06-28T05:07:45.935Z,14.88
2023-06-28T05:10:31.341Z,14.79
2023-06-28T05:12:58.420Z,14.56
2023-06-28T05:15:43.855Z,14.70
2023-06-28T05:18:11.165Z,14.57
2023-06-28T05:20:56.574Z,14.87
2023-06-28T05:23:26.394Z,14.67
2023-06-28T05:25:53.444Z,14.83
2023-06-28T05:28:20.939Z,15.00
2023-06-28T05:30:48.447Z,14.98
2023-06-28T05:33:15.613Z,15.26
2023-06-28T05:36:01.284Z,15.59
2023-06-28T05:38:28.411Z,15.73
2023-06-28T05:41:14.255Z,15.96
2023-06-28T05:43:44.212Z,16.16
2023-06-28T05:46:11.332Z,16.22
2023-06-28T05:48:56.701Z,15.99
2023-06-28T05:51:23.720Z,16.12
2023-06-28T05:54:08.828Z,16.25
2023-06-28T05:56:35.810Z,16.32
2023-06-28T05:59:02.698Z,16.38
2023-06-28T06:01:30.033Z,16.33
2023-06-28T06:03:57.041Z,16.48
2023-06-28T06:06:24.123Z,16.48
2023-06-28T06:08:51.209Z,16.46
2023-06-28T06:11:36.453Z,16.40
2023-06-28T06:14:22.126Z,16.54
2023-06-28T06:16:49.208Z,16.64
2023-06-28T06:19:16.446Z,16.89
2023-06-28T06:22:02.225Z,16.90
2023-06-28T06:24:29.197Z,17.19
2023-06-28T06:26:56.157Z,17.34
2023-06-28T06:29:41.830Z,17.38
2023-06-28T06:32:30.169Z,17.83
2023-06-28T06:34:57.307Z,17.95
2023-06-28T06:37:24.428Z,18.07
2023-06-28T06:39:51.516Z,17.89
2023-06-28T06:42:37.503Z,18.31
2023-06-28T06:45:05.042Z,18.18
2023-06-28T06:47:50.713Z,18.20
2023-06-28T06:50:17.883Z,18.04
2023-06-28T06:52:45.297Z,18.05
2023-06-28T06:55:12.364Z,17.87
2023-06-28T06:57:39.262Z,17.70
2023-06-28T07:00:06.845Z,17.83
2023-06-28T07:02:33.892Z,17.78
2023-06-28T07:05:00.989Z,17.75
2023-06-28T07:07:46.441Z,17.73
2023-06-28T07:10:31.903Z,17.69
2023-06-28T07:13:05.039Z,17.76
2023-06-28T07:15:32.070Z,17.38
2023-06-28T07:17:59.560Z,17.61
2023-06-28T07:20:44.891Z,17.60
2023-06-28T07:23:11.937Z,17.74
2023-06-28T07:25:38.912Z,17.89
2023-06-28T07:28:06.061Z,18.07
2023-06-28T07:30:52.447Z,18.49
2023-06-28T07:33:19.439Z,18.75
2023-06-28T07:35:46.335Z,18.97
2023-06-28T07:38:13.433Z,18.96
2023-06-28T07:40:59.472Z,19.38
2023-06-28T07:43:26.535Z,19.20
2023-06-28T07:45:54.111Z,19.03
2023-06-28T07:48:21.489Z,19.03
2023-06-28T07:51:07.270Z,18.75
2023-06-28T07:53:34.523Z,18.77
2023-06-28T07:56:01.469Z,18.68
2023-06-28T07:58:28.505Z,18.41
2023-06-28T08:00:55.541Z,18.62
2023-06-28T08:03:22.641Z,18.57
2023-06-28T08:06:08.325Z,18.59
2023-06-28T08:08:35.357Z,18.57
2023-06-28T08:11:20.883Z,18.29
2023-06-28T08:13:47.942Z,18.56
2023-06-28T08:16:51.872Z,18.49
2023-06-28T08:19:21.232Z,18.63
2023-06-28T08:21:51.139Z,18.71
2023-06-28T08:24:22.845Z,18.97
2023-06-28T08:26:49.832Z,19.38
2023-06-28T08:29:35.635Z,19.44
2023-06-28T08:32:02.699Z,19.36
2023-06-28T08:34:29.674Z,19.50
2023-06-28T08:36:56.743Z,19.76
2023-06-28T08:39:23.680Z,20.02
2023-06-28T08:42:09.401Z,19.97
2023-06-28T08:44:38.599Z,19.83
2023-06-28T08:47:09.949Z,19.94
2023-06-28T08:49:40.208Z,19.46
2023-06-28T08:52:08.678Z,19.83
2023-06-28T08:54:37.087Z,19.86
2023-06-28T08:57:12.515Z,19.70
2023-06-28T09:00:00.053Z,20.12
2023-06-28T09:02:46.250Z,20.01
2023-06-28T09:05:31.985Z,20.15
2023-06-28T09:08:00.542Z,20.30
2023-06-28T09:10:27.868Z,20.34
2023-06-28T09:13:32.513Z,20.28
2023-06-28T09:16:01.341Z,19.90
2023-06-28T09:18:30.903Z,19.59
2023-06-28T09:20:58.276Z,19.63
2023-06-28T09:23:30.191Z,19.76
2023-06-28T09:26:16.076Z,19.81
2023-06-28T09:28:43.138Z,19.82
2023-06-28T09:31:10.099Z,19.58
2023-06-28T09:33:37.178Z,19.59
2023-06-28T09:36:04.516Z,19.47
2023-06-28T09:38:31.477Z,19.25
2023-06-28T09:41:03.358Z,18.98
2023-06-28T09:43:36.067Z,18.94
2023-06-28T09:46:16.279Z,19.03
2023-06-28T09:48:45.165Z,18.97
2023-06-28T09:51:30.731Z,19.09
2023-06-28T09:54:16.482Z,19.27
2023-06-28T09:56:45.400Z,19.07
2023-06-28T09:59:19.837Z,19.21
2023-06-28T10:01:54.332Z,19.10
2023-06-28T10:04:22.468Z,19.32
2023-06-28T10:06:50.686Z,19.46
2023-06-28T10:09:21.039Z,19.51
2023-06-28T10:11:52.662Z,19.75
2023-06-28T10:14:23.047Z,19.91
2023-06-28T10:17:09.326Z,20.26
2023-06-28T10:19:37.065Z,20.71
2023-06-28T10:22:06.017Z,21.12
2023-06-28T10:24:37.973Z,21.34
2023-06-28T10:27:23.980Z,21.51
2023-06-28T10:30:10.117Z,21.91
2023-06-28T10:32:56.307Z,21.83
2023-06-28T10:35:24.193Z,21.66
2023-06-28T10:38:09.901Z,21.86
2023-06-28T10:40:37.199Z,21.91
2023-06-28T10:43:04.594Z,22.24
2023-06-28T10:45:39.078Z,22.04
2023-06-28T10:48:27.444Z,22.39
2023-06-28T10:50:59.571Z,21.79
2023-06-28T10:53:28.218Z,21.49
2023-06-28T10:56:14.505Z,21.65
2023-06-28T10:58:46.089Z,21.75
2023-06-28T11:01:31.506Z,22.09
2023-06-28T11:04:25.084Z,22.00
2023-06-28T11:07:22.908Z,22.10
2023-06-28T11:10:12.877Z,22.30
2023-06-28T11:13:01.213Z,21.83
2023-06-28T11:15:29.102Z,21.74
2023-06-28T11:18:07.959Z,22.05
2023-06-28T11:20:49.523Z,22.14
2023-06-28T11:23:42.082Z,22.44
2023-06-28T11:26:32.316Z,22.70
2023-06-28T11:28:59.404Z,22.75
2023-06-28T11:31:38.788Z,22.61
2023-06-28T11:34:05.942Z,22.62
2023-06-28T11:36:33.073Z,22.75
2023-06-28T11:39:00.107Z,22.64
2023-06-28T11:41:27.322Z,22.73
2023-06-28T11:44:03.877Z,23.08
2023-06-28T11:46:34.081Z,23.21
2023-06-28T11:49:01.985Z,23.61
2023-06-28T11:51:29.525Z,23.44
2023-06-28T11:53:57.091Z,23.23
2023-06-28T11:56:44.298Z,23.28
2023-06-28T11:59:19.882Z,22.90
2023-06-28T12:01:48.208Z,23.60
2023-06-28T12:04:22.855Z,23.58
2023-06-28T12:06:50.912Z,23.43
2023-06-28T12:09:18.679Z,23.46
2023-06-28T12:12:05.326Z,23.39
2023-06-28T12:14:50.679Z,23.30
2023-06-28T12:17:17.720Z,23.59
2023-06-28T12:19:45.146Z,23.39
2023-06-28T12:22:38.828Z,23.32
2023-06-28T12:25:06.634Z,22.74
2023-06-28T12:27:33.608Z,23.07
2023-06-28T12:30:26.554Z,23.01
2023-06-28T12:32:57.809Z,22.93
2023-06-28T12:35:26.601Z,22.81
2023-06-28T12:37:58.038Z,22.84
2023-06-28T12:40:46.424Z,22.69
2023-06-28T12:43:20.582Z,22.55
2023-06-28T12:45:53.275Z,22.52
2023-06-28T12:48:21.163Z,23.06
2023-06-28T12:50:53.065Z,23.15
2023-06-28T12:53:20.217Z,23.46
2023-06-28T12:55:47.099Z,23.17
2023-06-28T12:58:38.657Z,23.37
2023-06-28T13:01:32.482Z,23.57
2023-06-28T13:03:59.616Z,23.59
2023-06-28T13:06:26.687Z,23.11
2023-06-28T13:08:53.750Z,22.94
2023-06-28T13:11:39.156Z,22.87
2023-06-28T13:14:06.144Z,22.83
2023-06-28T13:16:33.068Z,23.28
2023-06-28T13:19:00.122Z,23.47
2023-06-28T13:21:27.283Z,23.26
2023-06-28T13:23:54.406Z,22.96
2023-06-28T13:26:21.377Z,22.86
2023-06-28T13:28:48.375Z,22.55
2023-06-28T13:31:15.316Z,22.45
2023-06-28T13:33:42.367Z,22.34
2023-06-28T13:36:11.030Z,22.30
2023-06-28T13:38:39.164Z,22.23
2023-06-28T13:41:06.161Z,22.08
2023-06-28T13:43:33.201Z,22.20
2023-06-28T13:46:00.104Z,22.28
2023-06-28T13:48:27.095Z,22.32
2023-06-28T13:50:53.980Z,22.54
2023-06-28T13:53:21.212Z,22.63
2023-06-28T13:55:48.136Z,22.54
2023-06-28T13:58:15.192Z,22.44
2023-06-28T14:00:42.375Z,22.39
2023-06-28T14:03:27.963Z,22.22
2023-06-28T14:05:54.990Z,22.46
2023-06-28T14:08:40.457Z,22.54
2023-06-28T14:11:07.541Z,22.52
2023-06-28T14:13:34.622Z,22.32
2023-06-28T14:16:01.713Z,22.36
2023-06-28T14:18:47.009Z,22.52
2023-06-28T14:21:13.983Z,22.31
2023-06-28T14:23:41.100Z,22.42
2023-06-28T14:26:26.452Z,22.36
2023-06-28T14:28:54.301Z,22.27
2023-06-28T14:31:22.424Z,22.44
2023-06-28T14:33:49.535Z,22.53
2023-06-28T14:36:16.515Z,22.48
2023-06-28T14:38:43.517Z,22.65
2023-06-28T14:41:10.498Z,22.76
2023-06-28T14:43:37.526Z,22.70
2023-06-28T14:46:04.537Z,22.66
2023-06-28T14:48:31.578Z,22.60
2023-06-28T14:50:58.448Z,22.49
2023-06-28T14:53:25.640Z,22.32
2023-06-28T14:55:52.661Z,22.47
2023-06-28T14:58:19.784Z,22.35
2023-06-28T15:00:46.906Z,22.28
2023-06-28T15:03:14.026Z,22.17
2023-06-28T15:05:42.409Z,22.09
2023-06-28T15:08:09.610Z,22.05
2023-06-28T15:10:36.532Z,22.02
2023-06-28T15:13:03.514Z,22.03
2023-06-28T15:15:49.284Z,22.27
2023-06-28T15:18:34.728Z,22.19
2023-06-28T15:21:01.786Z,22.19
2023-06-28T15:23:28.732Z,21.95
2023-06-28T15:25:55.915Z,21.92
2023-06-28T15:28:23.048Z,21.93
2023-06-28T15:30:50.219Z,21.93
2023-06-28T15:33:17.192Z,21.90
2023-06-28T15:35:45.084Z,21.83
2023-06-28T15:38:12.266Z,21.59
2023-06-28T15:40:39.231Z,21.69
2023-06-28T15:43:06.257Z,21.86
2023-06-28T15:45:33.358Z,21.54
2023-06-28T15:48:00.422Z,21.70
2023-06-28T15:50:27.587Z,21.78
2023-06-28T15:52:54.498Z,21.74
2023-06-28T15:55:44.328Z,21.69
2023-06-28T15:58:11.375Z,21.79
2023-06-28T16:00:38.258Z,21.66
2023-06-28T16:03:05.353Z,21.51
2023-06-28T16:05:32.319Z,21.47
2023-06-28T16:07:59.283Z,21.34
2023-06-28T16:10:26.389Z,21.35
2023-06-28T16:12:53.506Z,21.25
2023-06-28T16:15:20.424Z,21.26
2023-06-28T16:17:47.546Z,21.11
2023-06-28T16:20:14.558Z,21.13
2023-06-28T16:23:00.122Z,21.03
2023-06-28T16:25:27.127Z,21.02
2023-06-28T16:28:13.018Z,20.86
2023-06-28T16:30:41.668Z,20.71
2023-06-28T16:33:09.221Z,20.66
2023-06-28T16:35:36.707Z,20.61
2023-06-28T16:38:03.715Z,20.65
2023-06-28T16:40:50.890Z,20.60
2023-06-28T16:43:18.268Z,20.46
2023-06-28T16:45:45.200Z,20.31
2023-06-28T16:48:12.451Z,20.18
2023-06-28T16:50:39.501Z,20.23
2023-06-28T16:53:06.588Z,20.25
2023-06-28T16:55:33.624Z,20.12
2023-06-28T16:58:00.787Z,20.08
2023-06-28T17:00:27.870Z,20.08
2023-06-28T17:03:13.578Z,20.12
2023-06-28T17:05:40.776Z,20.00
2023-06-28T17:08:07.704Z,20.06
2023-06-28T17:10:34.702Z,19.94
2023-06-28T17:13:01.735Z,19.92
2023-06-28T17:15:28.941Z,19.60
2023-06-28T17:17:56.058Z,19.79
2023-06-28T17:20:42.057Z,19.76
2023-06-28T17:23:27.931Z,19.64
2023-06-28T17:25:55.000Z,19.59
2023-06-28T17:28:40.516Z,19.64
2023-06-28T17:31:09.288Z,19.54
2023-06-28T17:33:36.194Z,19.47
2023-06-28T17:36:03.387Z,19.68
2023-06-28T17:38:30.812Z,19.52
2023-06-28T17:40:57.902Z,19.59
2023-06-28T17:43:24.901Z,19.42
2023-06-28T17:46:11.211Z,19.42
2023-06-28T17:48:38.273Z,19.48
2023-06-28T17:51:05.244Z,19.58
2023-06-28T17:53:50.675Z,19.55
2023-06-28T17:56:17.865Z,19.40
2023-06-28T17:58:44.914Z,19.51
2023-06-28T18:01:12.139Z,19.46
2023-06-28T18:03:39.746Z,19.40
2023-06-28T18:06:11.124Z,19.41
2023-06-28T18:08:38.699Z,19.41
2023-06-28T18:11:05.646Z,19.29
2023-06-28T18:13:33.598Z,19.41
2023-06-28T18:16:00.730Z,19.21
2023-06-28T18:18:27.760Z,19.19
2023-06-28T18:20:54.725Z,19.33
2023-06-28T18:23:40.377Z,19.42
2023-06-28T18:26:07.307Z,19.32
2023-06-28T18:28:36.538Z,19.32
2023-06-28T18:31:04.284Z,19.44
2023-06-28T18:33:32.609Z,19.45
2023-06-28T18:36:01.599Z,19.49
2023-06-28T18:38:28.528Z,19.22
2023-06-28T18:40:55.956Z,19.40
2023-06-28T18:43:22.889Z,19.19
2023-06-28T18:45:50.903Z,19.27
2023-06-28T18:48:18.301Z,19.25
2023-06-28T18:50:57.882Z,19.24
2023-06-28T18:53:25.947Z,19.17
2023-06-28T18:55:53.035Z,19.18
2023-06-28T18:58:38.369Z,19.34
2023-06-28T19:01:05.450Z,19.29
2023-06-28T19:03:32.557Z,19.32
2023-06-28T19:06:18.186Z,19.16
2023-06-28T19:08:45.302Z,19.21
2023-06-28T19:11:12.331Z,18.99
2023-06-28T19:13:39.402Z,19.12
2023-06-28T19:16:06.706Z,19.17
2023-06-28T19:18:36.020Z,19.08
2023-06-28T19:21:03.501Z,19.06
2023-06-28T19:23:30.447Z,18.88
2023-06-28T19:25:57.466Z,18.90
2023-06-28T19:28:24.763Z,18.92
2023-06-28T19:30:51.870Z,18.93
2023-06-28T19:33:18.832Z,18.93
2023-06-28T19:35:46.586Z,18.76
2023-06-28T19:38:13.659Z,18.83
2023-06-28T19:40:40.859Z,18.87
2023-06-28T19:43:45.357Z,18.90
2023-06-28T19:46:12.615Z,18.91
2023-06-28T19:48:59.633Z,18.89
2023-06-28T19:51:26.656Z,18.90
2023-06-28T19:53:53.733Z,18.83
2023-06-28T19:56:20.921Z,18.79
2023-06-28T19:59:06.376Z,18.84
2023-06-28T20:01:52.406Z,18.97
2023-06-28T20:04:38.436Z,18.87
2023-06-28T20:07:05.947Z,18.80
2023-06-28T20:09:33.030Z,18.72
2023-06-28T20:12:00.040Z,18.68
2023-06-28T20:14:27.145Z,18.72
2023-06-28T20:16:54.182Z,18.65
2023-06-28T20:19:21.622Z,18.63
2023-06-28T20:22:07.472Z,18.69
2023-06-28T20:24:52.787Z,18.43
2023-06-28T20:27:19.843Z,18.42
2023-06-28T20:29:46.789Z,18.60
2023-06-28T20:32:13.947Z,18.64
2023-06-28T20:34:41.261Z,18.71
2023-06-28T20:37:26.843Z,18.75
2023-06-28T20:39:54.027Z,18.67
2023-06-28T20:42:21.128Z,18.57
2023-06-28T20:44:48.533Z,18.60
2023-06-28T20:47:34.255Z,18.78
2023-06-28T20:50:01.245Z,18.59
2023-06-28T20:52:46.906Z,18.65
2023-06-28T20:55:14.020Z,18.53
2023-06-28T20:57:40.904Z,18.61
2023-06-28T21:00:26.574Z,18.76
2023-06-28T21:03:16.008Z,18.66
2023-06-28T21:05:43.761Z,18.65
2023-06-28T21:08:29.468Z,18.70
2023-06-28T21:10:56.840Z,18.78
2023-06-28T21:13:23.848Z,18.61
2023-06-28T21:15:50.826Z,18.59
2023-06-28T21:18:17.859Z,18.66
2023-06-28T21:20:44.858Z,18.61
2023-06-28T21:23:30.473Z,18.73
2023-06-28T21:25:57.896Z,18.70
2023-06-28T21:28:24.794Z,18.62
2023-06-28T21:30:51.824Z,18.80
2023-06-28T21:33:18.703Z,18.82
2023-06-28T21:35:45.982Z,18.85
2023-06-28T21:38:13.096Z,18.86
2023-06-28T21:40:40.114Z,18.82
2023-06-28T21:43:25.608Z,18.84
2023-06-28T21:45:52.642Z,18.92
2023-06-28T21:48:19.549Z,18.89
2023-06-28T21:50:49.696Z,18.98
2023-06-28T21:53:16.695Z,18.98
2023-06-28T21:55:43.874Z,18.98
2023-06-28T21:58:11.156Z,18.95
2023-06-28T22:00:38.261Z,18.98
2023-06-28T22:03:05.356Z,19.10
2023-06-28T22:05:50.938Z,19.10
2023-06-28T22:08:18.398Z,19.08
2023-06-28T22:10:45.341Z,19.01
2023-06-28T22:13:13.082Z,19.08
2023-06-28T22:15:40.534Z,19.06
2023-06-28T22:18:08.453Z,19.04
2023-06-28T22:20:35.473Z,18.97
2023-06-28T22:23:02.594Z,19.03
2023-06-28T22:25:29.556Z,18.98
2023-06-28T22:28:14.943Z,19.05
2023-06-28T22:31:00.737Z,19.05
2023-06-28T22:33:27.904Z,19.07
2023-06-28T22:35:54.962Z,18.99
2023-06-28T22:38:22.060Z,19.09
2023-06-28T22:41:07.926Z,19.24
2023-06-28T22:43:35.062Z,19.02
2023-06-28T22:46:02.119Z,19.21
2023-06-28T22:48:47.590Z,19.15
2023-06-28T22:51:14.637Z,19.08
2023-06-28T22:53:59.946Z,19.19
2023-06-28T22:56:45.751Z,19.05
2023-06-28T22:59:12.819Z,18.93
2023-06-28T23:01:39.764Z,18.87
2023-06-28T23:04:06.879Z,18.75
2023-06-28T23:06:33.955Z,18.66
2023-06-28T23:09:19.285Z,18.64
2023-06-28T23:11:46.489Z,18.58
2023-06-28T23:14:13.462Z,18.56
2023-06-28T23:16:40.540Z,18.47
2023-06-28T23:19:07.496Z,18.48
2023-06-28T23:21:35.286Z,18.49
2023-06-28T23:24:03.637Z,18.46
2023-06-28T23:26:31.592Z,18.29
2023-06-28T23:28:59.118Z,18.36
2023-06-28T23:32:03.445Z,18.33
2023-06-28T23:34:30.438Z,18.28
2023-06-28T23:36:57.450Z,18.32
2023-06-28T23:39:24.579Z,18.18
2023-06-28T23:41:51.454Z,18.38
2023-06-28T23:44:18.386Z,18.40
2023-06-28T23:46:45.479Z,18.35
2023-06-28T23:49:14.182Z,18.33
2023-06-28T23:51:41.937Z,18.05
2023-06-28T23:54:09.352Z,18.06
2023-06-28T23:56:36.580Z,18.14
2023-06-28T23:59:22.003Z,18.15
