createdAt,value
2023-05-10T00:08:51.788Z,96857.60
2023-05-10T00:12:21.753Z,96851.63
2023-05-10T00:15:59.159Z,96848.00
2023-05-10T00:19:49.687Z,96844.73
2023-05-10T00:42:35.902Z,96828.33
2023-05-10T00:46:28.307Z,96824.82
2023-05-10T00:50:02.908Z,96827.62
2023-05-10T00:53:55.513Z,96831.40
2023-05-10T00:57:20.155Z,96829.48
2023-05-10T01:16:04.550Z,96825.98
2023-05-10T01:19:54.726Z,96827.52
2023-05-10T01:23:52.856Z,96826.70
2023-05-10T01:28:03.688Z,96832.40
2023-05-10T01:32:13.730Z,96827.45
2023-05-10T01:36:14.300Z,96825.56
2023-05-10T01:39:53.597Z,96822.54
2023-05-10T01:43:45.807Z,96818.10
2023-05-10T01:47:37.136Z,96827.02
2023-05-10T01:51:30.436Z,96825.44
2023-05-10T02:17:44.451Z,96803.02
2023-05-10T02:21:35.612Z,96805.33
2023-05-10T02:25:18.297Z,96803.52
2023-05-10T02:28:53.307Z,96805.34
2023-05-10T02:32:30.002Z,96809.19
2023-05-10T02:36:22.956Z,96807.41
2023-05-10T02:40:16.284Z,96800.18
2023-05-10T02:44:09.924Z,96807.61
2023-05-10T02:59:31.727Z,96790.59
2023-05-10T03:03:11.356Z,96793.00
2023-05-10T03:30:25.949Z,96796.04
2023-05-10T03:34:18.173Z,96796.81
2023-05-10T03:38:09.346Z,96793.21
2023-05-10T03:41:39.472Z,96790.98
2023-05-10T03:45:11.966Z,96788.77
2023-05-10T03:49:05.647Z,96790.49
2023-05-10T03:52:55.043Z,96788.80
2023-05-10T04:07:47.104Z,96788.44
2023-05-10T04:11:33.112Z,96795.11
2023-05-10T04:15:23.426Z,96797.70
2023-05-10T04:34:04.073Z,96786.58
2023-05-10T04:37:56.970Z,96791.85
2023-05-10T04:57:28.582Z,96786.13
2023-05-10T05:01:20.216Z,96787.91
2023-05-10T05:05:11.661Z,96793.91
2023-05-10T05:08:45.182Z,96789.84
2023-05-10T05:15:59.971Z,96783.29
2023-05-10T05:19:44.124Z,96778.33
2023-05-10T05:23:29.474Z,96773.21
2023-05-10T05:27:14.525Z,96776.33
2023-05-10T05:30:45.331Z,96775.45
2023-05-10T05:34:38.041Z,96777.09
2023-05-10T05:53:06.309Z,96778.05
2023-05-10T05:56:49.846Z,96773.55
2023-05-10T06:15:33.370Z,96773.13
2023-05-10T06:19:26.256Z,96771.65
2023-05-10T06:51:22.579Z,96774.31
2023-05-10T06:55:02.412Z,96776.32
2023-05-10T06:58:44.340Z,96771.48
2023-05-10T07:02:24.624Z,96769.58
2023-05-10T07:06:07.817Z,96770.52
2023-05-10T07:24:37.685Z,96756.64
2023-05-10T07:28:29.551Z,96752.42
2023-05-10T07:47:09.395Z,96747.90
2023-05-10T07:50:51.487Z,96745.34
2023-05-10T07:54:42.632Z,96748.77
2023-05-10T07:58:22.721Z,96751.82
2023-05-10T08:02:16.779Z,96748.72
2023-05-10T08:05:50.885Z,96751.69
2023-05-10T08:24:24.618Z,96748.61
2023-05-10T08:28:15.079Z,96743.56
2023-05-10T08:32:08.848Z,96741.02
2023-05-10T08:35:55.184Z,96738.58
2023-05-10T08:39:33.794Z,96738.25
2023-05-10T08:43:06.930Z,96737.85
2023-05-10T09:26:22.559Z,96705.63
2023-05-10T09:30:18.597Z,96707.20
2023-05-10T09:34:01.881Z,96700.72
2023-05-10T09:37:44.112Z,96691.89
2023-05-10T10:03:43.064Z,96675.55
2023-05-10T10:07:41.204Z,96669.90
2023-05-10T10:11:03.732Z,96668.36
2023-05-10T10:14:46.783Z,96670.95
2023-05-10T10:39:59.634Z,96642.58
2023-05-10T10:44:06.319Z,96649.17
2023-05-10T10:47:31.173Z,96640.20
2023-05-10T10:50:48.049Z,96634.92
2023-05-10T10:54:21.962Z,96630.27
2023-05-10T10:57:56.319Z,96630.80
2023-05-10T11:01:16.102Z,96627.28
2023-05-10T11:05:02.323Z,96628.10
2023-05-10T11:08:54.645Z,96615.98
2023-05-10T11:12:27.101Z,96612.54
2023-05-10T11:19:42.923Z,96612.82
2023-05-10T11:23:17.236Z,96607.58
2023-05-10T11:26:56.454Z,96598.16
2023-05-10T11:30:28.540Z,96602.97
2023-05-10T11:41:19.726Z,96591.17
2023-05-10T11:44:47.145Z,96591.29
2023-05-10T11:51:37.537Z,96583.27
2023-05-10T12:02:53.067Z,96592.95
2023-05-10T12:16:00.872Z,96585.31
2023-05-10T12:57:56.858Z,96546.61
2023-05-10T13:01:07.964Z,96542.29
2023-05-10T13:03:50.861Z,96549.02
2023-05-10T13:06:56.808Z,96541.39
2023-05-10T13:09:59.966Z,96535.18
2023-05-10T13:13:23.015Z,96535.75
2023-05-10T13:16:32.974Z,96530.47
2023-05-10T13:19:32.022Z,96528.82
2023-05-10T13:22:43.325Z,96529.79
2023-05-10T13:25:49.960Z,96530.70
2023-05-10T13:29:13.556Z,96526.67
2023-05-10T13:32:35.937Z,96520.70
2023-05-10T13:35:41.270Z,96513.19
2023-05-10T13:38:45.176Z,96509.85
2023-05-10T13:41:41.485Z,96506.61
2023-05-10T13:44:41.273Z,96506.06
2023-05-10T13:47:45.534Z,96500.22
2023-05-10T13:50:47.523Z,96506.42
2023-05-10T13:54:12.010Z,96501.84
2023-05-10T13:57:11.921Z,96503.88
2023-05-10T14:00:31.689Z,96508.70
2023-05-10T14:03:43.932Z,96506.11
2023-05-10T14:07:23.757Z,96502.19
2023-05-10T14:10:46.366Z,96503.36
2023-05-10T14:14:20.260Z,96497.02
2023-05-10T14:18:03.042Z,96495.65
2023-05-10T15:15:18.650Z,96480.79
2023-05-10T15:18:48.878Z,96482.63
2023-05-10T15:22:16.168Z,96484.57
2023-05-10T15:25:58.066Z,96483.35
2023-05-10T15:29:41.208Z,96479.98
2023-05-10T15:33:25.271Z,96479.63
2023-05-10T15:52:08.441Z,96467.17
2023-05-10T15:55:52.597Z,96474.63
2023-05-10T15:59:31.936Z,96472.51
2023-05-10T16:03:24.173Z,96476.91
2023-05-10T16:18:21.998Z,96473.00
2023-05-10T16:22:13.832Z,96476.55
2023-05-10T16:26:00.352Z,96477.98
2023-05-10T16:29:44.182Z,96476.95
2023-05-10T16:48:52.700Z,96493.70
2023-05-10T16:52:43.935Z,96493.39
2023-05-10T16:56:28.160Z,96497.95
2023-05-10T17:00:20.482Z,96506.35
2023-05-10T17:19:28.476Z,96520.76
2023-05-10T17:23:20.766Z,96527.62
2023-05-10T17:27:11.583Z,96528.78
2023-05-10T17:31:02.705Z,96532.66
2023-05-10T17:50:26.011Z,96543.81
2023-05-10T17:54:18.880Z,96552.23
2023-05-10T17:58:01.753Z,96555.41
2023-05-10T18:01:45.843Z,96561.61
2023-05-10T18:20:24.720Z,96586.90
2023-05-10T18:24:17.007Z,96596.33
2023-05-10T18:32:12.960Z,96602.55
2023-05-10T18:36:02.158Z,96605.45
2023-05-10T19:03:12.936Z,96629.88
2023-05-10T19:06:57.612Z,96636.12
2023-05-10T19:10:31.150Z,96636.50
2023-05-10T19:22:16.197Z,96641.16
2023-05-10T19:26:02.707Z,96649.21
2023-05-10T19:29:56.321Z,96647.59
2023-05-10T19:41:45.495Z,96653.41
2023-05-10T19:45:38.482Z,96655.33
2023-05-10T19:49:29.582Z,96654.85
2023-05-10T20:05:07.667Z,96659.11
2023-05-10T20:08:56.383Z,96664.35
2023-05-10T20:12:49.626Z,96667.89
2023-05-10T20:24:45.704Z,96674.18
2023-05-10T20:28:37.959Z,96675.42
2023-05-10T20:32:28.984Z,96673.34
2023-05-10T20:48:20.035Z,96675.81
2023-05-10T20:52:14.185Z,96678.67
2023-05-10T21:07:55.182Z,96680.52
2023-05-10T21:11:46.688Z,96680.52
2023-05-10T21:27:19.045Z,96681.31
2023-05-10T21:31:10.266Z,96685.31
2023-05-10T21:35:02.096Z,96685.57
2023-05-10T21:50:14.748Z,96688.17
2023-05-10T21:53:59.931Z,96693.52
2023-05-10T22:09:31.633Z,96705.86
2023-05-10T22:13:22.420Z,96710.02
2023-05-10T22:17:16.056Z,96716.92
2023-05-10T22:29:14.318Z,96715.23
2023-05-10T22:33:06.668Z,96712.63
2023-05-10T22:49:19.840Z,96715.55
2023-05-10T22:53:10.451Z,96718.90
2023-05-10T22:57:00.569Z,96720.36
2023-05-10T23:08:30.984Z,96725.83
2023-05-10T23:12:23.100Z,96731.40
2023-05-10T23:16:04.704Z,96732.09
2023-05-10T23:23:54.014Z,96725.05
2023-05-10T23:27:45.121Z,96727.31
2023-05-10T23:43:18.616Z,96726.95
2023-05-10T23:47:10.430Z,96726.98
2023-05-10T23:51:03.052Z,96725.55
