createdAt,value
2024-02-13T00:00:19.589Z,99112.00
2024-02-13T00:01:52.464Z,99118.00
2024-02-13T00:03:25.704Z,99113.00
2024-02-13T00:04:57.891Z,99130.00
2024-02-13T00:06:30.953Z,99122.00
2024-02-13T00:08:03.281Z,99112.00
2024-02-13T00:09:36.687Z,99123.00
2024-02-13T00:11:09.244Z,99126.00
2024-02-13T00:12:44.192Z,99126.00
2024-02-13T00:14:16.445Z,99135.00
2024-02-13T00:15:49.550Z,99118.00
2024-02-13T00:17:22.470Z,99124.00
2024-02-13T00:19:01.085Z,99134.00
2024-02-13T00:20:33.480Z,99137.00
2024-02-13T00:22:06.662Z,99133.00
2024-02-13T00:23:38.857Z,99139.00
2024-02-13T00:25:13.338Z,99147.00
2024-02-13T00:26:47.753Z,99142.00
2024-02-13T00:28:22.421Z,99142.00
2024-02-13T00:29:54.605Z,99132.00
2024-02-13T00:31:27.852Z,99136.00
2024-02-13T00:33:20.984Z,99135.00
2024-02-13T00:35:14.862Z,99143.00
2024-02-13T00:36:51.526Z,99142.00
2024-02-13T00:38:23.827Z,99142.00
2024-02-13T00:39:58.545Z,99151.00
2024-02-13T00:41:30.835Z,99151.00
2024-02-13T00:43:04.172Z,99150.00
2024-02-13T00:44:40.192Z,99142.00
2024-02-13T00:46:13.716Z,99143.00
2024-02-13T00:47:47.014Z,99149.00
2024-02-13T00:49:20.316Z,99153.00
2024-02-13T00:50:53.676Z,99155.00
2024-02-13T00:52:28.466Z,99155.00
2024-02-13T00:54:01.785Z,99159.00
2024-02-13T00:55:34.300Z,99156.00
2024-02-13T00:57:07.493Z,99166.00
2024-02-13T00:58:44.852Z,99171.00
2024-02-13T01:00:20.124Z,99171.00
2024-02-13T01:01:52.622Z,99168.00
2024-02-13T01:03:26.434Z,99169.00
2024-02-13T01:04:58.673Z,99169.00
2024-02-13T01:06:31.834Z,99166.00
2024-02-13T01:08:04.966Z,99172.00
2024-02-13T01:09:38.302Z,99173.00
2024-02-13T01:11:10.572Z,99184.00
2024-02-13T01:12:43.701Z,99195.00
2024-02-13T01:14:15.960Z,99188.00
2024-02-13T01:15:50.457Z,99192.00
2024-02-13T01:17:22.743Z,99197.00
2024-02-13T01:18:56.875Z,99198.00
2024-02-13T01:20:29.326Z,99201.00
2024-02-13T01:22:02.655Z,99196.00
2024-02-13T01:23:35.013Z,99197.00
2024-02-13T01:25:11.581Z,99195.00
2024-02-13T01:26:44.942Z,99195.00
2024-02-13T01:28:20.638Z,99190.00
2024-02-13T01:29:53.910Z,99189.00
2024-02-13T01:31:28.417Z,99191.00
2024-02-13T01:33:00.785Z,99195.00
2024-02-13T01:34:34.152Z,99195.00
2024-02-13T01:36:07.616Z,99196.00
2024-02-13T01:37:41.291Z,99197.00
2024-02-13T01:39:14.763Z,99201.00
2024-02-13T01:40:47.603Z,99197.00
2024-02-13T01:42:20.886Z,99193.00
2024-02-13T01:43:54.304Z,99209.00
2024-02-13T01:45:26.446Z,99202.00
2024-02-13T01:47:06.856Z,99203.00
2024-02-13T01:48:40.531Z,99203.00
2024-02-13T01:50:19.202Z,99204.00
2024-02-13T01:51:52.652Z,99207.00
2024-02-13T01:53:28.137Z,99217.00
2024-02-13T01:55:01.899Z,99214.00
2024-02-13T01:56:37.084Z,99227.00
2024-02-13T01:58:12.143Z,99223.00
2024-02-13T01:59:45.453Z,99224.00
2024-02-13T02:01:18.215Z,99224.00
2024-02-13T02:02:53.315Z,99231.00
2024-02-13T02:04:29.560Z,99231.00
2024-02-13T02:06:04.418Z,99238.00
2024-02-13T02:07:41.321Z,99232.00
2024-02-13T02:09:14.676Z,99233.00
2024-02-13T02:10:46.955Z,99234.00
2024-02-13T02:12:20.194Z,99229.00
2024-02-13T02:13:53.788Z,99237.00
2024-02-13T02:15:46.966Z,99232.00
2024-02-13T02:17:19.435Z,99233.00
2024-02-13T02:18:54.705Z,99225.00
2024-02-13T02:20:27.271Z,99229.00
2024-02-13T02:22:00.403Z,99230.00
2024-02-13T02:23:35.713Z,99228.00
2024-02-13T02:25:19.525Z,99228.00
2024-02-13T02:27:01.159Z,99232.00
2024-02-13T02:28:47.897Z,99230.00
2024-02-13T02:30:20.233Z,99228.00
2024-02-13T02:32:03.622Z,99231.00
2024-02-13T02:33:35.929Z,99241.00
2024-02-13T02:35:09.930Z,99226.00
2024-02-13T02:36:42.361Z,99229.00
2024-02-13T02:38:15.897Z,99227.00
2024-02-13T02:39:48.294Z,99237.00
2024-02-13T02:41:23.066Z,99229.00
2024-02-13T02:42:57.437Z,99233.00
2024-02-13T02:44:30.618Z,99234.00
2024-02-13T02:46:02.983Z,99240.00
2024-02-13T02:47:36.912Z,99224.00
2024-02-13T02:49:09.370Z,99240.00
2024-02-13T02:50:43.276Z,99240.00
2024-02-13T02:52:15.590Z,99245.00
2024-02-13T02:53:48.998Z,99249.00
2024-02-13T02:55:22.504Z,99239.00
2024-02-13T02:56:57.278Z,99247.00
2024-02-13T02:58:29.474Z,99247.00
2024-02-13T03:00:04.220Z,99259.00
2024-02-13T03:01:38.273Z,99245.00
2024-02-13T03:03:11.584Z,99249.00
2024-02-13T03:04:44.069Z,99258.00
2024-02-13T03:06:17.826Z,99263.00
2024-02-13T03:07:50.096Z,99267.00
2024-02-13T03:09:24.026Z,99276.00
2024-02-13T03:10:56.230Z,99266.00
2024-02-13T03:12:31.151Z,99264.00
2024-02-13T03:14:04.986Z,99269.00
2024-02-13T03:15:38.288Z,99270.00
2024-02-13T03:17:12.750Z,99271.00
2024-02-13T03:18:46.722Z,99269.00
2024-02-13T03:20:19.864Z,99256.00
2024-02-13T03:22:00.620Z,99269.00
2024-02-13T03:23:32.885Z,99274.00
2024-02-13T03:25:07.142Z,99267.00
2024-02-13T03:26:59.415Z,99271.00
2024-02-13T03:28:53.789Z,99272.00
2024-02-13T03:30:26.084Z,99271.00
2024-02-13T03:31:59.203Z,99269.00
2024-02-13T03:33:31.955Z,99280.00
2024-02-13T03:35:05.945Z,99272.00
2024-02-13T03:36:38.545Z,99277.00
2024-02-13T03:38:11.701Z,99274.00
2024-02-13T03:39:44.068Z,99280.00
2024-02-13T03:41:17.725Z,99285.00
2024-02-13T03:42:50.915Z,99285.00
2024-02-13T03:44:26.681Z,99282.00
2024-02-13T03:46:00.151Z,99285.00
2024-02-13T03:47:34.545Z,99277.00
2024-02-13T03:49:09.845Z,99280.00
2024-02-13T03:50:42.902Z,99276.00
2024-02-13T03:52:16.273Z,99284.00
2024-02-13T03:53:49.526Z,99279.00
2024-02-13T03:55:22.675Z,99278.00
2024-02-13T03:56:54.871Z,99284.00
2024-02-13T03:58:28.242Z,99287.00
2024-02-13T04:00:01.877Z,99293.00
2024-02-13T04:01:38.912Z,99294.00
2024-02-13T04:03:12.576Z,99287.00
2024-02-13T04:04:46.203Z,99288.00
2024-02-13T04:06:18.426Z,99283.00
2024-02-13T04:07:51.729Z,99288.00
2024-02-13T04:09:23.988Z,99289.00
2024-02-13T04:10:57.510Z,99279.00
2024-02-13T04:12:29.990Z,99281.00
2024-02-13T04:14:03.259Z,99284.00
2024-02-13T04:15:37.255Z,99289.00
2024-02-13T04:17:14.043Z,99289.00
2024-02-13T04:18:47.520Z,99282.00
2024-02-13T04:20:21.235Z,99285.00
2024-02-13T04:21:53.545Z,99282.00
2024-02-13T04:23:28.366Z,99284.00
2024-02-13T04:25:00.508Z,99283.00
2024-02-13T04:26:36.757Z,99295.00
2024-02-13T04:28:10.005Z,99286.00
2024-02-13T04:29:44.496Z,99291.00
2024-02-13T04:31:26.221Z,99290.00
2024-02-13T04:32:59.338Z,99287.00
2024-02-13T04:34:32.821Z,99293.00
2024-02-13T04:36:05.891Z,99297.00
2024-02-13T04:37:39.259Z,99291.00
2024-02-13T04:39:12.268Z,99295.00
2024-02-13T04:40:45.386Z,99294.00
2024-02-13T04:42:32.833Z,99293.00
2024-02-13T04:44:08.660Z,99290.00
2024-02-13T04:45:41.002Z,99289.00
2024-02-13T04:47:15.435Z,99283.00
2024-02-13T04:48:47.765Z,99292.00
2024-02-13T04:50:21.851Z,99296.00
2024-02-13T04:51:54.494Z,99294.00
2024-02-13T04:53:27.848Z,99295.00
2024-02-13T04:55:00.801Z,99300.00
2024-02-13T04:56:34.665Z,99297.00
2024-02-13T04:58:08.925Z,99294.00
2024-02-13T04:59:49.416Z,99291.00
2024-02-13T05:01:22.047Z,99289.00
2024-02-13T05:03:04.895Z,99278.00
2024-02-13T05:04:55.943Z,99293.00
2024-02-13T05:06:46.931Z,99292.00
2024-02-13T05:08:21.486Z,99283.00
2024-02-13T05:09:54.426Z,99277.00
2024-02-13T05:11:28.316Z,99277.00
2024-02-13T05:13:00.519Z,99277.00
2024-02-13T05:14:33.672Z,99283.00
2024-02-13T05:16:07.798Z,99280.00
2024-02-13T05:17:41.407Z,99289.00
2024-02-13T05:19:16.578Z,99283.00
2024-02-13T05:20:49.913Z,99286.00
2024-02-13T05:22:23.107Z,99286.00
2024-02-13T05:23:55.455Z,99286.00
2024-02-13T05:25:28.634Z,99287.00
2024-02-13T05:27:00.913Z,99284.00
2024-02-13T05:28:34.037Z,99285.00
2024-02-13T05:30:08.082Z,99286.00
2024-02-13T05:31:42.250Z,99287.00
2024-02-13T05:33:14.772Z,99287.00
2024-02-13T05:34:49.383Z,99296.00
2024-02-13T05:36:21.570Z,99291.00
2024-02-13T05:37:54.606Z,99292.00
2024-02-13T05:39:27.961Z,99295.00
2024-02-13T05:41:00.385Z,99297.00
2024-02-13T05:42:33.581Z,99289.00
2024-02-13T05:44:06.713Z,99293.00
2024-02-13T05:45:39.055Z,99293.00
2024-02-13T05:47:12.218Z,99289.00
2024-02-13T05:48:44.834Z,99305.00
2024-02-13T05:50:21.013Z,99297.00
2024-02-13T05:51:54.192Z,99304.00
2024-02-13T05:53:27.449Z,99308.00
2024-02-13T05:55:00.724Z,99296.00
2024-02-13T05:56:33.078Z,99293.00
2024-02-13T05:58:07.497Z,99296.00
2024-02-13T05:59:40.437Z,99308.00
2024-02-13T06:01:14.868Z,99298.00
2024-02-13T06:02:47.214Z,99309.00
2024-02-13T06:04:20.350Z,99309.00
2024-02-13T06:05:57.668Z,99312.00
2024-02-13T06:07:31.046Z,99310.00
2024-02-13T06:09:03.686Z,99311.00
2024-02-13T06:10:37.478Z,99309.00
2024-02-13T06:12:12.207Z,99312.00
2024-02-13T06:13:46.254Z,99297.00
2024-02-13T06:15:19.452Z,99291.00
2024-02-13T06:16:51.994Z,99293.00
2024-02-13T06:18:25.689Z,99312.00
2024-02-13T06:20:05.581Z,99292.00
2024-02-13T06:21:41.897Z,99308.00
2024-02-13T06:23:14.561Z,99299.00
2024-02-13T06:24:47.752Z,99314.00
2024-02-13T06:26:20.300Z,99307.00
2024-02-13T06:27:53.586Z,99309.00
2024-02-13T06:29:25.980Z,99313.00
2024-02-13T06:30:59.414Z,99313.00
2024-02-13T06:32:31.776Z,99315.00
2024-02-13T06:34:05.189Z,99316.00
2024-02-13T06:35:37.518Z,99311.00
2024-02-13T06:37:27.634Z,99321.00
2024-02-13T06:38:59.920Z,99317.00
2024-02-13T06:40:33.024Z,99316.00
2024-02-13T06:42:06.355Z,99311.00
2024-02-13T06:43:39.490Z,99320.00
2024-02-13T06:45:13.218Z,99322.00
2024-02-13T06:46:46.404Z,99332.00
2024-02-13T06:48:18.970Z,99333.00
2024-02-13T06:49:52.617Z,99332.00
2024-02-13T06:51:24.860Z,99333.00
2024-02-13T06:52:59.364Z,99336.00
2024-02-13T06:54:31.880Z,99344.00
2024-02-13T06:56:05.482Z,99355.00
2024-02-13T06:57:37.775Z,99346.00
2024-02-13T06:59:11.210Z,99361.00
2024-02-13T07:00:44.766Z,99356.00
2024-02-13T07:02:16.940Z,99353.00
2024-02-13T07:03:50.193Z,99364.00
2024-02-13T07:05:22.675Z,99345.00
2024-02-13T07:07:08.590Z,99356.00
2024-02-13T07:08:51.727Z,99363.00
2024-02-13T07:10:25.033Z,99362.00
2024-02-13T07:12:00.131Z,99359.00
2024-02-13T07:13:34.261Z,99368.00
2024-02-13T07:15:08.186Z,99352.00
2024-02-13T07:16:41.798Z,99361.00
2024-02-13T07:18:14.116Z,99371.00
2024-02-13T07:19:47.512Z,99373.00
2024-02-13T07:21:20.676Z,99365.00
2024-02-13T07:22:53.913Z,99367.00
2024-02-13T07:24:28.629Z,99380.00
2024-02-13T07:26:01.983Z,99385.00
2024-02-13T07:27:35.391Z,99384.00
2024-02-13T07:29:07.588Z,99391.00
2024-02-13T07:30:40.655Z,99392.00
2024-02-13T07:32:13.616Z,99395.00
2024-02-13T07:33:48.038Z,99394.00
2024-02-13T07:35:21.626Z,99387.00
2024-02-13T07:36:58.874Z,99388.00
2024-02-13T07:38:32.086Z,99399.00
2024-02-13T07:40:08.117Z,99398.00
2024-02-13T07:41:45.144Z,99398.00
2024-02-13T07:43:17.693Z,99399.00
2024-02-13T07:44:50.913Z,99402.00
2024-02-13T07:46:23.198Z,99394.00
2024-02-13T07:48:00.752Z,99402.00
2024-02-13T07:49:35.360Z,99402.00
2024-02-13T07:51:07.584Z,99406.00
2024-02-13T07:52:41.063Z,99410.00
2024-02-13T07:54:15.802Z,99407.00
2024-02-13T07:55:50.416Z,99419.00
2024-02-13T07:57:22.833Z,99403.00
2024-02-13T07:58:56.076Z,99408.00
2024-02-13T08:00:30.432Z,99410.00
2024-02-13T08:02:03.594Z,99411.00
2024-02-13T08:03:36.703Z,99414.00
2024-02-13T08:05:10.620Z,99413.00
2024-02-13T08:06:45.750Z,99404.00
2024-02-13T08:08:19.078Z,99405.00
2024-02-13T08:09:51.315Z,99407.00
2024-02-13T08:11:25.820Z,99413.00
2024-02-13T08:12:58.638Z,99423.00
2024-02-13T08:14:33.817Z,99417.00
2024-02-13T08:16:08.007Z,99420.00
2024-02-13T08:17:41.212Z,99421.00
2024-02-13T08:19:13.411Z,99431.00
2024-02-13T08:20:46.649Z,99420.00
2024-02-13T08:22:19.831Z,99431.00
2024-02-13T08:23:54.632Z,99440.00
2024-02-13T08:25:27.078Z,99432.00
2024-02-13T08:27:02.718Z,99438.00
2024-02-13T08:28:35.514Z,99437.00
2024-02-13T08:30:12.077Z,99436.00
2024-02-13T08:31:45.704Z,99441.00
2024-02-13T08:33:20.787Z,99437.00
2024-02-13T08:34:53.371Z,99437.00
2024-02-13T08:36:26.581Z,99434.00
2024-02-13T08:37:59.133Z,99439.00
2024-02-13T08:39:32.945Z,99444.00
2024-02-13T08:41:06.118Z,99430.00
2024-02-13T08:42:39.684Z,99432.00
2024-02-13T08:44:13.055Z,99436.00
2024-02-13T08:45:45.308Z,99442.00
2024-02-13T08:47:18.846Z,99441.00
2024-02-13T08:49:03.547Z,99435.00
2024-02-13T08:50:36.093Z,99450.00
2024-02-13T08:52:09.398Z,99440.00
2024-02-13T08:53:41.632Z,99442.00
2024-02-13T08:55:15.879Z,99435.00
2024-02-13T08:56:48.194Z,99445.00
2024-02-13T08:58:22.916Z,99443.00
2024-02-13T08:59:57.133Z,99448.00
2024-02-13T09:01:31.185Z,99453.00
2024-02-13T09:03:04.921Z,99455.00
2024-02-13T09:04:56.753Z,99456.00
2024-02-13T09:06:49.006Z,99459.00
2024-02-13T09:08:43.393Z,99458.00
2024-02-13T09:10:16.077Z,99458.00
2024-02-13T09:11:49.273Z,99460.00
2024-02-13T09:13:23.488Z,99457.00
2024-02-13T09:14:59.632Z,99464.00
2024-02-13T09:16:33.470Z,99464.00
2024-02-13T09:18:06.388Z,99468.00
2024-02-13T09:19:43.751Z,99464.00
2024-02-13T09:21:17.797Z,99476.00
2024-02-13T09:22:50.656Z,99470.00
2024-02-13T09:24:26.327Z,99463.00
2024-02-13T09:26:00.514Z,99471.00
2024-02-13T09:27:34.869Z,99467.00
2024-02-13T09:29:08.405Z,99473.00
2024-02-13T09:30:41.496Z,99469.00
2024-02-13T09:32:13.847Z,99471.00
2024-02-13T09:33:47.658Z,99468.00
2024-02-13T09:35:20.998Z,99467.00
2024-02-13T09:36:56.310Z,99467.00
2024-02-13T09:38:29.474Z,99466.00
2024-02-13T09:40:01.872Z,99472.00
2024-02-13T09:41:38.333Z,99477.00
2024-02-13T09:43:10.928Z,99472.00
2024-02-13T09:44:45.734Z,99468.00
2024-02-13T09:46:18.324Z,99477.00
2024-02-13T09:47:52.255Z,99478.00
2024-02-13T09:49:25.044Z,99479.00
2024-02-13T09:51:04.445Z,99475.00
2024-02-13T09:52:39.640Z,99490.00
2024-02-13T09:54:16.304Z,99492.00
2024-02-13T09:55:50.190Z,99488.00
2024-02-13T09:57:23.772Z,99488.00
2024-02-13T09:58:57.201Z,99489.00
2024-02-13T10:00:32.464Z,99476.00
2024-02-13T10:02:07.013Z,99489.00
2024-02-13T10:03:39.674Z,99482.00
2024-02-13T10:05:14.032Z,99488.00
2024-02-13T10:06:51.603Z,99489.00
2024-02-13T10:08:29.249Z,99486.00
2024-02-13T10:10:02.562Z,99489.00
2024-02-13T10:11:37.354Z,99480.00
2024-02-13T10:13:13.223Z,99484.00
2024-02-13T10:14:46.378Z,99489.00
2024-02-13T10:16:22.076Z,99488.00
2024-02-13T10:17:56.594Z,99492.00
2024-02-13T10:19:31.202Z,99492.00
2024-02-13T10:21:07.117Z,99498.00
2024-02-13T10:22:46.180Z,99483.00
2024-02-13T10:24:19.478Z,99484.00
2024-02-13T10:25:51.976Z,99491.00
2024-02-13T10:27:25.140Z,99490.00
2024-02-13T10:28:58.322Z,99487.00
2024-02-13T10:30:32.287Z,99489.00
2024-02-13T10:32:08.471Z,99490.00
2024-02-13T10:33:44.808Z,99492.00
2024-02-13T10:35:19.996Z,99501.00
2024-02-13T10:36:52.944Z,99501.00
2024-02-13T10:38:30.553Z,99509.00
2024-02-13T10:40:11.323Z,99517.00
2024-02-13T10:41:45.756Z,99508.00
2024-02-13T10:43:20.157Z,99511.00
2024-02-13T10:44:54.857Z,99510.00
2024-02-13T10:46:34.522Z,99507.00
2024-02-13T10:48:26.216Z,99509.00
2024-02-13T10:50:01.285Z,99515.00
2024-02-13T10:51:38.452Z,99518.00
2024-02-13T10:53:12.629Z,99516.00
2024-02-13T10:54:48.236Z,99511.00
2024-02-13T10:56:22.965Z,99525.00
2024-02-13T10:57:59.243Z,99519.00
2024-02-13T10:59:34.204Z,99524.00
2024-02-13T11:01:08.217Z,99521.00
2024-02-13T11:02:43.185Z,99527.00
2024-02-13T11:04:18.402Z,99513.00
2024-02-13T11:05:50.829Z,99510.00
2024-02-13T11:07:25.326Z,99512.00
2024-02-13T11:08:58.286Z,99506.00
2024-02-13T11:10:35.663Z,99503.00
2024-02-13T11:12:10.267Z,99505.00
2024-02-13T11:13:44.150Z,99508.00
2024-02-13T11:15:17.981Z,99505.00
2024-02-13T11:17:12.089Z,99505.00
2024-02-13T11:19:04.992Z,99504.00
2024-02-13T11:20:43.709Z,99509.00
2024-02-13T11:22:35.787Z,99501.00
2024-02-13T11:24:13.349Z,99504.00
2024-02-13T11:25:59.535Z,99502.00
2024-02-13T11:27:33.216Z,99505.00
2024-02-13T11:29:21.590Z,99513.00
2024-02-13T11:30:55.073Z,99513.00
2024-02-13T11:32:29.552Z,99498.00
2024-02-13T11:34:06.385Z,99510.00
2024-02-13T11:35:54.295Z,99503.00
2024-02-13T11:37:28.502Z,99505.00
2024-02-13T11:39:06.148Z,99485.00
2024-02-13T11:40:41.703Z,99488.00
2024-02-13T11:42:23.066Z,99481.00
2024-02-13T11:44:11.736Z,99476.00
2024-02-13T11:45:46.072Z,99485.00
2024-02-13T11:47:20.593Z,99489.00
2024-02-13T11:48:55.806Z,99482.00
2024-02-13T11:50:30.039Z,99485.00
2024-02-13T11:52:04.526Z,99475.00
2024-02-13T11:53:38.483Z,99490.00
2024-02-13T11:55:11.742Z,99483.00
2024-02-13T11:56:45.050Z,99493.00
2024-02-13T11:58:20.555Z,99487.00
2024-02-13T12:00:02.540Z,99478.00
2024-02-13T12:01:44.297Z,99485.00
2024-02-13T12:03:26.612Z,99491.00
2024-02-13T12:04:58.765Z,99469.00
2024-02-13T12:06:32.460Z,99486.00
2024-02-13T12:08:09.315Z,99490.00
2024-02-13T12:09:43.982Z,99486.00
2024-02-13T12:11:17.572Z,99486.00
2024-02-13T12:12:53.605Z,99496.00
2024-02-13T12:14:29.284Z,99498.00
2024-02-13T12:16:05.590Z,99494.00
2024-02-13T12:17:39.276Z,99495.00
2024-02-13T12:19:12.633Z,99491.00
2024-02-13T12:20:48.250Z,99489.00
2024-02-13T12:22:24.303Z,99493.00
2024-02-13T12:24:02.689Z,99488.00
2024-02-13T12:25:37.399Z,99479.00
2024-02-13T12:27:11.765Z,99492.00
2024-02-13T12:28:47.834Z,99495.00
2024-02-13T12:30:21.112Z,99490.00
2024-02-13T12:31:58.930Z,99489.00
2024-02-13T12:33:33.452Z,99487.00
2024-02-13T12:35:12.604Z,99487.00
2024-02-13T12:36:45.772Z,99498.00
2024-02-13T12:38:20.313Z,99477.00
2024-02-13T12:39:54.808Z,99480.00
2024-02-13T12:41:27.076Z,99483.00
2024-02-13T12:43:03.891Z,99485.00
2024-02-13T12:44:37.416Z,99477.00
2024-02-13T12:46:11.552Z,99475.00
2024-02-13T12:47:45.443Z,99494.00
2024-02-13T12:49:20.780Z,99490.00
2024-02-13T12:50:55.098Z,99493.00
2024-02-13T12:52:28.982Z,99487.00
2024-02-13T12:54:06.292Z,99498.00
2024-02-13T12:55:41.831Z,99497.00
2024-02-13T12:57:14.076Z,99493.00
2024-02-13T12:58:52.722Z,99492.00
2024-02-13T13:00:25.791Z,99488.00
2024-02-13T13:02:00.131Z,99490.00
2024-02-13T13:03:35.023Z,99489.00
2024-02-13T13:05:14.007Z,99489.00
2024-02-13T13:06:48.415Z,99489.00
2024-02-13T13:08:23.826Z,99488.00
2024-02-13T13:09:57.506Z,99491.00
2024-02-13T13:11:31.116Z,99492.00
2024-02-13T13:13:07.162Z,99483.00
2024-02-13T13:14:43.761Z,99490.00
2024-02-13T13:16:16.186Z,99486.00
2024-02-13T13:17:49.885Z,99497.00
2024-02-13T13:19:24.066Z,99498.00
2024-02-13T13:20:58.111Z,99483.00
2024-02-13T13:22:33.057Z,99474.00
2024-02-13T13:24:10.396Z,99492.00
2024-02-13T13:25:46.515Z,99497.00
2024-02-13T13:27:21.939Z,99491.00
2024-02-13T13:28:54.332Z,99488.00
2024-02-13T13:30:28.091Z,99476.00
2024-02-13T13:32:08.333Z,99475.00
2024-02-13T13:33:41.682Z,99475.00
2024-02-13T13:35:14.637Z,99478.00
2024-02-13T13:36:50.863Z,99479.00
2024-02-13T13:38:26.632Z,99473.00
2024-02-13T13:39:58.827Z,99474.00
2024-02-13T13:41:32.648Z,99474.00
2024-02-13T13:43:07.622Z,99474.00
2024-02-13T13:44:41.794Z,99466.00
2024-02-13T13:46:15.874Z,99471.00
2024-02-13T13:47:50.134Z,99474.00
2024-02-13T13:49:23.390Z,99464.00
2024-02-13T13:50:55.903Z,99462.00
2024-02-13T13:52:29.125Z,99463.00
2024-02-13T13:54:02.495Z,99471.00
2024-02-13T13:55:34.890Z,99469.00
2024-02-13T13:57:08.219Z,99476.00
2024-02-13T13:58:41.981Z,99467.00
2024-02-13T14:00:22.283Z,99464.00
2024-02-13T14:01:57.650Z,99466.00
2024-02-13T14:03:30.389Z,99470.00
2024-02-13T14:05:04.110Z,99469.00
2024-02-13T14:06:37.949Z,99466.00
2024-02-13T14:08:10.897Z,99461.00
2024-02-13T14:09:44.361Z,99463.00
2024-02-13T14:11:18.328Z,99466.00
2024-02-13T14:12:52.181Z,99457.00
2024-02-13T14:14:26.378Z,99457.00
2024-02-13T14:16:00.044Z,99457.00
2024-02-13T14:17:33.436Z,99458.00
2024-02-13T14:19:07.191Z,99465.00
2024-02-13T14:20:41.658Z,99461.00
2024-02-13T14:22:16.137Z,99464.00
2024-02-13T14:23:49.380Z,99458.00
2024-02-13T14:25:23.760Z,99451.00
2024-02-13T14:26:57.271Z,99448.00
2024-02-13T14:28:30.458Z,99443.00
2024-02-13T14:30:06.314Z,99452.00
2024-02-13T14:31:40.211Z,99447.00
2024-02-13T14:33:13.456Z,99452.00
2024-02-13T14:34:46.744Z,99452.00
2024-02-13T14:36:20.236Z,99452.00
2024-02-13T14:37:55.336Z,99452.00
2024-02-13T14:39:27.718Z,99442.00
2024-02-13T14:41:01.030Z,99454.00
2024-02-13T14:42:33.142Z,99451.00
2024-02-13T14:44:08.480Z,99449.00
2024-02-13T14:45:43.495Z,99450.00
2024-02-13T14:47:17.339Z,99444.00
2024-02-13T14:48:49.762Z,99447.00
2024-02-13T14:50:25.963Z,99445.00
2024-02-13T14:51:58.891Z,99441.00
2024-02-13T14:53:32.603Z,99449.00
2024-02-13T14:55:05.518Z,99453.00
2024-02-13T14:56:40.516Z,99456.00
2024-02-13T14:58:19.561Z,99457.00
2024-02-13T15:00:01.965Z,99454.00
2024-02-13T15:01:40.751Z,99447.00
2024-02-13T15:03:13.192Z,99452.00
2024-02-13T15:04:49.021Z,99448.00
2024-02-13T15:06:24.717Z,99448.00
2024-02-13T15:07:58.038Z,99449.00
2024-02-13T15:09:30.432Z,99453.00
2024-02-13T15:11:10.070Z,99453.00
2024-02-13T15:12:43.679Z,99447.00
2024-02-13T15:14:15.927Z,99443.00
2024-02-13T15:15:51.689Z,99453.00
2024-02-13T15:17:36.789Z,99455.00
2024-02-13T15:19:10.772Z,99450.00
2024-02-13T15:20:43.645Z,99441.00
2024-02-13T15:22:18.955Z,99450.00
2024-02-13T15:23:51.297Z,99445.00
2024-02-13T15:25:25.055Z,99438.00
2024-02-13T15:26:57.519Z,99451.00
2024-02-13T15:28:31.050Z,99449.00
2024-02-13T15:30:07.315Z,99447.00
2024-02-13T15:31:43.655Z,99445.00
2024-02-13T15:33:27.084Z,99444.00
2024-02-13T15:35:03.639Z,99442.00
2024-02-13T15:36:49.856Z,99439.00
2024-02-13T15:38:40.940Z,99439.00
2024-02-13T15:40:32.075Z,99441.00
2024-02-13T15:42:37.998Z,99440.00
2024-02-13T15:44:29.657Z,99445.00
2024-02-13T15:46:20.625Z,99448.00
2024-02-13T15:47:54.285Z,99438.00
2024-02-13T15:49:28.426Z,99436.00
2024-02-13T15:51:06.095Z,99444.00
2024-02-13T15:52:40.742Z,99446.00
2024-02-13T15:54:13.209Z,99435.00
2024-02-13T15:55:46.582Z,99440.00
2024-02-13T15:57:19.621Z,99445.00
2024-02-13T15:58:53.648Z,99444.00
2024-02-13T16:00:28.763Z,99447.00
2024-02-13T16:02:01.236Z,99446.00
2024-02-13T16:03:37.672Z,99444.00
2024-02-13T16:05:12.723Z,99447.00
2024-02-13T16:06:47.142Z,99451.00
2024-02-13T16:08:20.803Z,99443.00
2024-02-13T16:09:55.675Z,99448.00
2024-02-13T16:11:41.289Z,99444.00
2024-02-13T16:13:30.773Z,99449.00
2024-02-13T16:15:04.733Z,99451.00
2024-02-13T16:16:37.767Z,99442.00
2024-02-13T16:18:10.972Z,99442.00
2024-02-13T16:19:43.388Z,99450.00
2024-02-13T16:21:17.872Z,99441.00
2024-02-13T16:22:50.013Z,99445.00
2024-02-13T16:24:23.162Z,99451.00
2024-02-13T16:25:55.261Z,99449.00
2024-02-13T16:27:28.547Z,99457.00
2024-02-13T16:29:01.053Z,99458.00
2024-02-13T16:30:34.860Z,99456.00
2024-02-13T16:32:08.401Z,99455.00
2024-02-13T16:33:42.062Z,99452.00
2024-02-13T16:35:15.796Z,99453.00
2024-02-13T16:36:49.549Z,99457.00
2024-02-13T16:38:23.064Z,99445.00
2024-02-13T16:39:55.262Z,99450.00
2024-02-13T16:41:28.386Z,99449.00
2024-02-13T16:43:05.160Z,99448.00
2024-02-13T16:44:38.661Z,99448.00
2024-02-13T16:46:13.601Z,99456.00
2024-02-13T16:47:46.701Z,99457.00
2024-02-13T16:49:22.238Z,99459.00
2024-02-13T16:50:58.176Z,99465.00
2024-02-13T16:52:31.817Z,99466.00
2024-02-13T16:54:05.156Z,99455.00
2024-02-13T16:55:38.835Z,99468.00
2024-02-13T16:57:12.577Z,99466.00
2024-02-13T16:58:45.243Z,99458.00
2024-02-13T17:00:22.997Z,99461.00
2024-02-13T17:01:57.438Z,99461.00
2024-02-13T17:03:31.200Z,99463.00
2024-02-13T17:05:04.711Z,99461.00
2024-02-13T17:06:42.258Z,99461.00
2024-02-13T17:08:16.176Z,99458.00
2024-02-13T17:09:49.331Z,99452.00
2024-02-13T17:11:22.552Z,99449.00
2024-02-13T17:12:55.940Z,99461.00
2024-02-13T17:14:28.486Z,99462.00
2024-02-13T17:16:02.314Z,99454.00
2024-02-13T17:17:35.091Z,99468.00
2024-02-13T17:19:14.407Z,99467.00
2024-02-13T17:20:49.116Z,99452.00
2024-02-13T17:22:21.673Z,99462.00
2024-02-13T17:23:57.026Z,99462.00
2024-02-13T17:25:31.137Z,99470.00
2024-02-13T17:27:05.157Z,99460.00
2024-02-13T17:28:39.435Z,99467.00
2024-02-13T17:30:16.612Z,99475.00
2024-02-13T17:31:58.536Z,99468.00
2024-02-13T17:33:32.609Z,99457.00
2024-02-13T17:35:06.189Z,99457.00
2024-02-13T17:36:42.397Z,99463.00
2024-02-13T17:38:14.784Z,99459.00
2024-02-13T17:39:50.655Z,99464.00
2024-02-13T17:41:28.261Z,99464.00
2024-02-13T17:43:01.797Z,99460.00
2024-02-13T17:44:34.760Z,99471.00
2024-02-13T17:46:08.942Z,99470.00
2024-02-13T17:47:41.514Z,99465.00
2024-02-13T17:49:15.163Z,99474.00
2024-02-13T17:50:48.071Z,99467.00
2024-02-13T17:52:21.587Z,99470.00
2024-02-13T17:53:54.978Z,99476.00
2024-02-13T17:55:29.802Z,99483.00
2024-02-13T17:57:02.981Z,99473.00
2024-02-13T17:58:35.584Z,99477.00
2024-02-13T18:00:11.693Z,99472.00
2024-02-13T18:01:51.713Z,99480.00
2024-02-13T18:03:24.802Z,99475.00
2024-02-13T18:04:57.047Z,99475.00
2024-02-13T18:06:30.375Z,99480.00
2024-02-13T18:08:05.576Z,99476.00
2024-02-13T18:09:39.305Z,99480.00
2024-02-13T18:11:14.550Z,99471.00
2024-02-13T18:12:47.910Z,99470.00
2024-02-13T18:14:21.070Z,99474.00
2024-02-13T18:15:53.233Z,99473.00
2024-02-13T18:17:27.784Z,99473.00
2024-02-13T18:19:00.115Z,99470.00
2024-02-13T18:20:35.074Z,99469.00
2024-02-13T18:22:07.533Z,99469.00
2024-02-13T18:23:40.614Z,99470.00
2024-02-13T18:25:12.806Z,99471.00
2024-02-13T18:26:47.324Z,99469.00
2024-02-13T18:28:19.820Z,99465.00
2024-02-13T18:29:53.522Z,99462.00
2024-02-13T18:31:26.400Z,99463.00
2024-02-13T18:32:59.907Z,99465.00
2024-02-13T18:34:32.245Z,99458.00