createdAt,value
2019-05-03T00:02:21.960Z,4.97
2019-05-03T00:04:56.653Z,4.70
2019-05-03T00:07:27.449Z,5.78
2019-05-03T00:09:58.214Z,5.67
2019-05-03T00:12:29.502Z,4.62
2019-05-03T00:15:02.609Z,5.20
2019-05-03T00:17:33.453Z,5.47
2019-05-03T00:20:03.439Z,5.17
2019-05-03T00:22:32.965Z,5.67
2019-05-03T00:25:08.040Z,5.08
2019-05-03T00:27:33.666Z,5.20
2019-05-03T00:30:03.811Z,6.08
2019-05-03T00:32:33.330Z,5.85
2019-05-03T00:35:06.989Z,5.97
2019-05-03T00:37:38.140Z,6.37
2019-05-03T00:40:09.520Z,6.55
2019-05-03T00:42:39.025Z,7.25
2019-05-03T00:45:09.570Z,8.13
2019-05-03T00:47:39.089Z,8.35
2019-05-03T00:50:08.773Z,8.80
2019-05-03T00:52:38.285Z,8.73
2019-05-03T00:55:16.024Z,9.18
2019-05-03T00:57:39.001Z,8.25
2019-05-03T01:00:09.616Z,9.35
2019-05-03T01:02:39.140Z,9.73
2019-05-03T01:05:08.885Z,10.65
2019-05-03T01:07:38.411Z,9.25
2019-05-03T01:10:11.728Z,9.70
2019-05-03T01:12:41.634Z,10.35
2019-05-03T01:15:13.281Z,10.35
2019-05-03T01:17:43.048Z,10.55
2019-05-03T01:20:12.725Z,11.35
2019-05-03T01:22:42.532Z,9.80
2019-05-03T01:25:12.234Z,10.05
2019-05-03T01:27:42.724Z,9.45
2019-05-03T01:30:13.636Z,9.83
2019-05-03T01:32:43.235Z,11.15
2019-05-03T01:35:12.816Z,10.35
2019-05-03T01:37:42.541Z,11.10
2019-05-03T01:40:12.606Z,10.53
2019-05-03T01:42:42.685Z,11.00
2019-05-03T01:45:13.524Z,10.35
2019-05-03T01:47:52.505Z,9.98
2019-05-03T01:50:24.445Z,9.45
2019-05-03T01:52:55.588Z,9.35
2019-05-03T01:55:26.764Z,10.23
2019-05-03T01:57:56.276Z,10.45
2019-05-03T02:00:27.449Z,10.35
2019-05-03T02:03:07.254Z,9.60
2019-05-03T02:05:43.706Z,9.90
2019-05-03T02:08:14.378Z,9.85
2019-05-03T02:10:44.226Z,9.70
2019-05-03T02:13:13.739Z,9.40
2019-05-03T02:15:43.260Z,10.00
2019-05-03T02:18:14.928Z,9.75
2019-05-03T02:20:57.808Z,10.00
2019-05-03T02:23:27.328Z,10.05
2019-05-03T02:25:59.234Z,10.05
2019-05-03T02:28:28.000Z,8.63
2019-05-03T02:30:57.608Z,9.43
2019-05-03T02:33:27.132Z,9.80
2019-05-03T02:35:56.656Z,9.15
2019-05-03T02:38:27.122Z,8.98
2019-05-03T02:40:56.633Z,9.05
2019-05-03T02:43:28.165Z,8.80
2019-05-03T02:45:59.307Z,8.33
2019-05-03T02:48:30.482Z,9.50
2019-05-03T02:50:59.980Z,8.43
2019-05-03T02:53:29.498Z,9.23
2019-05-03T02:56:13.707Z,8.83
2019-05-03T02:58:31.372Z,7.87
2019-05-03T03:01:06.255Z,9.15
2019-05-03T03:03:36.554Z,8.73
2019-05-03T03:06:07.176Z,8.70
2019-05-03T03:08:38.456Z,9.60
2019-05-03T03:11:09.046Z,8.58
2019-05-03T03:13:39.336Z,9.10
2019-05-03T03:16:11.611Z,8.30
2019-05-03T03:18:41.555Z,8.33
2019-05-03T03:21:28.230Z,9.08
2019-05-03T03:24:01.126Z,8.33
2019-05-03T03:26:47.088Z,8.50
2019-05-03T03:29:17.522Z,8.28
2019-05-03T03:32:09.675Z,7.50
2019-05-03T03:34:56.836Z,8.55
2019-05-03T03:37:21.948Z,8.80
2019-05-03T03:39:58.052Z,7.35
2019-05-03T03:42:28.779Z,8.35
2019-05-03T03:44:58.939Z,7.78
2019-05-03T03:47:30.348Z,6.90
2019-05-03T03:50:01.810Z,7.17
2019-05-03T03:52:35.876Z,7.05
2019-05-03T03:55:06.407Z,7.10
2019-05-03T03:57:36.809Z,7.08
2019-05-03T04:00:08.109Z,7.25
2019-05-03T04:02:39.518Z,7.40
2019-05-03T04:05:10.059Z,7.15
2019-05-03T04:07:39.654Z,7.65
2019-05-03T04:10:09.605Z,7.40
2019-05-03T04:12:40.418Z,7.80
2019-05-03T04:15:18.183Z,7.75
2019-05-03T04:17:52.334Z,7.60
2019-05-03T04:20:26.558Z,7.95
2019-05-03T04:22:56.279Z,8.30
2019-05-03T04:25:28.259Z,7.83
2019-05-03T04:27:58.080Z,7.05
2019-05-03T04:30:27.596Z,7.78
2019-05-03T04:32:57.124Z,7.83
2019-05-03T04:35:26.971Z,7.85
2019-05-03T04:37:57.427Z,7.67
2019-05-03T04:40:27.006Z,7.40
2019-05-03T04:42:56.533Z,7.53
2019-05-03T04:45:26.056Z,7.20
2019-05-03T04:47:56.329Z,7.67
2019-05-03T04:50:27.025Z,8.30
2019-05-03T04:52:56.901Z,7.67
2019-05-03T04:55:26.910Z,7.70
2019-05-03T04:57:59.030Z,7.83
2019-05-03T05:00:28.501Z,7.12
2019-05-03T05:02:58.955Z,7.05
2019-05-03T05:05:28.441Z,8.20
2019-05-03T05:07:57.843Z,7.92
2019-05-03T05:10:27.254Z,7.72
2019-05-03T05:12:56.639Z,7.95
2019-05-03T05:15:26.591Z,7.42
2019-05-03T05:18:00.842Z,7.42
2019-05-03T05:20:48.387Z,6.85
2019-05-03T05:23:17.761Z,7.47
2019-05-03T05:25:57.868Z,7.08
2019-05-03T05:28:28.989Z,6.65
2019-05-03T05:30:58.380Z,6.70
2019-05-03T05:33:27.787Z,6.70
2019-05-03T05:35:57.189Z,7.35
2019-05-03T05:38:45.085Z,5.53
2019-05-03T05:41:15.609Z,6.45
2019-05-03T05:43:45.179Z,5.65
2019-05-03T05:46:14.798Z,6.28
2019-05-03T05:48:51.656Z,5.97
2019-05-03T05:51:21.111Z,6.28
2019-05-03T05:53:50.507Z,6.62
2019-05-03T05:56:50.216Z,5.75
2019-05-03T05:59:21.316Z,6.53
2019-05-03T06:01:55.523Z,5.55
2019-05-03T06:04:26.215Z,5.45
2019-05-03T06:07:15.253Z,5.42
2019-05-03T06:09:46.289Z,5.58
2019-05-03T06:12:20.127Z,5.37
2019-05-03T06:14:51.164Z,5.65
2019-05-03T06:17:22.275Z,5.60
2019-05-03T06:20:02.431Z,4.62
2019-05-03T06:22:34.580Z,4.53
2019-05-03T06:28:18.291Z,4.78
2019-05-03T06:30:45.429Z,5.70
2019-05-03T06:33:15.943Z,5.15
2019-05-03T06:35:45.307Z,4.67
2019-05-03T06:38:15.269Z,3.80
2019-05-03T06:40:44.824Z,5.45
2019-05-03T06:43:15.757Z,4.97
2019-05-03T06:45:46.660Z,5.05
2019-05-03T06:48:17.749Z,4.65
2019-05-03T06:50:48.550Z,4.37
2019-05-03T06:53:17.935Z,4.17
2019-05-03T06:55:48.587Z,3.70
2019-05-03T06:58:30.534Z,4.28
2019-05-03T07:00:55.337Z,4.25
2019-05-03T07:03:33.079Z,5.10
2019-05-03T07:06:33.290Z,4.25
2019-05-03T07:09:00.827Z,5.00
2019-05-03T07:11:31.915Z,3.65
2019-05-03T07:14:01.299Z,3.87
2019-05-03T07:16:30.679Z,4.05
2019-05-03T07:19:00.078Z,4.53
2019-05-03T07:21:29.463Z,4.85
2019-05-03T07:23:58.850Z,4.35
2019-05-03T07:26:28.231Z,4.28
2019-05-03T07:28:57.686Z,3.83
2019-05-03T07:31:27.240Z,4.70
2019-05-03T07:33:56.640Z,4.67
2019-05-03T07:36:28.341Z,4.85
2019-05-03T07:38:57.244Z,5.25
2019-05-03T07:41:27.344Z,4.10
2019-05-03T07:43:56.962Z,5.10
2019-05-03T07:46:26.372Z,4.58
2019-05-03T07:48:55.939Z,5.70
2019-05-03T07:51:25.330Z,4.95
2019-05-03T07:53:55.800Z,6.25
2019-05-03T07:56:32.748Z,4.33
2019-05-03T07:59:06.205Z,4.90
2019-05-03T08:01:36.930Z,5.05
2019-05-03T08:04:06.478Z,5.30
2019-05-03T08:06:35.870Z,5.00
2019-05-03T08:09:07.739Z,4.70
2019-05-03T08:11:38.196Z,5.33
2019-05-03T08:14:07.659Z,5.22
2019-05-03T08:16:50.493Z,5.05
2019-05-03T08:19:23.165Z,4.90
2019-05-03T08:21:50.962Z,4.85
2019-05-03T08:24:20.362Z,4.70
2019-05-03T08:26:49.715Z,5.30
2019-05-03T08:29:19.662Z,4.60
2019-05-03T08:31:54.586Z,5.33
2019-05-03T08:34:42.307Z,5.17
2019-05-03T08:37:16.269Z,4.53
2019-05-03T08:39:45.727Z,5.37
2019-05-03T08:42:17.783Z,5.15
2019-05-03T08:44:47.283Z,5.83
2019-05-03T08:47:16.686Z,5.87
2019-05-03T08:49:46.094Z,4.85
2019-05-03T08:52:15.784Z,5.42
2019-05-03T08:54:45.335Z,4.70
2019-05-03T08:57:15.092Z,5.10
2019-05-03T08:59:44.771Z,5.65
2019-05-03T09:02:34.562Z,5.03
2019-05-03T09:05:06.597Z,5.20
2019-05-03T09:07:36.950Z,4.97
2019-05-03T09:10:12.421Z,5.28
2019-05-03T09:13:00.108Z,5.60
2019-05-03T09:15:29.975Z,5.05
2019-05-03T09:17:59.366Z,5.47
2019-05-03T09:20:28.769Z,5.87
2019-05-03T09:22:58.142Z,4.35
2019-05-03T09:25:27.547Z,4.53
2019-05-03T09:27:56.914Z,4.67
2019-05-03T09:30:26.359Z,4.62
2019-05-03T09:32:55.852Z,4.58
2019-05-03T09:35:30.433Z,4.90
2019-05-03T09:37:56.559Z,4.65
2019-05-03T09:40:25.951Z,5.37
2019-05-03T09:42:55.530Z,4.45
2019-05-03T09:45:25.163Z,4.33
2019-05-03T09:47:55.191Z,3.85
2019-05-03T09:50:24.857Z,3.90
2019-05-03T09:52:55.396Z,3.87
2019-05-03T09:55:27.770Z,3.70
2019-05-03T09:57:57.178Z,4.03
2019-05-03T10:00:26.608Z,3.87
2019-05-03T10:02:56.095Z,3.45
2019-05-03T10:05:25.679Z,3.45
2019-05-03T10:07:55.243Z,3.83
2019-05-03T10:10:24.866Z,3.17
2019-05-03T10:12:55.083Z,3.30
2019-05-03T10:15:38.076Z,2.87
2019-05-03T10:18:11.095Z,2.90
2019-05-03T10:20:40.100Z,2.67
2019-05-03T10:23:11.149Z,3.10
2019-05-03T10:25:40.682Z,2.52
2019-05-03T10:28:10.763Z,2.85
2019-05-03T10:30:54.763Z,2.72
2019-05-03T10:33:35.682Z,2.05
2019-05-03T10:36:05.627Z,2.77
2019-05-03T10:38:35.116Z,2.42
2019-05-03T10:41:05.817Z,2.20
2019-05-03T10:43:35.605Z,3.12
2019-05-03T10:46:05.360Z,2.20
2019-05-03T10:48:35.652Z,2.87
2019-05-03T10:51:05.454Z,2.55
2019-05-03T10:53:39.338Z,2.40
2019-05-03T10:56:14.826Z,2.95
2019-05-03T10:58:54.944Z,3.00
2019-05-03T11:01:45.271Z,3.83
2019-05-03T11:04:14.971Z,3.72
2019-05-03T11:06:45.741Z,4.40
2019-05-03T11:09:15.564Z,4.40
2019-05-03T11:11:45.408Z,3.45
2019-05-03T11:14:16.195Z,4.25
2019-05-03T11:16:46.165Z,4.62
2019-05-03T11:19:16.911Z,4.08
2019-05-03T11:21:46.454Z,4.10
2019-05-03T11:24:15.924Z,4.70
2019-05-03T11:26:47.119Z,5.55
2019-05-03T11:29:16.502Z,5.08
2019-05-03T11:31:48.598Z,5.28
2019-05-03T11:34:35.443Z,5.20
2019-05-03T11:37:25.083Z,4.50
2019-05-03T11:39:55.829Z,5.25
2019-05-03T11:42:25.397Z,5.97
2019-05-03T11:44:54.936Z,6.30
2019-05-03T11:47:25.596Z,5.42
2019-05-03T11:49:55.401Z,5.72
2019-05-03T11:52:25.843Z,5.37
2019-05-03T11:54:55.523Z,5.47
2019-05-03T11:57:26.685Z,5.20
2019-05-03T11:59:56.173Z,6.33
2019-05-03T12:02:30.425Z,5.90
2019-05-03T12:05:01.437Z,5.33
2019-05-03T12:07:39.759Z,5.78
2019-05-03T12:10:17.109Z,5.37
2019-05-03T12:12:38.892Z,5.25
2019-05-03T12:15:08.433Z,5.20
2019-05-03T12:17:51.957Z,5.53
2019-05-03T12:20:18.132Z,5.62
2019-05-03T12:22:47.071Z,5.72
2019-05-03T12:25:17.685Z,6.30
2019-05-03T12:27:47.643Z,5.87
2019-05-03T12:30:17.677Z,4.80
2019-05-03T12:32:47.148Z,5.05
2019-05-03T12:35:16.596Z,5.83
2019-05-03T12:37:45.989Z,4.72
2019-05-03T12:40:29.255Z,5.85
2019-05-03T12:42:58.661Z,5.95
2019-05-03T12:45:28.327Z,6.00
2019-05-03T12:47:57.847Z,5.50
2019-05-03T12:50:28.344Z,5.90
2019-05-03T12:52:57.748Z,5.83
2019-05-03T12:55:46.459Z,5.95
2019-05-03T12:58:15.860Z,5.25
2019-05-03T13:00:55.707Z,5.80
2019-05-03T13:03:29.405Z,5.95
2019-05-03T13:05:58.769Z,5.78
2019-05-03T13:08:35.266Z,5.00
2019-05-03T13:11:05.899Z,5.55
2019-05-03T13:13:36.011Z,5.60
2019-05-03T13:16:06.509Z,5.58
2019-05-03T13:18:35.992Z,6.08
2019-05-03T13:21:06.167Z,4.95
2019-05-03T13:23:36.776Z,5.80
2019-05-03T13:26:06.234Z,5.37
2019-05-03T13:28:35.825Z,4.95
2019-05-03T13:31:06.046Z,6.25
2019-05-03T13:33:35.808Z,6.05
2019-05-03T13:36:05.475Z,5.47
2019-05-03T13:38:35.325Z,5.58
2019-05-03T13:41:06.576Z,5.90
2019-05-03T13:43:37.476Z,5.60
2019-05-03T13:46:06.880Z,5.40
2019-05-03T13:48:45.423Z,5.60
2019-05-03T13:51:07.480Z,5.22
2019-05-03T13:53:36.866Z,6.42
2019-05-03T13:56:06.243Z,5.95
2019-05-03T13:58:36.039Z,5.67
2019-05-03T14:01:05.905Z,5.62
2019-05-03T14:03:35.874Z,5.80
2019-05-03T14:06:08.426Z,5.65
2019-05-03T14:08:36.469Z,5.65
2019-05-03T14:11:05.931Z,5.70
2019-05-03T14:13:35.719Z,5.33
2019-05-03T14:16:05.974Z,5.62
2019-05-03T14:18:35.955Z,5.10
2019-05-03T14:21:15.993Z,5.58
2019-05-03T14:24:05.122Z,5.62
2019-05-03T14:26:35.100Z,5.17
2019-05-03T14:29:06.043Z,5.40
2019-05-03T14:31:35.518Z,4.95
2019-05-03T14:34:05.983Z,4.60
2019-05-03T14:36:35.968Z,5.80
2019-05-03T14:39:09.919Z,4.65
2019-05-03T14:41:39.558Z,5.95
2019-05-03T14:44:08.968Z,5.55
2019-05-03T14:46:38.887Z,6.45
2019-05-03T14:49:08.283Z,4.90
2019-05-03T14:51:37.671Z,5.10
2019-05-03T14:54:08.996Z,5.60
2019-05-03T14:56:42.952Z,4.90
2019-05-03T14:59:14.877Z,5.62
2019-05-03T15:01:49.378Z,4.87
2019-05-03T15:04:18.854Z,5.08
2019-05-03T15:06:48.236Z,5.05
2019-05-03T15:09:19.105Z,5.72
2019-05-03T15:12:08.363Z,4.78
2019-05-03T15:14:37.789Z,5.22
2019-05-03T15:17:07.207Z,4.30
2019-05-03T15:19:36.650Z,5.62
2019-05-03T15:22:06.025Z,5.10
2019-05-03T15:24:37.198Z,5.08
2019-05-03T15:27:06.724Z,5.08
2019-05-03T15:29:36.115Z,4.67
2019-05-03T15:32:05.595Z,4.78
2019-05-03T15:34:35.580Z,5.45
2019-05-03T15:37:06.356Z,4.67
2019-05-03T15:39:36.010Z,4.87
2019-05-03T15:42:05.545Z,5.17
2019-05-03T15:44:45.016Z,4.12
2019-05-03T15:47:16.200Z,4.90
2019-05-03T15:49:45.747Z,5.25
2019-05-03T15:52:15.320Z,5.28
2019-05-03T15:54:45.189Z,5.05
2019-05-03T15:57:14.725Z,4.90
2019-05-03T15:59:44.505Z,5.17
2019-05-03T16:02:15.211Z,4.33
2019-05-03T16:04:44.915Z,4.85
2019-05-03T16:07:14.499Z,4.20
2019-05-03T16:09:44.511Z,5.22
2019-05-03T16:12:27.745Z,4.62
2019-05-03T16:14:57.169Z,4.78
2019-05-03T16:17:26.547Z,4.20
2019-05-03T16:19:55.955Z,4.65
2019-05-03T16:22:25.394Z,4.22
2019-05-03T16:24:55.697Z,4.15
2019-05-03T16:27:30.031Z,4.55
2019-05-03T16:29:59.955Z,4.33
2019-05-03T16:32:29.420Z,3.92
2019-05-03T16:34:58.829Z,4.75
2019-05-03T16:37:28.246Z,4.22
2019-05-03T16:39:57.949Z,3.77
2019-05-03T16:42:27.525Z,4.10
2019-05-03T16:44:56.993Z,4.50
2019-05-03T16:47:27.459Z,3.90
2019-05-03T16:49:56.842Z,4.10
2019-05-03T16:52:26.243Z,4.30
2019-05-03T16:54:55.640Z,3.60
2019-05-03T16:57:25.036Z,3.37
2019-05-03T16:59:55.088Z,3.72
2019-05-03T17:02:24.711Z,4.20
2019-05-03T17:04:55.881Z,3.52
2019-05-03T17:07:42.324Z,3.95
2019-05-03T17:10:15.355Z,3.90
2019-05-03T17:12:45.445Z,4.83
2019-05-03T17:15:15.466Z,3.92
2019-05-03T17:17:45.207Z,3.50
2019-05-03T17:20:16.614Z,4.15
2019-05-03T17:22:47.516Z,4.00
2019-05-03T17:25:16.905Z,3.77
2019-05-03T17:27:46.307Z,3.35
2019-05-03T17:30:15.915Z,3.83
2019-05-03T17:32:45.779Z,4.97
2019-05-03T17:35:15.410Z,3.58
2019-05-03T17:37:45.170Z,4.00
2019-05-03T17:40:22.487Z,5.30
2019-05-03T17:43:08.475Z,3.77
2019-05-03T17:45:39.534Z,4.58
2019-05-03T17:48:08.908Z,4.25
2019-05-03T17:50:38.299Z,4.30
2019-05-03T17:53:09.336Z,4.45
2019-05-03T17:55:44.577Z,3.75
2019-05-03T17:58:24.724Z,4.25
2019-05-03T18:01:01.664Z,4.08
2019-05-03T18:03:32.939Z,4.15
2019-05-03T18:06:04.701Z,4.20
2019-05-03T18:08:50.179Z,4.28
2019-05-03T18:11:22.208Z,3.52
2019-05-03T18:13:51.647Z,4.40
2019-05-03T18:16:21.032Z,4.15
2019-05-03T18:18:54.658Z,4.53
2019-05-03T18:21:24.446Z,3.92
2019-05-03T18:23:55.097Z,4.33
2019-05-03T18:26:24.961Z,3.90
2019-05-03T18:28:55.332Z,3.87
2019-05-03T18:31:25.159Z,4.55
2019-05-03T18:33:54.869Z,3.75
2019-05-03T18:36:25.250Z,4.30
2019-05-03T18:38:55.398Z,4.28
2019-05-03T18:41:25.517Z,4.10
2019-05-03T18:44:11.617Z,4.22
2019-05-03T18:46:44.528Z,4.25
2019-05-03T18:49:14.701Z,4.53
2019-05-03T18:51:44.751Z,4.12
2019-05-03T18:54:15.605Z,4.42
2019-05-03T18:56:46.151Z,3.95
2019-05-03T18:59:15.569Z,4.05
2019-05-03T19:01:45.193Z,4.60
2019-05-03T19:04:35.789Z,3.67
2019-05-03T19:07:07.176Z,4.17
2019-05-03T19:09:47.493Z,3.70
2019-05-03T19:12:30.515Z,4.22
2019-05-03T19:15:01.093Z,4.17
2019-05-03T19:17:32.220Z,3.87
2019-05-03T19:20:02.013Z,4.33
2019-05-03T19:22:34.428Z,5.20
2019-05-03T19:25:05.929Z,4.10
2019-05-03T19:27:35.441Z,4.65
2019-05-03T19:30:07.039Z,4.08
2019-05-03T19:32:36.507Z,4.12
2019-05-03T19:35:08.685Z,5.22
2019-05-03T19:37:38.149Z,4.50
2019-05-03T19:40:08.351Z,4.37
2019-05-03T19:42:37.842Z,5.28
2019-05-03T19:45:07.849Z,4.47
2019-05-03T19:47:37.316Z,4.87
2019-05-03T19:50:07.408Z,4.30
2019-05-03T19:52:55.452Z,4.75
2019-05-03T19:55:26.157Z,5.42
2019-05-03T19:57:55.851Z,5.10
2019-05-03T20:00:26.895Z,4.70
2019-05-03T20:03:01.611Z,4.47
2019-05-03T20:05:34.443Z,6.33
2019-05-03T20:08:08.293Z,4.65
2019-05-03T20:10:37.706Z,5.00
2019-05-03T20:13:07.169Z,5.83
2019-05-03T20:15:36.595Z,5.50
2019-05-03T20:18:06.707Z,5.25
2019-05-03T20:20:36.187Z,5.20
2019-05-03T20:23:05.599Z,4.87
2019-05-03T20:25:35.246Z,4.90
2019-05-03T20:28:05.192Z,5.08
2019-05-03T20:30:35.051Z,5.03
2019-05-03T20:33:04.803Z,5.92
2019-05-03T20:35:54.379Z,5.05
2019-05-03T20:38:24.799Z,5.20
2019-05-03T20:40:57.258Z,5.03
2019-05-03T20:43:36.212Z,5.35
2019-05-03T20:46:11.180Z,5.80
2019-05-03T20:48:44.802Z,4.80
2019-05-03T20:51:14.904Z,5.10
2019-05-03T20:53:44.932Z,4.90
2019-05-03T20:56:15.451Z,4.70
2019-05-03T20:58:45.041Z,5.37
2019-05-03T21:01:15.292Z,5.47
2019-05-03T21:03:45.085Z,5.00
2019-05-03T21:06:15.282Z,5.22
2019-05-03T21:08:52.482Z,5.78
2019-05-03T21:11:15.949Z,5.78
2019-05-03T21:13:45.407Z,5.12
2019-05-03T21:16:26.307Z,5.83
2019-05-03T21:18:58.534Z,6.20
2019-05-03T21:21:29.572Z,6.10
2019-05-03T21:24:12.698Z,6.47
2019-05-03T21:26:42.152Z,5.45
2019-05-03T21:29:11.539Z,5.65
2019-05-03T21:31:40.944Z,6.22
2019-05-03T21:34:14.771Z,6.30
2019-05-03T21:36:45.331Z,5.58
2019-05-03T21:39:15.036Z,5.90
2019-05-03T21:41:45.086Z,6.35
2019-05-03T21:44:25.072Z,6.58
2019-05-03T21:46:55.479Z,5.72
2019-05-03T21:49:35.848Z,5.80
2019-05-03T21:52:05.228Z,5.65
2019-05-03T21:54:34.735Z,6.22
2019-05-03T21:57:04.189Z,5.90
2019-05-03T21:59:35.423Z,6.28
2019-05-03T22:02:18.563Z,6.08
2019-05-03T22:04:47.974Z,5.95
2019-05-03T22:07:17.369Z,6.35
2019-05-03T22:09:46.830Z,7.25
2019-05-03T22:12:16.256Z,7.22
2019-05-03T22:14:47.423Z,7.42
2019-05-03T22:17:34.634Z,7.80
2019-05-03T22:20:07.841Z,7.78
2019-05-03T22:22:45.163Z,7.12
2019-05-03T22:25:15.567Z,8.08
2019-05-03T22:27:45.564Z,8.80
2019-05-03T22:30:15.223Z,10.80
2019-05-03T22:32:44.640Z,10.15
2019-05-03T22:35:15.678Z,10.28
2019-05-03T22:37:45.554Z,10.38
2019-05-03T22:40:15.063Z,10.05
2019-05-03T22:42:46.426Z,11.83
2019-05-03T22:45:15.923Z,11.25
2019-05-03T22:47:45.326Z,9.28
2019-05-03T22:50:28.084Z,7.75
2019-05-03T22:52:57.480Z,8.23
2019-05-03T22:55:26.881Z,8.20
2019-05-03T22:57:56.300Z,7.10
2019-05-03T23:00:26.582Z,6.95
2019-05-03T23:02:55.978Z,6.72
2019-05-03T23:05:25.401Z,7.12
2019-05-03T23:07:55.267Z,7.17
2019-05-03T23:10:25.674Z,6.62
2019-05-03T23:12:55.310Z,6.65
2019-05-03T23:15:24.769Z,6.78
2019-05-03T23:17:55.137Z,6.03
2019-05-03T23:20:34.342Z,5.83
2019-05-03T23:23:40.612Z,6.72
2019-05-03T23:26:10.011Z,6.83
2019-05-03T23:28:39.383Z,6.65
2019-05-03T23:31:08.769Z,6.15
2019-05-03T23:33:38.155Z,5.40
2019-05-03T23:36:07.552Z,5.47
2019-05-03T23:38:36.944Z,5.25
2019-05-03T23:41:06.395Z,5.17
2019-05-03T23:43:35.902Z,4.87
2019-05-03T23:46:05.506Z,4.80
2019-05-03T23:48:35.119Z,3.75
2019-05-03T23:51:04.697Z,3.58
2019-05-03T23:53:34.228Z,3.40
2019-05-03T23:56:05.316Z,3.50
2019-05-03T23:58:35.225Z,3.22
