createdAt,value
2023-04-17T00:01:58.249Z,15.70
2023-04-17T00:04:01.209Z,15.32
2023-04-17T00:06:04.179Z,15.23
2023-04-17T00:08:08.371Z,15.35
2023-04-17T00:10:12.203Z,16.15
2023-04-17T00:12:14.939Z,14.30
2023-04-17T00:14:17.784Z,14.65
2023-04-17T00:16:20.550Z,15.27
2023-04-17T00:18:23.329Z,16.00
2023-04-17T00:20:26.053Z,16.20
2023-04-17T00:22:28.777Z,14.63
2023-04-17T00:24:32.849Z,15.10
2023-04-17T00:26:35.646Z,14.82
2023-04-17T00:28:38.376Z,15.50
2023-04-17T00:30:41.259Z,15.13
2023-04-17T00:32:44.010Z,14.93
2023-04-17T00:34:46.766Z,14.90
2023-04-17T00:36:49.494Z,15.15
2023-04-17T00:38:52.272Z,14.98
2023-04-17T00:40:56.600Z,16.05
2023-04-17T00:43:01.524Z,15.55
2023-04-17T00:45:06.005Z,15.02
2023-04-17T00:47:08.940Z,15.25
2023-04-17T00:49:12.210Z,15.45
2023-04-17T00:51:15.390Z,15.45
2023-04-17T00:53:18.798Z,16.13
2023-04-17T00:55:21.754Z,15.63
2023-04-17T00:57:26.264Z,15.05
2023-04-17T00:59:29.882Z,16.42
2023-04-17T01:01:32.674Z,15.90
2023-04-17T01:03:36.096Z,16.40
2023-04-17T01:05:39.267Z,17.20
2023-04-17T01:07:43.340Z,16.40
2023-04-17T01:09:46.225Z,16.58
2023-04-17T01:11:48.946Z,16.63
2023-04-17T01:13:53.244Z,15.73
2023-04-17T01:15:56.029Z,16.63
2023-04-17T01:17:59.129Z,17.33
2023-04-17T01:20:05.456Z,16.38
2023-04-17T01:22:08.166Z,16.00
2023-04-17T01:24:12.310Z,16.08
2023-04-17T01:26:18.697Z,15.70
2023-04-17T01:28:21.474Z,15.60
2023-04-17T01:30:24.534Z,16.65
2023-04-17T01:32:38.326Z,15.77
2023-04-17T01:34:41.129Z,17.15
2023-04-17T01:36:43.911Z,16.67
2023-04-17T01:38:46.650Z,16.02
2023-04-17T01:40:50.905Z,17.05
2023-04-17T01:42:53.866Z,16.00
2023-04-17T01:44:56.590Z,16.77
2023-04-17T01:46:59.336Z,16.23
2023-04-17T01:49:02.128Z,16.25
2023-04-17T01:51:05.822Z,16.05
2023-04-17T01:53:08.556Z,17.17
2023-04-17T01:55:11.761Z,15.60
2023-04-17T01:57:16.014Z,16.08
2023-04-17T01:59:18.837Z,16.65
2023-04-17T02:01:21.659Z,17.05
2023-04-17T02:03:24.576Z,16.70
2023-04-17T02:05:27.801Z,16.42
2023-04-17T02:07:30.532Z,16.02
2023-04-17T02:09:34.094Z,16.52
2023-04-17T02:11:36.912Z,16.52
2023-04-17T02:13:41.021Z,15.10
2023-04-17T02:15:43.922Z,16.15
2023-04-17T02:17:46.743Z,15.70
2023-04-17T02:19:49.660Z,15.73
2023-04-17T02:21:52.423Z,15.48
2023-04-17T02:23:55.450Z,15.93
2023-04-17T02:25:58.239Z,15.82
2023-04-17T02:28:01.143Z,14.93
2023-04-17T02:30:06.504Z,15.65
2023-04-17T02:32:09.348Z,15.38
2023-04-17T02:34:12.628Z,14.88
2023-04-17T02:36:16.377Z,15.50
2023-04-17T02:38:20.652Z,16.05
2023-04-17T02:40:23.602Z,14.95
2023-04-17T02:42:31.687Z,15.00
2023-04-17T02:44:36.063Z,14.85
2023-04-17T02:46:40.464Z,14.43
2023-04-17T02:48:45.098Z,15.35
2023-04-17T02:50:48.362Z,14.40
2023-04-17T02:52:54.689Z,14.73
2023-04-17T02:54:58.091Z,14.48
2023-04-17T02:57:01.952Z,15.20
2023-04-17T02:59:05.009Z,14.85
2023-04-17T03:01:08.103Z,15.48
2023-04-17T03:03:17.477Z,14.25
2023-04-17T03:05:23.238Z,15.23
2023-04-17T03:07:27.689Z,15.10
2023-04-17T03:09:32.079Z,15.30
2023-04-17T03:11:35.214Z,14.88
2023-04-17T03:13:38.035Z,15.48
2023-04-17T03:15:41.225Z,14.43
2023-04-17T03:17:44.090Z,15.25
2023-04-17T03:19:48.296Z,16.10
2023-04-17T03:21:51.070Z,15.73
2023-04-17T03:23:53.971Z,15.23
2023-04-17T03:25:58.135Z,15.05
2023-04-17T03:28:01.332Z,14.32
2023-04-17T03:30:10.318Z,16.05
2023-04-17T03:32:13.695Z,14.73
2023-04-17T03:34:16.543Z,15.77
2023-04-17T03:36:20.734Z,15.05
2023-04-17T03:38:23.510Z,15.77
2023-04-17T03:40:26.402Z,16.00
2023-04-17T03:42:29.204Z,15.07
2023-04-17T03:44:32.230Z,15.23
2023-04-17T03:46:35.335Z,15.70
2023-04-17T03:48:38.265Z,14.43
2023-04-17T03:50:42.400Z,15.45
2023-04-17T03:52:46.555Z,14.23
2023-04-17T03:54:49.893Z,14.73
2023-04-17T03:56:52.688Z,15.95
2023-04-17T03:58:55.494Z,15.85
2023-04-17T04:01:02.016Z,15.50
2023-04-17T04:03:08.188Z,14.55
2023-04-17T04:05:15.533Z,15.15
2023-04-17T04:07:19.189Z,15.52
2023-04-17T04:09:23.478Z,15.32
2023-04-17T04:11:26.305Z,15.02
2023-04-17T04:13:30.202Z,14.82
2023-04-17T04:15:36.030Z,15.38
2023-04-17T04:17:41.057Z,15.63
2023-04-17T04:19:44.331Z,16.98
2023-04-17T04:21:47.078Z,16.55
2023-04-17T04:23:50.997Z,17.77
2023-04-17T04:25:58.032Z,16.92
2023-04-17T04:28:13.261Z,16.95
2023-04-17T04:30:16.674Z,16.90
2023-04-17T04:32:21.539Z,18.42
2023-04-17T04:34:29.975Z,16.55
2023-04-17T04:36:36.095Z,17.45
2023-04-17T04:38:59.710Z,17.08
2023-04-17T04:41:10.315Z,16.75
2023-04-17T04:43:14.487Z,16.70
2023-04-17T04:45:19.804Z,17.40
2023-04-17T04:47:22.754Z,16.63
2023-04-17T04:49:26.009Z,16.27
2023-04-17T04:51:29.592Z,16.40
2023-04-17T04:53:32.620Z,17.38
2023-04-17T04:55:35.360Z,17.85
2023-04-17T04:57:39.653Z,20.20
2023-04-17T04:59:42.695Z,20.52
2023-04-17T05:02:07.434Z,17.88
2023-04-17T05:04:10.484Z,15.85
2023-04-17T05:06:14.361Z,15.00
2023-04-17T05:08:21.681Z,16.80
2023-04-17T05:10:33.830Z,16.08
2023-04-17T05:12:41.653Z,15.85
2023-04-17T05:14:45.821Z,16.25
2023-04-17T05:16:49.621Z,15.32
2023-04-17T05:18:52.596Z,14.63
2023-04-17T05:21:02.647Z,14.38
2023-04-17T05:23:05.961Z,14.18
2023-04-17T05:25:09.553Z,14.63
2023-04-17T05:27:12.310Z,14.65
2023-04-17T05:29:16.509Z,14.82
2023-04-17T05:31:19.815Z,13.77
2023-04-17T05:33:23.003Z,13.77
2023-04-17T05:35:32.161Z,15.10
2023-04-17T05:37:35.590Z,13.55
2023-04-17T05:39:38.524Z,15.07
2023-04-17T05:41:41.492Z,15.07
2023-04-17T05:43:44.409Z,14.90
2023-04-17T05:45:49.613Z,14.30
2023-04-17T05:47:52.415Z,14.90
2023-04-17T05:49:58.134Z,14.50
2023-04-17T05:52:03.709Z,14.35
2023-04-17T05:54:06.634Z,14.88
2023-04-17T05:56:09.917Z,13.80
2023-04-17T06:00:22.717Z,14.00
2023-04-17T06:02:32.628Z,12.77
2023-04-17T06:04:37.238Z,12.75
2023-04-17T06:06:40.780Z,13.10
2023-04-17T06:08:43.500Z,12.43
2023-04-17T06:10:46.886Z,13.23
2023-04-17T06:12:49.622Z,13.75
2023-04-17T06:14:52.778Z,13.45
2023-04-17T06:16:59.375Z,13.18
2023-04-17T06:19:03.498Z,12.93
2023-04-17T06:21:07.592Z,13.00
2023-04-17T06:23:10.695Z,13.02
2023-04-17T06:25:13.848Z,13.05
2023-04-17T06:27:16.601Z,13.30
2023-04-17T06:29:19.335Z,13.15
2023-04-17T06:31:25.792Z,13.05
2023-04-17T06:33:28.608Z,12.82
2023-04-17T06:35:35.091Z,12.55
2023-04-17T06:37:47.940Z,12.57
2023-04-17T06:39:50.892Z,12.32
2023-04-17T06:41:53.753Z,12.55
2023-04-17T06:44:02.929Z,12.95
2023-04-17T06:46:20.754Z,12.88
2023-04-17T06:48:23.659Z,12.85
2023-04-17T06:50:26.800Z,13.10
2023-04-17T06:52:30.900Z,12.57
2023-04-17T06:54:33.628Z,12.32
2023-04-17T06:56:36.351Z,12.75
2023-04-17T06:58:44.042Z,12.20
2023-04-17T07:00:46.856Z,12.60
2023-04-17T07:02:49.682Z,11.75
2023-04-17T07:04:53.289Z,12.23
2023-04-17T07:06:56.135Z,12.52
2023-04-17T07:09:00.234Z,11.88
2023-04-17T07:11:03.523Z,13.68
2023-04-17T07:13:06.256Z,12.40
2023-04-17T07:15:10.255Z,13.43
2023-04-17T07:17:13.051Z,13.02
2023-04-17T07:19:15.979Z,12.57
2023-04-17T07:21:18.743Z,12.00
2023-04-17T07:23:21.498Z,11.35
2023-04-17T07:25:25.997Z,11.75
2023-04-17T07:27:29.063Z,11.50
2023-04-17T07:29:32.150Z,12.75
2023-04-17T07:31:35.194Z,11.45
2023-04-17T07:33:40.419Z,11.65
2023-04-17T07:35:44.437Z,10.57
2023-04-17T07:37:47.303Z,12.60
2023-04-17T07:39:51.069Z,9.20
2023-04-17T07:41:56.220Z,9.30
2023-04-17T07:44:03.221Z,8.85
2023-04-17T07:46:06.284Z,9.02
2023-04-17T07:48:09.470Z,8.95
2023-04-17T07:50:12.589Z,8.82
2023-04-17T07:52:17.966Z,8.48
2023-04-17T07:54:20.896Z,9.20
2023-04-17T07:56:24.248Z,8.23
2023-04-17T07:58:28.391Z,7.97
2023-04-17T08:00:31.264Z,7.70
2023-04-17T08:02:34.170Z,9.00
2023-04-17T08:04:37.744Z,9.15
2023-04-17T08:06:40.558Z,8.93
2023-04-17T08:08:47.376Z,8.63
2023-04-17T08:10:50.673Z,8.48
2023-04-17T08:12:53.442Z,8.70
2023-04-17T08:14:57.639Z,9.07
2023-04-17T08:17:00.726Z,8.82
2023-04-17T08:19:03.535Z,9.32
2023-04-17T08:21:06.612Z,8.40
2023-04-17T08:23:09.506Z,9.07
2023-04-17T08:25:12.930Z,9.65
2023-04-17T08:27:15.944Z,10.50
2023-04-17T08:29:18.748Z,11.60
2023-04-17T08:31:23.067Z,10.55
2023-04-17T08:33:27.082Z,10.32
2023-04-17T08:35:29.912Z,9.82
2023-04-17T08:37:32.902Z,10.05
2023-04-17T08:39:35.706Z,9.63
2023-04-17T08:41:45.233Z,10.20
2023-04-17T08:43:50.308Z,10.15
2023-04-17T08:45:55.204Z,10.00
2023-04-17T08:48:01.003Z,9.73
2023-04-17T08:50:09.618Z,9.48
2023-04-17T08:52:12.652Z,10.05
2023-04-17T08:54:15.519Z,9.48
2023-04-17T08:56:18.352Z,9.05
2023-04-17T08:58:23.873Z,9.23
2023-04-17T09:00:31.164Z,8.68
2023-04-17T09:02:34.038Z,7.72
2023-04-17T09:04:41.768Z,7.70
2023-04-17T09:06:52.945Z,7.50
2023-04-17T09:08:58.093Z,7.53
2023-04-17T09:11:00.946Z,7.22
2023-04-17T09:13:03.914Z,10.82
2023-04-17T09:15:16.541Z,9.20
2023-04-17T09:17:21.128Z,7.80
2023-04-17T09:19:23.890Z,7.50
2023-04-17T09:21:29.065Z,6.70
2023-04-17T09:23:46.178Z,5.80
2023-04-17T09:26:06.551Z,5.63
2023-04-17T09:28:14.402Z,5.85
2023-04-17T09:30:17.247Z,5.95
2023-04-17T09:32:20.098Z,5.93
2023-04-17T09:34:22.914Z,6.25
2023-04-17T09:36:27.375Z,6.05
2023-04-17T09:38:49.410Z,6.05
2023-04-17T09:40:52.254Z,7.50
2023-04-17T09:42:57.031Z,8.90
2023-04-17T09:45:19.135Z,5.50
2023-04-17T09:47:22.982Z,5.93
2023-04-17T09:49:34.718Z,5.45
2023-04-17T09:51:37.735Z,5.63
2023-04-17T09:53:40.937Z,5.53
2023-04-17T09:55:45.203Z,5.18
2023-04-17T09:57:49.417Z,5.32
2023-04-17T09:59:52.685Z,5.40
2023-04-17T10:01:55.687Z,5.25
2023-04-17T10:03:59.404Z,5.28
2023-04-17T10:06:02.470Z,5.50
2023-04-17T10:08:05.845Z,4.78
2023-04-17T10:10:10.914Z,4.72
2023-04-17T10:12:18.723Z,5.40
2023-04-17T10:14:27.564Z,5.57
2023-04-17T10:16:37.479Z,5.90
2023-04-17T10:18:40.525Z,5.55
2023-04-17T10:20:44.800Z,5.22
2023-04-17T10:22:49.266Z,5.30
2023-04-17T10:24:53.867Z,5.45
2023-04-17T10:26:56.678Z,5.00
2023-04-17T10:29:00.830Z,5.25
2023-04-17T10:31:03.672Z,5.55
2023-04-17T10:33:27.920Z,5.85
2023-04-17T10:35:39.745Z,5.35
2023-04-17T10:38:04.684Z,4.80
2023-04-17T10:40:11.079Z,4.88
2023-04-17T10:42:19.434Z,4.88
2023-04-17T10:44:25.829Z,4.90
2023-04-17T10:46:31.216Z,5.50
2023-04-17T10:48:36.592Z,4.95
2023-04-17T10:50:39.547Z,5.40
2023-04-17T10:52:44.633Z,4.20
2023-04-17T10:55:05.685Z,4.07
2023-04-17T10:57:11.068Z,4.20
2023-04-17T10:59:15.753Z,4.07
2023-04-17T11:01:20.282Z,3.90
2023-04-17T11:03:24.338Z,3.78
2023-04-17T11:05:27.361Z,4.00
2023-04-17T11:07:30.618Z,4.20
2023-04-17T11:09:34.192Z,4.50
2023-04-17T11:11:44.110Z,4.45
2023-04-17T11:13:48.611Z,4.63
2023-04-17T11:15:52.078Z,3.95
2023-04-17T11:17:56.970Z,4.20
2023-04-17T11:19:59.779Z,4.05
2023-04-17T11:22:02.876Z,3.60
2023-04-17T11:24:06.638Z,3.60
2023-04-17T11:26:09.507Z,3.53
2023-04-17T11:28:12.780Z,2.95
2023-04-17T11:30:25.409Z,3.58
2023-04-17T11:32:28.220Z,3.17
2023-04-17T11:34:32.490Z,2.90
2023-04-17T11:36:35.433Z,2.78
2023-04-17T11:38:38.209Z,2.70
2023-04-17T11:40:45.504Z,3.25
2023-04-17T11:42:48.283Z,3.97
2023-04-17T11:44:51.059Z,4.22
2023-04-17T11:46:55.265Z,3.72
2023-04-17T11:48:58.014Z,3.38
2023-04-17T11:51:04.512Z,2.72
2023-04-17T11:53:07.652Z,3.35
2023-04-17T11:55:10.972Z,4.00
2023-04-17T11:57:15.067Z,3.83
2023-04-17T11:59:31.562Z,4.20
2023-04-17T12:01:34.485Z,4.97
2023-04-17T12:03:37.388Z,4.40
2023-04-17T12:05:40.258Z,4.30
2023-04-17T12:07:44.575Z,5.03
2023-04-17T12:09:56.338Z,4.45
2023-04-17T12:11:59.476Z,4.75
2023-04-17T12:14:03.617Z,5.60
2023-04-17T12:16:06.767Z,5.72
2023-04-17T12:18:09.981Z,5.65
2023-04-17T12:20:13.075Z,5.10
2023-04-17T12:22:16.272Z,5.90
2023-04-17T12:24:21.900Z,5.67
2023-04-17T12:26:25.609Z,5.30
2023-04-17T12:28:28.388Z,5.97
2023-04-17T12:30:31.608Z,5.83
2023-04-17T12:32:34.425Z,5.10
2023-04-17T12:34:37.191Z,4.67
2023-04-17T12:36:41.480Z,4.03
2023-04-17T12:38:44.240Z,3.60
2023-04-17T12:40:48.305Z,4.03
2023-04-17T12:42:51.063Z,4.00
2023-04-17T12:44:54.031Z,3.83
2023-04-17T12:47:00.265Z,3.60
2023-04-17T12:49:03.290Z,3.90
2023-04-17T12:51:06.122Z,3.00
2023-04-17T12:53:09.629Z,2.90
2023-04-17T12:55:12.534Z,3.80
2023-04-17T12:57:16.920Z,3.47
2023-04-17T12:59:19.751Z,3.70
2023-04-17T13:01:22.587Z,2.90
2023-04-17T13:03:25.507Z,3.37
2023-04-17T13:05:28.760Z,3.87
2023-04-17T13:07:31.525Z,3.53
2023-04-17T13:09:34.235Z,3.90
2023-04-17T13:11:36.968Z,4.10
2023-04-17T13:13:41.061Z,3.93
2023-04-17T13:15:45.908Z,3.40
2023-04-17T13:17:48.836Z,3.17
2023-04-17T13:19:51.642Z,3.13
2023-04-17T13:21:54.403Z,3.40
2023-04-17T13:23:57.137Z,3.60
2023-04-17T13:25:59.875Z,3.37
2023-04-17T13:28:02.595Z,3.20
2023-04-17T13:30:08.153Z,3.53
2023-04-17T13:32:11.287Z,3.87
2023-04-17T13:34:14.027Z,3.47
2023-04-17T13:36:16.814Z,4.27
2023-04-17T13:38:19.585Z,4.13
2023-04-17T13:40:22.510Z,5.10
2023-04-17T13:42:25.526Z,4.30
2023-04-17T13:44:28.333Z,5.10
2023-04-17T13:46:33.651Z,4.17
2023-04-17T13:48:36.785Z,4.57
2023-04-17T13:50:40.388Z,5.03
2023-04-17T13:52:43.105Z,5.40
2023-04-17T13:54:46.423Z,5.60
2023-04-17T13:56:49.226Z,5.17
2023-04-17T13:58:52.254Z,5.20
2023-04-17T14:00:55.015Z,4.57
2023-04-17T14:03:00.144Z,5.30
2023-04-17T14:05:03.191Z,4.93
2023-04-17T14:07:06.823Z,4.60
2023-04-17T14:09:09.720Z,6.37
2023-04-17T14:11:13.010Z,5.67
2023-04-17T14:13:16.322Z,4.97
2023-04-17T14:15:19.188Z,5.60
2023-04-17T14:17:21.984Z,5.27
2023-04-17T14:19:26.075Z,4.90
2023-04-17T14:21:28.808Z,4.50
2023-04-17T14:23:31.630Z,4.60
2023-04-17T14:25:34.348Z,5.75
2023-04-17T14:27:37.083Z,5.88
2023-04-17T14:29:39.854Z,4.70
2023-04-17T14:31:42.722Z,5.10
2023-04-17T14:33:45.463Z,5.07
2023-04-17T14:35:49.608Z,4.75
2023-04-17T14:37:52.549Z,5.47
2023-04-17T14:39:55.553Z,4.88
2023-04-17T14:41:59.763Z,5.57
2023-04-17T14:44:04.702Z,4.90
2023-04-17T14:46:07.501Z,5.65
2023-04-17T14:48:10.585Z,5.70
2023-04-17T14:50:13.485Z,5.30
2023-04-17T14:52:17.700Z,7.38
2023-04-17T14:54:20.862Z,7.20
2023-04-17T14:56:23.699Z,6.53
2023-04-17T14:58:26.421Z,4.87
2023-04-17T15:00:29.179Z,7.07
2023-04-17T15:02:38.134Z,7.93
2023-04-17T15:04:42.395Z,5.13
2023-04-17T15:06:45.488Z,7.27
2023-04-17T15:08:49.649Z,5.40
2023-04-17T15:10:52.333Z,8.17
2023-04-17T15:12:59.666Z,5.80
2023-04-17T15:15:02.467Z,5.23
2023-04-17T15:17:06.943Z,5.70
2023-04-17T15:19:09.762Z,6.10
2023-04-17T15:21:12.655Z,6.30
2023-04-17T15:23:15.520Z,7.18
2023-04-17T15:25:19.994Z,6.40
2023-04-17T15:27:22.790Z,6.50
2023-04-17T15:29:25.631Z,6.93
2023-04-17T15:31:28.503Z,6.80
2023-04-17T15:33:31.434Z,6.63
2023-04-17T15:35:34.186Z,6.63
2023-04-17T15:37:38.541Z,5.55
2023-04-17T15:39:41.503Z,6.50
2023-04-17T15:41:45.807Z,7.40
2023-04-17T15:43:48.543Z,6.03
2023-04-17T15:45:52.655Z,6.35
2023-04-17T15:47:56.295Z,5.97
2023-04-17T15:49:59.102Z,5.38
2023-04-17T15:52:01.929Z,5.70
2023-04-17T15:54:05.025Z,5.00
2023-04-17T15:56:08.359Z,5.00
2023-04-17T15:58:12.468Z,5.20
2023-04-17T16:00:16.082Z,5.22
2023-04-17T16:02:19.063Z,5.35
2023-04-17T16:04:22.107Z,6.10
2023-04-17T16:06:24.881Z,5.57
2023-04-17T16:08:27.584Z,5.50
2023-04-17T16:10:30.471Z,4.63
2023-04-17T16:12:33.226Z,5.43
2023-04-17T16:14:38.201Z,4.97
2023-04-17T16:16:41.066Z,5.13
2023-04-17T16:18:43.802Z,5.32
2023-04-17T16:20:46.616Z,6.10
2023-04-17T16:22:49.386Z,5.15
2023-04-17T16:24:52.146Z,5.40
2023-04-17T16:26:55.473Z,5.57
2023-04-17T16:28:58.432Z,6.32
2023-04-17T16:31:02.666Z,7.60
2023-04-17T16:33:05.448Z,7.38
2023-04-17T16:35:08.784Z,7.93
2023-04-17T16:37:12.659Z,5.65
2023-04-17T16:39:15.647Z,6.15
2023-04-17T16:41:18.728Z,5.10
2023-04-17T16:43:21.449Z,5.40
2023-04-17T16:45:24.279Z,5.47
2023-04-17T16:47:30.926Z,5.38
2023-04-17T16:49:33.765Z,5.70
2023-04-17T16:51:37.678Z,5.63
2023-04-17T16:53:41.279Z,5.60
2023-04-17T16:55:45.397Z,5.90
2023-04-17T16:57:48.208Z,4.97
2023-04-17T16:59:51.013Z,5.40
2023-04-17T17:01:54.065Z,10.50
2023-04-17T17:03:59.084Z,13.40
2023-04-17T17:06:04.254Z,8.52
2023-04-17T17:08:07.053Z,8.18
2023-04-17T17:10:10.758Z,6.97
2023-04-17T17:12:13.599Z,6.85
2023-04-17T17:14:17.071Z,6.75
2023-04-17T17:16:21.448Z,5.80
2023-04-17T17:18:24.325Z,6.05
2023-04-17T17:20:28.526Z,6.50
2023-04-17T17:22:31.491Z,6.90
2023-04-17T17:24:34.455Z,7.10
2023-04-17T17:26:37.353Z,6.35
2023-04-17T17:28:40.292Z,6.40
2023-04-17T17:30:43.112Z,6.03
2023-04-17T17:32:46.049Z,5.43
2023-04-17T17:34:48.913Z,5.72
2023-04-17T17:36:53.095Z,5.03
2023-04-17T17:38:56.539Z,5.80
2023-04-17T17:40:59.524Z,5.53
2023-04-17T17:43:02.394Z,5.18
2023-04-17T17:45:06.108Z,5.10
2023-04-17T17:47:08.878Z,5.18
2023-04-17T17:49:11.722Z,6.82
2023-04-17T17:51:14.803Z,8.05
2023-04-17T17:53:21.407Z,9.35
2023-04-17T17:55:29.738Z,7.60
2023-04-17T17:57:46.085Z,14.65
2023-04-17T17:59:52.006Z,10.73
2023-04-17T18:01:55.253Z,6.20
2023-04-17T18:03:58.400Z,5.05
2023-04-17T18:06:01.285Z,6.68
2023-04-17T18:08:04.113Z,5.65
2023-04-17T18:10:09.792Z,4.40
2023-04-17T18:12:12.680Z,4.63
2023-04-17T18:14:15.661Z,4.32
2023-04-17T18:16:18.641Z,4.50
2023-04-17T18:18:21.936Z,4.35
2023-04-17T18:20:24.798Z,3.92
2023-04-17T18:22:27.804Z,4.43
2023-04-17T18:24:31.808Z,4.53
2023-04-17T18:26:36.088Z,5.28
2023-04-17T18:28:38.965Z,5.50
2023-04-17T18:30:42.343Z,15.32
2023-04-17T18:32:45.273Z,10.52
2023-04-17T18:34:49.232Z,5.93
2023-04-17T18:36:52.247Z,5.57
2023-04-17T18:38:55.133Z,5.95
2023-04-17T18:40:59.433Z,6.07
2023-04-17T18:43:05.759Z,6.47
2023-04-17T18:45:10.343Z,5.28
2023-04-17T18:47:13.127Z,4.53
2023-04-17T18:49:16.018Z,4.50
2023-04-17T18:51:20.588Z,5.03
2023-04-17T18:53:23.418Z,5.22
2023-04-17T18:55:26.311Z,7.20
2023-04-17T18:57:29.157Z,4.80
2023-04-17T18:59:33.581Z,4.32
2023-04-17T19:01:36.587Z,6.75
2023-04-17T19:03:39.885Z,3.88
2023-04-17T19:05:42.846Z,4.35
2023-04-17T19:07:45.739Z,4.05
2023-04-17T19:09:48.600Z,4.70
2023-04-17T19:11:51.504Z,3.85
2023-04-17T19:13:54.432Z,3.88
2023-04-17T19:15:58.698Z,3.78
2023-04-17T19:18:01.534Z,3.30
2023-04-17T19:20:05.183Z,3.75
2023-04-17T19:22:07.955Z,3.05
2023-04-17T19:24:10.769Z,3.33
2023-04-17T19:26:15.541Z,3.30
2023-04-17T19:28:18.249Z,3.85
2023-04-17T19:30:21.129Z,3.53
2023-04-17T19:32:25.660Z,3.90
2023-04-17T19:34:28.584Z,3.60
2023-04-17T19:36:31.328Z,3.55
2023-04-17T19:38:34.122Z,3.85
2023-04-17T19:40:36.895Z,3.78
2023-04-17T19:42:39.613Z,4.35
2023-04-17T19:44:42.311Z,3.92
2023-04-17T19:46:45.130Z,4.22
2023-04-17T19:48:49.928Z,5.85
2023-04-17T19:50:54.261Z,4.70
2023-04-17T19:52:58.964Z,4.18
2023-04-17T19:55:01.629Z,4.10
2023-04-17T19:57:04.613Z,3.20
2023-04-17T19:59:12.238Z,3.17
2023-04-17T20:01:15.792Z,3.10
2023-04-17T20:03:18.701Z,3.13
2023-04-17T20:05:22.819Z,3.00
2023-04-17T20:07:25.600Z,4.43
2023-04-17T20:09:28.332Z,3.53
2023-04-17T20:11:31.025Z,3.00
2023-04-17T20:13:33.729Z,2.88
2023-04-17T20:15:36.448Z,3.20
2023-04-17T20:17:39.236Z,3.15
2023-04-17T20:19:42.030Z,3.03
2023-04-17T20:21:46.889Z,2.83
2023-04-17T20:23:49.752Z,3.90
2023-04-17T20:25:52.619Z,3.63
2023-04-17T20:27:55.957Z,3.55
2023-04-17T20:29:58.784Z,3.50
2023-04-17T20:32:03.750Z,3.90
2023-04-17T20:34:06.969Z,3.95
2023-04-17T20:36:09.875Z,4.63
2023-04-17T20:38:14.049Z,4.38
2023-04-17T20:40:16.885Z,3.92
2023-04-17T20:42:19.702Z,4.65
2023-04-17T20:44:22.454Z,4.97
2023-04-17T20:46:25.453Z,4.40
2023-04-17T20:48:28.309Z,5.25
2023-04-17T20:50:31.212Z,4.90
2023-04-17T20:52:34.199Z,4.68
2023-04-17T20:54:38.401Z,4.80
2023-04-17T20:56:41.193Z,4.93
2023-04-17T20:58:43.995Z,5.15
2023-04-17T21:00:58.373Z,7.75
2023-04-17T21:03:05.085Z,7.53
2023-04-17T21:05:09.076Z,15.95
2023-04-17T21:07:11.822Z,8.88
2023-04-17T21:09:16.303Z,5.55
2023-04-17T21:11:21.285Z,5.75
2023-04-17T21:13:24.518Z,5.43
2023-04-17T21:15:27.425Z,5.43
2023-04-17T21:17:30.271Z,5.65
2023-04-17T21:19:36.156Z,5.93
2023-04-17T21:21:38.953Z,5.55
2023-04-17T21:23:41.716Z,5.72
2023-04-17T21:25:44.541Z,5.60
2023-04-17T21:27:48.672Z,5.72
2023-04-17T21:29:51.598Z,5.38
2023-04-17T21:31:54.409Z,5.15
2023-04-17T21:33:57.225Z,6.00
2023-04-17T21:36:00.221Z,6.15
2023-04-17T21:38:03.068Z,6.18
2023-04-17T21:40:06.621Z,6.38
2023-04-17T21:42:09.901Z,6.40
2023-04-17T21:44:14.370Z,6.60
2023-04-17T21:46:17.512Z,6.28
2023-04-17T21:48:20.384Z,5.85
2023-04-17T21:50:23.354Z,6.53
2023-04-17T21:52:26.129Z,7.32
2023-04-17T21:54:28.926Z,8.82
2023-04-17T21:56:31.757Z,24.52
2023-04-17T21:58:34.761Z,9.77
2023-04-17T22:00:39.049Z,7.70
2023-04-17T22:02:41.951Z,8.70
2023-04-17T22:04:44.840Z,8.02
2023-04-17T22:06:47.626Z,8.20
2023-04-17T22:08:50.385Z,8.27
2023-04-17T22:10:53.540Z,8.27
2023-04-17T22:12:56.397Z,8.07
2023-04-17T22:14:59.207Z,8.85
2023-04-17T22:17:03.441Z,8.20
2023-04-17T22:19:06.594Z,8.05
2023-04-17T22:21:09.330Z,9.30
2023-04-17T22:23:12.092Z,8.93
2023-04-17T22:25:14.982Z,8.98
2023-04-17T22:27:18.186Z,8.98
2023-04-17T22:29:20.940Z,9.93
2023-04-17T22:31:23.762Z,9.43
2023-04-17T22:33:27.914Z,10.13
2023-04-17T22:35:30.683Z,9.68
2023-04-17T22:37:33.476Z,10.93
2023-04-17T22:39:36.244Z,11.90
2023-04-17T22:41:38.999Z,10.38
2023-04-17T22:43:41.802Z,10.40
2023-04-17T22:45:44.816Z,10.85
2023-04-17T22:47:47.586Z,10.25
2023-04-17T22:49:52.545Z,10.00
2023-04-17T22:51:55.296Z,10.75
2023-04-17T22:53:59.922Z,10.98
2023-04-17T22:56:05.079Z,10.85
2023-04-17T22:58:07.947Z,10.18
2023-04-17T23:00:11.535Z,10.98
2023-04-17T23:02:14.349Z,10.68
2023-04-17T23:04:17.159Z,13.88
2023-04-17T23:06:23.503Z,12.70
2023-04-17T23:08:26.388Z,11.77
2023-04-17T23:10:29.165Z,12.68
2023-04-17T23:12:32.692Z,12.50
2023-04-17T23:14:35.494Z,14.80
2023-04-17T23:16:38.269Z,12.82
2023-04-17T23:18:41.029Z,12.65
2023-04-17T23:20:43.846Z,11.52
2023-04-17T23:22:48.096Z,11.98
2023-04-17T23:24:50.984Z,12.13
2023-04-17T23:26:55.093Z,12.38
2023-04-17T23:28:57.905Z,12.90
2023-04-17T23:31:05.079Z,12.05
2023-04-17T23:33:08.123Z,12.13
2023-04-17T23:35:11.113Z,13.23
2023-04-17T23:37:13.935Z,12.02
2023-04-17T23:39:18.077Z,12.38
2023-04-17T23:41:21.022Z,11.93
2023-04-17T23:43:23.741Z,12.65
2023-04-17T23:45:26.535Z,13.38
2023-04-17T23:47:29.363Z,12.20
2023-04-17T23:49:32.184Z,12.05
2023-04-17T23:51:35.069Z,12.35
2023-04-17T23:53:37.915Z,12.10
2023-04-17T23:55:42.108Z,12.75
2023-04-17T23:57:44.894Z,12.32
2023-04-17T23:59:47.766Z,12.77
