createdAt,value
2022-10-20T00:00:06.112Z,17.20
2022-10-20T00:02:33.860Z,16.35
2022-10-20T00:05:01.653Z,22.60
2022-10-20T00:07:30.073Z,22.20
2022-10-20T00:09:57.410Z,16.83
2022-10-20T00:12:25.628Z,15.80
2022-10-20T00:14:52.762Z,15.90
2022-10-20T00:17:19.871Z,15.27
2022-10-20T00:19:50.344Z,14.63
2022-10-20T00:22:17.842Z,21.93
2022-10-20T00:24:46.197Z,19.92
2022-10-20T00:27:13.502Z,14.95
2022-10-20T00:29:40.848Z,14.30
2022-10-20T00:32:08.174Z,20.13
2022-10-20T00:34:37.366Z,19.13
2022-10-20T00:37:04.754Z,16.85
2022-10-20T00:39:31.890Z,19.42
2022-10-20T00:42:02.562Z,19.85
2022-10-20T00:44:48.821Z,18.13
2022-10-20T00:47:21.474Z,19.40
2022-10-20T00:49:50.058Z,18.33
2022-10-20T00:52:18.700Z,21.38
2022-10-20T00:54:46.114Z,17.77
2022-10-20T00:57:13.598Z,20.75
2022-10-20T00:59:40.970Z,15.90
2022-10-20T01:02:09.708Z,17.98
2022-10-20T01:04:37.793Z,23.73
2022-10-20T01:07:05.337Z,19.45
2022-10-20T01:09:32.879Z,21.42
2022-10-20T01:12:03.398Z,18.00
2022-10-20T01:14:41.910Z,19.17
2022-10-20T01:17:17.127Z,26.48
2022-10-20T01:19:53.684Z,22.30
2022-10-20T01:22:32.218Z,22.90
2022-10-20T01:25:23.650Z,17.65
2022-10-20T01:27:59.644Z,17.13
2022-10-20T01:30:28.563Z,23.17
2022-10-20T01:32:57.728Z,25.25
2022-10-20T01:35:28.030Z,19.35
2022-10-20T01:38:07.233Z,19.20
2022-10-20T01:40:41.726Z,19.15
2022-10-20T01:43:11.084Z,20.50
2022-10-20T01:45:40.250Z,21.88
2022-10-20T01:48:08.268Z,24.20
2022-10-20T01:50:36.891Z,21.08
2022-10-20T01:53:04.461Z,21.70
2022-10-20T01:55:32.552Z,26.30
2022-10-20T01:57:59.633Z,18.80
2022-10-20T02:00:26.776Z,24.23
2022-10-20T02:03:09.306Z,18.90
2022-10-20T02:05:49.206Z,25.95
2022-10-20T02:08:22.484Z,22.73
2022-10-20T02:10:53.897Z,24.88
2022-10-20T02:13:22.117Z,19.45
2022-10-20T02:15:51.704Z,22.65
2022-10-20T02:18:21.322Z,25.17
2022-10-20T02:20:51.216Z,19.35
2022-10-20T02:23:19.091Z,22.70
2022-10-20T02:25:48.760Z,25.33
2022-10-20T02:28:16.515Z,25.42
2022-10-20T02:30:44.340Z,27.15
2022-10-20T02:33:12.335Z,23.30
2022-10-20T02:35:39.565Z,21.10
2022-10-20T02:38:06.744Z,29.88
2022-10-20T02:40:35.931Z,22.33
2022-10-20T02:43:03.429Z,25.80
2022-10-20T02:45:30.564Z,26.08
2022-10-20T02:47:59.947Z,27.92
2022-10-20T02:50:27.253Z,27.23
2022-10-20T02:52:54.585Z,36.10
2022-10-20T02:55:22.887Z,28.65
2022-10-20T02:57:51.283Z,25.58
2022-10-20T03:00:18.459Z,33.95
2022-10-20T03:02:45.814Z,22.80
2022-10-20T03:05:12.979Z,24.42
2022-10-20T03:07:40.336Z,26.20
2022-10-20T03:10:08.966Z,32.13
2022-10-20T03:12:36.231Z,26.38
2022-10-20T03:15:03.419Z,27.70
2022-10-20T03:17:30.573Z,30.08
2022-10-20T03:19:58.990Z,26.88
2022-10-20T03:22:26.452Z,29.83
2022-10-20T03:24:53.665Z,31.05
2022-10-20T03:27:26.115Z,31.65
2022-10-20T03:29:53.377Z,28.08
2022-10-20T03:32:23.818Z,32.42
2022-10-20T03:34:50.978Z,31.17
2022-10-20T03:37:18.206Z,27.17
2022-10-20T03:39:45.500Z,30.27
2022-10-20T03:42:12.588Z,30.85
2022-10-20T03:44:40.260Z,30.52
2022-10-20T03:47:08.016Z,25.90
2022-10-20T03:49:35.320Z,27.20
2022-10-20T03:52:02.638Z,32.25
2022-10-20T03:54:30.939Z,33.15
2022-10-20T03:56:58.330Z,27.60
2022-10-20T03:59:28.060Z,29.95
2022-10-20T04:01:57.676Z,29.65
2022-10-20T04:04:25.005Z,32.45
2022-10-20T04:06:52.376Z,26.70
2022-10-20T04:09:19.674Z,26.75
2022-10-20T04:11:47.962Z,35.53
2022-10-20T04:14:16.245Z,31.30
2022-10-20T04:16:43.322Z,30.20
2022-10-20T04:19:10.630Z,30.55
2022-10-20T04:21:37.824Z,34.00
2022-10-20T04:24:07.350Z,29.88
2022-10-20T04:26:36.838Z,36.10
2022-10-20T04:29:04.165Z,27.85
2022-10-20T04:31:32.621Z,29.65
2022-10-20T04:33:59.813Z,24.90
2022-10-20T04:36:33.274Z,32.55
2022-10-20T04:39:00.620Z,29.85
2022-10-20T04:41:28.873Z,28.17
2022-10-20T04:43:58.421Z,27.98
2022-10-20T04:46:26.728Z,38.50
2022-10-20T04:48:54.976Z,35.45
2022-10-20T04:51:22.297Z,36.13
2022-10-20T04:53:49.757Z,29.50
2022-10-20T04:56:19.380Z,29.83
2022-10-20T04:58:54.073Z,31.67
2022-10-20T05:01:22.636Z,31.42
2022-10-20T05:03:50.232Z,38.40
2022-10-20T05:06:21.077Z,36.63
2022-10-20T05:08:48.956Z,28.58
2022-10-20T05:11:16.867Z,32.40
2022-10-20T05:13:44.046Z,31.40
2022-10-20T05:16:12.456Z,33.00
2022-10-20T05:18:40.558Z,36.45
2022-10-20T05:21:09.683Z,29.08
2022-10-20T05:23:38.005Z,31.90
2022-10-20T05:26:06.068Z,34.42
2022-10-20T05:28:33.426Z,36.38
2022-10-20T05:31:04.363Z,29.85
2022-10-20T05:33:31.611Z,29.98
2022-10-20T05:35:59.004Z,34.22
2022-10-20T05:38:26.256Z,32.58
2022-10-20T05:40:53.638Z,36.97
2022-10-20T05:43:20.920Z,33.03
2022-10-20T05:45:54.314Z,31.60
2022-10-20T05:48:21.747Z,28.95
2022-10-20T05:50:49.199Z,34.15
2022-10-20T05:53:17.532Z,31.45
2022-10-20T05:55:45.680Z,33.30
2022-10-20T05:58:12.738Z,38.22
2022-10-20T06:00:51.966Z,35.35
2022-10-20T06:03:20.272Z,40.83
2022-10-20T06:05:49.540Z,37.45
2022-10-20T06:08:18.733Z,37.08
2022-10-20T06:10:46.423Z,40.40
2022-10-20T06:13:13.953Z,36.65
2022-10-20T06:15:41.925Z,38.15
2022-10-20T06:18:10.664Z,36.40
2022-10-20T06:20:39.596Z,40.67
2022-10-20T06:23:06.861Z,39.28
2022-10-20T06:25:34.614Z,39.72
2022-10-20T06:28:02.099Z,40.25
2022-10-20T06:30:31.696Z,41.65
2022-10-20T06:33:06.401Z,37.80
2022-10-20T06:35:33.517Z,39.65
2022-10-20T06:38:00.921Z,39.17
2022-10-20T06:40:27.990Z,38.92
2022-10-20T06:45:23.846Z,39.22
2022-10-20T06:47:51.163Z,33.00
2022-10-20T06:50:18.550Z,37.08
2022-10-20T06:52:45.763Z,37.30
2022-10-20T06:55:14.204Z,39.28
2022-10-20T06:57:42.389Z,36.25
2022-10-20T07:00:09.925Z,35.22
2022-10-20T07:02:39.721Z,30.33
2022-10-20T07:05:07.014Z,32.88
2022-10-20T07:10:01.677Z,33.17
2022-10-20T07:12:28.965Z,38.40
2022-10-20T07:14:56.068Z,35.65
2022-10-20T07:17:23.325Z,34.53
2022-10-20T07:19:50.436Z,38.30
2022-10-20T07:22:17.722Z,36.17
2022-10-20T07:24:45.198Z,28.90
2022-10-20T07:27:12.399Z,38.05
2022-10-20T07:29:39.846Z,35.53
2022-10-20T07:32:06.981Z,32.15
2022-10-20T07:34:35.114Z,30.75
2022-10-20T07:37:02.274Z,31.83
2022-10-20T07:39:30.190Z,29.02
2022-10-20T07:41:57.362Z,28.77
2022-10-20T07:44:27.074Z,33.35
2022-10-20T07:46:55.583Z,29.38
2022-10-20T07:49:43.523Z,24.98
2022-10-20T07:52:10.173Z,30.42
2022-10-20T07:54:37.313Z,31.38
2022-10-20T07:57:04.556Z,29.92
2022-10-20T07:59:31.636Z,29.00
2022-10-20T08:02:00.087Z,30.52
2022-10-20T08:04:28.180Z,29.00
2022-10-20T08:06:55.638Z,32.10
2022-10-20T08:09:22.843Z,27.38
2022-10-20T08:11:52.827Z,27.95
2022-10-20T08:14:26.774Z,23.55
2022-10-20T08:17:04.291Z,25.27
2022-10-20T08:22:16.192Z,27.77
2022-10-20T08:24:43.309Z,22.30
2022-10-20T08:27:10.637Z,22.75
2022-10-20T08:29:38.031Z,22.42
2022-10-20T08:32:05.628Z,25.13
2022-10-20T08:34:33.028Z,25.20
2022-10-20T08:37:01.248Z,23.23
2022-10-20T08:39:28.739Z,26.20
2022-10-20T08:42:08.076Z,20.92
2022-10-20T08:44:36.969Z,20.43
2022-10-20T08:47:05.585Z,23.52
2022-10-20T08:49:35.607Z,22.83
2022-10-20T08:52:03.124Z,26.70
2022-10-20T08:54:33.943Z,24.45
2022-10-20T08:57:01.086Z,21.10
2022-10-20T08:59:28.536Z,22.38
2022-10-20T09:01:56.364Z,20.58
2022-10-20T09:04:32.762Z,21.55
2022-10-20T09:07:02.323Z,22.77
2022-10-20T09:09:31.318Z,22.35
2022-10-20T09:12:03.970Z,23.23
2022-10-20T09:14:32.793Z,19.45
2022-10-20T09:17:00.991Z,15.73
2022-10-20T09:19:29.065Z,15.77
2022-10-20T09:21:57.995Z,21.67
2022-10-20T09:24:29.767Z,17.92
2022-10-20T09:26:59.924Z,23.15
2022-10-20T09:29:37.776Z,20.02
2022-10-20T09:32:41.258Z,21.77
2022-10-20T09:35:19.453Z,18.27
2022-10-20T09:38:07.844Z,18.83
2022-10-20T09:40:35.761Z,17.30
2022-10-20T09:43:08.038Z,18.55
2022-10-20T09:45:35.943Z,21.85
2022-10-20T09:48:18.441Z,20.67
2022-10-20T09:50:48.027Z,19.63
2022-10-20T09:53:22.374Z,31.50
2022-10-20T09:55:50.289Z,22.00
2022-10-20T09:58:21.901Z,18.92
2022-10-20T10:00:56.720Z,22.90
2022-10-20T10:03:24.304Z,19.98
2022-10-20T10:05:52.959Z,17.63
2022-10-20T10:08:20.839Z,20.15
2022-10-20T10:10:58.436Z,23.42
2022-10-20T10:13:29.518Z,23.90
2022-10-20T10:18:23.915Z,26.25
2022-10-20T10:20:59.393Z,24.98
2022-10-20T10:23:27.331Z,24.90
2022-10-20T10:25:57.881Z,25.35
2022-10-20T10:28:33.325Z,22.38
2022-10-20T10:31:19.568Z,20.13
2022-10-20T10:33:47.100Z,28.90
2022-10-20T10:36:29.680Z,27.60
2022-10-20T10:38:56.838Z,26.77
2022-10-20T10:41:42.871Z,26.98
2022-10-20T10:44:09.923Z,24.95
2022-10-20T10:46:56.672Z,22.85
2022-10-20T10:49:30.251Z,29.58
2022-10-20T10:52:00.719Z,24.55
2022-10-20T10:54:34.670Z,29.05
2022-10-20T10:57:05.301Z,29.02
2022-10-20T10:59:36.797Z,31.52
2022-10-20T11:02:06.956Z,26.02
2022-10-20T11:04:38.623Z,35.72
2022-10-20T11:07:12.100Z,32.10
2022-10-20T11:09:57.721Z,32.13
2022-10-20T11:12:31.913Z,28.77
2022-10-20T11:15:21.408Z,28.13
2022-10-20T11:17:51.883Z,28.90
2022-10-20T11:20:26.595Z,24.67
2022-10-20T11:23:06.100Z,31.40
2022-10-20T11:25:42.439Z,27.40
2022-10-20T11:28:28.612Z,24.83
2022-10-20T11:30:57.875Z,29.52
2022-10-20T11:33:28.177Z,26.45
2022-10-20T11:35:58.085Z,22.03
2022-10-20T11:38:35.703Z,27.90
2022-10-20T11:41:07.778Z,26.23
2022-10-20T11:43:41.853Z,23.80
2022-10-20T11:46:13.902Z,28.67
2022-10-20T11:48:46.349Z,28.70
2022-10-20T11:51:29.126Z,26.73
2022-10-20T11:54:14.475Z,27.15
2022-10-20T11:56:50.857Z,26.50
2022-10-20T11:59:30.969Z,26.42
2022-10-20T12:02:23.540Z,33.85
2022-10-20T12:05:09.521Z,24.73
2022-10-20T12:07:42.960Z,25.95
2022-10-20T12:10:10.273Z,27.27
2022-10-20T12:12:37.918Z,28.98
2022-10-20T12:15:19.792Z,27.73
2022-10-20T12:17:48.366Z,24.92
2022-10-20T12:20:21.924Z,26.55
2022-10-20T12:22:59.089Z,27.23
2022-10-20T12:25:27.353Z,28.15
2022-10-20T12:28:14.946Z,28.45
2022-10-20T12:30:43.634Z,25.35
2022-10-20T12:33:18.351Z,31.52
2022-10-20T12:36:13.899Z,32.13
2022-10-20T12:38:42.340Z,24.42
2022-10-20T12:41:11.466Z,28.08
2022-10-20T12:43:59.076Z,22.35
2022-10-20T12:46:31.509Z,21.58
2022-10-20T12:49:01.195Z,26.67
2022-10-20T12:51:48.423Z,28.40
2022-10-20T12:54:21.998Z,23.35
2022-10-20T12:56:49.881Z,25.83
2022-10-20T12:59:29.614Z,23.23
2022-10-20T13:02:09.073Z,20.65
2022-10-20T13:04:56.131Z,22.35
2022-10-20T13:07:41.817Z,19.20
2022-10-20T13:10:38.381Z,15.80
2022-10-20T13:13:05.546Z,18.48
2022-10-20T13:15:32.618Z,18.77
2022-10-20T13:18:01.819Z,13.60
2022-10-20T13:20:37.029Z,15.30
2022-10-20T13:23:04.909Z,10.15
2022-10-20T13:25:37.876Z,11.75
2022-10-20T13:28:07.244Z,11.68
2022-10-20T13:30:37.552Z,11.38
2022-10-20T13:33:44.595Z,15.43
2022-10-20T13:36:16.574Z,11.88
2022-10-20T13:38:56.023Z,12.32
2022-10-20T13:41:24.984Z,13.10
2022-10-20T13:44:06.291Z,14.20
2022-10-20T13:46:42.101Z,13.65
2022-10-20T13:49:27.393Z,10.02
2022-10-20T13:51:56.385Z,10.55
2022-10-20T13:54:25.707Z,16.42
2022-10-20T13:56:55.070Z,13.77
2022-10-20T14:01:53.487Z,15.07
2022-10-20T14:04:27.755Z,10.02
2022-10-20T14:06:55.293Z,13.13
2022-10-20T14:09:26.429Z,10.77
2022-10-20T14:11:54.948Z,11.50
2022-10-20T14:14:26.726Z,7.20
2022-10-20T14:16:56.799Z,10.20
2022-10-20T14:19:28.092Z,11.70
2022-10-20T14:22:16.992Z,12.55
2022-10-20T14:24:45.661Z,11.63
2022-10-20T14:27:25.180Z,15.43
2022-10-20T14:29:52.740Z,13.07
2022-10-20T14:32:22.206Z,12.73
2022-10-20T14:35:03.342Z,10.05
2022-10-20T14:37:41.865Z,9.07
2022-10-20T14:40:18.806Z,11.77
2022-10-20T14:42:46.347Z,10.98
2022-10-20T14:45:25.640Z,9.75
2022-10-20T14:47:53.612Z,13.15
2022-10-20T14:50:23.874Z,8.88
2022-10-20T14:52:53.970Z,11.77
2022-10-20T14:55:37.409Z,10.07
2022-10-20T14:58:04.902Z,11.13
2022-10-20T15:00:36.955Z,15.80
2022-10-20T15:03:07.131Z,16.38
2022-10-20T15:05:40.002Z,14.55
2022-10-20T15:08:16.515Z,11.80
2022-10-20T15:10:45.322Z,17.02
2022-10-20T15:13:32.275Z,13.02
2022-10-20T15:16:00.605Z,11.30
2022-10-20T15:18:28.835Z,14.20
2022-10-20T15:20:56.705Z,14.18
2022-10-20T15:23:30.126Z,11.80
2022-10-20T15:26:26.744Z,17.75
2022-10-20T15:28:54.000Z,16.70
2022-10-20T15:31:26.233Z,12.10
2022-10-20T15:34:01.243Z,16.52
2022-10-20T15:36:33.469Z,11.30
2022-10-20T15:39:08.188Z,15.40
2022-10-20T15:41:39.038Z,14.05
2022-10-20T15:46:35.632Z,17.70
2022-10-20T15:49:03.534Z,14.32
2022-10-20T15:51:38.672Z,15.13
2022-10-20T15:54:07.965Z,16.60
2022-10-20T15:56:36.446Z,20.33
2022-10-20T15:59:09.029Z,15.45
2022-10-20T16:01:37.331Z,15.88
2022-10-20T16:04:18.078Z,10.63
2022-10-20T16:06:57.692Z,10.70
2022-10-20T16:09:30.637Z,13.63
2022-10-20T16:11:59.203Z,19.15
2022-10-20T16:14:26.331Z,15.50
2022-10-20T16:16:53.641Z,16.90
2022-10-20T16:19:21.811Z,11.35
2022-10-20T16:21:48.908Z,13.77
2022-10-20T16:24:16.319Z,16.10
2022-10-20T16:26:43.633Z,19.73
2022-10-20T16:29:11.842Z,16.58
2022-10-20T16:31:38.934Z,15.25
2022-10-20T16:34:06.039Z,14.07
2022-10-20T16:36:33.688Z,18.50
2022-10-20T16:39:01.077Z,12.20
2022-10-20T16:41:29.406Z,11.38
2022-10-20T16:44:00.233Z,20.30
2022-10-20T16:46:29.465Z,19.27
2022-10-20T16:48:57.365Z,15.20
2022-10-20T16:51:28.607Z,12.70
2022-10-20T16:54:00.791Z,13.73
2022-10-20T16:56:35.370Z,15.85
2022-10-20T16:59:04.591Z,17.50
2022-10-20T17:01:40.634Z,13.98
2022-10-20T17:04:15.046Z,13.45
2022-10-20T17:06:44.532Z,15.65
2022-10-20T17:09:13.634Z,14.20
2022-10-20T17:11:54.125Z,13.80
2022-10-20T17:14:22.128Z,16.50
2022-10-20T17:17:00.494Z,13.80
2022-10-20T17:19:30.694Z,15.98
2022-10-20T17:22:01.236Z,19.77
2022-10-20T17:24:37.291Z,15.90
2022-10-20T17:27:05.087Z,13.02
2022-10-20T17:29:36.047Z,19.10
2022-10-20T17:32:04.751Z,15.00
2022-10-20T17:34:33.709Z,14.63
2022-10-20T17:37:16.027Z,19.75
2022-10-20T17:39:44.917Z,13.35
2022-10-20T17:42:16.083Z,21.98
2022-10-20T17:47:15.456Z,21.42
2022-10-20T17:49:45.543Z,21.25
2022-10-20T17:52:13.324Z,27.83
2022-10-20T17:54:44.556Z,18.77
2022-10-20T17:57:16.862Z,18.55
2022-10-20T17:59:53.892Z,20.17
2022-10-20T18:02:25.446Z,15.10
2022-10-20T18:04:53.214Z,23.90
2022-10-20T18:07:32.995Z,21.25
2022-10-20T18:10:04.191Z,18.15
2022-10-20T18:12:34.204Z,18.83
2022-10-20T18:15:02.491Z,18.10
2022-10-20T18:17:31.403Z,16.38
2022-10-20T18:20:00.850Z,20.40
2022-10-20T18:22:29.892Z,17.95
2022-10-20T18:25:00.123Z,19.40
2022-10-20T18:27:27.930Z,18.53
2022-10-20T18:29:55.924Z,17.38
2022-10-20T18:32:38.768Z,22.65
2022-10-20T18:35:08.030Z,25.95
2022-10-20T18:37:37.466Z,25.90
2022-10-20T18:40:06.661Z,27.08
2022-10-20T18:42:36.748Z,17.02
2022-10-20T18:45:07.895Z,26.38
2022-10-20T18:50:09.662Z,27.05
2022-10-20T18:52:49.076Z,20.23
2022-10-20T18:55:21.173Z,28.23
2022-10-20T18:57:50.345Z,24.42
2022-10-20T19:00:18.250Z,25.73
2022-10-20T19:02:59.289Z,21.80
2022-10-20T19:05:31.967Z,24.83
2022-10-20T19:08:00.138Z,22.52
2022-10-20T19:10:30.506Z,25.83
2022-10-20T19:13:00.571Z,23.35
2022-10-20T19:15:31.204Z,23.23
2022-10-20T19:18:05.552Z,21.50
2022-10-20T19:20:36.651Z,26.45
2022-10-20T19:25:35.051Z,28.27
2022-10-20T19:28:02.786Z,26.77
2022-10-20T19:30:34.733Z,19.60
2022-10-20T19:33:02.827Z,26.45
2022-10-20T19:35:33.573Z,28.17
2022-10-20T19:38:02.048Z,32.45
2022-10-20T19:40:32.671Z,24.73
2022-10-20T19:43:02.396Z,18.65
2022-10-20T19:45:32.643Z,25.17
2022-10-20T19:48:00.840Z,20.13
2022-10-20T19:50:29.987Z,22.05
2022-10-20T19:52:58.835Z,24.58
2022-10-20T19:55:33.381Z,24.75
2022-10-20T19:58:04.222Z,25.42
2022-10-20T20:00:33.141Z,20.27
2022-10-20T20:03:06.197Z,20.52
2022-10-20T20:05:34.588Z,21.83
2022-10-20T20:08:03.524Z,21.95
2022-10-20T20:10:31.226Z,26.00
2022-10-20T20:12:58.981Z,16.23
2022-10-20T20:15:30.576Z,19.48
2022-10-20T20:18:20.577Z,18.55
2022-10-20T20:20:49.608Z,17.15
2022-10-20T20:23:22.468Z,19.60
2022-10-20T20:26:01.213Z,25.25
2022-10-20T20:28:30.552Z,17.38
2022-10-20T20:31:06.935Z,19.00
2022-10-20T20:33:40.881Z,18.92
2022-10-20T20:36:12.335Z,24.17
2022-10-20T20:38:50.703Z,17.77
2022-10-20T20:41:21.767Z,18.90
2022-10-20T20:43:50.052Z,24.63
2022-10-20T20:46:24.678Z,18.73
2022-10-20T20:48:52.259Z,23.20
2022-10-20T20:51:20.810Z,23.52
2022-10-20T20:53:48.175Z,22.00
2022-10-20T20:56:16.779Z,20.27
2022-10-20T20:58:49.003Z,22.77
2022-10-20T21:01:22.154Z,22.77
2022-10-20T21:03:53.233Z,27.98
2022-10-20T21:08:53.631Z,25.27
2022-10-20T21:11:22.062Z,20.70
2022-10-20T21:13:51.711Z,22.00
2022-10-20T21:16:21.170Z,19.45
2022-10-20T21:18:54.629Z,19.83
2022-10-20T21:21:23.995Z,21.85
2022-10-20T21:23:51.577Z,25.38
2022-10-20T21:26:20.270Z,25.45
2022-10-20T21:28:47.584Z,25.52
2022-10-20T21:31:16.195Z,27.25
2022-10-20T21:33:43.515Z,25.10
2022-10-20T21:36:12.487Z,25.42
2022-10-20T21:38:40.369Z,18.33
2022-10-20T21:41:08.877Z,30.05
2022-10-20T21:43:37.144Z,18.30
2022-10-20T21:46:15.609Z,25.15
2022-10-20T21:48:43.429Z,20.27
2022-10-20T21:51:11.898Z,19.88
2022-10-20T21:53:39.352Z,22.13
2022-10-20T21:56:07.204Z,24.48
2022-10-20T21:58:35.486Z,20.48
2022-10-20T22:01:19.332Z,19.08
2022-10-20T22:03:47.291Z,21.20
2022-10-20T22:06:15.711Z,19.50
2022-10-20T22:08:44.485Z,19.73
2022-10-20T22:11:13.310Z,18.90
2022-10-20T22:13:41.894Z,18.73
2022-10-20T22:16:10.324Z,25.35
2022-10-20T22:18:37.480Z,21.63
2022-10-20T22:21:09.766Z,19.95
2022-10-20T22:23:39.638Z,20.88
2022-10-20T22:26:07.031Z,23.05
2022-10-20T22:28:34.158Z,23.30
2022-10-20T22:33:34.133Z,20.88
2022-10-20T22:36:02.961Z,23.00
2022-10-20T22:38:30.261Z,28.52
2022-10-20T22:41:01.254Z,18.88
2022-10-20T22:43:29.336Z,22.67
2022-10-20T22:45:58.055Z,19.63
2022-10-20T22:48:25.268Z,29.50
2022-10-20T22:50:53.827Z,26.48
2022-10-20T22:53:21.218Z,18.90
2022-10-20T22:55:48.336Z,27.48
2022-10-20T22:58:15.662Z,20.08
2022-10-20T23:00:43.861Z,25.77
2022-10-20T23:03:12.085Z,25.65
2022-10-20T23:05:39.292Z,31.00
2022-10-20T23:08:06.844Z,26.65
2022-10-20T23:10:34.033Z,27.10
2022-10-20T23:13:01.264Z,32.65
2022-10-20T23:15:28.659Z,35.47
2022-10-20T23:17:59.999Z,27.27
2022-10-20T23:20:27.259Z,28.50
2022-10-20T23:22:54.681Z,29.23
2022-10-20T23:25:22.037Z,28.05
2022-10-20T23:27:49.138Z,21.25
2022-10-20T23:30:16.442Z,25.92
2022-10-20T23:32:44.657Z,25.77
2022-10-20T23:35:11.749Z,19.65
2022-10-20T23:37:40.356Z,32.80
2022-10-20T23:40:08.052Z,38.13
2022-10-20T23:42:35.318Z,26.90
2022-10-20T23:45:02.926Z,29.90
2022-10-20T23:47:30.085Z,39.67
2022-10-20T23:49:57.627Z,27.90
2022-10-20T23:52:24.861Z,30.73
2022-10-20T23:54:52.317Z,30.17
2022-10-20T23:57:19.410Z,27.98
2022-10-20T23:59:46.560Z,29.38
