createdAt,value
2018-09-08T04:32:32.749Z,99.90
2018-09-08T04:35:00.897Z,99.90
2018-09-08T04:37:29.210Z,99.90
2018-09-08T04:39:57.352Z,99.90
2018-09-08T04:42:25.428Z,99.90
2018-09-08T04:44:53.508Z,99.90
2018-09-08T04:47:21.612Z,99.90
2018-09-08T04:49:49.690Z,99.90
2018-09-08T04:52:17.814Z,99.90
2018-09-08T04:54:45.880Z,99.90
2018-09-08T04:57:13.964Z,99.90
2018-09-08T04:59:42.060Z,99.90
2018-09-08T05:02:10.149Z,99.90
2018-09-08T05:04:38.236Z,99.90
2018-09-08T05:07:06.347Z,99.90
2018-09-08T05:09:34.454Z,99.90
2018-09-08T05:12:02.802Z,99.90
2018-09-08T05:14:30.881Z,99.90
2018-09-08T05:16:59.061Z,99.90
2018-09-08T05:19:27.161Z,99.90
2018-09-08T05:21:55.236Z,99.90
2018-09-08T05:24:23.313Z,99.90
2018-09-08T05:26:51.437Z,99.90
2018-09-08T05:29:19.513Z,99.90
2018-09-08T05:31:47.589Z,99.90
2018-09-08T05:34:15.257Z,99.90
2018-09-08T05:36:43.356Z,99.90
2018-09-08T05:39:11.445Z,99.90
2018-09-08T05:41:39.532Z,99.90
2018-09-08T05:44:07.612Z,99.90
2018-09-08T05:46:35.710Z,99.90
2018-09-08T05:49:03.812Z,99.90
2018-09-08T05:51:32.057Z,99.90
2018-09-08T05:53:59.712Z,99.90
2018-09-08T05:56:27.821Z,99.90
2018-09-08T05:58:56.067Z,99.90
2018-09-08T06:01:24.130Z,99.90
2018-09-08T06:03:52.269Z,99.90
2018-09-08T06:06:20.389Z,99.90
2018-09-08T06:08:48.560Z,99.90
2018-09-08T06:11:16.636Z,99.90
2018-09-08T06:13:44.716Z,99.90
2018-09-08T06:16:12.879Z,99.90
2018-09-08T06:18:41.053Z,99.90
2018-09-08T06:21:09.117Z,99.90
2018-09-08T06:23:37.224Z,99.90
2018-09-08T06:26:05.328Z,99.90
2018-09-08T06:28:33.512Z,99.90
2018-09-08T06:31:01.619Z,99.90
2018-09-08T06:33:29.729Z,99.90
2018-09-08T06:35:57.777Z,99.90
2018-09-08T06:38:25.860Z,99.90
2018-09-08T06:40:53.956Z,99.90
2018-09-08T06:43:22.049Z,99.90
2018-09-08T06:45:50.127Z,99.90
2018-09-08T06:48:18.208Z,99.90
2018-09-08T06:50:46.297Z,99.90
2018-09-08T06:53:14.385Z,99.90
2018-09-08T06:55:42.008Z,99.90
2018-09-08T06:58:10.096Z,99.90
2018-09-08T07:00:38.184Z,99.90
2018-09-08T07:03:06.319Z,99.90
2018-09-08T07:05:34.420Z,99.90
2018-09-08T07:08:02.596Z,99.50
2018-09-08T07:10:30.736Z,98.20
2018-09-08T07:12:58.944Z,95.60
2018-09-08T07:15:27.119Z,94.10
2018-09-08T07:17:55.200Z,93.90
2018-09-08T07:20:23.505Z,92.70
2018-09-08T07:22:51.597Z,91.30
2018-09-08T07:25:19.228Z,90.30
2018-09-08T07:27:47.308Z,88.70
2018-09-08T07:30:15.448Z,85.90
2018-09-08T07:32:43.519Z,86.90
2018-09-08T07:35:11.605Z,85.30
2018-09-08T07:37:40.608Z,89.00
2018-09-08T07:40:08.712Z,83.90
2018-09-08T07:42:36.798Z,85.30
2018-09-08T07:45:04.884Z,83.00
2018-09-08T07:47:32.969Z,79.30
2018-09-08T07:50:01.151Z,86.10
2018-09-08T07:52:29.216Z,83.60
2018-09-08T07:54:58.380Z,80.00
2018-09-08T07:57:26.469Z,78.80
2018-09-08T07:59:54.565Z,82.70
2018-09-08T08:02:22.644Z,79.00
2018-09-08T08:04:50.748Z,79.50
2018-09-08T08:07:18.836Z,82.00
2018-09-08T08:09:47.059Z,80.60
2018-09-08T08:12:15.233Z,82.80
2018-09-08T08:14:43.304Z,81.50
2018-09-08T08:17:11.413Z,82.00
2018-09-08T08:19:39.551Z,83.00
2018-09-08T08:22:07.623Z,86.30
2018-09-08T08:24:35.693Z,83.80
2018-09-08T08:27:03.869Z,80.00
2018-09-08T08:29:31.953Z,84.50
2018-09-08T08:32:00.123Z,83.50
2018-09-08T08:34:28.193Z,80.40
2018-09-08T08:36:56.284Z,84.90
2018-09-08T08:39:24.384Z,80.40
2018-09-08T08:41:52.509Z,81.80
2018-09-08T08:44:20.685Z,82.10
2018-09-08T08:46:48.765Z,82.90
2018-09-08T08:49:16.881Z,81.40
2018-09-08T08:51:56.429Z,81.70
2018-09-08T08:54:31.805Z,80.60
2018-09-08T08:56:59.434Z,79.30
2018-09-08T08:59:27.547Z,81.10
2018-09-08T09:01:55.637Z,78.60
2018-09-08T09:04:23.732Z,77.30
2018-09-08T09:06:51.974Z,77.50
2018-09-08T09:09:20.044Z,76.20
2018-09-08T09:11:48.172Z,79.40
2018-09-08T09:14:16.252Z,80.40
2018-09-08T09:16:44.352Z,76.90
2018-09-08T09:19:40.131Z,78.10
2018-09-08T09:22:21.900Z,78.70
2018-09-08T09:24:54.521Z,79.80
2018-09-08T09:27:22.726Z,81.10
2018-09-08T09:29:50.785Z,82.60
2018-09-08T09:32:18.879Z,80.20
2018-09-08T09:34:46.977Z,81.40
2018-09-08T09:37:15.081Z,79.00
2018-09-08T09:39:43.304Z,79.80
2018-09-08T09:42:11.500Z,81.60
2018-09-08T09:44:39.643Z,80.90
2018-09-08T09:47:07.717Z,82.00
2018-09-08T09:49:35.810Z,81.10
2018-09-08T09:52:03.893Z,82.70
2018-09-08T09:54:31.516Z,81.40
2018-09-08T09:56:59.694Z,77.20
2018-09-08T09:59:27.767Z,80.80
2018-09-08T10:02:01.395Z,78.20
2018-09-08T10:04:29.496Z,80.20
2018-09-08T10:06:57.589Z,77.60
2018-09-08T10:09:25.685Z,80.60
2018-09-08T10:11:53.774Z,80.20
2018-09-08T10:14:21.848Z,78.20
2018-09-08T10:16:50.006Z,80.60
2018-09-08T10:19:18.096Z,81.40
2018-09-08T10:21:46.184Z,81.10
2018-09-08T10:24:14.341Z,79.20
2018-09-08T10:26:42.496Z,79.90
2018-09-08T10:29:10.674Z,76.90
2018-09-08T10:31:38.851Z,76.80
2018-09-08T10:34:06.915Z,78.90
2018-09-08T10:36:35.000Z,81.10
2018-09-08T10:39:03.164Z,80.00
2018-09-08T10:41:31.330Z,79.00
2018-09-08T10:43:59.507Z,78.40
2018-09-08T10:46:27.660Z,79.20
2018-09-08T10:48:55.866Z,82.20
2018-09-08T10:51:41.557Z,78.10
2018-09-08T10:54:09.701Z,79.70
2018-09-08T10:56:38.065Z,80.50
2018-09-08T10:59:06.181Z,82.00
2018-09-08T11:01:34.487Z,81.60
2018-09-08T11:04:02.485Z,81.40
2018-09-08T11:06:30.640Z,81.80
2018-09-08T11:08:58.794Z,81.00
2018-09-08T11:11:27.039Z,81.10
2018-09-08T11:13:55.301Z,79.00
2018-09-08T11:16:23.542Z,80.50
2018-09-08T11:18:51.689Z,81.20
2018-09-08T11:21:19.704Z,80.90
2018-09-08T11:23:47.815Z,83.80
2018-09-08T11:26:15.897Z,82.20
2018-09-08T11:28:43.976Z,80.00
2018-09-08T11:31:12.065Z,84.40
2018-09-08T11:33:40.209Z,82.10
2018-09-08T11:36:08.382Z,84.00
2018-09-08T11:38:36.571Z,79.50
2018-09-08T11:41:04.916Z,82.10
2018-09-08T11:43:33.081Z,81.70
2018-09-08T11:46:01.168Z,81.60
2018-09-08T11:48:29.258Z,81.70
2018-09-08T11:50:57.357Z,80.00
2018-09-08T11:53:25.449Z,79.40
2018-09-08T11:55:53.533Z,78.50
2018-09-08T11:58:22.358Z,79.50
2018-09-08T12:00:50.450Z,79.20
2018-09-08T12:03:18.542Z,79.80
2018-09-08T12:05:46.642Z,80.30
2018-09-08T12:08:14.860Z,81.80
2018-09-08T12:10:43.056Z,79.90
2018-09-08T12:13:11.108Z,78.30
2018-09-08T12:15:39.276Z,79.00
2018-09-08T12:18:07.493Z,80.90
2018-09-08T12:20:35.589Z,82.50
2018-09-08T12:23:03.703Z,81.40
2018-09-08T12:25:31.793Z,78.60
2018-09-08T12:27:59.876Z,81.70
2018-09-08T12:30:28.010Z,83.10
2018-09-08T12:32:56.065Z,83.60
2018-09-08T12:35:24.145Z,83.10
2018-09-08T12:37:52.227Z,82.00
2018-09-08T12:40:20.376Z,81.60
2018-09-08T12:42:48.465Z,81.70
2018-09-08T12:45:17.469Z,81.90
2018-09-08T12:47:45.574Z,83.00
2018-09-08T12:50:13.673Z,81.40
2018-09-08T12:52:41.770Z,81.60
2018-09-08T12:55:09.860Z,80.70
2018-09-08T12:57:37.940Z,83.00
2018-09-08T13:00:05.569Z,81.10
2018-09-08T13:02:33.709Z,83.60
2018-09-08T13:05:01.823Z,82.30
2018-09-08T13:07:29.910Z,80.40
2018-09-08T13:09:58.016Z,82.00
2018-09-08T13:12:26.141Z,82.40
2018-09-08T13:14:54.332Z,82.70
2018-09-08T13:17:22.427Z,80.80
2018-09-08T13:19:50.518Z,82.20
2018-09-08T13:22:18.605Z,81.50
2018-09-08T13:24:46.680Z,82.10
2018-09-08T13:27:14.793Z,79.90
2018-09-08T13:29:42.865Z,78.20
2018-09-08T13:32:10.947Z,79.30
2018-09-08T13:34:39.039Z,77.20
2018-09-08T13:37:07.114Z,81.10
2018-09-08T13:39:35.245Z,81.60
2018-09-08T13:42:03.292Z,80.00
2018-09-08T13:44:31.407Z,78.00
2018-09-08T13:47:00.120Z,81.20
2018-09-08T13:49:28.304Z,76.50
2018-09-08T13:51:56.397Z,79.90
2018-09-08T13:54:24.508Z,80.10
2018-09-08T13:56:52.597Z,79.20
2018-09-08T13:59:20.700Z,80.50
2018-09-08T14:01:48.816Z,79.10
2018-09-08T14:04:16.989Z,78.20
2018-09-08T14:06:44.992Z,79.30
2018-09-08T14:09:13.117Z,78.30
2018-09-08T14:11:41.229Z,75.60
2018-09-08T14:14:09.317Z,78.00
2018-09-08T14:16:37.405Z,77.80
2018-09-08T14:19:05.738Z,79.80
2018-09-08T14:21:33.917Z,82.60
2018-09-08T14:24:01.992Z,80.10
2018-09-08T14:26:30.079Z,79.20
2018-09-08T14:28:58.237Z,79.20
2018-09-08T14:31:26.419Z,79.90
2018-09-08T14:33:54.484Z,78.70
2018-09-08T14:36:22.577Z,79.40
2018-09-08T14:38:50.692Z,80.00
2018-09-08T14:41:18.769Z,78.70
2018-09-08T14:43:46.898Z,78.50
2018-09-08T14:46:15.048Z,79.60
2018-09-08T14:48:43.157Z,77.50
2018-09-08T14:51:11.279Z,76.90
2018-09-08T14:53:39.363Z,80.10
2018-09-08T14:56:07.693Z,79.50
2018-09-08T14:58:35.789Z,81.20
2018-09-08T15:01:03.921Z,80.70
2018-09-08T15:03:32.009Z,78.30
2018-09-08T15:06:00.309Z,81.80
2018-09-08T15:08:28.514Z,77.60
2018-09-08T15:10:56.568Z,81.40
2018-09-08T15:13:24.808Z,80.90
2018-09-08T15:15:52.985Z,79.50
2018-09-08T15:18:21.076Z,78.30
2018-09-08T15:20:49.169Z,79.60
2018-09-08T15:23:17.258Z,79.10
2018-09-08T15:25:45.349Z,78.90
2018-09-08T15:28:13.499Z,79.10
2018-09-08T15:30:41.564Z,80.20
2018-09-08T15:33:09.650Z,81.00
2018-09-08T15:35:37.738Z,82.00
2018-09-08T15:38:05.900Z,81.20
2018-09-08T15:40:33.989Z,80.50
2018-09-08T15:43:02.139Z,80.70
2018-09-08T15:45:30.318Z,80.50
2018-09-08T15:47:58.484Z,80.90
2018-09-08T15:50:26.601Z,82.80
2018-09-08T15:52:55.477Z,81.30
2018-09-08T15:55:23.564Z,80.70
2018-09-08T15:57:51.224Z,81.50
2018-09-08T16:00:19.332Z,82.70
2018-09-08T16:02:47.468Z,82.70
2018-09-08T16:05:15.568Z,83.20
2018-09-08T16:07:43.700Z,81.20
2018-09-08T16:10:11.789Z,82.20
2018-09-08T16:12:39.880Z,84.20
2018-09-08T16:15:08.007Z,83.80
2018-09-08T16:17:36.112Z,84.80
2018-09-08T16:20:04.233Z,82.80
2018-09-08T16:22:32.356Z,82.40
2018-09-08T16:25:00.461Z,82.90
2018-09-08T16:27:28.575Z,84.00
2018-09-08T16:29:56.659Z,84.40
2018-09-08T16:32:24.873Z,86.50
2018-09-08T16:34:52.979Z,85.90
2018-09-08T16:37:21.228Z,85.00
2018-09-08T16:39:49.399Z,87.80
2018-09-08T16:42:17.502Z,86.30
2018-09-08T16:44:45.574Z,88.10
2018-09-08T16:47:13.694Z,87.90
2018-09-08T16:49:41.793Z,90.10
2018-09-08T16:52:09.944Z,88.90
2018-09-08T16:54:47.875Z,87.50
2018-09-08T16:57:16.094Z,88.30
2018-09-08T16:59:51.400Z,88.60
2018-09-08T17:02:19.488Z,88.50
2018-09-08T17:04:47.579Z,90.40
2018-09-08T17:07:15.665Z,90.80
2018-09-08T17:09:43.752Z,90.30
2018-09-08T17:12:11.904Z,90.60
2018-09-08T17:14:39.991Z,90.60
2018-09-08T17:17:08.126Z,89.20
2018-09-08T17:19:36.195Z,89.60
2018-09-08T17:22:04.352Z,90.00
2018-09-08T17:24:32.546Z,90.40
2018-09-08T17:27:00.664Z,90.20
2018-09-08T17:29:28.748Z,90.70
2018-09-08T17:31:56.841Z,91.20
2018-09-08T17:34:25.885Z,90.70
2018-09-08T17:36:54.254Z,89.80
2018-09-08T17:39:22.336Z,90.10
2018-09-08T17:41:50.431Z,90.50
2018-09-08T17:44:18.504Z,90.00
2018-09-08T17:46:46.624Z,89.70
2018-09-08T17:49:14.720Z,90.30
2018-09-08T17:51:42.812Z,90.50
2018-09-08T17:54:10.900Z,90.10
2018-09-08T17:56:39.634Z,90.20
2018-09-08T17:59:07.707Z,90.80
2018-09-08T18:01:35.436Z,90.40
2018-09-08T18:04:03.530Z,90.80
2018-09-08T18:06:31.649Z,92.00
2018-09-08T18:08:59.737Z,91.90
2018-09-08T18:11:27.836Z,91.90
2018-09-08T18:13:55.941Z,92.20
2018-09-08T18:16:24.111Z,92.60
2018-09-08T18:18:52.191Z,91.80
2018-09-08T18:21:20.273Z,91.70
2018-09-08T18:23:49.316Z,91.90
2018-09-08T18:26:17.405Z,92.20
2018-09-08T18:28:45.632Z,92.50
2018-09-08T18:31:14.497Z,93.40
2018-09-08T18:33:43.749Z,93.20
2018-09-08T18:36:13.859Z,93.70
2018-09-08T18:38:41.938Z,93.90
2018-09-08T18:41:10.029Z,93.60
2018-09-08T18:43:38.134Z,93.50
2018-09-08T18:46:06.492Z,93.70
2018-09-08T18:48:34.673Z,93.70
2018-09-08T18:51:02.752Z,93.50
2018-09-08T18:53:30.920Z,94.00
2018-09-08T18:55:58.989Z,94.20
2018-09-08T18:58:26.638Z,94.50
2018-09-08T19:00:54.778Z,94.40
2018-09-08T19:03:22.804Z,94.50
2018-09-08T19:05:50.973Z,94.90
2018-09-08T19:08:19.048Z,94.90
2018-09-08T19:10:47.140Z,94.40
2018-09-08T19:13:15.229Z,94.90
2018-09-08T19:15:43.317Z,94.90
2018-09-08T19:18:11.399Z,94.80
2018-09-08T19:20:40.769Z,95.40
2018-09-08T19:23:08.863Z,95.40
2018-09-08T19:25:37.395Z,95.10
2018-09-08T19:28:05.697Z,95.30
2018-09-08T19:30:33.797Z,95.20
2018-09-08T19:33:01.899Z,95.80
2018-09-08T19:35:35.379Z,96.40
2018-09-08T19:38:03.500Z,96.40
2018-09-08T19:40:37.088Z,96.50
2018-09-08T19:43:05.280Z,96.30
2018-09-08T19:45:33.365Z,95.00
2018-09-08T19:48:04.378Z,94.70
2018-09-08T19:50:32.801Z,94.70
2018-09-08T19:53:06.358Z,94.60
2018-09-08T19:55:34.461Z,94.60
2018-09-08T19:58:07.691Z,94.80
2018-09-08T20:00:35.413Z,94.70
2018-09-08T20:03:03.514Z,95.00
2018-09-08T20:05:31.592Z,94.60
2018-09-08T20:07:59.692Z,94.90
2018-09-08T20:10:27.785Z,93.80
2018-09-08T20:12:55.924Z,93.70
2018-09-08T20:15:24.279Z,94.00
2018-09-08T20:17:52.320Z,94.20
2018-09-08T20:20:20.399Z,94.20
2018-09-08T20:22:48.556Z,94.20
2018-09-08T20:25:16.721Z,94.30
2018-09-08T20:27:44.837Z,94.00
2018-09-08T20:30:13.264Z,94.20
2018-09-08T20:32:41.337Z,93.90
2018-09-08T20:35:09.482Z,94.00
2018-09-08T20:37:37.512Z,94.00
2018-09-08T20:40:05.789Z,94.10
2018-09-08T20:42:33.872Z,94.60
2018-09-08T20:45:01.971Z,95.00
2018-09-08T20:47:30.052Z,94.40
2018-09-08T20:49:58.132Z,94.40
2018-09-08T20:52:26.240Z,94.70
2018-09-08T20:54:54.320Z,94.60
2018-09-08T20:57:22.400Z,95.10
2018-09-08T20:59:50.052Z,95.40
2018-09-08T21:02:18.156Z,95.20
2018-09-08T21:04:46.285Z,95.50
2018-09-08T21:07:14.465Z,95.60
2018-09-08T21:09:42.584Z,96.10
2018-09-08T21:12:10.668Z,96.20
2018-09-08T21:14:39.644Z,96.50
2018-09-08T21:17:08.192Z,96.50
2018-09-08T21:19:36.449Z,97.00
2018-09-08T21:22:04.508Z,97.30
2018-09-08T21:24:32.594Z,97.60
2018-09-08T21:27:00.680Z,97.60
2018-09-08T21:29:28.780Z,97.70
2018-09-08T21:31:56.868Z,97.70
2018-09-08T21:34:24.964Z,98.00
2018-09-08T21:36:53.065Z,98.50
2018-09-08T21:39:21.338Z,98.80
2018-09-08T21:41:49.411Z,98.70
2018-09-08T21:44:17.600Z,98.30
2018-09-08T21:46:45.680Z,98.50
2018-09-08T21:49:13.831Z,98.40
2018-09-08T21:51:42.006Z,98.70
2018-09-08T21:54:10.076Z,98.80
2018-09-08T21:56:38.160Z,98.80
2018-09-08T21:59:05.786Z,98.60
2018-09-08T22:01:33.984Z,99.20
2018-09-08T22:04:02.057Z,99.30
2018-09-08T22:06:30.135Z,98.80
2018-09-08T22:08:58.225Z,98.40
2018-09-08T22:11:26.374Z,98.30
2018-09-08T22:13:54.548Z,98.60
2018-09-08T22:16:22.624Z,98.80
2018-09-08T22:18:50.796Z,98.50
2018-09-08T22:21:18.866Z,98.70
2018-09-08T22:23:46.940Z,98.70
2018-09-08T22:26:15.048Z,98.80
2018-09-08T22:28:43.141Z,98.90
2018-09-08T22:31:11.236Z,99.10
2018-09-08T22:33:39.320Z,99.40
2018-09-08T22:36:07.415Z,99.90
2018-09-08T22:38:35.520Z,99.90
2018-09-08T22:41:03.601Z,99.90
2018-09-08T22:43:31.691Z,99.90
