createdAt,value
2018-03-29T00:02:19.100Z,8.10
2018-03-29T00:04:46.709Z,8.00
2018-03-29T00:07:14.517Z,8.00
2018-03-29T00:09:42.106Z,8.00
2018-03-29T00:12:09.720Z,8.00
2018-03-29T00:14:38.295Z,7.90
2018-03-29T00:17:05.903Z,7.90
2018-03-29T00:19:33.495Z,7.90
2018-03-29T00:22:01.871Z,7.80
2018-03-29T00:24:29.457Z,7.80
2018-03-29T00:26:57.806Z,7.80
2018-03-29T00:29:25.493Z,7.80
2018-03-29T00:31:53.845Z,7.80
2018-03-29T00:34:21.453Z,7.80
2018-03-29T00:36:49.837Z,7.80
2018-03-29T00:39:18.243Z,7.80
2018-03-29T00:41:45.837Z,7.80
2018-03-29T00:44:13.500Z,7.80
2018-03-29T00:46:41.309Z,7.80
2018-03-29T00:49:08.894Z,7.70
2018-03-29T00:51:36.578Z,7.70
2018-03-29T00:54:04.304Z,7.70
2018-03-29T00:56:31.931Z,7.60
2018-03-29T00:58:59.507Z,7.60
2018-03-29T01:01:27.160Z,7.60
2018-03-29T01:03:54.765Z,7.60
2018-03-29T01:06:22.524Z,7.60
2018-03-29T01:08:50.122Z,7.60
2018-03-29T01:11:18.466Z,7.60
2018-03-29T01:13:46.070Z,7.50
2018-03-29T01:16:14.441Z,7.60
2018-03-29T01:18:42.872Z,7.50
2018-03-29T01:21:10.528Z,7.50
2018-03-29T01:23:38.170Z,7.50
2018-03-29T01:26:06.802Z,7.50
2018-03-29T01:28:34.403Z,7.50
2018-03-29T01:31:02.020Z,7.50
2018-03-29T01:33:29.633Z,7.40
2018-03-29T01:35:57.220Z,7.50
2018-03-29T01:38:25.606Z,7.50
2018-03-29T01:40:53.972Z,7.50
2018-03-29T01:43:21.587Z,7.40
2018-03-29T01:45:49.212Z,7.50
2018-03-29T01:48:17.561Z,7.50
2018-03-29T01:50:45.304Z,7.40
2018-03-29T01:53:12.881Z,7.50
2018-03-29T01:55:40.490Z,7.50
2018-03-29T01:58:08.942Z,7.50
2018-03-29T02:00:36.522Z,7.40
2018-03-29T02:03:04.890Z,7.40
2018-03-29T02:05:32.488Z,7.40
2018-03-29T02:08:01.018Z,7.40
2018-03-29T02:10:28.628Z,7.30
2018-03-29T02:12:56.242Z,7.40
2018-03-29T02:15:23.830Z,7.30
2018-03-29T02:17:51.425Z,7.30
2018-03-29T02:20:19.022Z,7.30
2018-03-29T02:22:46.610Z,7.30
2018-03-29T02:25:14.228Z,7.20
2018-03-29T02:27:42.600Z,7.10
2018-03-29T02:30:10.228Z,7.10
2018-03-29T02:32:37.835Z,7.10
2018-03-29T02:35:05.453Z,7.00
2018-03-29T02:37:33.077Z,7.10
2018-03-29T02:40:00.665Z,7.00
2018-03-29T02:42:28.258Z,7.00
2018-03-29T02:44:56.018Z,6.90
2018-03-29T02:47:23.634Z,6.90
2018-03-29T02:49:51.250Z,6.90
2018-03-29T02:52:18.850Z,6.80
2018-03-29T02:54:46.436Z,6.80
2018-03-29T02:57:14.050Z,6.80
2018-03-29T02:59:41.636Z,6.70
2018-03-29T03:02:09.265Z,6.70
2018-03-29T03:04:36.892Z,6.70
2018-03-29T03:07:04.661Z,6.60
2018-03-29T03:09:32.271Z,6.60
2018-03-29T03:11:59.866Z,6.60
2018-03-29T03:14:27.464Z,6.50
2018-03-29T03:16:55.051Z,6.50
2018-03-29T03:19:22.666Z,6.40
2018-03-29T03:21:50.265Z,6.40
2018-03-29T03:24:17.851Z,6.30
2018-03-29T03:26:46.302Z,6.20
2018-03-29T03:29:13.893Z,6.20
2018-03-29T03:31:42.283Z,6.20
2018-03-29T03:34:09.869Z,6.20
2018-03-29T03:36:37.489Z,6.20
2018-03-29T03:39:05.069Z,6.10
2018-03-29T03:41:33.438Z,6.00
2018-03-29T03:44:01.073Z,6.00
2018-03-29T03:46:28.683Z,6.10
2018-03-29T03:48:57.056Z,6.10
2018-03-29T03:51:25.425Z,6.00
2018-03-29T03:53:53.039Z,6.00
2018-03-29T03:56:20.637Z,6.00
2018-03-29T03:58:48.246Z,6.00
2018-03-29T04:01:15.855Z,6.00
2018-03-29T04:03:43.444Z,5.90
2018-03-29T04:06:11.072Z,5.90
2018-03-29T04:08:38.686Z,5.90
2018-03-29T04:11:07.070Z,5.90
2018-03-29T04:13:34.758Z,5.80
2018-03-29T04:16:03.142Z,5.80
2018-03-29T04:18:31.516Z,5.80
2018-03-29T04:20:59.888Z,5.70
2018-03-29T04:23:27.482Z,5.70
2018-03-29T04:25:55.837Z,5.70
2018-03-29T04:28:23.477Z,5.70
2018-03-29T04:30:51.072Z,5.70
2018-03-29T04:33:18.682Z,5.70
2018-03-29T04:35:46.297Z,5.70
2018-03-29T04:38:13.945Z,5.70
2018-03-29T04:40:41.561Z,5.70
2018-03-29T04:43:09.159Z,5.60
2018-03-29T04:45:36.853Z,5.60
2018-03-29T04:48:04.447Z,5.60
2018-03-29T04:50:32.873Z,5.60
2018-03-29T04:53:00.465Z,5.60
2018-03-29T04:55:28.104Z,5.60
2018-03-29T04:57:55.826Z,5.50
2018-03-29T05:00:24.175Z,5.50
2018-03-29T05:02:51.793Z,5.50
2018-03-29T05:05:19.378Z,5.50
2018-03-29T05:07:46.982Z,5.50
2018-03-29T05:10:15.329Z,5.50
2018-03-29T05:12:42.943Z,5.50
2018-03-29T05:15:10.582Z,5.50
2018-03-29T05:17:38.307Z,5.50
2018-03-29T05:20:05.903Z,5.50
2018-03-29T05:22:33.512Z,5.50
2018-03-29T05:25:01.928Z,5.50
2018-03-29T05:27:32.431Z,5.40
2018-03-29T05:30:00.859Z,5.50
2018-03-29T05:32:28.447Z,5.50
2018-03-29T05:34:56.038Z,5.40
2018-03-29T05:37:24.418Z,5.40
2018-03-29T05:39:52.779Z,5.40
2018-03-29T05:42:20.400Z,5.40
2018-03-29T05:44:48.006Z,5.40
2018-03-29T05:47:15.629Z,5.40
2018-03-29T05:49:43.215Z,5.40
2018-03-29T05:52:10.819Z,5.40
2018-03-29T05:54:39.931Z,5.40
2018-03-29T05:57:07.525Z,5.40
2018-03-29T05:59:35.908Z,5.40
2018-03-29T06:02:03.505Z,5.30
2018-03-29T06:04:31.120Z,5.30
2018-03-29T06:06:59.490Z,5.30
2018-03-29T06:09:27.086Z,5.30
2018-03-29T06:11:55.462Z,5.30
2018-03-29T06:14:23.828Z,5.30
2018-03-29T06:16:51.413Z,5.30
2018-03-29T06:19:19.818Z,5.30
2018-03-29T06:21:47.447Z,5.30
2018-03-29T06:24:15.812Z,5.30
2018-03-29T06:26:44.188Z,5.30
2018-03-29T06:29:11.788Z,5.30
2018-03-29T06:31:40.155Z,5.30
2018-03-29T06:34:07.782Z,5.30
2018-03-29T06:36:35.364Z,5.30
2018-03-29T06:39:03.930Z,5.30
2018-03-29T06:41:31.552Z,5.30
2018-03-29T06:43:59.922Z,5.30
2018-03-29T06:46:27.531Z,5.30
2018-03-29T06:48:55.216Z,5.30
2018-03-29T06:51:22.828Z,5.30
2018-03-29T06:53:51.313Z,5.20
2018-03-29T06:56:18.905Z,5.20
2018-03-29T06:58:46.520Z,5.30
2018-03-29T07:01:14.117Z,5.30
2018-03-29T07:03:42.509Z,5.30
2018-03-29T07:06:10.879Z,5.30
2018-03-29T07:08:39.441Z,5.30
2018-03-29T07:11:07.825Z,5.20
2018-03-29T07:13:35.409Z,5.20
2018-03-29T07:16:03.023Z,5.20
2018-03-29T07:18:30.617Z,5.30
2018-03-29T07:20:58.239Z,5.30
2018-03-29T07:23:25.920Z,5.40
2018-03-29T07:25:53.568Z,5.40
2018-03-29T07:28:21.202Z,5.40
2018-03-29T07:30:48.805Z,5.40
2018-03-29T07:33:16.420Z,5.40
2018-03-29T07:35:44.056Z,5.40
2018-03-29T07:38:11.683Z,5.40
2018-03-29T07:40:40.045Z,5.40
2018-03-29T07:43:07.658Z,5.40
2018-03-29T07:45:35.278Z,5.40
2018-03-29T07:48:02.872Z,5.40
2018-03-29T07:50:30.516Z,5.50
2018-03-29T07:52:58.105Z,5.50
2018-03-29T07:55:25.728Z,5.50
2018-03-29T07:57:53.347Z,5.50
2018-03-29T08:00:20.978Z,5.60
2018-03-29T08:02:49.360Z,5.60
2018-03-29T08:05:16.974Z,5.60
2018-03-29T08:07:44.577Z,5.50
2018-03-29T08:10:12.919Z,5.50
2018-03-29T08:12:40.509Z,5.50
2018-03-29T08:15:08.113Z,5.50
2018-03-29T08:17:36.498Z,5.40
2018-03-29T08:20:04.912Z,5.30
2018-03-29T08:22:32.504Z,5.30
2018-03-29T08:25:00.266Z,5.30
2018-03-29T08:27:27.846Z,5.20
2018-03-29T08:29:55.461Z,5.20
2018-03-29T08:32:23.828Z,5.20
2018-03-29T08:34:52.171Z,5.20
2018-03-29T08:37:19.778Z,5.20
2018-03-29T08:39:48.143Z,5.20
2018-03-29T08:42:15.920Z,5.20
2018-03-29T08:44:43.555Z,5.30
2018-03-29T08:47:11.188Z,5.30
2018-03-29T08:49:38.794Z,5.40
2018-03-29T08:52:06.396Z,5.40
2018-03-29T08:54:34.794Z,5.50
2018-03-29T08:57:03.158Z,5.50
2018-03-29T08:59:31.572Z,5.50
2018-03-29T09:01:59.205Z,5.50
2018-03-29T09:04:27.608Z,5.40
2018-03-29T09:06:55.288Z,5.30
2018-03-29T09:09:22.911Z,5.30
2018-03-29T09:11:50.540Z,5.30
2018-03-29T09:14:18.251Z,5.20
2018-03-29T09:16:46.638Z,5.20
2018-03-29T09:19:15.011Z,5.20
2018-03-29T09:21:42.643Z,5.10
2018-03-29T09:24:10.248Z,5.20
2018-03-29T09:26:38.013Z,5.20
2018-03-29T09:29:05.626Z,5.90
2018-03-29T09:31:33.289Z,6.00
2018-03-29T09:34:00.883Z,5.80
2018-03-29T09:36:28.620Z,5.50
2018-03-29T09:38:56.218Z,5.50
2018-03-29T09:41:23.818Z,5.30
2018-03-29T09:43:52.221Z,5.40
2018-03-29T09:46:20.590Z,5.40
2018-03-29T09:48:49.110Z,5.40
2018-03-29T09:51:16.835Z,5.30
2018-03-29T09:53:44.489Z,5.40
2018-03-29T09:56:12.100Z,5.50
2018-03-29T09:58:39.706Z,5.50
2018-03-29T10:01:07.338Z,5.50
2018-03-29T10:03:39.737Z,5.50
2018-03-29T10:06:22.341Z,5.70
2018-03-29T10:08:50.004Z,5.90
2018-03-29T10:11:17.677Z,5.80
2018-03-29T10:13:45.308Z,5.70
2018-03-29T10:16:12.905Z,5.40
2018-03-29T10:18:40.559Z,5.40
2018-03-29T10:21:08.319Z,5.40
2018-03-29T10:23:36.115Z,5.50
2018-03-29T10:26:03.715Z,5.60
2018-03-29T10:28:31.337Z,5.70
2018-03-29T10:30:58.973Z,5.70
2018-03-29T10:33:27.339Z,5.60
2018-03-29T10:35:55.062Z,5.60
2018-03-29T10:38:22.842Z,5.80
2018-03-29T10:40:51.058Z,5.90
2018-03-29T10:43:20.443Z,6.20
2018-03-29T10:45:48.876Z,6.30
2018-03-29T10:48:16.700Z,6.30
2018-03-29T10:50:45.104Z,6.00
2018-03-29T10:53:13.274Z,6.00
2018-03-29T10:55:40.905Z,6.10
2018-03-29T10:58:08.546Z,6.20
2018-03-29T11:00:36.187Z,6.50
2018-03-29T11:03:03.838Z,6.70
2018-03-29T11:05:32.265Z,6.60
2018-03-29T11:07:59.893Z,6.60
2018-03-29T11:10:27.562Z,6.70
2018-03-29T11:12:56.009Z,7.40
2018-03-29T11:15:23.667Z,7.40
2018-03-29T11:17:51.278Z,7.20
2018-03-29T11:20:18.924Z,7.10
2018-03-29T11:22:46.586Z,7.10
2018-03-29T11:25:14.234Z,7.10
2018-03-29T11:27:41.871Z,7.20
2018-03-29T11:30:09.534Z,7.30
2018-03-29T11:32:37.233Z,7.20
2018-03-29T11:35:04.878Z,7.40
2018-03-29T11:37:32.548Z,7.40
2018-03-29T11:40:00.161Z,7.40
2018-03-29T11:42:27.818Z,7.10
2018-03-29T11:44:55.422Z,7.00
2018-03-29T11:47:23.078Z,7.00
2018-03-29T11:49:51.465Z,6.90
2018-03-29T11:52:19.936Z,6.80
2018-03-29T11:54:48.339Z,6.80
2018-03-29T11:57:15.990Z,6.80
2018-03-29T11:59:44.433Z,7.20
2018-03-29T12:02:12.106Z,7.20
2018-03-29T12:04:39.738Z,7.00
2018-03-29T12:07:07.424Z,7.10
2018-03-29T12:09:35.433Z,7.10
2018-03-29T12:12:03.176Z,7.20
2018-03-29T12:14:30.815Z,7.30
2018-03-29T12:16:58.687Z,7.30
2018-03-29T12:19:27.215Z,7.40
2018-03-29T12:21:54.974Z,7.40
2018-03-29T12:24:22.691Z,7.10
2018-03-29T12:26:50.364Z,7.20
2018-03-29T12:29:17.989Z,7.10
2018-03-29T12:31:45.641Z,7.30
2018-03-29T12:34:13.358Z,7.50
2018-03-29T12:36:41.725Z,7.70
2018-03-29T12:39:09.368Z,7.70
2018-03-29T12:41:37.013Z,7.70
2018-03-29T12:44:04.676Z,7.70
2018-03-29T12:46:32.379Z,7.60
2018-03-29T12:49:00.020Z,7.50
2018-03-29T12:51:27.660Z,7.40
2018-03-29T12:53:55.273Z,7.60
2018-03-29T12:59:21.640Z,7.90
2018-03-29T13:01:49.264Z,7.90
2018-03-29T13:04:16.981Z,8.00
2018-03-29T13:06:44.574Z,8.00
2018-03-29T13:09:12.948Z,8.00
2018-03-29T13:11:41.305Z,7.90
2018-03-29T13:14:08.953Z,7.90
2018-03-29T13:16:36.551Z,7.90
2018-03-29T13:19:04.179Z,8.00
2018-03-29T13:21:31.773Z,7.90
2018-03-29T13:23:59.360Z,7.60
2018-03-29T13:26:27.730Z,7.40
2018-03-29T13:28:55.297Z,7.40
2018-03-29T13:31:22.910Z,7.40
2018-03-29T13:33:50.500Z,7.30
2018-03-29T13:36:18.091Z,7.50
2018-03-29T13:38:45.696Z,7.50
2018-03-29T13:41:13.323Z,7.40
2018-03-29T13:43:41.008Z,7.20
2018-03-29T13:46:09.494Z,7.20
2018-03-29T13:48:37.936Z,7.40
2018-03-29T13:51:05.490Z,7.30
2018-03-29T13:53:33.146Z,7.30
2018-03-29T13:56:00.760Z,7.20
2018-03-29T13:58:28.378Z,7.10
2018-03-29T14:00:55.963Z,7.10
2018-03-29T14:03:23.542Z,7.00
2018-03-29T14:05:51.230Z,7.00
2018-03-29T14:08:18.846Z,7.00
2018-03-29T14:10:46.451Z,7.00
2018-03-29T14:13:14.108Z,7.00
2018-03-29T14:15:41.701Z,7.00
2018-03-29T14:18:10.055Z,6.90
2018-03-29T14:20:37.699Z,6.90
2018-03-29T14:23:05.297Z,7.00
2018-03-29T14:25:32.964Z,7.00
2018-03-29T14:28:00.637Z,7.00
2018-03-29T14:30:28.225Z,7.00
2018-03-29T14:32:56.631Z,7.00
2018-03-29T14:35:24.247Z,7.00
2018-03-29T14:37:52.681Z,7.00
2018-03-29T14:40:20.291Z,7.00
2018-03-29T14:42:47.893Z,6.90
2018-03-29T14:45:15.508Z,6.90
2018-03-29T14:47:43.110Z,6.70
2018-03-29T14:50:10.712Z,6.60
2018-03-29T14:52:38.313Z,6.50
2018-03-29T14:55:06.698Z,6.50
2018-03-29T14:57:34.277Z,6.50
2018-03-29T15:00:01.909Z,6.40
2018-03-29T15:02:30.394Z,6.40
2018-03-29T15:04:58.007Z,6.40
2018-03-29T15:07:26.416Z,6.30
2018-03-29T15:09:53.986Z,6.30
2018-03-29T15:12:21.594Z,6.20
2018-03-29T15:14:49.205Z,6.00
2018-03-29T15:17:16.839Z,5.90
2018-03-29T15:19:44.439Z,5.80
2018-03-29T15:22:12.103Z,5.70
2018-03-29T15:24:39.685Z,5.70
2018-03-29T15:27:07.414Z,5.70
2018-03-29T15:29:35.835Z,5.80
2018-03-29T15:32:03.493Z,5.70
2018-03-29T15:34:31.095Z,5.70
2018-03-29T15:36:58.709Z,5.50
2018-03-29T15:39:27.052Z,5.30
2018-03-29T15:41:54.657Z,5.30
2018-03-29T15:44:23.033Z,5.20
2018-03-29T15:46:51.385Z,5.10
2018-03-29T15:49:20.521Z,5.10
2018-03-29T15:51:48.877Z,5.10
2018-03-29T15:54:16.563Z,5.10
2018-03-29T15:56:44.964Z,5.10
2018-03-29T15:59:12.583Z,5.10
2018-03-29T16:01:40.272Z,5.10
2018-03-29T16:04:07.887Z,5.10
2018-03-29T16:06:35.608Z,5.10
2018-03-29T16:09:03.180Z,5.10
2018-03-29T16:11:31.547Z,5.20
2018-03-29T16:13:59.933Z,5.20
2018-03-29T16:16:27.627Z,5.20
2018-03-29T16:18:55.296Z,5.20
2018-03-29T16:21:22.996Z,5.10
2018-03-29T16:23:50.781Z,5.20
2018-03-29T16:26:18.397Z,5.20
2018-03-29T16:28:46.002Z,5.30
2018-03-29T16:31:13.614Z,5.30
2018-03-29T16:33:41.982Z,5.30
2018-03-29T16:36:11.098Z,5.30
2018-03-29T16:38:39.479Z,5.40
2018-03-29T16:41:07.861Z,5.40
2018-03-29T16:43:36.258Z,5.30
2018-03-29T16:46:03.847Z,5.30
2018-03-29T16:48:31.426Z,5.30
2018-03-29T16:50:59.035Z,5.40
2018-03-29T16:53:26.636Z,5.50
2018-03-29T16:55:54.245Z,5.40
2018-03-29T16:58:22.608Z,5.30
2018-03-29T17:00:50.305Z,5.30
2018-03-29T17:03:17.921Z,5.40
2018-03-29T17:05:45.554Z,5.40
2018-03-29T17:08:13.938Z,5.20
2018-03-29T17:10:42.454Z,5.10
2018-03-29T17:13:10.070Z,5.00
2018-03-29T17:15:37.669Z,4.90
2018-03-29T17:18:05.297Z,4.90
2018-03-29T17:20:34.395Z,4.90
2018-03-29T17:23:02.798Z,4.90
2018-03-29T17:25:31.241Z,5.00
2018-03-29T17:27:58.920Z,5.00
2018-03-29T17:30:26.591Z,5.10
2018-03-29T17:32:54.195Z,5.20
2018-03-29T17:35:22.565Z,5.10
2018-03-29T17:37:50.327Z,5.10
2018-03-29T17:40:18.089Z,5.10
2018-03-29T17:42:46.726Z,5.10
2018-03-29T17:45:14.311Z,5.10
2018-03-29T17:47:41.942Z,5.20
2018-03-29T17:50:09.591Z,5.20
2018-03-29T17:52:38.107Z,5.00
2018-03-29T17:55:05.767Z,5.00
2018-03-29T17:57:33.363Z,4.90
2018-03-29T18:00:01.004Z,5.00
2018-03-29T18:02:28.879Z,5.00
2018-03-29T18:04:56.505Z,5.00
2018-03-29T18:07:24.091Z,5.00
2018-03-29T18:09:52.725Z,5.00
2018-03-29T18:12:20.495Z,5.00
2018-03-29T18:14:48.120Z,5.00
2018-03-29T18:17:16.520Z,5.00
2018-03-29T18:19:44.578Z,5.00
2018-03-29T18:22:12.944Z,5.00
2018-03-29T18:24:40.529Z,5.00
2018-03-29T18:27:08.912Z,5.00
2018-03-29T18:29:36.493Z,5.00
2018-03-29T18:32:04.111Z,5.00
2018-03-29T18:34:31.731Z,5.00
2018-03-29T18:36:59.350Z,4.90
2018-03-29T18:39:27.022Z,4.80
2018-03-29T18:41:54.669Z,4.90
2018-03-29T18:44:23.247Z,5.00
2018-03-29T18:46:50.924Z,4.90
2018-03-29T18:49:20.162Z,4.90
2018-03-29T18:51:48.623Z,4.90
2018-03-29T18:54:17.153Z,4.80
2018-03-29T18:56:45.660Z,4.70
2018-03-29T18:59:13.501Z,4.80
2018-03-29T19:01:41.189Z,4.80
2018-03-29T19:04:08.876Z,4.80
2018-03-29T19:06:38.240Z,4.80
2018-03-29T19:09:06.616Z,4.80
2018-03-29T19:11:35.132Z,4.80
2018-03-29T19:14:02.938Z,4.70
2018-03-29T19:16:31.402Z,4.70
2018-03-29T19:18:59.096Z,4.70
2018-03-29T19:21:26.757Z,4.70
2018-03-29T19:23:54.659Z,4.70
2018-03-29T19:26:23.196Z,4.60
2018-03-29T19:28:50.850Z,4.60
2018-03-29T19:31:18.548Z,4.60
2018-03-29T19:33:46.175Z,4.60
2018-03-29T19:36:13.835Z,4.60
2018-03-29T19:38:41.501Z,4.60
2018-03-29T19:41:09.349Z,4.70
2018-03-29T19:43:37.062Z,4.60
2018-03-29T19:46:05.505Z,4.60
2018-03-29T19:48:33.302Z,4.50
2018-03-29T19:51:01.007Z,4.60
2018-03-29T19:53:30.266Z,4.60
2018-03-29T19:55:58.715Z,4.60
2018-03-29T19:58:27.156Z,4.50
2018-03-29T20:00:54.882Z,4.40
2018-03-29T20:03:22.535Z,4.50
2018-03-29T20:05:51.060Z,4.50
2018-03-29T20:08:18.750Z,4.40
2018-03-29T20:10:46.502Z,4.40
2018-03-29T20:13:14.260Z,4.40
2018-03-29T20:15:41.918Z,4.50
2018-03-29T20:18:09.698Z,4.50
2018-03-29T20:20:37.483Z,4.50
2018-03-29T20:23:05.155Z,4.50
2018-03-29T20:25:32.903Z,4.50
2018-03-29T20:28:00.624Z,4.50
2018-03-29T20:30:28.310Z,4.50
2018-03-29T20:32:56.830Z,4.50
2018-03-29T20:35:24.501Z,4.50
2018-03-29T20:37:52.222Z,4.50
2018-03-29T20:40:20.707Z,4.40
2018-03-29T20:42:49.206Z,4.40
2018-03-29T20:45:17.236Z,4.30
2018-03-29T20:47:44.870Z,4.30
2018-03-29T20:50:12.564Z,4.30
2018-03-29T20:52:40.294Z,4.30
2018-03-29T20:55:08.010Z,4.30
2018-03-29T20:57:35.694Z,4.30
2018-03-29T21:00:03.374Z,4.30
2018-03-29T21:02:31.827Z,4.30
2018-03-29T21:04:59.496Z,4.30
2018-03-29T21:07:28.866Z,4.30
2018-03-29T21:09:56.620Z,4.20
2018-03-29T21:12:24.261Z,4.20
2018-03-29T21:14:52.688Z,4.20
2018-03-29T21:17:20.323Z,4.20
2018-03-29T21:19:48.784Z,4.20
2018-03-29T21:22:16.597Z,4.20
2018-03-29T21:24:44.290Z,4.20
2018-03-29T21:27:11.974Z,4.20
2018-03-29T21:29:40.582Z,4.00
2018-03-29T21:32:08.239Z,3.90
2018-03-29T21:34:35.914Z,3.80
2018-03-29T21:37:05.077Z,3.70
2018-03-29T21:39:32.692Z,3.70
2018-03-29T21:42:00.853Z,3.70
2018-03-29T21:44:28.476Z,3.70
2018-03-29T21:46:56.115Z,3.70
2018-03-29T21:49:24.509Z,3.70
2018-03-29T21:51:52.269Z,3.70
2018-03-29T21:54:20.713Z,3.70
2018-03-29T21:56:48.344Z,3.70
2018-03-29T21:59:16.794Z,3.70
2018-03-29T22:01:44.397Z,3.70
2018-03-29T22:04:12.013Z,3.70
2018-03-29T22:06:39.659Z,3.60
2018-03-29T22:09:07.297Z,3.60
2018-03-29T22:11:34.908Z,3.60
2018-03-29T22:14:02.503Z,3.60
2018-03-29T22:16:30.872Z,3.50
2018-03-29T22:18:58.450Z,3.50
2018-03-29T22:21:26.863Z,3.40
2018-03-29T22:23:54.450Z,3.40
2018-03-29T22:26:22.145Z,3.40
2018-03-29T22:28:49.754Z,3.50
2018-03-29T22:31:17.352Z,3.40
2018-03-29T22:33:44.966Z,3.50
2018-03-29T22:36:13.322Z,3.40
2018-03-29T22:38:42.434Z,3.30
2018-03-29T22:41:10.020Z,3.30
2018-03-29T22:43:38.403Z,3.30
2018-03-29T22:46:06.764Z,3.30
2018-03-29T22:48:34.359Z,3.30
2018-03-29T22:51:01.986Z,3.20
2018-03-29T22:53:29.564Z,3.20
2018-03-29T22:55:57.207Z,3.20
2018-03-29T22:58:24.813Z,3.10
2018-03-29T23:00:53.186Z,3.20
2018-03-29T23:03:21.691Z,3.20
2018-03-29T23:05:49.277Z,3.20
2018-03-29T23:08:17.675Z,3.20
2018-03-29T23:10:45.357Z,3.20
2018-03-29T23:13:12.962Z,3.20
2018-03-29T23:15:41.322Z,3.10
2018-03-29T23:18:08.946Z,3.10
2018-03-29T23:20:36.554Z,3.10
2018-03-29T23:23:04.157Z,3.10
2018-03-29T23:25:31.748Z,3.00
2018-03-29T23:27:59.420Z,3.00
2018-03-29T23:30:27.006Z,2.90
2018-03-29T23:32:54.598Z,2.90
2018-03-29T23:35:22.950Z,3.00
2018-03-29T23:37:51.383Z,3.00
2018-03-29T23:40:18.974Z,3.00
2018-03-29T23:42:46.579Z,3.00
2018-03-29T23:45:14.193Z,3.00
2018-03-29T23:47:41.812Z,3.00
2018-03-29T23:50:10.151Z,2.90
2018-03-29T23:52:37.771Z,2.90
2018-03-29T23:55:06.114Z,2.90
2018-03-29T23:57:33.697Z,2.90
