createdAt,value
2018-06-24T00:01:56.581Z,15.00
2018-06-24T00:04:24.902Z,15.00
2018-06-24T00:06:53.149Z,15.00
2018-06-24T00:09:21.294Z,15.10
2018-06-24T00:11:49.508Z,15.00
2018-06-24T00:14:17.773Z,14.90
2018-06-24T00:16:46.106Z,14.90
2018-06-24T00:19:14.298Z,15.00
2018-06-24T00:21:42.432Z,14.90
2018-06-24T00:24:10.651Z,14.80
2018-06-24T00:26:39.101Z,14.70
2018-06-24T00:29:07.312Z,14.60
2018-06-24T00:31:35.687Z,14.60
2018-06-24T00:34:03.855Z,14.60
2018-06-24T00:36:32.145Z,14.60
2018-06-24T00:39:00.335Z,14.60
2018-06-24T00:41:28.506Z,14.50
2018-06-24T00:43:56.730Z,14.50
2018-06-24T00:46:25.032Z,14.40
2018-06-24T00:48:53.248Z,14.40
2018-06-24T00:51:21.462Z,14.30
2018-06-24T00:53:49.675Z,14.30
2018-06-24T00:56:17.873Z,14.30
2018-06-24T00:58:46.028Z,14.30
2018-06-24T01:01:14.304Z,14.30
2018-06-24T01:03:42.457Z,14.20
2018-06-24T01:06:10.806Z,14.20
2018-06-24T01:08:39.022Z,14.20
2018-06-24T01:11:07.213Z,14.10
2018-06-24T01:13:35.473Z,14.10
2018-06-24T01:16:04.789Z,14.10
2018-06-24T01:18:32.960Z,14.10
2018-06-24T01:21:01.147Z,14.10
2018-06-24T01:23:29.369Z,14.00
2018-06-24T01:25:57.698Z,14.00
2018-06-24T01:28:25.912Z,13.90
2018-06-24T01:30:54.133Z,13.90
2018-06-24T01:33:22.373Z,13.90
2018-06-24T01:35:50.724Z,13.80
2018-06-24T01:38:18.913Z,13.80
2018-06-24T01:40:47.182Z,13.70
2018-06-24T01:43:15.350Z,13.70
2018-06-24T01:45:43.570Z,13.60
2018-06-24T01:48:11.773Z,13.60
2018-06-24T01:50:39.927Z,13.60
2018-06-24T01:53:08.110Z,13.60
2018-06-24T01:55:36.273Z,13.60
2018-06-24T01:58:04.787Z,13.60
2018-06-24T02:00:33.067Z,13.60
2018-06-24T02:03:01.272Z,13.60
2018-06-24T02:05:29.602Z,13.60
2018-06-24T02:07:57.834Z,13.60
2018-06-24T02:10:26.066Z,13.60
2018-06-24T02:12:54.263Z,13.60
2018-06-24T02:15:23.572Z,13.60
2018-06-24T02:17:51.746Z,13.60
2018-06-24T02:20:19.943Z,13.60
2018-06-24T02:22:48.104Z,13.60
2018-06-24T02:25:47.326Z,13.60
2018-06-24T02:28:15.498Z,13.60
2018-06-24T02:30:43.725Z,13.60
2018-06-24T02:33:11.872Z,13.60
2018-06-24T02:35:40.218Z,13.60
2018-06-24T02:38:08.448Z,13.60
2018-06-24T02:40:36.750Z,13.60
2018-06-24T02:43:04.960Z,13.60
2018-06-24T02:45:33.401Z,13.60
2018-06-24T02:48:01.565Z,13.60
2018-06-24T02:50:29.772Z,13.60
2018-06-24T02:52:57.924Z,13.60
2018-06-24T02:55:26.263Z,13.60
2018-06-24T02:57:54.445Z,13.60
2018-06-24T03:00:22.605Z,13.70
2018-06-24T03:02:50.765Z,13.70
2018-06-24T03:05:19.120Z,13.60
2018-06-24T03:07:47.398Z,13.50
2018-06-24T03:10:15.653Z,13.50
2018-06-24T03:12:43.891Z,13.40
2018-06-24T03:15:12.284Z,13.40
2018-06-24T03:17:40.474Z,13.30
2018-06-24T03:22:36.670Z,13.30
2018-06-24T03:25:05.073Z,13.30
2018-06-24T03:27:33.263Z,13.30
2018-06-24T03:30:01.493Z,13.20
2018-06-24T03:32:29.637Z,13.20
2018-06-24T03:34:57.873Z,13.30
2018-06-24T03:37:26.034Z,13.30
2018-06-24T03:39:54.341Z,13.40
2018-06-24T03:42:22.522Z,13.40
2018-06-24T03:44:50.857Z,13.40
2018-06-24T03:47:19.054Z,13.50
2018-06-24T03:49:47.237Z,13.50
2018-06-24T03:52:15.429Z,13.50
2018-06-24T03:54:43.847Z,13.60
2018-06-24T03:57:12.078Z,13.60
2018-06-24T04:02:08.267Z,13.60
2018-06-24T04:04:36.538Z,13.70
2018-06-24T04:07:04.771Z,13.70
2018-06-24T04:09:32.953Z,13.70
2018-06-24T04:12:01.096Z,13.80
2018-06-24T04:14:29.448Z,13.80
2018-06-24T04:16:57.673Z,13.80
2018-06-24T04:19:25.844Z,13.80
2018-06-24T04:21:54.034Z,13.80
2018-06-24T04:24:22.282Z,13.80
2018-06-24T04:26:50.537Z,13.80
2018-06-24T04:29:18.727Z,13.80
2018-06-24T04:31:46.922Z,13.80
2018-06-24T04:34:15.116Z,13.80
2018-06-24T04:36:43.295Z,13.80
2018-06-24T04:39:12.357Z,13.90
2018-06-24T04:41:40.570Z,13.90
2018-06-24T04:44:08.746Z,13.90
2018-06-24T04:46:37.057Z,13.90
2018-06-24T04:49:05.295Z,13.90
2018-06-24T04:51:33.494Z,13.90
2018-06-24T04:54:01.753Z,14.00
2018-06-24T04:56:30.088Z,14.10
2018-06-24T04:58:58.233Z,14.10
2018-06-24T05:01:26.409Z,14.10
2018-06-24T05:03:54.576Z,14.10
2018-06-24T05:06:22.825Z,14.10
2018-06-24T05:08:51.315Z,14.20
2018-06-24T05:11:19.507Z,14.20
2018-06-24T05:16:15.694Z,14.20
2018-06-24T05:18:43.876Z,14.20
2018-06-24T05:21:12.056Z,14.20
2018-06-24T05:23:40.269Z,14.20
2018-06-24T05:26:08.709Z,14.30
2018-06-24T05:28:36.912Z,14.40
2018-06-24T05:31:05.131Z,14.50
2018-06-24T05:33:33.347Z,14.50
2018-06-24T05:36:02.800Z,14.50
2018-06-24T05:38:30.936Z,14.60
2018-06-24T05:40:59.193Z,14.50
2018-06-24T05:43:27.417Z,14.50
2018-06-24T05:45:55.653Z,14.50
2018-06-24T05:48:23.871Z,14.50
2018-06-24T05:50:52.148Z,14.50
2018-06-24T05:53:20.349Z,14.50
2018-06-24T05:55:50.039Z,14.60
2018-06-24T05:58:18.165Z,14.60
2018-06-24T06:00:46.450Z,14.60
2018-06-24T06:03:14.614Z,14.50
2018-06-24T06:08:10.991Z,14.50
2018-06-24T06:10:39.510Z,14.50
2018-06-24T06:13:07.701Z,14.60
2018-06-24T06:15:36.052Z,14.70
2018-06-24T06:18:04.343Z,14.70
2018-06-24T06:20:32.566Z,14.70
2018-06-24T06:23:00.823Z,14.70
2018-06-24T06:25:29.128Z,14.70
2018-06-24T06:27:57.326Z,14.80
2018-06-24T06:30:25.569Z,14.80
2018-06-24T06:32:53.736Z,14.90
2018-06-24T06:35:22.022Z,14.90
2018-06-24T06:37:50.264Z,15.00
2018-06-24T06:40:18.478Z,15.10
2018-06-24T06:42:46.659Z,15.10
2018-06-24T06:45:15.251Z,15.00
2018-06-24T06:47:43.287Z,15.00
2018-06-24T06:50:11.495Z,14.90
2018-06-24T06:52:39.731Z,14.90
2018-06-24T06:55:09.946Z,14.90
2018-06-24T07:00:06.215Z,14.90
2018-06-24T07:02:34.381Z,14.90
2018-06-24T07:05:02.697Z,14.90
2018-06-24T07:07:30.963Z,14.90
2018-06-24T07:09:59.222Z,14.90
2018-06-24T07:12:27.411Z,14.90
2018-06-24T07:14:55.872Z,14.90
2018-06-24T07:17:24.914Z,14.90
2018-06-24T07:19:53.141Z,15.00
2018-06-24T07:22:21.346Z,15.00
2018-06-24T07:24:49.565Z,15.10
2018-06-24T07:27:17.767Z,15.10
2018-06-24T07:29:45.997Z,15.00
2018-06-24T07:32:14.181Z,15.10
2018-06-24T07:34:42.386Z,15.20
2018-06-24T07:37:10.681Z,15.20
2018-06-24T07:39:38.892Z,15.10
2018-06-24T07:42:07.111Z,15.10
2018-06-24T07:44:35.383Z,15.00
2018-06-24T07:47:03.624Z,15.10
2018-06-24T07:49:31.820Z,15.10
2018-06-24T07:52:00.009Z,15.10
2018-06-24T07:54:28.280Z,15.10
2018-06-24T07:56:56.555Z,15.20
2018-06-24T07:59:24.782Z,15.20
2018-06-24T08:01:53.316Z,15.20
2018-06-24T08:04:21.479Z,15.30
2018-06-24T08:06:49.801Z,15.40
2018-06-24T08:09:17.988Z,15.50
2018-06-24T08:11:46.265Z,15.50
2018-06-24T08:14:14.535Z,15.50
2018-06-24T08:16:42.833Z,15.60
2018-06-24T08:19:11.037Z,15.60
2018-06-24T08:21:39.375Z,15.70
2018-06-24T08:24:07.556Z,15.60
2018-06-24T08:26:36.833Z,15.70
2018-06-24T08:29:05.019Z,15.60
2018-06-24T08:31:33.360Z,15.60
2018-06-24T08:34:01.566Z,15.60
2018-06-24T08:36:29.909Z,15.70
2018-06-24T08:38:58.156Z,15.90
2018-06-24T08:41:26.360Z,16.00
2018-06-24T08:43:54.548Z,15.90
2018-06-24T08:46:22.748Z,15.90
2018-06-24T08:48:51.011Z,15.90
2018-06-24T08:51:19.152Z,16.00
2018-06-24T08:53:47.308Z,16.10
2018-06-24T08:56:15.725Z,16.30
2018-06-24T08:58:43.934Z,16.50
2018-06-24T09:01:12.164Z,16.60
2018-06-24T09:03:40.338Z,16.60
2018-06-24T09:06:08.599Z,16.60
2018-06-24T09:08:36.983Z,16.50
2018-06-24T09:11:05.456Z,16.30
2018-06-24T09:13:33.751Z,16.20
2018-06-24T09:16:02.162Z,16.10
2018-06-24T09:18:30.427Z,16.00
2018-06-24T09:20:58.656Z,16.00
2018-06-24T09:23:26.893Z,16.00
2018-06-24T09:25:57.300Z,16.20
2018-06-24T09:28:25.564Z,16.20
2018-06-24T09:30:53.769Z,16.30
2018-06-24T09:33:21.920Z,16.40
2018-06-24T09:35:50.136Z,16.40
2018-06-24T09:38:18.538Z,16.40
2018-06-24T09:40:47.043Z,16.40
2018-06-24T09:43:15.356Z,16.30
2018-06-24T09:45:43.645Z,16.30
2018-06-24T09:48:11.934Z,16.30
2018-06-24T09:50:40.136Z,16.40
2018-06-24T09:53:08.480Z,16.50
2018-06-24T09:55:36.759Z,16.50
2018-06-24T09:58:05.221Z,16.60
2018-06-24T10:00:33.425Z,16.60
2018-06-24T10:03:01.636Z,16.70
2018-06-24T10:05:30.938Z,16.60
2018-06-24T10:07:59.140Z,16.60
2018-06-24T10:10:27.353Z,16.50
2018-06-24T10:12:55.636Z,16.60
2018-06-24T10:15:23.952Z,16.60
2018-06-24T10:17:52.243Z,16.80
2018-06-24T10:20:20.464Z,16.80
2018-06-24T10:22:49.638Z,16.80
2018-06-24T10:27:46.463Z,16.90
2018-06-24T10:30:14.830Z,17.00
2018-06-24T10:32:43.156Z,17.10
2018-06-24T10:35:15.464Z,17.10
2018-06-24T10:37:45.756Z,17.10
2018-06-24T10:40:14.133Z,17.10
2018-06-24T10:42:42.692Z,17.20
2018-06-24T10:45:11.317Z,17.30
2018-06-24T10:47:39.687Z,17.30
2018-06-24T10:50:08.193Z,17.40
2018-06-24T10:52:36.522Z,17.50
2018-06-24T10:55:05.406Z,17.60
2018-06-24T10:57:34.129Z,17.50
2018-06-24T11:00:04.194Z,17.60
2018-06-24T11:02:32.672Z,17.50
2018-06-24T11:05:01.022Z,17.50
2018-06-24T11:07:29.352Z,17.30
2018-06-24T11:09:57.745Z,17.30
2018-06-24T11:12:26.047Z,17.40
2018-06-24T11:14:54.329Z,17.50
2018-06-24T11:17:22.727Z,17.50
2018-06-24T11:19:50.948Z,17.30
2018-06-24T11:22:19.132Z,17.20
2018-06-24T11:24:47.440Z,17.10
2018-06-24T11:27:15.682Z,17.10
2018-06-24T11:29:43.961Z,17.10
2018-06-24T11:32:12.207Z,17.10
2018-06-24T11:34:40.582Z,17.10
2018-06-24T11:37:08.843Z,17.10
2018-06-24T11:39:36.977Z,17.20
2018-06-24T11:42:05.449Z,17.30
2018-06-24T11:47:01.657Z,17.50
2018-06-24T11:49:30.205Z,17.60
2018-06-24T11:51:58.534Z,17.60
2018-06-24T11:54:27.145Z,17.60
2018-06-24T11:56:55.419Z,17.60
2018-06-24T11:59:23.600Z,17.60
2018-06-24T12:01:51.814Z,17.80
2018-06-24T12:04:20.123Z,17.80
2018-06-24T12:06:48.571Z,17.80
2018-06-24T12:09:16.817Z,17.70
2018-06-24T12:11:44.995Z,17.70
2018-06-24T12:14:13.191Z,17.70
2018-06-24T12:16:41.642Z,17.60
2018-06-24T12:19:09.987Z,17.40
2018-06-24T12:24:06.224Z,17.20
2018-06-24T12:26:34.651Z,17.20
2018-06-24T12:29:02.889Z,17.30
2018-06-24T12:31:31.087Z,17.30
2018-06-24T12:33:59.270Z,17.40
2018-06-24T12:36:43.232Z,17.50
2018-06-24T12:39:13.428Z,17.50
2018-06-24T12:41:41.661Z,17.60
2018-06-24T12:44:10.430Z,17.50
2018-06-24T12:46:38.675Z,17.60
2018-06-24T12:49:08.403Z,17.40
2018-06-24T12:51:37.822Z,17.40
2018-06-24T12:54:06.612Z,17.50
2018-06-24T12:56:38.588Z,17.60
2018-06-24T12:59:08.900Z,17.70
2018-06-24T13:01:38.880Z,17.80
2018-06-24T13:06:35.352Z,17.80
2018-06-24T13:09:04.958Z,17.90
2018-06-24T13:11:33.216Z,17.90
2018-06-24T13:14:01.503Z,18.00
2018-06-24T13:16:30.073Z,17.90
2018-06-24T13:18:58.445Z,17.70
2018-06-24T13:21:26.778Z,17.80
2018-06-24T13:23:55.110Z,17.70
2018-06-24T13:26:23.721Z,17.70
2018-06-24T13:28:52.072Z,17.60
2018-06-24T13:31:20.539Z,17.60
2018-06-24T13:33:48.840Z,17.70
2018-06-24T13:36:17.226Z,17.60
2018-06-24T13:38:45.514Z,17.50
2018-06-24T13:43:42.000Z,17.50
2018-06-24T13:46:10.501Z,17.60
2018-06-24T13:48:38.814Z,17.60
2018-06-24T13:51:07.173Z,17.70
2018-06-24T13:53:35.436Z,17.70
2018-06-24T13:56:04.263Z,17.70
2018-06-24T13:58:33.096Z,17.60
2018-06-24T14:01:01.478Z,17.70
2018-06-24T14:03:29.871Z,17.60
2018-06-24T14:05:58.312Z,17.50
2018-06-24T14:08:26.777Z,17.50
2018-06-24T14:10:55.704Z,17.60
2018-06-24T14:13:23.960Z,17.70
2018-06-24T14:15:52.581Z,17.70
2018-06-24T14:18:20.830Z,17.70
2018-06-24T14:20:49.099Z,17.60
2018-06-24T14:23:17.398Z,17.60
2018-06-24T14:25:45.811Z,17.70
2018-06-24T14:28:14.097Z,17.70
2018-06-24T14:30:42.401Z,17.80
2018-06-24T14:33:10.717Z,17.90
2018-06-24T14:35:39.068Z,17.90
2018-06-24T14:38:07.483Z,17.90
2018-06-24T14:40:35.919Z,17.90
2018-06-24T14:43:04.457Z,17.90
2018-06-24T14:45:32.685Z,17.90
2018-06-24T14:48:01.020Z,18.10
2018-06-24T14:50:29.315Z,18.10
2018-06-24T14:52:57.678Z,18.00
2018-06-24T14:55:26.024Z,17.90
2018-06-24T14:57:54.358Z,17.70
2018-06-24T15:00:22.638Z,17.70
2018-06-24T15:02:50.915Z,17.70
2018-06-24T15:05:19.387Z,17.80
2018-06-24T15:07:47.737Z,17.80
2018-06-24T15:10:16.055Z,17.80
2018-06-24T15:12:44.303Z,17.60
2018-06-24T15:15:12.681Z,17.40
2018-06-24T15:17:40.928Z,17.40
2018-06-24T15:20:09.163Z,17.40
2018-06-24T15:22:37.440Z,17.40
2018-06-24T15:25:05.764Z,17.40
2018-06-24T15:27:33.931Z,17.40
2018-06-24T15:30:02.123Z,17.40
2018-06-24T15:32:30.308Z,17.40
2018-06-24T15:34:58.585Z,17.40
2018-06-24T15:37:26.956Z,17.40
2018-06-24T15:39:55.128Z,17.20
2018-06-24T15:42:23.346Z,17.10
2018-06-24T15:44:51.763Z,17.10
2018-06-24T15:47:19.949Z,17.10
2018-06-24T15:49:48.291Z,17.10
2018-06-24T15:52:16.538Z,17.00
2018-06-24T15:54:44.824Z,16.90
2018-06-24T15:57:13.089Z,16.90
2018-06-24T15:59:41.380Z,16.90
2018-06-24T16:02:10.015Z,16.80
2018-06-24T16:09:34.776Z,16.70
2018-06-24T16:12:02.955Z,16.60
2018-06-24T16:14:32.554Z,16.60
2018-06-24T16:17:00.827Z,16.50
2018-06-24T16:19:29.041Z,16.50
2018-06-24T16:21:57.307Z,16.40
2018-06-24T16:24:25.534Z,16.30
2018-06-24T16:26:53.756Z,16.20
2018-06-24T16:29:28.482Z,16.20
2018-06-24T16:31:56.704Z,16.20
2018-06-24T16:34:24.875Z,16.10
2018-06-24T16:36:53.117Z,16.00
2018-06-24T16:39:21.419Z,16.00
2018-06-24T16:41:49.663Z,16.00
2018-06-24T16:44:17.863Z,16.00
2018-06-24T16:46:46.233Z,16.00
2018-06-24T16:49:14.470Z,16.00
2018-06-24T16:51:42.681Z,16.00
2018-06-24T16:54:10.903Z,15.90
2018-06-24T16:56:39.260Z,15.70
2018-06-24T16:59:07.479Z,15.70
2018-06-24T17:04:04.487Z,15.80
2018-06-24T17:06:32.795Z,15.80
2018-06-24T17:09:01.025Z,15.80
2018-06-24T17:11:29.281Z,15.70
2018-06-24T17:13:57.489Z,15.70
2018-06-24T17:16:25.841Z,15.70
2018-06-24T17:18:54.046Z,15.70
2018-06-24T17:21:22.244Z,15.60
2018-06-24T17:23:50.505Z,15.60
2018-06-24T17:26:19.747Z,15.60
2018-06-24T17:28:47.972Z,15.70
2018-06-24T17:31:16.286Z,15.70
2018-06-24T17:36:13.933Z,15.70
2018-06-24T17:38:42.192Z,15.60
2018-06-24T17:41:10.459Z,15.70
2018-06-24T17:43:38.715Z,15.70
2018-06-24T17:46:07.096Z,15.70
2018-06-24T17:48:36.926Z,15.80
2018-06-24T17:51:05.393Z,15.80
2018-06-24T17:53:33.641Z,15.80
2018-06-24T17:56:02.009Z,15.80
2018-06-24T17:58:30.344Z,15.70
2018-06-24T18:00:58.529Z,15.60
2018-06-24T18:03:26.734Z,15.50
2018-06-24T18:05:55.087Z,15.40
2018-06-24T18:08:23.357Z,15.30
2018-06-24T18:10:51.645Z,15.30
2018-06-24T18:13:19.852Z,15.20
2018-06-24T18:15:48.179Z,15.10
2018-06-24T18:18:16.724Z,15.20
2018-06-24T18:20:45.054Z,15.20
2018-06-24T18:23:13.398Z,15.30
2018-06-24T18:25:41.786Z,15.30
2018-06-24T18:28:10.044Z,15.40
2018-06-24T18:30:38.216Z,15.30
2018-06-24T18:33:06.733Z,15.30
2018-06-24T18:35:34.965Z,15.30
2018-06-24T18:38:03.363Z,15.30
2018-06-24T18:40:31.624Z,15.30
2018-06-24T18:42:59.858Z,15.30
2018-06-24T18:45:28.208Z,15.30
2018-06-24T18:47:56.374Z,15.30
2018-06-24T18:50:24.769Z,15.30
2018-06-24T18:52:53.100Z,15.20
2018-06-24T18:55:21.484Z,15.20
2018-06-24T18:57:49.716Z,15.30
2018-06-24T19:00:17.987Z,15.30
2018-06-24T19:02:46.281Z,15.30
2018-06-24T19:05:15.554Z,15.30
2018-06-24T19:07:43.785Z,15.30
2018-06-24T19:10:12.148Z,15.30
2018-06-24T19:12:40.366Z,15.40
2018-06-24T19:15:08.734Z,15.40
2018-06-24T19:17:37.015Z,15.40
2018-06-24T19:20:05.197Z,15.40
2018-06-24T19:22:33.406Z,15.20
2018-06-24T19:25:01.770Z,15.10
2018-06-24T19:27:30.066Z,14.90
2018-06-24T19:29:58.332Z,14.80
2018-06-24T19:32:26.530Z,14.80
2018-06-24T19:34:54.809Z,14.80
2018-06-24T19:37:23.067Z,14.80
2018-06-24T19:39:51.342Z,14.80
2018-06-24T19:42:19.512Z,14.90
2018-06-24T19:44:48.619Z,15.00
2018-06-24T19:47:16.897Z,15.10
2018-06-24T19:49:45.152Z,15.10
2018-06-24T19:52:13.555Z,15.10
2018-06-24T19:55:12.676Z,15.10
2018-06-24T19:57:40.983Z,15.10
2018-06-24T20:00:09.412Z,15.10
2018-06-24T20:02:38.124Z,15.00
2018-06-24T20:05:07.610Z,15.10
2018-06-24T20:07:35.912Z,15.10
2018-06-24T20:10:04.201Z,15.10
2018-06-24T20:12:32.537Z,15.10
2018-06-24T20:15:00.857Z,15.10
2018-06-24T20:17:32.595Z,15.10
2018-06-24T20:20:00.876Z,15.10
2018-06-24T20:22:29.141Z,15.20
2018-06-24T20:24:58.114Z,15.20
2018-06-24T20:27:26.341Z,15.20
2018-06-24T20:29:54.506Z,15.20
2018-06-24T20:32:23.593Z,15.20
2018-06-24T20:34:51.951Z,15.20
2018-06-24T20:37:20.213Z,15.20
2018-06-24T20:39:48.419Z,15.20
2018-06-24T20:42:16.631Z,15.30
2018-06-24T20:44:45.033Z,15.30
2018-06-24T20:47:13.338Z,15.30
2018-06-24T20:49:41.759Z,15.30
2018-06-24T20:52:09.986Z,15.20
2018-06-24T20:54:38.415Z,15.20
2018-06-24T20:57:06.773Z,15.10
2018-06-24T20:59:35.037Z,15.00
2018-06-24T21:02:03.454Z,15.00
2018-06-24T21:04:31.670Z,15.00
2018-06-24T21:06:59.995Z,15.10
2018-06-24T21:09:28.389Z,15.10
2018-06-24T21:12:02.381Z,15.10
2018-06-24T21:14:30.751Z,15.00
2018-06-24T21:16:59.095Z,15.00
2018-06-24T21:19:27.358Z,15.00
2018-06-24T21:24:28.000Z,15.00
2018-06-24T21:26:56.342Z,15.00
2018-06-24T21:29:24.751Z,15.00
2018-06-24T21:31:53.249Z,15.00
2018-06-24T21:34:21.620Z,15.10
2018-06-24T21:36:49.933Z,15.00
2018-06-24T21:39:18.433Z,15.00
2018-06-24T21:41:46.824Z,14.90
2018-06-24T21:46:50.462Z,14.90
2018-06-24T21:49:18.760Z,14.90
2018-06-24T21:51:47.431Z,15.00
2018-06-24T21:54:15.748Z,14.90
2018-06-24T21:56:44.108Z,14.90
2018-06-24T21:59:12.307Z,15.00
2018-06-24T22:01:40.498Z,15.00
2018-06-24T22:04:08.736Z,15.00
2018-06-24T22:06:38.052Z,15.00
2018-06-24T22:09:08.989Z,14.90
2018-06-24T22:11:37.401Z,14.90
2018-06-24T22:14:05.818Z,14.90
2018-06-24T22:16:34.387Z,14.90
2018-06-24T22:19:02.554Z,14.80
2018-06-24T22:21:30.828Z,14.80
2018-06-24T22:23:59.090Z,14.80
2018-06-24T22:26:27.505Z,14.80
2018-06-24T22:28:55.751Z,14.90
2018-06-24T22:31:23.921Z,14.80
2018-06-24T22:33:52.168Z,14.80
2018-06-24T22:36:20.863Z,14.90
2018-06-24T22:38:49.099Z,14.80
2018-06-24T22:41:17.524Z,14.80
2018-06-24T22:43:45.839Z,14.80
2018-06-24T22:46:14.146Z,14.80
2018-06-24T22:48:42.569Z,14.80
2018-06-24T22:51:10.928Z,14.70
2018-06-24T22:53:39.285Z,14.70
2018-06-24T22:56:08.587Z,14.80
2018-06-24T22:58:36.770Z,14.80
2018-06-24T23:01:05.315Z,14.80
2018-06-24T23:06:01.513Z,14.80
2018-06-24T23:08:29.736Z,14.80
2018-06-24T23:10:57.911Z,14.70
2018-06-24T23:13:26.118Z,14.70
2018-06-24T23:15:55.425Z,14.70
2018-06-24T23:18:23.614Z,14.70
2018-06-24T23:20:51.905Z,14.70
2018-06-24T23:23:20.160Z,14.70
2018-06-24T23:25:48.563Z,14.70
2018-06-24T23:28:16.864Z,14.70
2018-06-24T23:30:45.101Z,14.70
2018-06-24T23:33:13.304Z,14.70
2018-06-24T23:35:43.639Z,14.70
2018-06-24T23:38:11.851Z,14.70
2018-06-24T23:40:40.063Z,14.80
2018-06-24T23:43:08.239Z,14.80
2018-06-24T23:45:36.633Z,14.80
2018-06-24T23:48:04.869Z,14.90
2018-06-24T23:50:33.081Z,14.90
2018-06-24T23:53:01.320Z,14.90
2018-06-24T23:55:29.695Z,14.90
2018-06-24T23:57:57.880Z,14.90
