createdAt,value
2022-10-21T00:00:52.656Z,13.25
2022-10-21T00:03:20.352Z,12.57
2022-10-21T00:05:48.748Z,13.65
2022-10-21T00:08:16.470Z,12.95
2022-10-21T00:10:43.787Z,12.05
2022-10-21T00:13:10.860Z,12.65
2022-10-21T00:15:38.091Z,11.77
2022-10-21T00:18:04.862Z,10.45
2022-10-21T00:20:33.631Z,11.48
2022-10-21T00:25:29.419Z,10.35
2022-10-21T00:27:56.152Z,9.82
2022-10-21T00:30:22.877Z,10.18
2022-10-21T00:32:49.612Z,10.02
2022-10-21T00:35:16.421Z,10.80
2022-10-21T00:37:43.203Z,11.60
2022-10-21T00:42:44.054Z,11.65
2022-10-21T00:45:22.060Z,12.10
2022-10-21T00:48:02.306Z,11.98
2022-10-21T00:51:01.278Z,11.20
2022-10-21T00:53:28.917Z,10.80
2022-10-21T00:56:05.968Z,10.70
2022-10-21T00:58:34.735Z,9.18
2022-10-21T01:01:05.428Z,10.23
2022-10-21T01:03:33.143Z,11.55
2022-10-21T01:06:04.781Z,11.73
2022-10-21T01:08:31.758Z,11.98
2022-10-21T01:11:00.327Z,9.85
2022-10-21T01:13:54.780Z,9.65
2022-10-21T01:16:33.799Z,9.85
2022-10-21T01:19:42.906Z,9.23
2022-10-21T01:22:57.448Z,9.57
2022-10-21T01:29:31.493Z,8.73
2022-10-21T01:33:15.778Z,8.68
2022-10-21T01:35:55.097Z,6.45
2022-10-21T01:39:04.239Z,9.40
2022-10-21T01:42:13.598Z,10.77
2022-10-21T01:44:58.345Z,10.68
2022-10-21T01:48:03.497Z,10.35
2022-10-21T01:50:55.762Z,6.82
2022-10-21T01:54:04.322Z,6.28
2022-10-21T02:02:24.741Z,5.30
2022-10-21T02:05:06.828Z,5.10
2022-10-21T02:07:33.596Z,4.47
2022-10-21T02:10:00.683Z,4.90
2022-10-21T02:12:29.763Z,4.13
2022-10-21T02:15:00.538Z,4.53
2022-10-21T02:17:29.145Z,3.92
2022-10-21T02:19:59.848Z,4.53
2022-10-21T02:22:28.556Z,4.78
2022-10-21T02:25:07.781Z,4.68
2022-10-21T02:27:34.558Z,4.20
2022-10-21T02:30:02.139Z,4.18
2022-10-21T02:32:48.285Z,4.00
2022-10-21T02:35:44.967Z,7.88
2022-10-21T02:38:27.868Z,5.18
2022-10-21T02:41:07.429Z,3.95
2022-10-21T02:43:52.018Z,3.38
2022-10-21T02:46:19.125Z,3.83
2022-10-21T02:48:47.831Z,3.83
2022-10-21T02:51:15.245Z,4.45
2022-10-21T02:53:42.583Z,4.25
2022-10-21T02:56:09.384Z,4.10
2022-10-21T02:58:36.196Z,4.00
2022-10-21T03:01:02.983Z,4.53
2022-10-21T03:03:29.933Z,4.03
2022-10-21T03:05:57.553Z,5.82
2022-10-21T03:08:24.321Z,5.68
2022-10-21T03:10:53.374Z,4.53
2022-10-21T03:13:21.850Z,4.43
2022-10-21T03:15:50.267Z,4.05
2022-10-21T03:18:17.535Z,3.65
2022-10-21T03:20:44.667Z,4.45
2022-10-21T03:23:11.394Z,4.20
2022-10-21T03:25:38.153Z,4.07
2022-10-21T03:28:05.115Z,3.85
2022-10-21T03:30:32.109Z,4.07
2022-10-21T03:32:58.885Z,4.22
2022-10-21T03:35:25.664Z,4.93
2022-10-21T03:37:52.467Z,4.07
2022-10-21T03:40:19.308Z,5.32
2022-10-21T03:42:46.075Z,4.63
2022-10-21T03:45:12.857Z,4.25
2022-10-21T03:47:39.624Z,5.05
2022-10-21T03:50:10.201Z,4.78
2022-10-21T03:52:41.048Z,4.78
2022-10-21T03:55:08.419Z,4.47
2022-10-21T03:57:35.150Z,4.20
2022-10-21T04:00:02.200Z,5.40
2022-10-21T04:02:29.028Z,4.05
2022-10-21T04:04:55.826Z,3.50
2022-10-21T04:07:22.552Z,4.43
2022-10-21T04:09:49.267Z,3.90
2022-10-21T04:12:16.009Z,5.45
2022-10-21T04:14:42.729Z,4.53
2022-10-21T04:17:09.539Z,4.95
2022-10-21T04:19:36.330Z,4.45
2022-10-21T04:22:03.808Z,4.63
2022-10-21T04:24:30.589Z,4.85
2022-10-21T04:26:57.385Z,4.95
2022-10-21T04:29:24.115Z,5.18
2022-10-21T04:31:50.996Z,5.20
2022-10-21T04:34:17.868Z,5.07
2022-10-21T04:36:44.628Z,4.95
2022-10-21T04:39:11.394Z,5.80
2022-10-21T04:41:38.141Z,5.80
2022-10-21T04:44:06.457Z,5.07
2022-10-21T04:46:33.930Z,8.07
2022-10-21T04:49:00.651Z,7.43
2022-10-21T04:51:27.822Z,5.82
2022-10-21T04:53:54.705Z,4.72
2022-10-21T04:56:21.470Z,4.57
2022-10-21T04:58:48.287Z,4.90
2022-10-21T05:01:15.132Z,4.38
2022-10-21T05:03:41.882Z,4.80
2022-10-21T05:06:08.649Z,5.05
2022-10-21T05:08:35.423Z,4.22
2022-10-21T05:11:02.616Z,4.35
2022-10-21T05:13:30.824Z,3.20
2022-10-21T05:15:59.762Z,3.58
2022-10-21T05:18:26.541Z,4.43
2022-10-21T05:20:55.430Z,3.15
2022-10-21T05:23:23.029Z,3.92
2022-10-21T05:25:52.841Z,4.15
2022-10-21T05:28:20.875Z,4.75
2022-10-21T05:30:48.040Z,4.63
2022-10-21T05:33:15.207Z,2.72
2022-10-21T05:35:42.448Z,3.03
2022-10-21T05:38:09.178Z,3.72
2022-10-21T05:40:35.929Z,2.67
2022-10-21T05:43:02.672Z,3.70
2022-10-21T05:45:29.444Z,2.85
2022-10-21T05:47:56.161Z,3.03
2022-10-21T05:50:23.011Z,3.85
2022-10-21T05:52:49.782Z,3.05
2022-10-21T05:55:16.561Z,2.30
2022-10-21T05:57:44.095Z,2.65
2022-10-21T06:00:12.202Z,2.67
2022-10-21T06:02:39.395Z,2.17
2022-10-21T06:05:06.620Z,2.22
2022-10-21T06:07:33.696Z,2.38
2022-10-21T06:10:00.543Z,2.72
2022-10-21T06:12:27.268Z,3.38
2022-10-21T06:14:54.015Z,2.65
2022-10-21T06:17:20.746Z,3.08
2022-10-21T06:19:50.226Z,3.25
2022-10-21T06:22:17.876Z,3.67
2022-10-21T06:24:46.028Z,2.72
2022-10-21T06:27:13.765Z,3.40
2022-10-21T06:29:40.507Z,2.80
2022-10-21T06:32:07.248Z,2.50
2022-10-21T06:34:34.037Z,2.55
2022-10-21T06:37:00.774Z,2.35
2022-10-21T06:39:27.508Z,2.95
2022-10-21T06:41:54.272Z,2.85
2022-10-21T06:44:21.044Z,3.50
2022-10-21T06:46:47.759Z,2.75
2022-10-21T06:49:14.523Z,2.95
2022-10-21T06:51:41.262Z,2.05
2022-10-21T06:54:07.999Z,2.47
2022-10-21T06:56:34.793Z,2.47
2022-10-21T06:59:01.807Z,10.77
2022-10-21T07:01:48.164Z,7.00
2022-10-21T07:04:19.971Z,2.20
2022-10-21T07:06:46.717Z,2.67
2022-10-21T07:09:13.507Z,2.15
2022-10-21T07:11:40.397Z,3.00
2022-10-21T07:14:07.531Z,2.65
2022-10-21T07:16:36.398Z,2.35
2022-10-21T07:19:04.447Z,2.60
2022-10-21T07:21:31.998Z,2.22
2022-10-21T07:24:00.335Z,2.47
2022-10-21T07:26:30.342Z,2.20
2022-10-21T07:28:59.591Z,2.63
2022-10-21T07:31:27.913Z,2.50
2022-10-21T07:33:54.978Z,2.78
2022-10-21T07:36:26.650Z,8.60
2022-10-21T07:38:57.594Z,2.60
2022-10-21T07:41:38.338Z,3.70
2022-10-21T07:44:06.195Z,2.40
2022-10-21T07:46:33.365Z,2.92
2022-10-21T07:49:00.166Z,3.03
2022-10-21T07:51:28.862Z,1.92
2022-10-21T07:53:59.351Z,2.60
2022-10-21T07:56:36.407Z,2.85
2022-10-21T07:59:07.744Z,2.15
2022-10-21T08:01:40.165Z,2.67
2022-10-21T08:04:07.059Z,4.45
2022-10-21T08:06:34.575Z,1.90
2022-10-21T08:09:02.544Z,1.98
2022-10-21T08:11:32.740Z,1.90
2022-10-21T08:13:59.752Z,2.97
2022-10-21T08:16:27.202Z,4.55
2022-10-21T08:18:54.714Z,2.65
2022-10-21T08:21:21.536Z,2.80
2022-10-21T08:23:48.356Z,2.05
2022-10-21T08:26:16.599Z,2.30
2022-10-21T08:28:44.030Z,2.00
2022-10-21T08:31:16.667Z,3.10
2022-10-21T08:33:44.503Z,2.38
2022-10-21T08:36:21.416Z,2.33
2022-10-21T08:38:49.031Z,3.92
2022-10-21T08:41:30.506Z,2.47
2022-10-21T08:44:34.087Z,3.22
2022-10-21T08:47:07.223Z,2.40
2022-10-21T08:50:05.388Z,2.90
2022-10-21T08:52:56.847Z,3.58
2022-10-21T08:55:37.163Z,3.83
2022-10-21T08:58:05.207Z,3.27
2022-10-21T09:00:44.545Z,3.60
2022-10-21T09:03:31.354Z,3.20
2022-10-21T09:06:29.035Z,2.28
2022-10-21T09:09:30.309Z,1.92
2022-10-21T09:12:16.661Z,2.42
2022-10-21T09:15:10.351Z,2.63
2022-10-21T09:17:54.074Z,2.53
2022-10-21T09:20:34.947Z,2.40
2022-10-21T09:23:30.383Z,1.25
2022-10-21T09:26:03.172Z,2.05
2022-10-21T09:29:48.257Z,1.50
2022-10-21T09:36:36.174Z,1.08
2022-10-21T09:39:45.507Z,0.93
2022-10-21T09:42:47.844Z,1.20
2022-10-21T09:45:46.089Z,0.75
2022-10-21T09:49:14.411Z,0.63
2022-10-21T09:51:46.568Z,1.08
2022-10-21T09:54:49.725Z,1.00
2022-10-21T09:57:52.295Z,0.88
2022-10-21T10:00:19.112Z,1.17
2022-10-21T10:02:46.865Z,0.80
2022-10-21T10:05:38.241Z,1.25
2022-10-21T10:10:46.299Z,0.93
2022-10-21T10:13:19.750Z,0.80
2022-10-21T10:15:46.711Z,1.20
2022-10-21T10:18:24.017Z,1.00
2022-10-21T10:21:08.916Z,0.98
2022-10-21T10:23:53.258Z,1.00
2022-10-21T10:26:28.842Z,1.00
2022-10-21T10:29:15.754Z,0.98
2022-10-21T10:31:52.917Z,1.33
2022-10-21T10:34:37.260Z,0.95
2022-10-21T10:37:24.620Z,0.73
2022-10-21T10:39:57.307Z,1.20
2022-10-21T10:42:28.654Z,1.00
2022-10-21T10:44:59.640Z,0.85
2022-10-21T10:47:41.466Z,1.13
2022-10-21T10:50:48.084Z,1.50
2022-10-21T10:53:32.361Z,1.60
2022-10-21T10:56:24.410Z,1.50
2022-10-21T10:59:14.985Z,1.30
2022-10-21T11:02:00.258Z,1.55
2022-10-21T11:04:48.286Z,0.85
2022-10-21T11:07:40.459Z,1.13
2022-10-21T11:10:37.663Z,1.30
2022-10-21T11:13:11.533Z,1.40
2022-10-21T11:16:19.495Z,1.50
2022-10-21T11:19:45.564Z,1.00
2022-10-21T11:22:24.789Z,1.40
2022-10-21T11:25:07.179Z,1.50
2022-10-21T11:28:21.706Z,1.55
2022-10-21T11:31:13.032Z,1.40
2022-10-21T11:36:38.192Z,1.45
2022-10-21T11:39:39.158Z,1.08
2022-10-21T11:42:23.859Z,1.55
2022-10-21T11:45:12.125Z,1.30
2022-10-21T11:47:55.475Z,1.02
2022-10-21T11:50:37.769Z,1.42
2022-10-21T11:53:31.004Z,1.38
2022-10-21T11:56:38.472Z,1.10
2022-10-21T11:59:48.261Z,1.20
2022-10-21T12:02:22.060Z,1.70
2022-10-21T12:05:29.564Z,1.02
2022-10-21T12:08:19.127Z,1.50
2022-10-21T12:11:14.405Z,1.92
2022-10-21T12:14:03.106Z,1.67
2022-10-21T12:16:33.516Z,1.23
2022-10-21T12:19:07.590Z,2.38
2022-10-21T12:21:38.593Z,1.40
2022-10-21T12:24:33.848Z,14.90
2022-10-21T12:27:19.279Z,4.15
2022-10-21T12:30:17.263Z,2.35
2022-10-21T12:33:13.714Z,2.15
2022-10-21T12:35:50.343Z,1.92
2022-10-21T12:38:49.726Z,1.50
2022-10-21T12:41:34.378Z,1.83
2022-10-21T12:44:01.022Z,2.70
2022-10-21T12:46:41.132Z,1.33
2022-10-21T12:49:10.513Z,1.00
2022-10-21T12:51:37.622Z,2.20
2022-10-21T12:54:06.427Z,1.00
2022-10-21T12:56:45.415Z,1.98
2022-10-21T12:59:33.835Z,1.33
2022-10-21T13:02:07.727Z,2.10
2022-10-21T13:04:34.455Z,1.30
2022-10-21T13:07:12.876Z,1.20
2022-10-21T13:09:56.658Z,1.45
2022-10-21T13:12:23.325Z,0.98
2022-10-21T13:14:57.539Z,0.90
2022-10-21T13:18:07.720Z,0.90
2022-10-21T13:20:44.364Z,0.80
2022-10-21T13:23:51.266Z,0.90
2022-10-21T13:26:41.087Z,0.60
2022-10-21T13:29:38.890Z,0.52
2022-10-21T13:32:39.351Z,0.50
2022-10-21T13:35:44.394Z,0.60
2022-10-21T13:39:39.662Z,0.50
2022-10-21T13:42:17.352Z,0.52
2022-10-21T13:44:59.651Z,0.40
2022-10-21T13:47:33.959Z,0.60
2022-10-21T13:50:09.562Z,0.50
2022-10-21T13:52:36.397Z,0.68
2022-10-21T13:55:05.722Z,2.00
2022-10-21T13:57:36.059Z,1.67
2022-10-21T14:00:17.582Z,1.05
2022-10-21T14:02:53.155Z,3.90
2022-10-21T14:05:39.282Z,1.65
2022-10-21T14:08:26.023Z,3.30
2022-10-21T14:10:53.659Z,0.60
2022-10-21T14:13:25.554Z,3.25
2022-10-21T14:15:52.877Z,3.85
2022-10-21T14:18:39.027Z,6.22
2022-10-21T14:21:08.488Z,13.82
2022-10-21T14:23:35.478Z,3.33
2022-10-21T14:26:07.367Z,1.83
2022-10-21T14:28:36.043Z,2.38
2022-10-21T14:31:11.313Z,2.28
2022-10-21T14:33:41.173Z,2.30
2022-10-21T14:36:23.494Z,1.10
2022-10-21T14:39:02.951Z,1.15
2022-10-21T14:41:35.996Z,1.58
2022-10-21T14:44:22.223Z,1.45
2022-10-21T14:46:53.603Z,0.90
2022-10-21T14:49:30.583Z,0.80
2022-10-21T14:52:08.790Z,0.60
2022-10-21T14:54:44.552Z,0.80
2022-10-21T14:57:40.636Z,0.90
2022-10-21T15:00:29.852Z,0.60
2022-10-21T15:02:59.337Z,1.00
2022-10-21T15:05:48.558Z,1.25
2022-10-21T15:08:23.486Z,0.82
2022-10-21T15:11:05.530Z,0.75
2022-10-21T15:13:33.182Z,0.60
2022-10-21T15:16:01.433Z,0.55
2022-10-21T15:18:47.592Z,0.73
2022-10-21T15:21:47.384Z,1.60
2022-10-21T15:24:25.529Z,1.23
2022-10-21T15:26:54.086Z,0.90
2022-10-21T15:29:20.711Z,0.98
2022-10-21T15:31:48.202Z,0.50
2022-10-21T15:34:16.671Z,0.98
2022-10-21T15:36:44.105Z,0.57
2022-10-21T15:39:11.687Z,0.50
2022-10-21T15:41:39.307Z,0.73
2022-10-21T15:44:31.114Z,0.43
2022-10-21T15:47:01.269Z,0.45
2022-10-21T15:49:33.795Z,1.90
2022-10-21T15:52:00.734Z,0.65
2022-10-21T15:54:27.508Z,0.55
2022-10-21T15:56:55.661Z,0.60
2022-10-21T15:59:27.190Z,0.90
2022-10-21T16:01:54.703Z,0.77
2022-10-21T16:04:22.672Z,1.25
2022-10-21T16:06:51.160Z,1.33
2022-10-21T16:09:25.516Z,0.95
2022-10-21T16:12:00.441Z,1.00
2022-10-21T16:14:30.158Z,0.80
2022-10-21T16:16:58.298Z,0.85
2022-10-21T16:19:25.194Z,0.80
2022-10-21T16:21:51.961Z,0.75
2022-10-21T16:24:19.059Z,0.90
2022-10-21T16:26:48.303Z,0.90
2022-10-21T16:29:25.497Z,1.50
2022-10-21T16:31:52.832Z,0.80
2022-10-21T16:34:20.132Z,1.25
2022-10-21T16:36:47.039Z,0.73
2022-10-21T16:39:18.177Z,0.85
2022-10-21T16:44:11.797Z,0.90
2022-10-21T16:46:51.710Z,0.82
2022-10-21T16:53:46.042Z,0.93
2022-10-21T17:03:32.476Z,1.00
2022-10-21T17:06:48.750Z,0.98
2022-10-21T17:09:43.686Z,1.40
2022-10-21T17:12:21.386Z,0.90
2022-10-21T17:14:48.278Z,0.90
2022-10-21T17:17:17.641Z,1.10
2022-10-21T17:19:44.379Z,1.17
2022-10-21T17:22:16.993Z,1.05
2022-10-21T17:24:48.067Z,0.93
2022-10-21T17:29:49.766Z,1.00
2022-10-21T17:32:40.269Z,0.90
2022-10-21T17:35:28.306Z,1.05
2022-10-21T17:41:37.100Z,1.45
2022-10-21T17:44:04.227Z,1.67
2022-10-21T17:46:30.967Z,3.97
2022-10-21T17:48:58.289Z,1.50
2022-10-21T17:51:25.868Z,3.45
2022-10-21T17:53:54.528Z,3.22
2022-10-21T17:56:22.094Z,1.70
2022-10-21T17:58:54.714Z,1.65
2022-10-21T18:01:27.455Z,2.58
2022-10-21T18:04:15.074Z,1.90
2022-10-21T18:06:42.006Z,1.20
2022-10-21T18:09:09.253Z,1.38
2022-10-21T18:11:37.945Z,1.60
2022-10-21T18:14:05.317Z,1.25
2022-10-21T18:16:32.655Z,1.70
2022-10-21T18:19:02.024Z,2.00
2022-10-21T18:21:30.915Z,2.10
2022-10-21T18:23:58.678Z,2.28
2022-10-21T18:26:30.556Z,1.63
2022-10-21T18:29:01.514Z,1.73
2022-10-21T18:31:34.538Z,1.95
2022-10-21T18:34:03.899Z,1.10
2022-10-21T18:36:31.986Z,1.20
2022-10-21T18:38:59.841Z,1.40
2022-10-21T18:41:27.171Z,1.73
2022-10-21T18:44:00.171Z,1.08
2022-10-21T18:46:28.630Z,1.40
2022-10-21T18:48:55.472Z,1.35
2022-10-21T18:51:23.824Z,3.10
2022-10-21T18:53:53.037Z,7.53
2022-10-21T18:56:23.039Z,5.85
2022-10-21T18:58:51.317Z,4.25
2022-10-21T19:01:20.916Z,2.20
2022-10-21T19:03:50.601Z,1.67
2022-10-21T19:06:41.435Z,1.63
2022-10-21T19:09:20.951Z,1.58
2022-10-21T19:11:48.620Z,1.42
2022-10-21T19:14:16.668Z,1.65
2022-10-21T19:16:45.216Z,1.30
2022-10-21T19:19:13.618Z,1.42
2022-10-21T19:21:40.654Z,1.33
2022-10-21T19:24:07.794Z,1.83
2022-10-21T19:26:37.270Z,1.48
2022-10-21T19:29:13.242Z,1.63
2022-10-21T19:31:42.115Z,1.73
2022-10-21T19:34:13.196Z,1.38
2022-10-21T19:39:06.909Z,1.73
2022-10-21T19:41:33.866Z,1.70
2022-10-21T19:44:00.698Z,2.30
2022-10-21T19:46:30.296Z,2.70
2022-10-21T19:48:57.402Z,2.40
2022-10-21T19:51:26.115Z,2.33
2022-10-21T19:53:54.533Z,1.90
2022-10-21T19:56:26.898Z,2.45
2022-10-21T19:58:55.076Z,2.30
2022-10-21T20:01:26.097Z,1.48
2022-10-21T20:06:28.036Z,1.30
2022-10-21T20:09:09.684Z,1.30
2022-10-21T20:11:37.662Z,1.20
2022-10-21T20:14:05.154Z,1.45
2022-10-21T20:16:36.402Z,1.52
2022-10-21T20:19:05.575Z,1.42
2022-10-21T20:21:34.243Z,1.45
2022-10-21T20:24:01.447Z,1.05
2022-10-21T20:26:28.821Z,1.20
2022-10-21T20:28:56.266Z,1.00
2022-10-21T20:31:23.295Z,1.08
2022-10-21T20:34:13.802Z,0.90
2022-10-21T20:37:03.606Z,1.98
2022-10-21T20:40:01.581Z,1.83
2022-10-21T20:43:00.927Z,1.20
2022-10-21T20:46:01.087Z,1.00
2022-10-21T20:49:04.878Z,1.23
2022-10-21T20:51:58.840Z,1.20
2022-10-21T20:54:27.994Z,0.82
2022-10-21T20:56:54.779Z,0.60
2022-10-21T20:59:21.553Z,1.00
2022-10-21T21:01:48.448Z,0.90
2022-10-21T21:04:17.555Z,0.60
2022-10-21T21:06:47.291Z,0.60
2022-10-21T21:12:03.566Z,1.00
2022-10-21T21:14:31.013Z,1.63
2022-10-21T21:16:57.822Z,2.00
2022-10-21T21:19:25.635Z,1.15
2022-10-21T21:21:52.463Z,1.13
2022-10-21T21:24:19.540Z,0.60
2022-10-21T21:26:46.617Z,0.50
2022-10-21T21:29:14.169Z,0.57
2022-10-21T21:31:41.978Z,0.82
2022-10-21T21:34:10.048Z,0.50
2022-10-21T21:36:37.287Z,1.08
2022-10-21T21:39:06.523Z,0.50
2022-10-21T21:41:34.152Z,0.75
2022-10-21T21:44:00.955Z,0.30
2022-10-21T21:46:27.753Z,0.40
2022-10-21T21:49:02.405Z,0.50
2022-10-21T21:51:32.731Z,0.40
2022-10-21T21:53:59.747Z,0.30
2022-10-21T21:56:27.818Z,0.38
2022-10-21T21:58:56.022Z,0.20
2022-10-21T22:01:26.995Z,0.60
2022-10-21T22:03:54.200Z,0.52
2022-10-21T22:06:24.247Z,0.30
2022-10-21T22:08:51.560Z,0.20
2022-10-21T22:11:22.191Z,0.40
2022-10-21T22:13:49.505Z,0.40
2022-10-21T22:16:16.997Z,0.60
2022-10-21T22:18:44.361Z,0.30
2022-10-21T22:21:15.044Z,0.20
2022-10-21T22:23:43.131Z,0.17
2022-10-21T22:26:11.927Z,0.40
2022-10-21T22:28:39.192Z,0.40
2022-10-21T22:31:10.059Z,0.20
2022-10-21T22:33:38.277Z,0.30
2022-10-21T22:36:06.655Z,0.30
2022-10-21T22:38:33.502Z,0.60
2022-10-21T22:41:02.438Z,0.30
2022-10-21T22:43:30.039Z,0.40
2022-10-21T22:46:09.483Z,0.30
2022-10-21T22:48:43.845Z,0.30
2022-10-21T22:51:10.621Z,0.25
2022-10-21T22:53:37.863Z,0.20
2022-10-21T22:56:04.795Z,0.25
2022-10-21T22:58:31.998Z,0.35
2022-10-21T23:00:58.854Z,0.22
2022-10-21T23:03:25.633Z,0.30
2022-10-21T23:05:52.674Z,0.40
2022-10-21T23:08:19.526Z,0.20
2022-10-21T23:10:49.324Z,0.30
2022-10-21T23:13:16.507Z,0.38
2022-10-21T23:15:44.250Z,0.40
2022-10-21T23:18:11.213Z,0.40
2022-10-21T23:20:38.123Z,0.30
2022-10-21T23:23:04.917Z,0.30
2022-10-21T23:25:31.980Z,0.32
2022-10-21T23:27:58.764Z,0.50
2022-10-21T23:30:25.504Z,0.20
2022-10-21T23:32:52.257Z,0.20
2022-10-21T23:35:20.024Z,0.40
2022-10-21T23:37:46.932Z,0.20
2022-10-21T23:40:13.759Z,0.30
2022-10-21T23:42:42.817Z,0.20
2022-10-21T23:45:11.287Z,0.20
2022-10-21T23:47:39.612Z,0.32
2022-10-21T23:50:08.901Z,0.20
2022-10-21T23:52:37.221Z,0.38
2022-10-21T23:55:08.311Z,0.40
2022-10-21T23:57:35.441Z,0.30
