createdAt,value
2023-04-19T00:01:25.175Z,9.80
2023-04-19T00:04:28.444Z,9.80
2023-04-19T00:07:33.269Z,9.70
2023-04-19T00:10:37.486Z,9.70
2023-04-19T00:13:40.718Z,9.70
2023-04-19T00:16:44.083Z,9.60
2023-04-19T00:19:47.767Z,9.60
2023-04-19T00:22:52.357Z,9.50
2023-04-19T00:25:55.550Z,9.50
2023-04-19T00:28:58.766Z,9.50
2023-04-19T00:32:02.036Z,9.50
2023-04-19T00:35:07.328Z,9.50
2023-04-19T00:38:11.859Z,9.50
2023-04-19T00:41:15.037Z,9.50
2023-04-19T00:44:18.163Z,9.40
2023-04-19T00:47:21.763Z,9.40
2023-04-19T00:50:25.182Z,9.30
2023-04-19T00:53:29.788Z,9.30
2023-04-19T00:56:35.154Z,9.20
2023-04-19T00:59:38.832Z,9.20
2023-04-19T01:02:42.207Z,9.10
2023-04-19T01:05:45.499Z,9.00
2023-04-19T01:08:51.062Z,8.90
2023-04-19T01:11:54.300Z,8.80
2023-04-19T01:14:57.771Z,8.70
2023-04-19T01:18:02.144Z,8.60
2023-04-19T01:21:06.875Z,8.60
2023-04-19T01:24:11.509Z,8.40
2023-04-19T01:27:16.602Z,8.40
2023-04-19T01:30:19.849Z,8.30
2023-04-19T01:33:23.980Z,8.30
2023-04-19T01:36:27.756Z,8.30
2023-04-19T01:39:32.485Z,8.20
2023-04-19T01:42:37.036Z,8.20
2023-04-19T01:45:40.242Z,8.20
2023-04-19T01:48:43.407Z,8.20
2023-04-19T01:51:47.539Z,8.10
2023-04-19T01:54:52.089Z,8.10
2023-04-19T01:57:55.379Z,8.10
2023-04-19T02:04:34.829Z,8.00
2023-04-19T02:07:38.334Z,7.90
2023-04-19T02:10:42.942Z,8.00
2023-04-19T02:13:46.178Z,7.90
2023-04-19T02:16:51.016Z,7.90
2023-04-19T02:19:54.388Z,7.90
2023-04-19T02:22:57.636Z,7.90
2023-04-19T02:26:03.202Z,7.90
2023-04-19T02:29:07.137Z,7.80
2023-04-19T02:32:11.021Z,7.80
2023-04-19T02:35:14.882Z,7.80
2023-04-19T02:38:31.973Z,7.80
2023-04-19T02:41:53.405Z,7.70
2023-04-19T02:44:59.098Z,7.70
2023-04-19T02:48:02.530Z,7.80
2023-04-19T02:51:06.054Z,7.70
2023-04-19T02:54:09.808Z,7.70
2023-04-19T02:57:14.788Z,7.70
2023-04-19T03:00:20.187Z,7.70
2023-04-19T03:03:36.345Z,7.70
2023-04-19T03:06:39.952Z,7.70
2023-04-19T03:09:43.196Z,7.70
2023-04-19T03:12:47.892Z,7.70
2023-04-19T03:15:51.614Z,7.60
2023-04-19T03:18:58.723Z,7.70
2023-04-19T03:22:07.619Z,7.70
2023-04-19T03:25:13.469Z,7.70
2023-04-19T03:28:20.944Z,7.60
2023-04-19T03:31:59.516Z,7.60
2023-04-19T03:35:04.040Z,7.60
2023-04-19T03:38:07.280Z,7.60
2023-04-19T03:41:20.156Z,7.60
2023-04-19T03:44:25.879Z,7.60
2023-04-19T03:47:30.296Z,7.60
2023-04-19T03:50:34.867Z,7.60
2023-04-19T03:53:38.542Z,7.60
2023-04-19T03:56:41.883Z,7.50
2023-04-19T03:59:46.980Z,7.50
2023-04-19T04:02:50.803Z,7.90
2023-04-19T04:05:54.524Z,7.50
2023-04-19T04:08:57.918Z,7.50
2023-04-19T04:12:02.072Z,7.60
2023-04-19T04:15:08.852Z,7.60
2023-04-19T04:18:16.288Z,7.60
2023-04-19T04:21:19.743Z,7.60
2023-04-19T04:24:24.144Z,7.60
2023-04-19T04:27:48.544Z,7.60
2023-04-19T04:30:58.118Z,7.60
2023-04-19T04:34:03.035Z,7.50
2023-04-19T04:37:08.681Z,7.50
2023-04-19T04:40:14.494Z,7.50
2023-04-19T04:43:17.927Z,7.60
2023-04-19T04:46:24.090Z,7.60
2023-04-19T04:49:28.090Z,7.60
2023-04-19T04:52:31.781Z,7.60
2023-04-19T04:55:43.096Z,7.70
2023-04-19T04:58:49.266Z,7.70
2023-04-19T05:02:03.253Z,7.60
2023-04-19T05:05:07.513Z,7.60
2023-04-19T05:08:10.859Z,7.60
2023-04-19T05:11:16.261Z,7.60
2023-04-19T05:14:20.339Z,7.60
2023-04-19T05:17:25.311Z,7.60
2023-04-19T05:20:28.763Z,7.60
2023-04-19T05:23:42.449Z,7.60
2023-04-19T05:26:47.146Z,7.60
2023-04-19T05:29:51.426Z,7.70
2023-04-19T05:32:56.709Z,7.70
2023-04-19T05:36:00.147Z,7.70
2023-04-19T05:39:03.533Z,7.70
2023-04-19T05:42:07.584Z,7.70
2023-04-19T05:45:12.070Z,7.70
2023-04-19T05:48:17.160Z,7.70
2023-04-19T05:51:46.212Z,7.80
2023-04-19T05:55:04.508Z,7.80
2023-04-19T05:58:09.456Z,7.80
2023-04-19T06:01:13.208Z,7.90
2023-04-19T06:04:18.325Z,7.90
2023-04-19T06:07:32.683Z,7.90
2023-04-19T06:10:52.773Z,8.00
2023-04-19T06:13:58.884Z,8.00
2023-04-19T06:17:02.385Z,8.00
2023-04-19T06:20:09.791Z,8.00
2023-04-19T06:23:14.788Z,8.00
2023-04-19T06:26:18.393Z,8.00
2023-04-19T06:29:23.715Z,8.10
2023-04-19T06:32:27.012Z,8.10
2023-04-19T06:35:32.040Z,8.10
2023-04-19T06:38:35.457Z,8.20
2023-04-19T06:41:38.738Z,8.30
2023-04-19T06:44:42.625Z,8.30
2023-04-19T06:47:46.077Z,8.40
2023-04-19T06:50:50.892Z,8.60
2023-04-19T06:53:54.171Z,8.80
2023-04-19T06:56:58.454Z,9.00
2023-04-19T07:00:02.174Z,9.00
2023-04-19T07:03:05.691Z,9.00
2023-04-19T07:06:11.491Z,9.20
2023-04-19T07:09:14.743Z,9.30
2023-04-19T07:12:18.024Z,9.40
2023-04-19T07:15:21.401Z,9.50
2023-04-19T07:18:24.807Z,9.60
2023-04-19T07:21:33.251Z,9.70
2023-04-19T07:24:36.524Z,9.70
2023-04-19T07:27:39.848Z,9.70
2023-04-19T07:30:45.971Z,9.80
2023-04-19T07:33:49.265Z,9.80
2023-04-19T07:36:53.948Z,9.90
2023-04-19T07:39:57.209Z,9.90
2023-04-19T07:43:00.449Z,9.90
2023-04-19T07:46:04.033Z,10.00
2023-04-19T07:49:07.687Z,9.90
2023-04-19T07:52:12.343Z,10.00
2023-04-19T07:55:15.777Z,10.10
2023-04-19T07:58:19.123Z,10.30
2023-04-19T08:01:22.449Z,10.50
2023-04-19T08:04:26.290Z,10.70
2023-04-19T08:07:31.864Z,10.80
2023-04-19T08:10:35.912Z,10.90
2023-04-19T08:13:40.387Z,11.10
2023-04-19T08:17:19.192Z,10.80
2023-04-19T08:20:08.293Z,10.80
2023-04-19T08:23:22.409Z,11.00
2023-04-19T08:26:29.213Z,11.10
2023-04-19T08:29:33.528Z,11.10
2023-04-19T08:32:36.791Z,11.20
2023-04-19T08:35:41.331Z,11.40
2023-04-19T08:38:51.866Z,11.60
2023-04-19T08:42:10.499Z,11.60
2023-04-19T08:48:29.272Z,11.30
2023-04-19T08:51:34.044Z,11.30
2023-04-19T08:54:38.949Z,11.30
2023-04-19T08:57:42.572Z,11.30
2023-04-19T09:00:46.101Z,11.30
2023-04-19T09:04:01.039Z,11.10
2023-04-19T09:07:10.294Z,11.20
2023-04-19T09:10:16.998Z,10.90
2023-04-19T09:13:20.394Z,10.90
2023-04-19T09:16:26.895Z,10.90
2023-04-19T09:19:47.491Z,10.90
2023-04-19T09:23:05.261Z,10.90
2023-04-19T09:26:23.054Z,11.00
2023-04-19T09:29:27.607Z,11.10
2023-04-19T09:32:46.174Z,11.10
2023-04-19T09:35:49.732Z,11.30
2023-04-19T09:38:53.453Z,11.40
2023-04-19T09:41:58.452Z,11.60
2023-04-19T09:45:28.391Z,12.10
2023-04-19T09:48:25.162Z,12.30
2023-04-19T09:51:41.907Z,12.60
2023-04-19T09:54:46.699Z,12.60
2023-04-19T09:57:52.989Z,12.80
2023-04-19T10:01:10.776Z,13.20
2023-04-19T10:04:36.345Z,13.40
2023-04-19T10:07:45.797Z,13.80
2023-04-19T10:10:54.851Z,14.00
2023-04-19T10:14:02.734Z,13.90
2023-04-19T10:17:06.302Z,13.80
2023-04-19T10:20:18.157Z,13.80
2023-04-19T10:23:22.206Z,13.70
2023-04-19T10:26:25.766Z,14.00
2023-04-19T10:29:57.876Z,13.90
2023-04-19T10:33:04.170Z,14.00
2023-04-19T10:36:11.258Z,14.30
2023-04-19T10:39:42.107Z,14.60
2023-04-19T10:43:16.085Z,14.90
2023-04-19T10:46:40.105Z,14.50
2023-04-19T10:49:47.166Z,14.70
2023-04-19T10:52:50.448Z,15.20
2023-04-19T10:55:53.752Z,15.50
2023-04-19T10:59:22.384Z,15.70
2023-04-19T11:02:32.556Z,16.00
2023-04-19T11:06:20.215Z,16.40
2023-04-19T11:09:24.223Z,16.10
2023-04-19T11:12:27.810Z,16.10
2023-04-19T11:15:31.177Z,15.60
2023-04-19T11:18:36.007Z,15.80
2023-04-19T11:21:41.803Z,16.30
2023-04-19T11:24:48.316Z,15.90
2023-04-19T11:27:53.390Z,16.00
2023-04-19T11:30:57.703Z,16.10
2023-04-19T11:34:03.811Z,15.70
2023-04-19T11:37:07.430Z,15.00
2023-04-19T11:40:16.101Z,15.20
2023-04-19T11:43:19.597Z,15.40
2023-04-19T11:46:22.773Z,14.80
2023-04-19T11:49:31.803Z,14.90
2023-04-19T11:52:36.852Z,15.90
2023-04-19T11:55:40.767Z,16.40
2023-04-19T11:58:45.442Z,16.40
2023-04-19T12:01:48.749Z,15.30
2023-04-19T12:04:53.696Z,15.00
2023-04-19T12:08:04.928Z,15.10
2023-04-19T12:11:08.522Z,16.30
2023-04-19T12:14:12.981Z,17.60
2023-04-19T12:17:16.737Z,18.60
2023-04-19T12:20:31.999Z,19.00
2023-04-19T12:23:35.387Z,17.90
2023-04-19T12:26:55.831Z,16.70
2023-04-19T12:29:59.760Z,16.70
2023-04-19T12:33:03.405Z,16.80
2023-04-19T12:36:08.819Z,15.90
2023-04-19T12:39:12.082Z,15.50
2023-04-19T12:42:15.833Z,15.50
2023-04-19T12:45:19.785Z,15.30
2023-04-19T12:48:23.192Z,15.60
2023-04-19T12:51:27.998Z,15.40
2023-04-19T12:54:31.390Z,15.40
2023-04-19T12:57:34.960Z,15.90
2023-04-19T13:00:38.138Z,16.50
2023-04-19T13:03:41.927Z,17.40
2023-04-19T13:06:47.230Z,19.50
2023-04-19T13:09:50.554Z,18.70
2023-04-19T13:12:53.806Z,18.30
2023-04-19T13:15:57.072Z,18.40
2023-04-19T13:19:00.530Z,17.90
2023-04-19T13:22:05.372Z,19.00
2023-04-19T13:25:09.292Z,19.00
2023-04-19T13:28:12.564Z,18.90
2023-04-19T13:31:15.910Z,18.30
2023-04-19T13:34:19.418Z,18.40
2023-04-19T13:37:24.743Z,18.50
2023-04-19T13:40:28.049Z,19.20
2023-04-19T13:43:31.431Z,18.60
2023-04-19T13:46:34.870Z,17.10
2023-04-19T13:49:38.113Z,16.70
2023-04-19T13:52:42.708Z,16.90
2023-04-19T13:55:50.006Z,16.10
2023-04-19T13:58:54.345Z,16.00
2023-04-19T14:01:57.661Z,15.70
2023-04-19T14:05:01.006Z,16.80
2023-04-19T14:08:06.314Z,17.70
2023-04-19T14:11:09.527Z,17.50
2023-04-19T14:14:12.758Z,17.00
2023-04-19T14:17:16.111Z,15.90
2023-04-19T14:20:19.431Z,15.30
2023-04-19T14:23:24.127Z,17.00
2023-04-19T14:26:27.690Z,17.10
2023-04-19T14:29:32.015Z,16.70
2023-04-19T14:32:36.075Z,16.30
2023-04-19T14:35:39.460Z,17.30
2023-04-19T14:38:44.434Z,17.40
2023-04-19T14:41:47.692Z,18.00
2023-04-19T14:44:52.851Z,17.70
2023-04-19T14:47:56.187Z,18.60
2023-04-19T14:50:59.827Z,16.90
2023-04-19T14:54:04.512Z,16.60
2023-04-19T14:57:07.809Z,16.70
2023-04-19T15:00:12.356Z,17.40
2023-04-19T15:03:16.171Z,18.60
2023-04-19T15:06:19.628Z,18.00
2023-04-19T15:09:25.315Z,18.20
2023-04-19T15:12:28.558Z,17.70
2023-04-19T15:15:31.813Z,17.00
2023-04-19T15:18:35.503Z,16.70
2023-04-19T15:21:38.789Z,16.50
2023-04-19T15:24:43.625Z,16.20
2023-04-19T15:27:47.530Z,16.50
2023-04-19T15:30:59.003Z,16.80
2023-04-19T15:34:03.684Z,16.80
2023-04-19T15:37:08.074Z,16.20
2023-04-19T15:40:14.531Z,15.70
2023-04-19T15:43:18.116Z,15.10
2023-04-19T15:46:21.340Z,14.60
2023-04-19T15:49:24.660Z,14.10
2023-04-19T15:52:28.168Z,13.70
2023-04-19T15:55:33.855Z,13.60
2023-04-19T15:58:37.456Z,13.40
2023-04-19T16:01:40.889Z,13.20
2023-04-19T16:04:47.287Z,13.40
2023-04-19T16:08:01.618Z,13.20
2023-04-19T16:11:08.933Z,13.10
2023-04-19T16:14:12.281Z,13.20
2023-04-19T16:17:15.634Z,13.20
2023-04-19T16:20:19.214Z,13.10
2023-04-19T16:23:24.235Z,13.10
2023-04-19T16:26:29.029Z,13.00
2023-04-19T16:29:32.438Z,12.70
2023-04-19T16:32:35.736Z,12.70
2023-04-19T16:35:38.982Z,12.60
2023-04-19T16:38:42.253Z,12.70
2023-04-19T16:41:46.929Z,12.60
2023-04-19T16:44:50.338Z,12.50
2023-04-19T16:47:53.880Z,12.40
2023-04-19T16:50:57.435Z,12.40
2023-04-19T16:54:00.853Z,12.30
2023-04-19T16:57:05.974Z,12.20
2023-04-19T17:00:10.938Z,12.10
2023-04-19T17:03:14.494Z,12.10
2023-04-19T17:06:17.839Z,12.10
2023-04-19T17:09:21.771Z,12.00
2023-04-19T17:12:28.730Z,11.80
2023-04-19T17:15:32.582Z,11.80
2023-04-19T17:18:35.835Z,11.80
2023-04-19T17:21:39.120Z,11.80
2023-04-19T17:24:44.088Z,11.70
2023-04-19T17:27:48.697Z,11.60
2023-04-19T17:30:51.965Z,11.60
2023-04-19T17:33:55.935Z,11.50
2023-04-19T17:36:59.515Z,11.50
2023-04-19T17:40:02.994Z,11.40
2023-04-19T17:43:08.556Z,11.80
2023-04-19T17:46:12.645Z,11.50
2023-04-19T17:49:17.535Z,11.40
2023-04-19T17:52:21.043Z,11.30
2023-04-19T17:55:26.624Z,11.20
2023-04-19T17:58:31.379Z,11.20
2023-04-19T18:01:37.055Z,11.20
2023-04-19T18:04:44.677Z,11.10
2023-04-19T18:07:48.884Z,11.00
2023-04-19T18:10:52.411Z,11.00
2023-04-19T18:13:57.432Z,10.90
2023-04-19T18:17:01.687Z,10.80
2023-04-19T18:20:06.877Z,10.80
2023-04-19T18:23:10.306Z,10.60
2023-04-19T18:26:14.226Z,10.60
2023-04-19T18:29:20.778Z,10.50
2023-04-19T18:32:27.103Z,10.50
2023-04-19T18:35:30.702Z,10.40
2023-04-19T18:38:34.206Z,10.40
2023-04-19T18:41:37.805Z,10.40
2023-04-19T18:47:48.907Z,10.30
2023-04-19T18:50:52.995Z,10.30
2023-04-19T18:53:56.604Z,10.20
2023-04-19T18:57:21.573Z,10.20
2023-04-19T19:00:25.299Z,10.20
2023-04-19T19:03:53.919Z,10.10
2023-04-19T19:06:53.690Z,10.10
2023-04-19T19:10:01.762Z,10.00
2023-04-19T19:13:07.789Z,10.00
2023-04-19T19:16:12.846Z,10.00
2023-04-19T19:19:16.876Z,10.00
2023-04-19T19:22:27.848Z,9.90
2023-04-19T19:25:32.503Z,9.80
2023-04-19T19:28:35.776Z,9.80
2023-04-19T19:31:40.572Z,9.70
2023-04-19T19:34:54.945Z,9.70
2023-04-19T19:38:02.272Z,9.70
2023-04-19T19:41:49.597Z,9.60
2023-04-19T19:44:30.508Z,9.60
2023-04-19T19:47:39.163Z,9.60
2023-04-19T19:51:17.195Z,9.60
2023-04-19T19:54:11.430Z,9.60
2023-04-19T20:03:36.860Z,9.70
2023-04-19T20:09:52.847Z,9.70
2023-04-19T20:12:58.711Z,9.70
2023-04-19T20:16:02.852Z,9.80
2023-04-19T20:19:20.735Z,9.80
2023-04-19T20:22:24.350Z,9.80
2023-04-19T20:25:27.812Z,9.70
2023-04-19T20:28:31.190Z,9.80
2023-04-19T20:31:34.583Z,9.70
2023-04-19T20:34:39.782Z,9.70
2023-04-19T20:37:44.376Z,9.70
2023-04-19T20:40:47.704Z,9.80
2023-04-19T20:43:50.999Z,9.80
2023-04-19T20:46:56.098Z,9.70
2023-04-19T20:50:00.844Z,9.60
2023-04-19T20:53:04.311Z,9.60
2023-04-19T20:56:07.648Z,9.60
2023-04-19T20:59:11.018Z,9.60
2023-04-19T21:02:14.994Z,9.60
2023-04-19T21:05:19.719Z,9.60
2023-04-19T21:08:24.700Z,9.60
2023-04-19T21:11:28.006Z,9.60
2023-04-19T21:14:33.466Z,9.50
2023-04-19T21:17:36.745Z,9.50
2023-04-19T21:20:41.645Z,9.40
2023-04-19T21:23:44.894Z,9.40
2023-04-19T21:26:48.226Z,9.40
2023-04-19T21:29:51.539Z,9.40
2023-04-19T21:32:54.968Z,9.40
2023-04-19T21:35:59.611Z,9.50
2023-04-19T21:39:03.001Z,9.50
2023-04-19T21:42:06.396Z,9.40
2023-04-19T21:45:10.743Z,9.40
2023-04-19T21:48:14.044Z,9.40
2023-04-19T21:51:18.754Z,9.30
2023-04-19T21:54:32.810Z,9.30
2023-04-19T21:57:38.367Z,9.30
2023-04-19T22:00:42.059Z,9.30
2023-04-19T22:03:47.192Z,9.30
2023-04-19T22:06:52.116Z,9.40
2023-04-19T22:09:56.856Z,9.40
2023-04-19T22:13:00.114Z,9.40
2023-04-19T22:16:03.429Z,9.40
2023-04-19T22:19:07.936Z,9.40
2023-04-19T22:22:12.565Z,9.40
2023-04-19T22:25:15.840Z,9.40
2023-04-19T22:28:19.079Z,9.40
2023-04-19T22:31:22.271Z,9.30
2023-04-19T22:34:25.887Z,9.30
2023-04-19T22:37:30.531Z,9.30
2023-04-19T22:40:33.800Z,9.30
2023-04-19T22:43:37.849Z,9.30
2023-04-19T22:46:41.124Z,9.20
2023-04-19T22:49:45.039Z,9.20
2023-04-19T22:52:49.726Z,9.20
2023-04-19T22:55:53.021Z,9.20
2023-04-19T22:58:56.210Z,9.20
2023-04-19T23:01:59.465Z,9.10
2023-04-19T23:05:03.386Z,9.10
2023-04-19T23:08:09.282Z,9.10
2023-04-19T23:11:12.480Z,9.10
2023-04-19T23:14:18.484Z,9.10
2023-04-19T23:17:21.712Z,9.10
2023-04-19T23:20:25.205Z,9.10
2023-04-19T23:23:29.910Z,9.10
2023-04-19T23:26:33.092Z,9.10
2023-04-19T23:29:36.599Z,9.10
2023-04-19T23:32:39.948Z,9.10
2023-04-19T23:35:43.597Z,9.10
2023-04-19T23:38:48.223Z,9.10
2023-04-19T23:41:51.551Z,9.10
2023-04-19T23:44:55.662Z,9.00
2023-04-19T23:47:59.024Z,9.00
2023-04-19T23:51:02.507Z,9.00
2023-04-19T23:54:07.372Z,9.00
2023-04-19T23:57:10.621Z,9.00
