createdAt,value
2019-02-14T00:00:15.185Z,103458.42
2019-02-14T00:02:45.947Z,103467.95
2019-02-14T00:05:16.719Z,103475.24
2019-02-14T00:07:45.966Z,103482.09
2019-02-14T00:10:15.080Z,103476.50
2019-02-14T00:12:44.218Z,103476.80
2019-02-14T00:15:14.276Z,103476.84
2019-02-14T00:17:43.397Z,103479.77
2019-02-14T00:20:12.516Z,103475.86
2019-02-14T00:22:41.634Z,103469.30
2019-02-14T00:25:10.926Z,103471.42
2019-02-14T00:27:40.065Z,103478.40
2019-02-14T00:30:10.134Z,103473.38
2019-02-14T00:32:39.418Z,103483.75
2019-02-14T00:35:08.593Z,103468.48
2019-02-14T00:37:37.718Z,103471.45
2019-02-14T00:40:08.484Z,103478.73
2019-02-14T00:42:37.597Z,103475.84
2019-02-14T00:45:07.763Z,103473.16
2019-02-14T00:47:36.881Z,103473.27
2019-02-14T00:50:07.442Z,103476.41
2019-02-14T00:52:36.557Z,103484.73
2019-02-14T00:55:06.554Z,103486.23
2019-02-14T00:57:35.668Z,103482.02
2019-02-14T01:00:06.535Z,103481.50
2019-02-14T01:02:35.953Z,103480.41
2019-02-14T01:05:06.359Z,103477.00
2019-02-14T01:07:35.547Z,103476.28
2019-02-14T01:10:06.121Z,103470.80
2019-02-14T01:12:35.239Z,103478.19
2019-02-14T01:15:07.672Z,103473.84
2019-02-14T01:17:36.859Z,103468.74
2019-02-14T01:20:06.756Z,103469.56
2019-02-14T01:22:36.364Z,103467.77
2019-02-14T01:25:06.300Z,103457.56
2019-02-14T01:27:35.418Z,103456.77
2019-02-14T01:30:07.477Z,103456.50
2019-02-14T01:32:36.664Z,103451.08
2019-02-14T01:35:08.117Z,103460.39
2019-02-14T01:37:37.244Z,103448.98
2019-02-14T01:40:07.405Z,103450.84
2019-02-14T01:42:36.529Z,103460.95
2019-02-14T01:45:08.989Z,103468.56
2019-02-14T01:47:38.114Z,103469.85
2019-02-14T01:50:09.971Z,103465.41
2019-02-14T01:52:39.092Z,103455.47
2019-02-14T01:55:08.246Z,103456.27
2019-02-14T01:57:37.366Z,103457.27
2019-02-14T02:00:11.326Z,103456.77
2019-02-14T02:02:41.914Z,103451.88
2019-02-14T02:05:11.036Z,103452.88
2019-02-14T02:07:40.490Z,103454.73
2019-02-14T02:10:11.677Z,103459.48
2019-02-14T02:12:41.077Z,103461.77
2019-02-14T02:15:12.977Z,103462.08
2019-02-14T02:17:42.169Z,103453.98
2019-02-14T02:20:11.288Z,103450.10
2019-02-14T02:22:41.478Z,103450.34
2019-02-14T02:25:11.833Z,103463.63
2019-02-14T02:27:40.961Z,103461.52
2019-02-14T02:30:16.017Z,103455.50
2019-02-14T02:32:45.140Z,103453.89
2019-02-14T02:35:14.262Z,103458.26
2019-02-14T02:37:43.488Z,103455.23
2019-02-14T02:40:12.625Z,103462.05
2019-02-14T02:42:41.749Z,103458.81
2019-02-14T02:45:12.314Z,103458.58
2019-02-14T02:47:41.444Z,103460.35
2019-02-14T02:50:12.108Z,103461.16
2019-02-14T02:52:41.316Z,103467.46
2019-02-14T02:55:10.811Z,103464.98
2019-02-14T02:57:39.945Z,103464.63
2019-02-14T03:00:12.582Z,103456.11
2019-02-14T03:02:41.728Z,103456.55
2019-02-14T03:05:12.411Z,103456.77
2019-02-14T03:07:41.529Z,103461.14
2019-02-14T03:10:14.343Z,103465.14
2019-02-14T03:12:43.458Z,103465.29
2019-02-14T03:15:14.721Z,103462.39
2019-02-14T03:17:43.827Z,103456.95
2019-02-14T03:20:13.342Z,103457.20
2019-02-14T03:22:42.811Z,103459.19
2019-02-14T03:25:17.332Z,103452.42
2019-02-14T03:27:46.498Z,103472.41
2019-02-14T03:30:16.270Z,103467.47
2019-02-14T03:32:45.423Z,103462.23
2019-02-14T03:35:14.893Z,103467.98
2019-02-14T03:37:44.114Z,103471.47
2019-02-14T03:40:14.727Z,103470.67
2019-02-14T03:42:43.867Z,103464.74
2019-02-14T03:45:17.833Z,103465.83
2019-02-14T03:47:46.947Z,103469.92
2019-02-14T03:50:16.077Z,103468.81
2019-02-14T03:52:45.184Z,103467.18
2019-02-14T03:55:14.314Z,103457.31
2019-02-14T03:57:44.503Z,103460.20
2019-02-14T04:00:17.430Z,103470.81
2019-02-14T04:02:46.576Z,103475.80
2019-02-14T04:05:15.734Z,103467.03
2019-02-14T04:07:45.334Z,103467.41
2019-02-14T04:10:15.460Z,103465.88
2019-02-14T04:12:44.598Z,103469.08
2019-02-14T04:15:18.055Z,103476.42
2019-02-14T04:17:47.175Z,103475.86
2019-02-14T04:20:16.326Z,103481.40
2019-02-14T04:22:45.475Z,103474.67
2019-02-14T04:25:14.849Z,103473.90
2019-02-14T04:27:43.966Z,103473.13
2019-02-14T04:30:13.839Z,103477.02
2019-02-14T04:32:42.979Z,103474.45
2019-02-14T04:35:12.103Z,103477.28
2019-02-14T04:37:41.228Z,103477.80
2019-02-14T04:40:12.666Z,103479.63
2019-02-14T04:42:41.821Z,103481.59
2019-02-14T04:45:12.002Z,103488.18
2019-02-14T04:47:41.440Z,103494.90
2019-02-14T04:50:11.395Z,103499.41
2019-02-14T04:52:40.570Z,103503.66
2019-02-14T04:55:11.690Z,103504.17
2019-02-14T04:57:40.813Z,103500.28
2019-02-14T05:00:14.602Z,103493.59
2019-02-14T05:02:43.072Z,103493.21
2019-02-14T05:05:12.077Z,103493.33
2019-02-14T05:07:41.199Z,103483.20
2019-02-14T05:10:11.505Z,103483.95
2019-02-14T05:12:40.979Z,103481.45
2019-02-14T05:15:11.271Z,103481.07
2019-02-14T05:17:40.607Z,103478.68
2019-02-14T05:20:10.884Z,103474.41
2019-02-14T05:22:40.975Z,103487.18
2019-02-14T05:25:10.237Z,103486.78
2019-02-14T05:27:39.354Z,103488.59
2019-02-14T05:30:13.946Z,103496.33
2019-02-14T05:32:43.087Z,103495.93
2019-02-14T05:35:12.201Z,103496.44
2019-02-14T05:37:41.320Z,103494.63
2019-02-14T05:40:11.091Z,103498.27
2019-02-14T05:42:40.203Z,103495.14
2019-02-14T05:45:11.148Z,103499.31
2019-02-14T05:47:40.300Z,103505.50
2019-02-14T05:50:11.918Z,103508.23
2019-02-14T05:52:41.057Z,103504.75
2019-02-14T05:55:11.405Z,103509.17
2019-02-14T05:57:40.527Z,103504.75
2019-02-14T06:00:12.371Z,103509.67
2019-02-14T06:02:41.479Z,103505.64
2019-02-14T06:05:10.597Z,103503.95
2019-02-14T06:07:40.083Z,103505.28
2019-02-14T06:10:10.437Z,103516.15
2019-02-14T06:12:39.562Z,103518.23
2019-02-14T06:15:10.977Z,103520.59
2019-02-14T06:17:40.458Z,103522.93
2019-02-14T06:20:10.828Z,103519.78
2019-02-14T06:22:39.936Z,103519.27
2019-02-14T06:25:11.263Z,103516.28
2019-02-14T06:27:40.422Z,103517.44
2019-02-14T06:30:12.759Z,103516.94
2019-02-14T06:32:41.880Z,103520.94
2019-02-14T06:35:11.439Z,103523.16
2019-02-14T06:37:40.584Z,103520.63
2019-02-14T06:40:11.527Z,103534.13
2019-02-14T06:42:40.653Z,103529.21
2019-02-14T06:45:12.689Z,103534.43
2019-02-14T06:47:41.807Z,103534.33
2019-02-14T06:50:10.993Z,103544.01
2019-02-14T06:52:40.512Z,103553.48
2019-02-14T06:55:10.211Z,103550.08
2019-02-14T06:57:39.354Z,103547.12
2019-02-14T07:00:16.024Z,103551.26
2019-02-14T07:02:45.137Z,103552.55
2019-02-14T07:05:14.258Z,103555.91
2019-02-14T07:07:43.631Z,103562.77
2019-02-14T07:10:13.291Z,103567.42
2019-02-14T07:12:43.382Z,103563.14
2019-02-14T07:15:13.530Z,103567.52
2019-02-14T07:17:42.672Z,103573.48
2019-02-14T07:20:14.113Z,103574.25
2019-02-14T07:22:43.237Z,103577.59
2019-02-14T07:25:12.637Z,103574.01
2019-02-14T07:27:41.758Z,103572.45
2019-02-14T07:30:16.498Z,103573.75
2019-02-14T07:32:45.916Z,103572.69
2019-02-14T07:35:15.316Z,103574.11
2019-02-14T07:37:44.518Z,103573.72
2019-02-14T07:40:14.489Z,103572.91
2019-02-14T07:42:43.604Z,103568.52
2019-02-14T07:45:17.619Z,103566.04
2019-02-14T07:47:46.773Z,103578.06
2019-02-14T07:50:15.892Z,103564.58
2019-02-14T07:52:45.030Z,103568.35
2019-02-14T07:55:15.212Z,103568.46
2019-02-14T07:57:44.756Z,103564.83
2019-02-14T08:00:18.285Z,103566.13
2019-02-14T08:02:47.404Z,103567.80
2019-02-14T08:05:16.516Z,103564.66
2019-02-14T08:07:45.635Z,103555.67
2019-02-14T08:10:18.911Z,103548.16
2019-02-14T08:12:48.026Z,103550.61
2019-02-14T08:15:17.151Z,103551.36
2019-02-14T08:17:46.280Z,103554.85
2019-02-14T08:20:17.347Z,103560.29
2019-02-14T08:22:46.457Z,103556.36
2019-02-14T08:25:15.641Z,103553.91
2019-02-14T08:27:44.768Z,103550.64
2019-02-14T08:30:17.690Z,103556.58
2019-02-14T08:32:46.806Z,103559.92
2019-02-14T08:35:15.951Z,103561.43
2019-02-14T08:37:46.139Z,103556.24
2019-02-14T08:40:32.341Z,103557.39
2019-02-14T08:43:01.473Z,103551.51
2019-02-14T08:45:30.995Z,103549.45
2019-02-14T08:48:00.131Z,103554.55
2019-02-14T08:50:29.255Z,103550.95
2019-02-14T08:52:58.437Z,103553.84
2019-02-14T08:55:27.595Z,103553.19
2019-02-14T08:57:56.924Z,103554.63
2019-02-14T09:00:26.310Z,103555.67
2019-02-14T09:02:55.416Z,103554.58
2019-02-14T09:05:24.536Z,103559.45
2019-02-14T09:07:54.894Z,103556.47
2019-02-14T09:10:24.146Z,103551.52
2019-02-14T09:12:53.286Z,103547.97
2019-02-14T09:15:22.424Z,103552.36
2019-02-14T09:17:51.804Z,103552.34
2019-02-14T09:20:21.806Z,103552.84
2019-02-14T09:22:50.939Z,103553.44
2019-02-14T09:25:20.073Z,103550.52
2019-02-14T09:27:49.260Z,103552.57
2019-02-14T09:30:18.445Z,103547.69
2019-02-14T09:32:47.630Z,103538.69
2019-02-14T09:35:16.754Z,103540.95
2019-02-14T09:37:45.869Z,103543.32
2019-02-14T09:40:18.012Z,103541.59
2019-02-14T09:42:47.127Z,103539.22
2019-02-14T09:45:16.310Z,103540.88
2019-02-14T09:47:45.356Z,103545.16
2019-02-14T09:50:14.932Z,103542.48
2019-02-14T09:52:44.028Z,103544.23
2019-02-14T09:55:13.905Z,103546.83
2019-02-14T09:57:43.264Z,103553.78
2019-02-14T10:00:19.081Z,103546.85
2019-02-14T10:02:48.192Z,103553.05
2019-02-14T10:05:17.342Z,103547.17
2019-02-14T10:07:46.457Z,103550.59
2019-02-14T10:10:19.884Z,103556.52
2019-02-14T10:12:49.256Z,103545.75
2019-02-14T10:15:18.377Z,103547.19
2019-02-14T10:17:47.494Z,103545.52
2019-02-14T10:20:17.284Z,103544.07
2019-02-14T10:22:46.385Z,103543.84
2019-02-14T10:25:15.498Z,103548.41
2019-02-14T10:27:44.640Z,103550.08
2019-02-14T10:30:16.101Z,103539.76
2019-02-14T10:32:45.213Z,103545.80
2019-02-14T10:35:14.573Z,103550.12
2019-02-14T10:37:44.019Z,103547.53
2019-02-14T10:40:14.776Z,103546.64
2019-02-14T10:42:43.889Z,103544.83
2019-02-14T10:45:20.526Z,103551.54
2019-02-14T10:47:49.881Z,103547.94
2019-02-14T10:50:19.004Z,103543.84
2019-02-14T10:52:48.146Z,103553.05
2019-02-14T10:55:17.240Z,103555.83
2019-02-14T10:57:46.384Z,103561.55
2019-02-14T11:00:25.691Z,103558.41
2019-02-14T11:02:54.806Z,103550.58
2019-02-14T11:05:23.977Z,103551.75
2019-02-14T11:07:53.095Z,103555.95
2019-02-14T11:10:22.813Z,103543.88
2019-02-14T11:12:51.919Z,103548.94
2019-02-14T11:15:24.947Z,103545.14
2019-02-14T11:17:54.305Z,103547.42
2019-02-14T11:20:23.667Z,103542.97
2019-02-14T11:22:53.073Z,103530.86
2019-02-14T11:25:28.353Z,103538.67
2019-02-14T11:27:57.473Z,103536.59
2019-02-14T11:30:26.616Z,103542.69
2019-02-14T11:32:55.734Z,103550.55
2019-02-14T11:35:24.855Z,103534.51
2019-02-14T11:37:53.978Z,103532.48
2019-02-14T11:40:23.138Z,103528.03
2019-02-14T11:42:52.283Z,103521.37
2019-02-14T11:45:22.749Z,103509.38
2019-02-14T11:47:51.878Z,103505.93
2019-02-14T11:50:20.994Z,103504.77
2019-02-14T11:52:50.143Z,103498.25
2019-02-14T11:55:19.256Z,103501.72
2019-02-14T11:57:48.394Z,103497.31
2019-02-14T12:00:23.124Z,103499.09
2019-02-14T12:02:55.478Z,103486.57
2019-02-14T12:05:23.061Z,103489.59
2019-02-14T12:07:52.206Z,103482.87
2019-02-14T12:10:21.714Z,103484.29
2019-02-14T12:12:50.845Z,103470.30
2019-02-14T12:15:19.959Z,103469.41
2019-02-14T12:17:49.317Z,103466.87
2019-02-14T12:20:18.435Z,103470.16
2019-02-14T12:22:47.568Z,103469.25
2019-02-14T12:25:30.832Z,103458.97
2019-02-14T12:28:00.208Z,103456.09
2019-02-14T12:30:29.330Z,103449.64
2019-02-14T12:32:58.462Z,103445.87
2019-02-14T12:35:27.593Z,103447.61
2019-02-14T12:37:56.746Z,103443.23
2019-02-14T12:40:25.843Z,103440.34
2019-02-14T12:42:54.970Z,103433.17
2019-02-14T12:45:27.330Z,103431.67
2019-02-14T12:47:56.453Z,103424.50
2019-02-14T12:50:25.573Z,103428.02
2019-02-14T12:52:54.698Z,103426.53
2019-02-14T12:55:23.820Z,103428.62
2019-02-14T12:57:52.947Z,103428.58
2019-02-14T13:00:23.240Z,103426.24
2019-02-14T13:02:52.369Z,103418.23
2019-02-14T13:05:21.508Z,103418.41
2019-02-14T13:07:50.627Z,103419.06
2019-02-14T13:10:19.763Z,103415.98
2019-02-14T13:12:49.056Z,103420.55
2019-02-14T13:15:23.326Z,103419.16
2019-02-14T13:17:52.443Z,103420.31
2019-02-14T13:20:21.569Z,103429.43
2019-02-14T13:22:50.727Z,103428.00
2019-02-14T13:25:20.069Z,103420.02
2019-02-14T13:27:49.458Z,103420.11
2019-02-14T13:30:21.490Z,103424.32
2019-02-14T13:32:50.619Z,103425.14
2019-02-14T13:35:20.051Z,103421.00
2019-02-14T13:37:49.174Z,103417.89
2019-02-14T13:40:18.527Z,103419.33
2019-02-14T13:42:47.646Z,103413.52
2019-02-14T13:45:19.946Z,103419.39
2019-02-14T13:47:50.041Z,103416.39
2019-02-14T13:50:19.391Z,103413.57
2019-02-14T13:52:48.541Z,103407.83
2019-02-14T13:55:17.670Z,103403.41
2019-02-14T13:57:46.784Z,103406.66
2019-02-14T14:00:19.761Z,103402.16
2019-02-14T14:02:48.877Z,103400.22
2019-02-14T14:05:18.293Z,103398.56
2019-02-14T14:07:47.419Z,103397.11
2019-02-14T14:10:16.545Z,103394.23
2019-02-14T14:12:45.690Z,103395.23
2019-02-14T14:15:14.800Z,103388.98
2019-02-14T14:17:43.927Z,103392.20
2019-02-14T14:20:13.047Z,103392.69
2019-02-14T14:22:42.190Z,103386.11
2019-02-14T14:25:12.298Z,103385.81
2019-02-14T14:27:41.494Z,103374.31
2019-02-14T14:30:12.806Z,103368.72
2019-02-14T14:32:41.953Z,103365.63
2019-02-14T14:35:11.526Z,103360.70
2019-02-14T14:37:40.697Z,103358.98
2019-02-14T14:40:17.155Z,103356.64
2019-02-14T14:42:53.673Z,103365.63
2019-02-14T14:45:36.656Z,103366.47
2019-02-14T14:48:05.794Z,103363.48
2019-02-14T14:50:35.154Z,103353.00
2019-02-14T14:53:04.287Z,103343.43
2019-02-14T14:55:33.407Z,103347.34
2019-02-14T14:58:02.547Z,103346.92
2019-02-14T15:00:31.691Z,103343.42
2019-02-14T15:03:00.839Z,103345.32
2019-02-14T15:05:29.961Z,103345.16
2019-02-14T15:07:59.082Z,103345.05
2019-02-14T15:10:28.208Z,103346.05
2019-02-14T15:12:57.352Z,103337.84
2019-02-14T15:15:26.475Z,103332.13
2019-02-14T15:17:55.602Z,103334.41
2019-02-14T15:20:24.728Z,103330.70
2019-02-14T15:22:53.849Z,103332.89
2019-02-14T15:25:22.968Z,103327.36
2019-02-14T15:27:52.137Z,103328.14
2019-02-14T15:30:21.266Z,103330.08
2019-02-14T15:32:50.425Z,103325.94
2019-02-14T15:35:19.555Z,103322.99
2019-02-14T15:37:49.020Z,103323.98
2019-02-14T15:40:18.142Z,103316.73
2019-02-14T15:42:47.281Z,103309.53
2019-02-14T15:45:16.402Z,103310.80
2019-02-14T15:47:45.518Z,103310.16
2019-02-14T15:50:14.652Z,103309.64
2019-02-14T15:52:43.767Z,103309.40
2019-02-14T15:55:12.896Z,103313.17
2019-02-14T15:57:44.203Z,103307.56
2019-02-14T16:00:13.782Z,103312.72
2019-02-14T16:02:42.961Z,103312.00
2019-02-14T16:05:12.091Z,103306.01
2019-02-14T16:07:41.529Z,103308.09
2019-02-14T16:10:18.102Z,103311.63
2019-02-14T16:12:43.445Z,103313.22
2019-02-14T16:15:12.435Z,103316.69
2019-02-14T16:17:41.577Z,103302.37
2019-02-14T16:20:10.694Z,103308.73
2019-02-14T16:22:41.853Z,103311.47
2019-02-14T16:25:10.960Z,103307.67
2019-02-14T16:27:40.073Z,103309.30
2019-02-14T16:30:10.985Z,103303.35
2019-02-14T16:32:40.314Z,103304.77
2019-02-14T16:35:09.444Z,103306.11
2019-02-14T16:37:38.589Z,103300.19
2019-02-14T16:40:09.555Z,103316.86
2019-02-14T16:42:38.768Z,103310.14
2019-02-14T16:45:08.467Z,103304.58
2019-02-14T16:47:37.630Z,103307.75
2019-02-14T16:50:08.927Z,103305.91
2019-02-14T16:52:38.075Z,103305.24
2019-02-14T16:55:07.795Z,103316.14
2019-02-14T16:57:36.943Z,103313.44
2019-02-14T17:00:09.336Z,103317.67
2019-02-14T17:02:38.555Z,103310.36
2019-02-14T17:05:09.895Z,103313.98
2019-02-14T17:07:39.048Z,103307.56
2019-02-14T17:10:10.577Z,103310.09
2019-02-14T17:12:39.685Z,103314.17
2019-02-14T17:15:10.365Z,103314.91
2019-02-14T17:17:39.744Z,103316.70
2019-02-14T17:20:10.536Z,103320.38
2019-02-14T17:22:39.682Z,103324.91
2019-02-14T17:25:08.809Z,103321.92
2019-02-14T17:27:38.441Z,103327.50
2019-02-14T17:30:09.305Z,103325.50
2019-02-14T17:32:38.433Z,103328.53
2019-02-14T17:35:12.588Z,103324.03
2019-02-14T17:37:42.501Z,103329.77
2019-02-14T17:40:11.908Z,103326.51
2019-02-14T17:42:41.056Z,103328.72
2019-02-14T17:45:10.380Z,103325.18
2019-02-14T17:47:40.587Z,103337.75
2019-02-14T17:50:09.712Z,103332.96
2019-02-14T17:52:38.842Z,103338.00
2019-02-14T17:55:09.871Z,103344.84
2019-02-14T17:57:39.014Z,103342.58
2019-02-14T18:00:14.228Z,103338.67
2019-02-14T18:02:43.367Z,103339.13
2019-02-14T18:05:12.541Z,103334.73
2019-02-14T18:07:41.639Z,103330.94
2019-02-14T18:10:12.398Z,103331.92
2019-02-14T18:12:41.534Z,103333.55
2019-02-14T18:15:12.687Z,103326.45
2019-02-14T18:17:41.825Z,103336.83
2019-02-14T18:20:11.327Z,103334.73
2019-02-14T18:22:40.774Z,103332.73
2019-02-14T18:25:11.338Z,103333.12
2019-02-14T18:27:40.458Z,103331.45
2019-02-14T18:30:12.765Z,103329.94
2019-02-14T18:32:42.056Z,103326.23
2019-02-14T18:35:12.219Z,103328.52
2019-02-14T18:37:41.421Z,103335.19
2019-02-14T18:40:11.268Z,103336.78
2019-02-14T18:42:49.716Z,103339.67
2019-02-14T18:45:19.916Z,103345.77
2019-02-14T18:47:49.033Z,103341.56
2019-02-14T18:50:18.173Z,103337.75
2019-02-14T18:52:47.380Z,103342.13
2019-02-14T18:55:18.301Z,103345.30
2019-02-14T18:57:47.557Z,103339.27
2019-02-14T19:00:18.018Z,103338.33
2019-02-14T19:02:47.544Z,103334.25
2019-02-14T19:05:16.695Z,103329.81
2019-02-14T19:07:46.133Z,103327.66
2019-02-14T19:10:16.595Z,103327.72
2019-02-14T19:12:45.789Z,103325.70
2019-02-14T19:15:15.984Z,103330.48
2019-02-14T19:17:45.200Z,103329.80
2019-02-14T19:20:14.340Z,103326.79
2019-02-14T19:22:43.538Z,103321.45
2019-02-14T19:25:12.664Z,103324.62
2019-02-14T19:27:42.165Z,103326.52
2019-02-14T19:30:12.201Z,103324.13
2019-02-14T19:32:41.355Z,103326.36
2019-02-14T19:35:10.446Z,103328.77
2019-02-14T19:37:39.679Z,103324.98
2019-02-14T19:40:08.982Z,103327.64
2019-02-14T19:42:38.112Z,103326.69
2019-02-14T19:45:09.365Z,103321.97
2019-02-14T19:47:38.523Z,103329.91
2019-02-14T19:50:11.875Z,103327.19
2019-02-14T19:52:41.014Z,103321.00
2019-02-14T19:55:10.172Z,103314.28
2019-02-14T19:57:39.523Z,103317.94
2019-02-14T20:00:14.128Z,103314.22
2019-02-14T20:02:43.410Z,103311.79
2019-02-14T20:05:13.467Z,103305.60
2019-02-14T20:07:42.781Z,103310.55
2019-02-14T20:10:15.385Z,103314.77
2019-02-14T20:12:44.748Z,103305.66
2019-02-14T20:15:21.544Z,103312.01
2019-02-14T20:17:50.687Z,103309.41
2019-02-14T20:20:19.811Z,103303.49
2019-02-14T20:22:48.937Z,103308.34
2019-02-14T20:25:23.971Z,103312.15
2019-02-14T20:27:53.177Z,103312.70
2019-02-14T20:30:22.301Z,103314.80
2019-02-14T20:32:51.423Z,103307.73
2019-02-14T20:35:20.554Z,103307.66
2019-02-14T20:37:49.754Z,103304.86
2019-02-14T20:40:18.956Z,103317.97
2019-02-14T20:42:48.141Z,103310.35
2019-02-14T20:45:17.257Z,103315.03
2019-02-14T20:47:46.477Z,103317.23
2019-02-14T20:50:16.047Z,103313.25
2019-02-14T20:52:45.461Z,103310.42
2019-02-14T20:55:21.363Z,103308.77
2019-02-14T20:57:50.488Z,103306.08
2019-02-14T21:00:26.918Z,103312.81
2019-02-14T21:02:56.372Z,103310.91
2019-02-14T21:05:25.789Z,103304.98
2019-02-14T21:07:54.964Z,103309.28
2019-02-14T21:10:26.634Z,103298.17
2019-02-14T21:12:55.148Z,103300.61
2019-02-14T21:15:24.279Z,103299.71
2019-02-14T21:17:53.629Z,103308.77
2019-02-14T21:20:22.762Z,103303.09
2019-02-14T21:22:51.882Z,103296.23
2019-02-14T21:25:23.417Z,103301.61
2019-02-14T21:27:51.862Z,103296.52
2019-02-14T21:30:21.006Z,103302.98
2019-02-14T21:32:50.209Z,103298.60
2019-02-14T21:35:19.347Z,103302.23
2019-02-14T21:37:48.575Z,103294.51
2019-02-14T21:40:19.145Z,103299.18
2019-02-14T21:42:49.303Z,103299.18
2019-02-14T21:45:18.557Z,103297.13
2019-02-14T21:47:47.846Z,103294.30
2019-02-14T21:50:18.151Z,103292.75
2019-02-14T21:52:48.476Z,103292.50
2019-02-14T21:55:17.816Z,103286.71
2019-02-14T21:57:47.081Z,103294.33
2019-02-14T22:00:23.038Z,103294.76
2019-02-14T22:02:52.422Z,103291.27
2019-02-14T22:05:25.160Z,103289.33
2019-02-14T22:07:52.660Z,103288.94
2019-02-14T22:10:21.869Z,103291.27
2019-02-14T22:12:51.098Z,103291.52
2019-02-14T22:15:22.946Z,103288.33
2019-02-14T22:17:52.089Z,103290.91
2019-02-14T22:20:21.185Z,103288.03
2019-02-14T22:22:50.307Z,103290.98
2019-02-14T22:25:19.443Z,103288.40
2019-02-14T22:27:48.576Z,103295.88
2019-02-14T22:30:18.385Z,103288.11
2019-02-14T22:32:47.812Z,103293.00
2019-02-14T22:35:17.000Z,103289.88
2019-02-14T22:37:46.129Z,103287.78
2019-02-14T22:40:15.307Z,103286.24
2019-02-14T22:42:47.483Z,103282.91
2019-02-14T22:45:16.253Z,103287.03
2019-02-14T22:47:45.448Z,103287.78
2019-02-14T22:50:14.869Z,103295.12
2019-02-14T22:52:43.985Z,103291.29
2019-02-14T22:55:13.773Z,103294.33
2019-02-14T22:57:42.965Z,103297.91
2019-02-14T23:00:23.111Z,103294.63
2019-02-14T23:02:54.114Z,103291.39
2019-02-14T23:05:23.229Z,103293.63
2019-02-14T23:07:52.351Z,103287.16
2019-02-14T23:10:21.461Z,103280.05
2019-02-14T23:12:55.685Z,103277.50
2019-02-14T23:15:21.400Z,103283.83
2019-02-14T23:17:50.793Z,103277.20
2019-02-14T23:20:19.963Z,103280.94
2019-02-14T23:22:49.059Z,103283.47
2019-02-14T23:25:18.480Z,103286.50
2019-02-14T23:27:47.653Z,103278.70
2019-02-14T23:30:16.769Z,103277.55
2019-02-14T23:32:45.926Z,103273.67
2019-02-14T23:35:15.041Z,103280.30
2019-02-14T23:37:44.172Z,103282.19
2019-02-14T23:40:13.280Z,103284.52
2019-02-14T23:42:42.714Z,103285.41
2019-02-14T23:45:11.797Z,103289.56
2019-02-14T23:47:40.890Z,103288.58
2019-02-14T23:50:10.910Z,103291.27
2019-02-14T23:52:40.032Z,103289.88
2019-02-14T23:55:09.430Z,103286.94
2019-02-14T23:57:38.806Z,103293.80
