createdAt,value
2022-11-13T00:02:46.679Z,101966.17
2022-11-13T00:05:36.918Z,101966.66
2022-11-13T00:08:26.880Z,101968.18
2022-11-13T00:11:20.157Z,101965.05
2022-11-13T00:14:09.752Z,101963.45
2022-11-13T00:16:59.468Z,101956.56
2022-11-13T00:19:48.839Z,101955.30
2022-11-13T00:22:38.245Z,101958.87
2022-11-13T00:25:28.239Z,101958.80
2022-11-13T00:28:17.766Z,101956.23
2022-11-13T00:31:08.814Z,101952.95
2022-11-13T00:34:25.966Z,101955.48
2022-11-13T00:37:08.704Z,101952.72
2022-11-13T00:39:59.760Z,101953.21
2022-11-13T00:42:51.416Z,101956.95
2022-11-13T00:45:47.210Z,101960.20
2022-11-13T00:48:37.758Z,101957.14
2022-11-13T00:51:28.070Z,101957.83
2022-11-13T00:54:20.816Z,101958.52
2022-11-13T00:57:10.801Z,101956.84
2022-11-13T01:00:01.137Z,101951.73
2022-11-13T01:02:51.527Z,101946.80
2022-11-13T01:05:42.030Z,101941.70
2022-11-13T01:08:31.789Z,101939.99
2022-11-13T01:11:24.708Z,101937.48
2022-11-13T01:14:14.197Z,101936.84
2022-11-13T01:17:03.893Z,101933.27
2022-11-13T01:19:53.469Z,101936.52
2022-11-13T01:22:43.214Z,101937.52
2022-11-13T01:25:34.093Z,101932.23
2022-11-13T01:28:23.411Z,101933.98
2022-11-13T01:31:17.219Z,101934.46
2022-11-13T01:34:14.625Z,101928.14
2022-11-13T01:37:04.571Z,101923.01
2022-11-13T01:39:54.443Z,101918.91
2022-11-13T01:42:43.997Z,101920.26
2022-11-13T01:46:02.891Z,101921.79
2022-11-13T01:48:59.063Z,101922.48
2022-11-13T01:51:53.878Z,101917.67
2022-11-13T01:54:48.322Z,101917.67
2022-11-13T01:57:38.454Z,101916.65
2022-11-13T02:00:28.227Z,101915.09
2022-11-13T02:03:18.267Z,101918.67
2022-11-13T02:06:13.390Z,101919.72
2022-11-13T02:09:03.768Z,101914.12
2022-11-13T02:11:54.472Z,101912.11
2022-11-13T02:14:47.552Z,101909.58
2022-11-13T02:17:43.294Z,101910.11
2022-11-13T02:20:42.329Z,101906.02
2022-11-13T02:23:41.202Z,101902.55
2022-11-13T02:26:32.824Z,101905.77
2022-11-13T02:29:22.777Z,101903.38
2022-11-13T02:32:12.680Z,101907.81
2022-11-13T02:35:02.378Z,101909.52
2022-11-13T02:37:51.952Z,101904.06
2022-11-13T02:40:41.413Z,101902.69
2022-11-13T02:43:30.773Z,101906.79
2022-11-13T02:46:20.203Z,101904.05
2022-11-13T02:49:09.950Z,101906.47
2022-11-13T02:51:59.740Z,101902.91
2022-11-13T02:54:49.085Z,101905.14
2022-11-13T02:57:39.373Z,101900.38
2022-11-13T03:00:29.362Z,101901.56
2022-11-13T03:03:41.015Z,101901.73
2022-11-13T03:06:29.114Z,101900.39
2022-11-13T03:09:18.468Z,101901.75
2022-11-13T03:12:09.615Z,101907.92
2022-11-13T03:18:06.888Z,101906.06
2022-11-13T03:20:56.738Z,101902.84
2022-11-13T03:23:48.368Z,101903.70
2022-11-13T03:26:41.326Z,101904.89
2022-11-13T03:29:31.255Z,101909.66
2022-11-13T03:32:21.673Z,101913.60
2022-11-13T03:35:12.543Z,101913.42
2022-11-13T03:38:02.693Z,101911.89
2022-11-13T03:40:53.129Z,101912.05
2022-11-13T03:43:44.096Z,101913.06
2022-11-13T03:46:33.539Z,101913.41
2022-11-13T03:49:22.809Z,101914.10
2022-11-13T03:52:12.560Z,101911.18
2022-11-13T03:55:03.395Z,101911.16
2022-11-13T03:57:53.715Z,101914.05
2022-11-13T04:00:44.576Z,101915.39
2022-11-13T04:03:34.583Z,101912.66
2022-11-13T04:06:24.020Z,101915.91
2022-11-13T04:09:13.712Z,101912.49
2022-11-13T04:12:03.589Z,101911.52
2022-11-13T04:14:53.483Z,101911.85
2022-11-13T04:17:43.168Z,101910.65
2022-11-13T04:20:33.588Z,101912.67
2022-11-13T04:23:23.113Z,101913.50
2022-11-13T04:26:12.547Z,101910.23
2022-11-13T04:29:01.738Z,101910.73
2022-11-13T04:31:51.338Z,101914.31
2022-11-13T04:34:41.345Z,101916.69
2022-11-13T04:37:31.414Z,101918.58
2022-11-13T04:40:21.398Z,101916.86
2022-11-13T04:43:11.393Z,101923.67
2022-11-13T04:46:02.764Z,101916.45
2022-11-13T04:48:54.899Z,101917.81
2022-11-13T04:51:44.923Z,101921.05
2022-11-13T04:54:34.370Z,101921.21
2022-11-13T04:57:23.947Z,101922.20
2022-11-13T05:00:15.868Z,101924.23
2022-11-13T05:03:05.537Z,101921.14
2022-11-13T05:05:55.346Z,101924.88
2022-11-13T05:08:45.235Z,101926.75
2022-11-13T05:11:34.857Z,101931.04
2022-11-13T05:14:24.611Z,101928.48
2022-11-13T05:17:14.917Z,101928.98
2022-11-13T05:20:05.128Z,101932.58
2022-11-13T05:22:54.556Z,101932.58
2022-11-13T05:25:44.651Z,101931.73
2022-11-13T05:28:35.110Z,101937.73
2022-11-13T05:31:27.754Z,101935.17
2022-11-13T05:34:19.367Z,101936.20
2022-11-13T05:37:08.857Z,101942.71
2022-11-13T05:39:58.287Z,101944.73
2022-11-13T05:42:47.698Z,101943.89
2022-11-13T05:45:37.300Z,101942.88
2022-11-13T05:48:27.416Z,101942.56
2022-11-13T05:51:21.626Z,101942.73
2022-11-13T05:54:12.879Z,101945.67
2022-11-13T05:57:06.027Z,101942.42
2022-11-13T05:59:55.697Z,101939.17
2022-11-13T06:02:45.389Z,101942.09
2022-11-13T06:05:37.417Z,101942.94
2022-11-13T06:08:27.692Z,101940.19
2022-11-13T06:11:20.049Z,101944.11
2022-11-13T06:14:09.532Z,101941.89
2022-11-13T06:16:59.794Z,101947.52
2022-11-13T06:19:49.439Z,101949.73
2022-11-13T06:22:39.440Z,101948.20
2022-11-13T06:25:30.999Z,101944.98
2022-11-13T06:28:23.041Z,101946.71
2022-11-13T06:31:18.244Z,101949.31
2022-11-13T06:34:08.561Z,101945.78
2022-11-13T06:36:59.701Z,101948.04
2022-11-13T06:39:51.079Z,101949.61
2022-11-13T06:42:40.903Z,101950.65
2022-11-13T06:45:30.485Z,101949.33
2022-11-13T06:48:19.914Z,101953.47
2022-11-13T06:51:14.554Z,101956.74
2022-11-13T06:54:04.156Z,101955.77
2022-11-13T06:56:53.550Z,101957.03
2022-11-13T06:59:43.819Z,101958.80
2022-11-13T07:02:33.220Z,101960.92
2022-11-13T07:05:23.011Z,101956.71
2022-11-13T07:08:14.989Z,101954.67
2022-11-13T07:11:04.357Z,101954.52
2022-11-13T07:13:53.625Z,101953.00
2022-11-13T07:17:07.959Z,101954.54
2022-11-13T07:19:55.208Z,101959.19
2022-11-13T07:22:46.918Z,101958.70
2022-11-13T07:25:58.560Z,101956.71
2022-11-13T07:29:06.556Z,101956.58
2022-11-13T07:31:59.221Z,101955.92
2022-11-13T07:34:51.776Z,101955.65
2022-11-13T07:37:42.417Z,101953.13
2022-11-13T07:40:32.043Z,101955.03
2022-11-13T07:43:21.878Z,101953.70
2022-11-13T07:46:11.910Z,101952.56
2022-11-13T07:49:01.369Z,101953.46
2022-11-13T07:51:51.329Z,101952.48
2022-11-13T07:54:43.579Z,101955.06
2022-11-13T07:57:32.932Z,101949.61
2022-11-13T08:00:22.815Z,101949.67
2022-11-13T08:03:37.287Z,101950.78
2022-11-13T08:06:32.352Z,101950.33
2022-11-13T08:09:45.146Z,101950.73
2022-11-13T08:12:35.849Z,101950.59
2022-11-13T08:15:26.167Z,101951.79
2022-11-13T08:18:15.992Z,101954.19
2022-11-13T08:21:18.466Z,101954.73
2022-11-13T08:24:08.708Z,101954.41
2022-11-13T08:26:58.442Z,101950.70
2022-11-13T08:29:51.034Z,101949.66
2022-11-13T08:32:43.848Z,101944.89
2022-11-13T08:35:33.769Z,101944.92
2022-11-13T08:38:23.716Z,101948.38
2022-11-13T08:41:14.100Z,101952.88
2022-11-13T08:44:06.401Z,101956.98
2022-11-13T08:46:56.847Z,101956.66
2022-11-13T08:49:46.237Z,101950.23
2022-11-13T08:52:36.563Z,101950.81
2022-11-13T08:55:32.430Z,101955.13
2022-11-13T08:58:24.967Z,101955.18
2022-11-13T09:01:18.764Z,101950.55
2022-11-13T09:04:08.898Z,101949.91
2022-11-13T09:06:58.946Z,101952.85
2022-11-13T09:09:48.745Z,101955.45
2022-11-13T09:12:44.890Z,101954.81
2022-11-13T09:15:35.510Z,101947.83
2022-11-13T09:18:25.316Z,101944.31
2022-11-13T09:21:14.727Z,101945.59
2022-11-13T09:24:06.625Z,101942.54
2022-11-13T09:26:56.385Z,101941.05
2022-11-13T09:29:46.103Z,101941.29
2022-11-13T09:32:35.617Z,101943.70
2022-11-13T09:35:35.302Z,101938.70
2022-11-13T09:38:25.421Z,101937.84
2022-11-13T09:41:21.574Z,101939.20
2022-11-13T09:44:21.792Z,101940.06
2022-11-13T09:47:21.082Z,101934.41
2022-11-13T09:50:20.771Z,101931.64
2022-11-13T09:53:14.636Z,101930.07
2022-11-13T09:56:17.516Z,101928.52
2022-11-13T09:59:22.569Z,101926.77
2022-11-13T10:02:23.480Z,101929.52
2022-11-13T10:05:24.866Z,101926.25
2022-11-13T10:08:18.493Z,101922.98
2022-11-13T10:11:17.277Z,101916.48
2022-11-13T10:14:18.211Z,101914.77
2022-11-13T10:17:16.466Z,101915.23
2022-11-13T10:20:13.441Z,101915.55
2022-11-13T10:23:10.124Z,101913.27
2022-11-13T10:26:12.689Z,101911.72
2022-11-13T10:29:14.014Z,101903.30
2022-11-13T10:32:20.501Z,101904.15
2022-11-13T10:35:29.169Z,101906.06
2022-11-13T10:38:25.740Z,101907.61
2022-11-13T10:41:17.227Z,101908.14
2022-11-13T10:44:24.618Z,101905.75
2022-11-13T10:47:31.244Z,101904.89
2022-11-13T10:50:30.687Z,101905.54
2022-11-13T10:53:20.960Z,101901.27
2022-11-13T10:56:26.904Z,101898.17
2022-11-13T10:59:20.588Z,101894.58
2022-11-13T11:02:20.289Z,101885.70
2022-11-13T11:05:20.297Z,101886.59
2022-11-13T11:08:12.635Z,101883.37
2022-11-13T11:11:25.771Z,101880.85
2022-11-13T11:14:21.817Z,101883.77
2022-11-13T11:17:18.024Z,101886.02
2022-11-13T11:20:19.006Z,101887.58
2022-11-13T11:23:18.435Z,101892.73
2022-11-13T11:26:15.720Z,101890.05
2022-11-13T11:29:20.088Z,101888.73
2022-11-13T11:32:18.060Z,101892.71
2022-11-13T11:35:15.115Z,101891.92
2022-11-13T11:38:10.446Z,101888.36
2022-11-13T11:41:15.994Z,101889.77
2022-11-13T11:44:16.917Z,101881.77
2022-11-13T11:47:12.737Z,101877.34
2022-11-13T11:50:03.208Z,101873.07
2022-11-13T11:53:02.688Z,101871.55
2022-11-13T11:56:11.931Z,101865.38
2022-11-13T11:59:32.439Z,101864.67
2022-11-13T12:02:54.722Z,101863.48
2022-11-13T12:05:54.741Z,101859.03
2022-11-13T12:08:53.609Z,101857.85
2022-11-13T12:11:51.532Z,101858.90
2022-11-13T12:14:50.707Z,101856.39
2022-11-13T12:17:51.821Z,101856.27
2022-11-13T12:20:51.736Z,101854.92
2022-11-13T12:24:01.712Z,101852.40
2022-11-13T12:27:10.090Z,101853.27
2022-11-13T12:30:15.857Z,101849.01
2022-11-13T12:33:24.699Z,101848.52
2022-11-13T12:36:16.178Z,101849.54
2022-11-13T12:39:15.004Z,101849.73
2022-11-13T12:42:14.910Z,101850.59
2022-11-13T12:45:15.431Z,101844.25
2022-11-13T12:48:22.912Z,101837.56
2022-11-13T12:51:22.566Z,101834.30
2022-11-13T12:54:35.948Z,101837.39
2022-11-13T12:57:49.524Z,101838.25
2022-11-13T13:00:42.545Z,101835.53
2022-11-13T13:04:19.167Z,101839.83
2022-11-13T13:07:25.427Z,101836.23
2022-11-13T13:10:24.969Z,101840.70
2022-11-13T13:13:42.227Z,101834.89
2022-11-13T13:16:32.866Z,101833.36
2022-11-13T13:19:30.500Z,101837.98
2022-11-13T13:22:34.239Z,101833.87
2022-11-13T13:25:30.070Z,101828.72
2022-11-13T13:28:32.770Z,101826.67
2022-11-13T13:31:39.806Z,101826.84
2022-11-13T13:34:39.702Z,101826.32
2022-11-13T13:37:38.824Z,101824.27
2022-11-13T13:40:41.130Z,101821.02
2022-11-13T13:43:45.033Z,101820.84
2022-11-13T13:46:42.392Z,101818.79
2022-11-13T13:49:40.520Z,101816.56
2022-11-13T13:52:39.835Z,101816.89
2022-11-13T13:55:33.439Z,101814.48
2022-11-13T13:58:29.952Z,101812.43
2022-11-13T14:01:29.945Z,101804.39
2022-11-13T14:04:26.624Z,101806.45
2022-11-13T14:07:29.288Z,101803.02
2022-11-13T14:10:22.956Z,101804.03
2022-11-13T14:13:16.631Z,101802.99
2022-11-13T14:16:11.776Z,101796.32
2022-11-13T14:19:08.344Z,101800.26
2022-11-13T14:22:02.361Z,101798.20
2022-11-13T14:24:55.512Z,101796.52
2022-11-13T14:27:59.275Z,101796.31
2022-11-13T14:30:58.877Z,101793.92
2022-11-13T14:33:52.088Z,101791.16
2022-11-13T14:36:42.976Z,101798.14
2022-11-13T14:39:35.760Z,101796.73
2022-11-13T14:42:37.700Z,101797.05
2022-11-13T14:45:29.999Z,101797.88
2022-11-13T14:48:27.495Z,101798.87
2022-11-13T14:51:26.411Z,101799.54
2022-11-13T14:54:53.260Z,101795.40
2022-11-13T14:57:50.473Z,101791.60
2022-11-13T15:00:45.046Z,101783.52
2022-11-13T15:03:36.161Z,101781.13
2022-11-13T15:06:28.758Z,101778.71
2022-11-13T15:09:19.945Z,101777.34
2022-11-13T15:12:13.866Z,101776.81
2022-11-13T15:15:05.224Z,101772.52
2022-11-13T15:18:01.086Z,101768.38
2022-11-13T15:20:56.681Z,101767.67
2022-11-13T15:23:46.911Z,101766.80
2022-11-13T15:26:41.797Z,101768.65
2022-11-13T15:29:32.191Z,101763.32
2022-11-13T15:32:25.463Z,101761.57
2022-11-13T15:35:18.145Z,101758.63
2022-11-13T15:38:09.491Z,101765.27
2022-11-13T15:41:04.520Z,101763.89
2022-11-13T15:43:58.337Z,101761.27
2022-11-13T15:46:48.513Z,101758.68
2022-11-13T15:49:56.640Z,101758.88
2022-11-13T15:52:57.170Z,101763.12
2022-11-13T15:55:50.405Z,101762.55
2022-11-13T15:58:43.483Z,101760.81
2022-11-13T16:01:39.520Z,101761.30
2022-11-13T16:04:44.055Z,101761.13
2022-11-13T16:07:44.724Z,101762.64
2022-11-13T16:10:38.149Z,101763.13
2022-11-13T16:13:30.261Z,101759.68
2022-11-13T16:16:25.464Z,101761.88
2022-11-13T16:19:23.812Z,101761.82
2022-11-13T16:22:21.268Z,101765.06
2022-11-13T16:25:14.168Z,101763.70
2022-11-13T16:28:04.923Z,101766.44
2022-11-13T16:30:56.537Z,101770.04
2022-11-13T16:33:53.342Z,101775.19
2022-11-13T16:36:44.867Z,101771.08
2022-11-13T16:39:35.085Z,101773.29
2022-11-13T16:42:30.903Z,101772.08
2022-11-13T16:45:23.290Z,101768.80
2022-11-13T16:48:15.971Z,101769.66
2022-11-13T16:51:06.324Z,101769.63
2022-11-13T16:53:59.301Z,101768.23
2022-11-13T16:56:54.008Z,101767.55
2022-11-13T16:59:58.626Z,101769.75
2022-11-13T17:02:52.755Z,101764.45
2022-11-13T17:05:46.291Z,101762.03
2022-11-13T17:08:37.237Z,101762.36
2022-11-13T17:11:28.643Z,101766.77
2022-11-13T17:14:21.447Z,101768.98
2022-11-13T17:17:15.364Z,101764.86
2022-11-13T17:20:05.710Z,101760.89
2022-11-13T17:22:59.082Z,101761.38
2022-11-13T17:26:06.426Z,101761.16
2022-11-13T17:28:58.546Z,101760.47
2022-11-13T17:31:49.263Z,101752.95
2022-11-13T17:34:41.482Z,101751.92
2022-11-13T17:37:32.065Z,101755.02
2022-11-13T17:40:28.528Z,101756.57
2022-11-13T17:43:18.587Z,101760.16
2022-11-13T17:46:11.998Z,101759.27
2022-11-13T17:49:01.568Z,101754.81
2022-11-13T17:51:55.811Z,101752.24
2022-11-13T17:54:51.328Z,101747.08
2022-11-13T17:57:39.666Z,101743.98
2022-11-13T18:00:30.414Z,101740.21
2022-11-13T18:03:35.753Z,101737.13
2022-11-13T18:06:26.586Z,101738.31
2022-11-13T18:09:16.459Z,101734.36
2022-11-13T18:12:06.534Z,101736.57
2022-11-13T18:14:58.327Z,101733.14
2022-11-13T18:17:48.323Z,101732.80
2022-11-13T18:20:41.852Z,101728.20
2022-11-13T18:23:33.267Z,101730.05
2022-11-13T18:26:32.422Z,101729.17
2022-11-13T18:29:57.590Z,101725.21
2022-11-13T18:32:49.452Z,101725.69
2022-11-13T18:35:45.737Z,101736.55
2022-11-13T18:38:36.302Z,101733.42
2022-11-13T18:41:26.500Z,101737.34
2022-11-13T18:44:16.054Z,101734.04
2022-11-13T18:47:09.020Z,101730.10
2022-11-13T18:50:00.690Z,101732.70
2022-11-13T18:52:52.389Z,101737.47
2022-11-13T18:55:42.536Z,101733.61
2022-11-13T18:58:38.100Z,101742.09
2022-11-13T19:01:30.486Z,101741.84
2022-11-13T19:04:23.608Z,101745.81
2022-11-13T19:07:14.436Z,101747.66
2022-11-13T19:10:05.552Z,101746.31
2022-11-13T19:12:55.600Z,101747.35
2022-11-13T19:15:45.612Z,101745.48
2022-11-13T19:18:35.751Z,101746.73
2022-11-13T19:21:28.908Z,101751.21
2022-11-13T19:24:18.947Z,101752.93
2022-11-13T19:27:10.988Z,101752.91
2022-11-13T19:30:04.054Z,101752.69
2022-11-13T19:32:54.069Z,101749.23
2022-11-13T19:35:44.086Z,101750.89
2022-11-13T19:38:34.638Z,101755.83
2022-11-13T19:41:25.640Z,101752.06
2022-11-13T19:44:16.095Z,101756.61
2022-11-13T19:47:06.634Z,101762.91
2022-11-13T19:49:56.547Z,101759.96
2022-11-13T19:52:46.848Z,101753.83
2022-11-13T19:55:36.836Z,101757.24
2022-11-13T19:58:26.950Z,101761.14
2022-11-13T20:01:19.645Z,101764.17
2022-11-13T20:04:12.968Z,101759.30
2022-11-13T20:07:04.908Z,101758.92
2022-11-13T20:09:55.236Z,101760.23
2022-11-13T20:12:46.033Z,101762.58
2022-11-13T20:15:35.687Z,101770.71
2022-11-13T20:18:26.188Z,101769.09
2022-11-13T20:21:16.846Z,101769.90
2022-11-13T20:24:07.667Z,101771.59
2022-11-13T20:26:57.825Z,101776.16
2022-11-13T20:29:47.752Z,101772.55
2022-11-13T20:32:41.538Z,101767.05
2022-11-13T20:35:31.608Z,101764.29
2022-11-13T20:38:22.344Z,101760.36
2022-11-13T20:41:13.916Z,101756.61
2022-11-13T20:44:04.360Z,101756.59
2022-11-13T20:46:54.154Z,101760.19
2022-11-13T20:49:44.038Z,101759.30
2022-11-13T20:52:34.402Z,101758.43
2022-11-13T20:55:27.790Z,101760.11
2022-11-13T20:58:17.403Z,101760.92
2022-11-13T21:01:10.005Z,101764.14
2022-11-13T21:04:00.263Z,101755.61
2022-11-13T21:06:53.370Z,101757.51
2022-11-13T21:09:48.711Z,101757.16
2022-11-13T21:12:39.936Z,101749.61
2022-11-13T21:15:30.429Z,101756.30
2022-11-13T21:18:21.033Z,101747.42
2022-11-13T21:21:14.427Z,101745.41
2022-11-13T21:24:04.583Z,101744.06
2022-11-13T21:26:55.118Z,101741.85
2022-11-13T21:29:44.973Z,101741.86
2022-11-13T21:32:34.609Z,101743.55
2022-11-13T21:35:25.474Z,101744.42
2022-11-13T21:38:15.776Z,101742.07
2022-11-13T21:41:25.282Z,101743.59
2022-11-13T21:44:15.617Z,101743.11
2022-11-13T21:47:06.082Z,101746.36
2022-11-13T21:49:55.910Z,101746.90
2022-11-13T21:52:45.918Z,101743.83
2022-11-13T21:55:35.729Z,101748.60
2022-11-13T21:58:34.852Z,101747.60
2022-11-13T22:01:33.740Z,101744.34
2022-11-13T22:04:41.905Z,101738.77
2022-11-13T22:07:32.382Z,101737.23
2022-11-13T22:10:22.123Z,101735.95
2022-11-13T22:13:16.907Z,101741.13
2022-11-13T22:16:08.237Z,101737.38
2022-11-13T22:19:03.737Z,101737.73
2022-11-13T22:21:55.268Z,101736.05
2022-11-13T22:24:44.875Z,101738.77
2022-11-13T22:27:34.384Z,101737.45
2022-11-13T22:30:23.946Z,101735.05
2022-11-13T22:33:13.744Z,101729.37
2022-11-13T22:36:09.100Z,101729.27
2022-11-13T22:39:00.031Z,101724.25
2022-11-13T22:41:49.815Z,101725.23
2022-11-13T22:44:55.013Z,101722.60
2022-11-13T22:47:45.315Z,101720.97
2022-11-13T22:50:37.552Z,101718.32
2022-11-13T22:53:27.085Z,101717.11
2022-11-13T22:56:17.757Z,101715.21
2022-11-13T22:59:09.597Z,101712.13
2022-11-13T23:01:59.066Z,101711.10
2022-11-13T23:04:48.685Z,101708.18
2022-11-13T23:07:38.034Z,101703.90
2022-11-13T23:10:28.554Z,101703.86
2022-11-13T23:13:18.161Z,101702.16
2022-11-13T23:16:08.050Z,101699.04
2022-11-13T23:18:58.849Z,101695.63
2022-11-13T23:21:49.317Z,101697.69
2022-11-13T23:24:39.154Z,101696.81
2022-11-13T23:27:28.832Z,101693.21
2022-11-13T23:30:18.844Z,101691.86
2022-11-13T23:33:08.382Z,101694.23
2022-11-13T23:35:57.803Z,101694.55
2022-11-13T23:38:47.716Z,101693.38
2022-11-13T23:41:37.050Z,101691.84
2022-11-13T23:44:27.719Z,101691.48
2022-11-13T23:47:17.264Z,101687.88
2022-11-13T23:50:07.729Z,101690.12
2022-11-13T23:52:57.548Z,101687.73
2022-11-13T23:55:46.891Z,101684.63
2022-11-13T23:58:36.712Z,101680.15
