createdAt,value
2018-09-18T00:00:23.826Z,67.20
2018-09-18T00:02:57.246Z,67.10
2018-09-18T00:05:30.622Z,67.60
2018-09-18T00:08:04.028Z,67.90
2018-09-18T00:10:37.419Z,68.10
2018-09-18T00:13:10.856Z,68.50
2018-09-18T00:15:44.242Z,67.10
2018-09-18T00:18:17.646Z,67.80
2018-09-18T00:20:51.034Z,67.20
2018-09-18T00:23:24.446Z,66.80
2018-09-18T00:25:57.830Z,67.00
2018-09-18T00:28:31.269Z,67.30
2018-09-18T00:31:04.668Z,67.10
2018-09-18T00:33:38.078Z,67.50
2018-09-18T00:36:11.480Z,68.60
2018-09-18T00:38:44.926Z,67.70
2018-09-18T00:41:18.326Z,68.40
2018-09-18T00:43:51.760Z,68.80
2018-09-18T00:46:25.154Z,69.00
2018-09-18T00:48:58.555Z,69.00
2018-09-18T00:51:31.956Z,69.10
2018-09-18T00:54:05.366Z,69.60
2018-09-18T00:56:38.778Z,69.40
2018-09-18T00:59:12.179Z,68.70
2018-09-18T01:01:45.558Z,68.80
2018-09-18T01:04:18.963Z,69.20
2018-09-18T01:06:52.391Z,69.30
2018-09-18T01:09:25.798Z,68.90
2018-09-18T01:11:59.234Z,68.70
2018-09-18T01:14:33.742Z,68.90
2018-09-18T01:17:07.123Z,68.60
2018-09-18T01:19:40.677Z,69.00
2018-09-18T01:22:14.070Z,69.10
2018-09-18T01:24:47.479Z,68.50
2018-09-18T01:27:20.864Z,68.30
2018-09-18T01:29:54.266Z,68.40
2018-09-18T01:32:27.695Z,68.80
2018-09-18T01:35:01.102Z,68.50
2018-09-18T01:37:34.505Z,68.80
2018-09-18T01:40:08.242Z,69.30
2018-09-18T01:42:41.603Z,70.50
2018-09-18T01:45:15.004Z,71.60
2018-09-18T01:47:48.376Z,71.80
2018-09-18T01:50:21.763Z,71.80
2018-09-18T01:52:55.132Z,72.00
2018-09-18T01:55:28.529Z,70.80
2018-09-18T01:58:01.902Z,71.50
2018-09-18T02:00:35.355Z,71.30
2018-09-18T02:03:08.791Z,71.20
2018-09-18T02:05:42.182Z,71.80
2018-09-18T02:08:15.554Z,71.90
2018-09-18T02:10:48.958Z,71.60
2018-09-18T02:13:22.325Z,72.00
2018-09-18T02:15:55.706Z,72.20
2018-09-18T02:18:29.082Z,73.00
2018-09-18T02:21:02.533Z,73.80
2018-09-18T02:23:36.003Z,73.40
2018-09-18T02:26:09.390Z,72.80
2018-09-18T02:28:48.049Z,72.90
2018-09-18T02:31:21.438Z,72.60
2018-09-18T02:33:54.798Z,72.90
2018-09-18T02:36:28.254Z,72.50
2018-09-18T02:39:01.778Z,72.40
2018-09-18T02:41:35.170Z,72.00
2018-09-18T02:44:08.560Z,72.30
2018-09-18T02:46:42.015Z,72.40
2018-09-18T02:49:15.404Z,72.30
2018-09-18T02:51:48.815Z,72.50
2018-09-18T02:54:22.306Z,73.00
2018-09-18T02:56:55.710Z,72.80
2018-09-18T02:59:29.099Z,73.00
2018-09-18T03:02:02.526Z,72.70
2018-09-18T03:04:35.919Z,73.30
2018-09-18T03:07:09.330Z,72.90
2018-09-18T03:09:42.722Z,74.20
2018-09-18T03:12:16.847Z,74.20
2018-09-18T03:14:50.251Z,73.70
2018-09-18T03:17:23.651Z,73.30
2018-09-18T03:19:57.810Z,73.70
2018-09-18T03:22:31.259Z,74.00
2018-09-18T03:25:04.890Z,73.90
2018-09-18T03:27:38.295Z,74.40
2018-09-18T03:30:11.683Z,75.70
2018-09-18T03:32:46.195Z,76.50
2018-09-18T03:35:19.589Z,76.30
2018-09-18T03:37:52.999Z,75.60
2018-09-18T03:40:26.403Z,76.70
2018-09-18T03:42:59.826Z,75.80
2018-09-18T03:45:33.199Z,75.20
2018-09-18T03:48:06.596Z,75.10
2018-09-18T03:50:39.969Z,75.50
2018-09-18T03:53:13.403Z,76.90
2018-09-18T03:55:46.787Z,77.90
2018-09-18T03:58:20.170Z,77.20
2018-09-18T04:00:53.558Z,76.90
2018-09-18T04:03:26.935Z,76.30
2018-09-18T04:06:00.306Z,75.90
2018-09-18T04:08:33.703Z,76.20
2018-09-18T04:11:07.218Z,76.20
2018-09-18T04:13:40.695Z,76.30
2018-09-18T04:16:14.067Z,76.20
2018-09-18T04:18:47.474Z,76.50
2018-09-18T04:21:20.839Z,76.30
2018-09-18T04:23:54.229Z,76.30
2018-09-18T04:26:27.642Z,76.20
2018-09-18T04:29:01.027Z,76.70
2018-09-18T04:31:34.393Z,80.40
2018-09-18T04:34:07.807Z,76.30
2018-09-18T04:36:41.191Z,74.90
2018-09-18T04:39:14.634Z,75.10
2018-09-18T04:41:48.001Z,75.00
2018-09-18T04:44:21.389Z,74.40
2018-09-18T04:46:54.753Z,76.40
2018-09-18T04:49:28.133Z,77.50
2018-09-18T04:52:01.483Z,77.50
2018-09-18T04:54:34.862Z,77.20
2018-09-18T04:57:08.315Z,77.50
2018-09-18T04:59:41.741Z,76.50
2018-09-18T05:02:15.072Z,77.00
2018-09-18T05:04:48.479Z,79.30
2018-09-18T05:07:21.835Z,79.80
2018-09-18T05:09:55.284Z,78.90
2018-09-18T05:12:28.671Z,79.80
2018-09-18T05:15:02.042Z,79.20
2018-09-18T05:17:35.386Z,79.00
2018-09-18T05:20:08.822Z,77.50
2018-09-18T05:22:42.263Z,79.40
2018-09-18T05:25:15.629Z,80.40
2018-09-18T05:27:48.986Z,80.70
2018-09-18T05:30:22.371Z,80.60
2018-09-18T05:32:55.735Z,80.70
2018-09-18T05:35:29.147Z,86.90
2018-09-18T05:38:02.503Z,80.40
2018-09-18T05:40:35.886Z,77.20
2018-09-18T05:43:09.235Z,76.10
2018-09-18T05:45:42.662Z,75.90
2018-09-18T05:48:16.043Z,75.30
2018-09-18T05:50:49.409Z,75.20
2018-09-18T05:53:22.759Z,77.80
2018-09-18T05:55:56.131Z,79.00
2018-09-18T05:58:29.679Z,79.70
2018-09-18T06:01:03.202Z,79.10
2018-09-18T06:03:36.571Z,79.70
2018-09-18T06:06:09.966Z,79.80
2018-09-18T06:08:43.343Z,79.70
2018-09-18T06:11:16.695Z,79.90
2018-09-18T06:13:50.067Z,80.60
2018-09-18T06:16:23.422Z,80.50
2018-09-18T06:18:56.886Z,81.00
2018-09-18T06:21:30.334Z,80.70
2018-09-18T06:24:03.718Z,80.70
2018-09-18T06:26:37.068Z,81.50
2018-09-18T06:29:10.440Z,80.30
2018-09-18T06:31:43.811Z,80.80
2018-09-18T06:34:17.178Z,81.40
2018-09-18T06:36:50.646Z,81.30
2018-09-18T06:39:24.034Z,79.20
2018-09-18T06:41:57.382Z,80.90
2018-09-18T06:44:30.875Z,81.00
2018-09-18T06:47:04.348Z,82.20
2018-09-18T06:49:37.751Z,81.90
2018-09-18T06:52:11.114Z,82.50
2018-09-18T06:54:44.499Z,82.30
2018-09-18T06:57:17.879Z,80.90
2018-09-18T06:59:51.255Z,80.80
2018-09-18T07:02:24.635Z,81.70
2018-09-18T07:04:58.051Z,81.70
2018-09-18T07:07:31.423Z,82.10
2018-09-18T07:10:04.843Z,80.40
2018-09-18T07:12:38.227Z,80.80
2018-09-18T07:15:11.643Z,79.00
2018-09-18T07:17:45.015Z,79.10
2018-09-18T07:20:18.442Z,79.20
2018-09-18T07:22:51.820Z,78.60
2018-09-18T07:25:25.210Z,78.10
2018-09-18T07:27:58.606Z,74.80
2018-09-18T07:30:31.999Z,73.30
2018-09-18T07:33:05.567Z,75.70
2018-09-18T07:35:38.982Z,75.20
2018-09-18T07:38:12.354Z,75.00
2018-09-18T07:40:45.786Z,74.70
2018-09-18T07:43:19.190Z,74.70
2018-09-18T07:45:52.571Z,73.80
2018-09-18T07:48:30.161Z,74.60
2018-09-18T07:51:04.111Z,74.90
2018-09-18T07:53:37.490Z,74.60
2018-09-18T07:56:10.887Z,74.90
2018-09-18T07:58:44.257Z,76.70
2018-09-18T08:01:17.650Z,73.70
2018-09-18T08:03:51.050Z,74.30
2018-09-18T08:06:24.438Z,72.60
2018-09-18T08:08:57.835Z,73.20
2018-09-18T08:11:31.217Z,77.20
2018-09-18T08:14:04.610Z,76.70
2018-09-18T08:16:37.998Z,75.10
2018-09-18T08:19:11.482Z,74.00
2018-09-18T08:21:44.815Z,73.30
2018-09-18T08:24:18.194Z,74.70
2018-09-18T08:26:51.607Z,75.80
2018-09-18T08:29:25.011Z,71.20
2018-09-18T08:31:58.402Z,72.30
2018-09-18T08:34:31.767Z,73.20
2018-09-18T08:37:05.194Z,69.70
2018-09-18T08:39:38.616Z,71.90
2018-09-18T08:42:11.996Z,71.60
2018-09-18T08:44:45.402Z,69.90
2018-09-18T08:47:18.829Z,72.90
2018-09-18T08:49:52.243Z,72.30
2018-09-18T08:52:25.643Z,74.50
2018-09-18T08:54:58.999Z,69.70
2018-09-18T08:57:32.423Z,69.90
2018-09-18T09:00:06.315Z,73.70
2018-09-18T09:02:39.707Z,71.80
2018-09-18T09:05:13.106Z,70.70
2018-09-18T09:07:46.586Z,72.20
2018-09-18T09:10:19.938Z,69.80
2018-09-18T09:12:53.319Z,69.00
2018-09-18T09:15:26.691Z,72.20
2018-09-18T09:18:00.173Z,72.10
2018-09-18T09:20:33.502Z,68.70
2018-09-18T09:23:07.126Z,69.20
2018-09-18T09:25:40.360Z,67.10
2018-09-18T09:28:13.811Z,67.40
2018-09-18T09:30:47.278Z,69.20
2018-09-18T09:33:20.768Z,64.90
2018-09-18T09:35:54.181Z,65.60
2018-09-18T09:38:27.746Z,66.20
2018-09-18T09:41:01.103Z,66.80
2018-09-18T09:43:34.585Z,64.80
2018-09-18T09:46:08.060Z,63.40
2018-09-18T09:48:41.438Z,65.30
2018-09-18T09:51:14.888Z,62.50
2018-09-18T09:53:48.274Z,61.80
2018-09-18T09:56:21.630Z,62.00
2018-09-18T09:58:55.002Z,62.80
2018-09-18T10:01:33.771Z,64.40
2018-09-18T10:04:07.142Z,63.70
2018-09-18T10:06:40.491Z,64.90
2018-09-18T10:09:13.944Z,64.80
2018-09-18T10:11:47.507Z,62.70
2018-09-18T10:14:20.887Z,63.70
2018-09-18T10:16:54.262Z,62.00
2018-09-18T10:19:27.634Z,60.30
2018-09-18T10:22:01.023Z,62.30
2018-09-18T10:24:34.422Z,61.00
2018-09-18T10:27:07.894Z,60.90
2018-09-18T10:29:41.174Z,63.10
2018-09-18T10:32:14.596Z,62.60
2018-09-18T10:34:47.982Z,62.00
2018-09-18T10:37:21.398Z,62.00
2018-09-18T10:39:54.838Z,61.00
2018-09-18T10:42:28.202Z,61.90
2018-09-18T10:45:01.586Z,58.20
2018-09-18T10:47:34.961Z,59.10
2018-09-18T10:50:08.423Z,57.70
2018-09-18T10:52:41.796Z,58.40
2018-09-18T10:55:15.178Z,59.00
2018-09-18T10:57:48.660Z,59.60
2018-09-18T11:00:22.049Z,58.80
2018-09-18T11:02:55.458Z,57.70
2018-09-18T11:05:28.887Z,58.30
2018-09-18T11:08:02.300Z,57.80
2018-09-18T11:10:35.743Z,60.20
2018-09-18T11:13:09.172Z,58.80
2018-09-18T11:15:42.526Z,60.00
2018-09-18T11:18:15.979Z,58.70
2018-09-18T11:20:49.331Z,58.80
2018-09-18T11:23:22.714Z,57.60
2018-09-18T11:25:56.154Z,57.90
2018-09-18T11:28:29.525Z,58.60
2018-09-18T11:31:02.926Z,58.60
2018-09-18T11:33:36.351Z,56.60
2018-09-18T11:36:09.743Z,58.40
2018-09-18T11:38:43.146Z,58.00
2018-09-18T11:41:16.511Z,59.30
2018-09-18T11:43:49.870Z,59.20
2018-09-18T11:46:23.286Z,57.20
2018-09-18T11:48:56.686Z,57.90
2018-09-18T11:51:30.180Z,56.70
2018-09-18T11:54:03.451Z,57.30
2018-09-18T11:56:36.852Z,58.40
2018-09-18T11:59:10.207Z,56.50
2018-09-18T12:01:43.635Z,55.90
2018-09-18T12:04:17.111Z,56.10
2018-09-18T12:06:56.695Z,56.20
2018-09-18T12:09:31.867Z,56.00
2018-09-18T12:12:08.807Z,56.70
2018-09-18T12:14:42.158Z,56.00
2018-09-18T12:17:16.567Z,56.40
2018-09-18T12:19:50.231Z,55.70
2018-09-18T12:22:23.678Z,56.40
2018-09-18T12:24:56.966Z,55.20
2018-09-18T12:27:30.342Z,55.40
2018-09-18T12:30:03.910Z,55.60
2018-09-18T12:32:37.306Z,55.80
2018-09-18T12:35:10.753Z,56.80
2018-09-18T12:37:44.071Z,56.30
2018-09-18T12:40:17.459Z,55.50
2018-09-18T12:42:50.922Z,56.60
2018-09-18T12:45:24.250Z,56.10
2018-09-18T12:47:57.672Z,56.80
2018-09-18T12:50:31.102Z,56.70
2018-09-18T12:53:04.360Z,56.30
2018-09-18T12:55:37.741Z,56.30
2018-09-18T12:58:11.460Z,55.80
2018-09-18T13:00:44.754Z,55.60
2018-09-18T13:03:18.102Z,55.10
2018-09-18T13:05:51.475Z,55.20
2018-09-18T13:08:25.222Z,56.10
2018-09-18T13:10:58.614Z,56.00
2018-09-18T13:13:32.242Z,55.70
2018-09-18T13:16:05.626Z,55.00
2018-09-18T13:18:39.022Z,55.20
2018-09-18T13:21:12.527Z,54.70
2018-09-18T13:23:46.015Z,54.80
2018-09-18T13:26:19.402Z,53.70
2018-09-18T13:28:52.798Z,54.70
2018-09-18T13:31:26.228Z,55.40
2018-09-18T13:33:59.591Z,56.50
2018-09-18T13:36:33.067Z,55.50
2018-09-18T13:39:07.319Z,55.80
2018-09-18T13:41:40.733Z,55.50
2018-09-18T13:44:14.100Z,53.80
2018-09-18T13:46:48.133Z,54.20
2018-09-18T13:49:21.515Z,53.90
2018-09-18T13:51:54.971Z,53.60
2018-09-18T13:54:28.332Z,53.80
2018-09-18T13:57:02.114Z,54.70
2018-09-18T13:59:35.544Z,54.10
2018-09-18T14:02:09.010Z,54.20
2018-09-18T14:04:42.390Z,54.30
2018-09-18T14:07:15.839Z,54.60
2018-09-18T14:09:49.550Z,54.90
2018-09-18T14:12:22.936Z,54.30
2018-09-18T14:14:56.379Z,55.80
2018-09-18T14:17:29.707Z,54.20
2018-09-18T14:20:03.078Z,56.10
2018-09-18T14:22:36.924Z,54.40
2018-09-18T14:25:10.338Z,53.70
2018-09-18T14:27:43.740Z,54.70
2018-09-18T14:30:17.178Z,53.60
2018-09-18T14:32:50.570Z,54.40
2018-09-18T14:35:23.965Z,54.30
2018-09-18T14:37:57.500Z,55.00
2018-09-18T14:40:30.986Z,54.40
2018-09-18T14:43:04.393Z,55.10
2018-09-18T14:45:37.763Z,53.70
2018-09-18T14:48:11.186Z,54.20
2018-09-18T14:50:44.563Z,53.70
2018-09-18T14:53:17.990Z,53.80
2018-09-18T14:55:51.394Z,53.60
2018-09-18T14:58:24.782Z,53.40
2018-09-18T15:00:58.150Z,53.00
2018-09-18T15:03:31.618Z,54.50
2018-09-18T15:06:05.005Z,53.70
2018-09-18T15:08:38.480Z,54.20
2018-09-18T15:11:11.846Z,55.40
2018-09-18T15:13:45.247Z,53.00
2018-09-18T15:16:18.610Z,53.90
2018-09-18T15:18:52.015Z,52.20
2018-09-18T15:21:25.397Z,52.40
2018-09-18T15:23:59.598Z,53.80
2018-09-18T15:26:32.968Z,53.80
2018-09-18T15:29:06.394Z,52.50
2018-09-18T15:31:39.774Z,53.50
2018-09-18T15:34:13.175Z,53.70
2018-09-18T15:36:46.541Z,53.30
2018-09-18T15:39:19.967Z,52.50
2018-09-18T15:41:53.464Z,54.30
2018-09-18T15:44:26.855Z,54.00
2018-09-18T15:47:00.268Z,54.00
2018-09-18T15:49:33.705Z,53.40
2018-09-18T15:52:07.181Z,54.00
2018-09-18T15:54:40.495Z,54.10
2018-09-18T15:57:13.903Z,55.10
2018-09-18T15:59:48.258Z,55.00
2018-09-18T16:02:21.638Z,55.10
2018-09-18T16:04:55.040Z,55.50
2018-09-18T16:07:28.442Z,54.50
2018-09-18T16:10:01.838Z,55.10
2018-09-18T16:12:35.239Z,55.40
2018-09-18T16:15:08.672Z,55.20
2018-09-18T16:17:43.336Z,56.60
2018-09-18T16:20:16.738Z,57.00
2018-09-18T16:22:50.146Z,57.00
2018-09-18T16:25:23.534Z,57.10
2018-09-18T16:27:56.928Z,57.20
2018-09-18T16:30:30.324Z,57.70
2018-09-18T16:33:04.456Z,58.10
2018-09-18T16:35:37.890Z,58.20
2018-09-18T16:38:11.267Z,58.40
2018-09-18T16:40:44.729Z,58.70
2018-09-18T16:43:18.074Z,58.90
2018-09-18T16:45:51.505Z,58.80
2018-09-18T16:48:24.971Z,59.00
2018-09-18T16:50:58.362Z,59.50
2018-09-18T16:53:31.727Z,60.00
2018-09-18T16:56:05.111Z,61.00
2018-09-18T16:58:38.645Z,61.30
2018-09-18T17:01:11.986Z,61.30
2018-09-18T17:03:46.460Z,61.50
2018-09-18T17:06:19.855Z,61.10
2018-09-18T17:08:53.551Z,61.00
2018-09-18T17:11:26.946Z,60.90
2018-09-18T17:14:00.338Z,61.20
2018-09-18T17:16:34.010Z,61.10
2018-09-18T17:19:07.480Z,61.10
2018-09-18T17:21:40.867Z,61.80
2018-09-18T17:24:14.330Z,62.30
2018-09-18T17:26:47.760Z,62.10
2018-09-18T17:29:21.184Z,61.60
2018-09-18T17:31:54.534Z,61.10
2018-09-18T17:34:27.923Z,61.30
2018-09-18T17:37:01.299Z,60.70
2018-09-18T17:39:34.744Z,61.30
2018-09-18T17:42:08.174Z,61.90
2018-09-18T17:44:41.528Z,62.20
2018-09-18T17:47:14.898Z,62.40
2018-09-18T17:49:48.284Z,62.60
2018-09-18T17:52:23.022Z,63.10
2018-09-18T17:54:56.425Z,63.10
2018-09-18T17:57:29.816Z,63.30
2018-09-18T18:00:03.325Z,63.70
2018-09-18T18:02:36.702Z,63.70
2018-09-18T18:05:10.063Z,63.40
2018-09-18T18:07:43.438Z,63.70
2018-09-18T18:10:16.821Z,63.30
2018-09-18T18:12:50.357Z,64.50
2018-09-18T18:15:23.718Z,64.80
2018-09-18T18:17:57.114Z,65.00
2018-09-18T18:20:31.651Z,65.30
2018-09-18T18:23:04.972Z,64.30
2018-09-18T18:25:38.346Z,65.30
2018-09-18T18:28:11.727Z,65.30
2018-09-18T18:30:45.079Z,65.20
2018-09-18T18:33:18.529Z,65.00
2018-09-18T18:35:51.883Z,65.10
2018-09-18T18:38:25.310Z,65.20
2018-09-18T18:40:58.960Z,65.10
2018-09-18T18:43:41.264Z,65.40
2018-09-18T18:46:15.368Z,65.60
2018-09-18T18:48:51.599Z,65.80
2018-09-18T18:51:25.022Z,66.00
2018-09-18T18:53:58.618Z,66.10
2018-09-18T18:56:32.048Z,66.90
2018-09-18T18:59:09.221Z,66.10
2018-09-18T19:01:42.676Z,66.10
2018-09-18T19:04:16.065Z,65.40
2018-09-18T19:06:52.393Z,65.10
2018-09-18T19:09:32.332Z,65.10
2018-09-18T19:12:06.404Z,65.30
2018-09-18T19:14:39.803Z,65.80
2018-09-18T19:17:13.218Z,65.50
2018-09-18T19:19:46.731Z,65.00
2018-09-18T19:22:20.094Z,65.20
2018-09-18T19:24:53.795Z,63.30
2018-09-18T19:27:27.181Z,62.50
2018-09-18T19:30:00.600Z,60.00
2018-09-18T19:32:33.997Z,60.00
2018-09-18T19:35:07.398Z,59.70
2018-09-18T19:37:40.776Z,59.60
2018-09-18T19:40:14.173Z,60.40
2018-09-18T19:42:47.543Z,61.60
2018-09-18T19:45:20.942Z,61.90
2018-09-18T19:47:54.343Z,61.90
2018-09-18T19:50:27.732Z,62.20
2018-09-18T19:53:01.139Z,62.20
2018-09-18T19:55:34.517Z,62.10
2018-09-18T19:58:07.917Z,62.40
2018-09-18T20:00:41.291Z,61.10
2018-09-18T20:03:14.693Z,59.70
2018-09-18T20:05:48.125Z,59.40
2018-09-18T20:08:21.474Z,58.30
2018-09-18T20:10:54.883Z,58.80
2018-09-18T20:13:28.228Z,58.60
2018-09-18T20:16:01.690Z,58.50
2018-09-18T20:18:35.082Z,58.30
2018-09-18T20:21:08.463Z,59.40
2018-09-18T20:23:41.819Z,59.10
2018-09-18T20:26:15.202Z,59.20
2018-09-18T20:28:48.610Z,60.10
2018-09-18T20:31:21.980Z,59.80
2018-09-18T20:33:55.330Z,59.90
2018-09-18T20:36:28.814Z,59.20
2018-09-18T20:39:02.127Z,59.00
2018-09-18T20:41:35.618Z,58.60
2018-09-18T20:44:08.962Z,59.00
2018-09-18T20:46:42.373Z,57.70
2018-09-18T20:49:15.732Z,58.90
2018-09-18T20:51:49.101Z,58.60
2018-09-18T20:54:22.450Z,58.50
2018-09-18T20:56:55.819Z,57.90
2018-09-18T20:59:29.180Z,58.10
2018-09-18T21:02:02.629Z,58.90
2018-09-18T21:04:35.942Z,59.00
2018-09-18T21:07:09.446Z,59.10
2018-09-18T21:09:48.963Z,58.80
2018-09-18T21:12:22.337Z,58.40
2018-09-18T21:14:55.894Z,59.10
2018-09-18T21:17:29.310Z,58.80
2018-09-18T21:20:02.704Z,59.60
2018-09-18T21:22:36.080Z,60.40
2018-09-18T21:25:13.792Z,60.30
2018-09-18T21:27:47.831Z,60.40
2018-09-18T21:30:21.187Z,60.80
2018-09-18T21:32:54.566Z,60.40
2018-09-18T21:35:28.183Z,59.80
2018-09-18T21:38:01.550Z,61.10
2018-09-18T21:40:34.935Z,61.70
2018-09-18T21:43:08.322Z,62.30
2018-09-18T21:45:41.693Z,61.30
2018-09-18T21:48:15.280Z,62.10
2018-09-18T21:50:48.655Z,63.00
2018-09-18T21:53:24.333Z,64.60
2018-09-18T21:55:57.722Z,63.40
2018-09-18T21:58:31.103Z,62.80
2018-09-18T22:01:06.402Z,63.80
2018-09-18T22:03:41.559Z,64.50
2018-09-18T22:06:15.004Z,64.60
2018-09-18T22:08:48.596Z,64.20
2018-09-18T22:11:22.073Z,64.10
2018-09-18T22:16:40.814Z,64.40
2018-09-18T22:19:14.255Z,64.90
2018-09-18T22:21:47.694Z,64.50
2018-09-18T22:24:21.066Z,64.30
2018-09-18T22:26:57.798Z,64.30
2018-09-18T22:29:31.166Z,64.60
2018-09-18T22:32:05.866Z,64.10
2018-09-18T22:34:39.238Z,64.70
2018-09-18T22:37:18.574Z,64.20
2018-09-18T22:39:52.060Z,63.70
2018-09-18T22:42:25.459Z,63.60
2018-09-18T22:44:58.874Z,63.40
2018-09-18T22:47:32.313Z,63.70
2018-09-18T22:50:08.635Z,64.20
2018-09-18T22:52:57.997Z,63.80
2018-09-18T22:55:31.386Z,64.10
2018-09-18T22:58:05.383Z,64.30
2018-09-18T23:00:40.863Z,64.10
2018-09-18T23:03:16.841Z,63.20
2018-09-18T23:05:51.292Z,63.10
2018-09-18T23:08:25.763Z,62.10
2018-09-18T23:10:59.130Z,63.10
2018-09-18T23:13:39.771Z,64.30
2018-09-18T23:16:13.146Z,64.00
2018-09-18T23:18:46.589Z,63.20
2018-09-18T23:21:19.926Z,64.30
2018-09-18T23:23:56.000Z,64.20
2018-09-18T23:26:29.371Z,63.90
2018-09-18T23:29:02.826Z,64.60
2018-09-18T23:31:36.555Z,64.60
2018-09-18T23:34:11.269Z,65.20
2018-09-18T23:36:44.633Z,65.60
2018-09-18T23:39:18.236Z,65.70
2018-09-18T23:41:51.610Z,64.70
2018-09-18T23:44:24.998Z,63.70
2018-09-18T23:46:58.392Z,65.00
2018-09-18T23:49:31.983Z,64.80
2018-09-18T23:52:06.857Z,64.40
2018-09-18T23:54:40.257Z,65.10
2018-09-18T23:57:13.622Z,65.10
2018-09-18T23:59:57.811Z,65.10
