createdAt,value
2016-02-01T20:39:46.990Z,26.51
2016-02-01T20:40:47.010Z,27.53
2016-02-01T20:41:47.012Z,28
2016-02-01T20:42:47.015Z,28
2016-02-01T20:43:47.018Z,28.95
2016-02-01T20:44:47.067Z,29.24
2016-02-01T20:45:47.039Z,29.24
2016-02-01T20:46:47.026Z,29.05
2016-02-01T20:47:47.045Z,28.95
2016-02-01T20:48:47.047Z,28.85
2016-02-01T20:49:47.051Z,29.43
2016-02-01T20:50:47.069Z,29.32
2016-02-01T20:51:47.072Z,29.53
2016-02-01T20:52:47.074Z,29.34
2016-02-01T20:53:47.092Z,29.34
2016-02-01T20:54:47.082Z,29.53
2016-02-01T20:55:47.100Z,29.43
2016-02-01T20:56:47.087Z,29.61
2016-02-01T20:57:47.105Z,29.63
2016-02-01T20:58:47.108Z,29.63
2016-02-01T20:59:47.112Z,29.53
2016-02-01T21:01:18.445Z,30
2016-02-01T21:01:47.119Z,29.82
2016-02-01T21:02:47.153Z,30.11
2016-02-01T21:03:47.140Z,30.19
2016-02-01T21:04:47.158Z,29.72
2016-02-01T21:05:47.145Z,30.01
2016-02-01T21:06:47.164Z,30.11
2016-02-01T21:07:47.183Z,29.82
2016-02-01T21:08:47.185Z,29.91
2016-02-01T21:09:47.172Z,30.11
2016-02-01T21:10:47.193Z,29.82
2016-02-01T21:11:47.196Z,29.72
2016-02-01T21:12:47.198Z,29.82
2016-02-01T21:13:47.203Z,30.11
2016-02-01T21:14:47.206Z,29.61
2016-02-01T21:15:47.224Z,30.4
2016-02-01T21:16:47.227Z,30.01
2016-02-01T21:17:47.245Z,29.71
2016-02-01T21:18:47.232Z,30.19
2016-02-01T21:19:47.275Z,30.11
2016-02-01T21:20:47.264Z,29.9
2016-02-01T21:21:47.266Z,30.11
2016-02-01T21:22:47.268Z,30.11
2016-02-01T21:23:47.272Z,30.3
2016-02-01T21:24:47.274Z,30.21
2016-02-01T21:25:47.292Z,30.79
2016-02-01T21:26:47.294Z,30.19
2016-02-01T21:27:47.297Z,30.4
2016-02-01T21:28:47.316Z,30.58
2016-02-01T21:29:47.319Z,30.58
2016-02-01T21:35:48.853Z,30.67
2016-02-01T21:36:48.875Z,30
2016-02-01T21:37:48.861Z,29.9
2016-02-01T21:38:48.880Z,30.1
2016-02-01T21:39:48.883Z,30
2016-02-01T21:40:48.902Z,30
2016-02-01T21:41:48.890Z,30.1
2016-02-01T21:42:48.908Z,30.19
2016-02-01T21:43:48.911Z,30.1
2016-02-01T21:44:48.913Z,30.19
2016-02-01T21:45:48.918Z,29.8
2016-02-01T21:46:48.936Z,30
2016-02-01T21:47:48.941Z,30
2016-02-01T21:48:48.944Z,30.19
2016-02-01T21:49:48.947Z,30.19
2016-02-01T21:50:48.949Z,29.71
2016-02-01T21:51:48.967Z,30
2016-02-01T21:52:48.972Z,30
2016-02-01T21:53:48.989Z,30
2016-02-01T21:54:48.977Z,30.19
2016-02-01T21:55:49.010Z,30.1
2016-02-01T21:56:48.999Z,30
2016-02-01T21:57:49.002Z,30
2016-02-01T21:58:49.005Z,29.8
2016-02-01T21:59:49.023Z,29.8
2016-02-01T22:06:33.027Z,29.61
2016-02-01T22:07:33.029Z,30.29
2016-02-01T22:08:33.047Z,29.8
2016-02-01T22:09:33.050Z,29.71
2016-02-01T22:10:33.054Z,30
2016-02-01T22:11:33.056Z,29.89
2016-02-01T22:12:33.058Z,29.8
2016-02-01T22:13:33.061Z,29.9
2016-02-01T22:14:33.094Z,29.9
2016-02-01T22:15:33.082Z,29.8
2016-02-01T22:16:33.100Z,29.8
2016-02-01T22:17:33.088Z,30.19
2016-02-01T22:18:33.107Z,30.58
2016-02-01T22:19:33.110Z,30.1
2016-02-01T22:20:33.112Z,30.27
2016-02-01T22:21:33.115Z,29.89
2016-02-01T22:22:33.127Z,30.27
2016-02-01T22:23:33.130Z,29.6
2016-02-01T22:24:33.147Z,30.27
2016-02-01T22:25:33.149Z,29.89
2016-02-01T22:26:33.152Z,29.98
2016-02-01T22:27:33.157Z,29.9
2016-02-01T22:28:33.176Z,30.18
2016-02-01T22:29:33.169Z,30.08
2016-02-01T22:35:11.077Z,29.89
2016-02-01T22:36:11.080Z,30.08
2016-02-01T22:37:11.083Z,29.98
2016-02-01T22:38:11.085Z,30.27
2016-02-01T22:39:11.089Z,29.6
2016-02-01T22:40:11.091Z,29.79
2016-02-01T22:41:11.109Z,30.56
2016-02-01T22:42:11.111Z,29.6
2016-02-01T22:43:11.115Z,30.37
2016-02-01T22:44:11.134Z,29.79
2016-02-01T22:45:11.137Z,30.37
2016-02-01T22:46:11.139Z,30.27
2016-02-01T22:47:11.157Z,29.89
2016-02-01T22:48:11.150Z,29.98
2016-02-01T22:49:11.152Z,29.89
2016-02-01T22:50:11.170Z,29.98
2016-02-01T22:51:11.173Z,29.6
2016-02-01T22:52:11.177Z,30.08
2016-02-01T22:53:11.179Z,29.98
2016-02-01T22:54:11.196Z,29.98
2016-02-01T22:55:11.199Z,29.69
2016-02-01T22:56:11.201Z,29.89
2016-02-01T22:57:11.221Z,30.18
2016-02-01T22:58:11.207Z,30.08
2016-02-01T22:59:11.164Z,29.6
2016-02-01T23:00:11.247Z,29.89
2016-02-01T23:01:11.235Z,29.79
2016-02-01T23:02:11.253Z,29.98
2016-02-01T23:03:11.256Z,29.69
2016-02-01T23:04:11.258Z,29.79
2016-02-01T23:05:11.261Z,29.98
2016-02-01T23:06:11.264Z,29.98
2016-02-01T23:07:11.266Z,29.89
2016-02-01T23:08:11.270Z,29.89
2016-02-01T23:09:11.289Z,29.69
2016-02-01T23:10:11.291Z,29.89
2016-02-01T23:11:11.294Z,29.98
2016-02-01T23:12:11.297Z,29.98
2016-02-01T23:13:11.317Z,30.37
2016-02-01T23:14:11.319Z,30.18
2016-02-01T23:15:11.322Z,29.89
2016-02-01T23:16:11.325Z,30.46
2016-02-01T23:17:11.328Z,29.89
2016-02-01T23:18:11.346Z,30.56
2016-02-01T23:19:11.349Z,29.79
2016-02-01T23:20:11.352Z,29.79
2016-02-01T23:21:11.354Z,29.98
2016-02-01T23:22:11.357Z,29.98
2016-02-01T23:23:11.375Z,29.98
2016-02-01T23:24:11.363Z,29.79
2016-02-01T23:25:11.382Z,30.08
2016-02-01T23:26:11.385Z,29.89
2016-02-01T23:27:11.402Z,29.89
2016-02-01T23:28:11.405Z,29.79
2016-02-01T23:29:11.400Z,30.18
2016-02-01T23:34:25.006Z,29.97
2016-02-01T23:35:25.009Z,30.08
2016-02-01T23:36:25.028Z,29.98
2016-02-01T23:37:25.014Z,30.08
2016-02-01T23:38:25.017Z,30.18
2016-02-01T23:39:25.035Z,30.18
2016-02-01T23:40:25.039Z,29.97
2016-02-01T23:41:25.073Z,30.08
2016-02-01T23:42:25.061Z,30.07
2016-02-01T23:43:25.079Z,30.27
2016-02-01T23:44:25.066Z,29.97
2016-02-01T23:45:25.084Z,30.16
2016-02-01T23:46:25.087Z,29.87
2016-02-01T23:47:25.091Z,30.26
2016-02-01T23:48:25.093Z,30.07
2016-02-01T23:49:25.095Z,30.07
2016-02-01T23:50:25.099Z,30.16
2016-02-01T23:51:25.118Z,29.97
2016-02-01T23:52:25.105Z,29.97
2016-02-01T23:53:25.123Z,29.89
2016-02-01T23:54:25.126Z,29.97
2016-02-01T23:55:25.130Z,30.07
2016-02-01T23:56:25.127Z,30.16
2016-02-01T23:57:25.144Z,29.87
2016-02-01T23:58:25.147Z,30.07
2016-02-01T23:59:25.151Z,30.07
