createdAt,value
2019-06-10T00:01:43.666Z,13.05
2019-06-10T00:04:13.509Z,12.75
2019-06-10T00:06:43.821Z,13.22
2019-06-10T00:09:13.657Z,13.08
2019-06-10T00:11:43.503Z,13.05
2019-06-10T00:14:13.334Z,13.93
2019-06-10T00:16:43.182Z,13.30
2019-06-10T00:19:13.083Z,13.50
2019-06-10T00:21:42.942Z,13.98
2019-06-10T00:24:12.782Z,13.25
2019-06-10T00:26:42.627Z,13.70
2019-06-10T00:29:12.468Z,13.85
2019-06-10T00:31:42.313Z,13.88
2019-06-10T00:34:12.537Z,13.38
2019-06-10T00:36:43.650Z,13.00
2019-06-10T00:39:13.810Z,12.53
2019-06-10T00:41:43.875Z,12.95
2019-06-10T00:44:13.727Z,13.10
2019-06-10T00:46:43.585Z,13.35
2019-06-10T00:49:14.746Z,13.00
2019-06-10T00:51:44.745Z,12.95
2019-06-10T00:54:15.799Z,13.32
2019-06-10T00:56:45.798Z,13.70
2019-06-10T00:59:15.651Z,13.25
2019-06-10T01:01:45.558Z,13.43
2019-06-10T01:04:16.321Z,12.82
2019-06-10T01:06:46.459Z,13.08
2019-06-10T01:09:17.271Z,13.50
2019-06-10T01:11:47.110Z,13.95
2019-06-10T01:14:16.943Z,13.75
2019-06-10T01:16:46.789Z,13.53
2019-06-10T01:19:16.621Z,13.93
2019-06-10T01:21:46.475Z,13.95
2019-06-10T01:24:17.431Z,14.20
2019-06-10T01:26:47.430Z,13.90
2019-06-10T01:29:18.126Z,13.32
2019-06-10T01:31:48.337Z,13.18
2019-06-10T01:34:18.437Z,14.15
2019-06-10T01:36:50.775Z,13.25
2019-06-10T01:39:22.408Z,13.75
2019-06-10T01:41:51.484Z,13.38
2019-06-10T01:44:21.991Z,13.62
2019-06-10T01:46:52.208Z,12.95
2019-06-10T01:49:22.116Z,12.53
2019-06-10T01:51:51.963Z,12.75
2019-06-10T01:54:21.796Z,12.80
2019-06-10T01:56:51.645Z,13.45
2019-06-10T01:59:22.202Z,13.10
2019-06-10T02:02:03.066Z,13.13
2019-06-10T02:04:32.965Z,13.38
2019-06-10T02:07:02.811Z,13.38
2019-06-10T02:09:32.647Z,13.00
2019-06-10T02:12:02.490Z,12.78
2019-06-10T02:14:32.327Z,12.95
2019-06-10T02:17:02.183Z,13.10
2019-06-10T02:19:32.024Z,13.78
2019-06-10T02:22:01.869Z,13.40
2019-06-10T02:24:31.796Z,13.72
2019-06-10T02:27:02.789Z,12.60
2019-06-10T02:29:32.630Z,13.50
2019-06-10T02:32:04.799Z,13.78
2019-06-10T02:34:39.201Z,13.20
2019-06-10T02:37:05.633Z,13.58
2019-06-10T02:39:39.025Z,13.78
2019-06-10T02:42:17.933Z,13.90
2019-06-10T02:44:46.204Z,14.00
2019-06-10T02:47:19.190Z,13.70
2019-06-10T02:49:57.675Z,13.98
2019-06-10T02:52:22.825Z,13.72
2019-06-10T02:54:53.541Z,13.70
2019-06-10T02:57:29.702Z,13.35
2019-06-10T02:59:54.531Z,14.25
2019-06-10T03:02:31.217Z,13.75
2019-06-10T03:04:56.249Z,13.50
2019-06-10T03:07:29.352Z,13.28
2019-06-10T03:09:57.645Z,13.85
2019-06-10T03:12:28.771Z,13.13
2019-06-10T03:14:58.614Z,13.18
2019-06-10T03:17:28.970Z,12.30
2019-06-10T03:19:58.798Z,12.82
2019-06-10T03:22:28.644Z,12.58
2019-06-10T03:24:58.502Z,12.95
2019-06-10T03:27:29.223Z,12.35
2019-06-10T03:29:59.069Z,12.45
2019-06-10T03:32:35.692Z,13.38
2019-06-10T03:35:00.449Z,13.75
2019-06-10T03:37:32.757Z,13.78
2019-06-10T03:40:02.549Z,13.28
2019-06-10T03:42:32.942Z,13.28
2019-06-10T03:45:03.425Z,13.30
2019-06-10T03:47:33.399Z,13.08
2019-06-10T03:50:05.121Z,13.13
2019-06-10T03:52:34.949Z,13.18
2019-06-10T03:55:06.510Z,13.32
2019-06-10T03:57:36.345Z,13.60
2019-06-10T04:00:13.263Z,14.07
2019-06-10T04:02:38.478Z,12.70
2019-06-10T04:05:08.980Z,13.75
2019-06-10T04:07:38.941Z,12.98
2019-06-10T04:10:08.782Z,13.85
2019-06-10T04:12:38.614Z,13.60
2019-06-10T04:15:08.719Z,13.35
2019-06-10T04:17:38.553Z,13.83
2019-06-10T04:20:12.381Z,13.48
2019-06-10T04:22:40.277Z,13.00
2019-06-10T04:25:12.132Z,13.78
2019-06-10T04:27:42.570Z,14.50
2019-06-10T04:30:15.825Z,13.65
2019-06-10T04:32:44.377Z,13.60
2019-06-10T04:35:14.229Z,14.25
2019-06-10T04:37:44.073Z,14.10
2019-06-10T04:40:14.254Z,13.60
2019-06-10T04:42:44.086Z,13.85
2019-06-10T04:45:14.177Z,13.20
2019-06-10T04:47:44.013Z,13.93
2019-06-10T04:50:24.673Z,13.13
2019-06-10T04:52:45.729Z,13.75
2019-06-10T04:55:15.578Z,13.32
2019-06-10T04:57:45.414Z,13.50
2019-06-10T05:00:16.082Z,13.20
2019-06-10T05:02:45.922Z,13.90
2019-06-10T05:05:15.783Z,13.20
2019-06-10T05:07:45.666Z,12.93
2019-06-10T05:10:15.669Z,12.73
2019-06-10T05:12:45.500Z,13.75
2019-06-10T05:15:16.326Z,12.98
2019-06-10T05:17:46.168Z,13.50
2019-06-10T05:20:16.077Z,13.10
2019-06-10T05:22:45.927Z,12.50
2019-06-10T05:25:15.777Z,12.82
2019-06-10T05:27:45.613Z,12.82
2019-06-10T05:30:15.609Z,13.08
2019-06-10T05:32:45.437Z,12.37
2019-06-10T05:35:15.281Z,13.53
2019-06-10T05:37:45.121Z,12.50
2019-06-10T05:40:15.226Z,13.08
2019-06-10T05:42:45.061Z,13.00
2019-06-10T05:45:15.046Z,12.37
2019-06-10T05:47:44.881Z,13.50
2019-06-10T05:50:14.862Z,13.70
2019-06-10T05:52:44.721Z,13.08
2019-06-10T05:55:14.564Z,12.95
2019-06-10T05:57:44.398Z,12.93
2019-06-10T06:00:15.064Z,12.98
2019-06-10T06:02:45.126Z,13.15
2019-06-10T06:05:15.416Z,13.43
2019-06-10T06:07:45.251Z,13.40
2019-06-10T06:10:15.429Z,12.45
2019-06-10T06:12:45.266Z,13.30
2019-06-10T06:15:15.189Z,13.22
2019-06-10T06:17:45.037Z,12.35
2019-06-10T06:20:15.417Z,12.75
2019-06-10T06:22:45.249Z,13.10
2019-06-10T06:25:15.802Z,12.98
2019-06-10T06:27:45.918Z,12.30
2019-06-10T06:30:18.929Z,12.30
2019-06-10T06:32:47.851Z,12.10
2019-06-10T06:35:18.037Z,12.50
2019-06-10T06:37:48.850Z,11.73
2019-06-10T06:40:18.870Z,12.15
2019-06-10T06:42:48.718Z,12.55
2019-06-10T06:45:18.962Z,12.30
2019-06-10T06:47:48.798Z,12.68
2019-06-10T06:50:23.062Z,13.05
2019-06-10T06:53:19.046Z,12.33
2019-06-10T06:55:23.411Z,12.45
2019-06-10T06:57:53.630Z,12.10
2019-06-10T07:00:45.099Z,12.53
2019-06-10T07:02:58.157Z,12.93
2019-06-10T07:05:28.089Z,13.55
2019-06-10T07:07:58.756Z,12.58
2019-06-10T07:10:28.880Z,12.70
2019-06-10T07:13:02.854Z,12.98
2019-06-10T07:15:46.882Z,13.10
2019-06-10T07:18:16.978Z,12.70
2019-06-10T07:20:46.823Z,12.88
2019-06-10T07:23:16.669Z,13.40
2019-06-10T07:25:47.505Z,12.68
2019-06-10T07:28:17.641Z,13.28
2019-06-10T07:30:52.718Z,12.40
2019-06-10T07:33:19.036Z,12.63
2019-06-10T07:35:52.349Z,13.20
2019-06-10T07:38:23.075Z,12.80
2019-06-10T07:40:53.172Z,13.03
2019-06-10T07:43:23.245Z,12.37
2019-06-10T07:45:53.484Z,12.73
2019-06-10T07:48:23.353Z,11.95
2019-06-10T07:50:53.307Z,12.35
2019-06-10T07:53:23.152Z,11.57
2019-06-10T07:55:53.575Z,12.25
2019-06-10T07:58:23.634Z,12.50
2019-06-10T08:00:53.650Z,11.75
2019-06-10T08:03:24.874Z,11.43
2019-06-10T08:05:54.717Z,11.78
2019-06-10T08:08:24.555Z,11.90
2019-06-10T08:10:54.450Z,12.60
2019-06-10T08:13:24.355Z,12.98
2019-06-10T08:15:54.225Z,12.93
2019-06-10T08:18:24.062Z,12.03
2019-06-10T08:20:53.998Z,13.08
2019-06-10T08:23:24.762Z,13.35
2019-06-10T08:25:57.751Z,12.88
2019-06-10T08:28:26.481Z,12.18
2019-06-10T08:30:56.358Z,12.75
2019-06-10T08:33:26.203Z,11.80
2019-06-10T08:36:00.420Z,12.30
2019-06-10T08:38:27.669Z,12.50
2019-06-10T08:40:57.619Z,12.98
2019-06-10T08:43:27.455Z,12.68
2019-06-10T08:45:57.297Z,11.93
2019-06-10T08:48:27.141Z,11.90
2019-06-10T08:50:57.022Z,12.40
2019-06-10T08:53:26.917Z,12.28
2019-06-10T08:55:56.754Z,11.53
2019-06-10T08:58:26.614Z,12.90
2019-06-10T09:00:56.549Z,11.22
2019-06-10T09:03:26.458Z,11.65
2019-06-10T09:05:58.434Z,12.20
2019-06-10T09:08:27.833Z,12.50
2019-06-10T09:10:57.669Z,12.85
2019-06-10T09:13:27.525Z,12.55
2019-06-10T09:16:10.961Z,12.93
2019-06-10T09:18:28.917Z,12.95
2019-06-10T09:20:58.753Z,12.68
2019-06-10T09:23:28.612Z,12.23
2019-06-10T09:25:58.706Z,12.82
2019-06-10T09:28:28.923Z,12.40
2019-06-10T09:30:59.730Z,12.33
2019-06-10T09:33:29.811Z,12.43
2019-06-10T09:35:59.658Z,12.75
2019-06-10T09:38:29.502Z,12.05
2019-06-10T09:41:02.982Z,12.25
2019-06-10T09:43:33.223Z,12.68
2019-06-10T09:46:03.879Z,12.00
2019-06-10T09:48:33.956Z,13.25
2019-06-10T09:51:03.889Z,12.60
2019-06-10T09:53:42.249Z,12.00
2019-06-10T09:56:05.284Z,12.65
2019-06-10T09:58:35.149Z,12.05
2019-06-10T10:01:06.589Z,11.28
2019-06-10T10:03:36.441Z,11.68
2019-06-10T10:06:14.058Z,11.33
2019-06-10T10:08:38.527Z,11.28
2019-06-10T10:11:08.461Z,12.40
2019-06-10T10:13:38.310Z,11.75
2019-06-10T10:16:08.219Z,11.53
2019-06-10T10:18:38.065Z,12.23
2019-06-10T10:21:07.926Z,11.53
2019-06-10T10:23:51.248Z,11.60
2019-06-10T10:26:09.393Z,10.70
2019-06-10T10:28:39.259Z,12.05
2019-06-10T10:31:09.174Z,12.30
2019-06-10T10:33:39.018Z,11.63
2019-06-10T10:36:08.865Z,12.10
2019-06-10T10:38:38.815Z,11.93
2019-06-10T10:41:08.762Z,12.68
2019-06-10T10:43:38.679Z,11.97
2019-06-10T10:46:09.278Z,12.25
2019-06-10T10:48:39.341Z,13.65
2019-06-10T10:51:09.173Z,13.13
2019-06-10T10:53:39.044Z,12.40
2019-06-10T10:56:08.881Z,12.63
2019-06-10T10:58:38.721Z,11.95
2019-06-10T11:01:08.605Z,12.33
2019-06-10T11:03:38.456Z,11.97
2019-06-10T11:06:08.295Z,12.37
2019-06-10T11:08:38.147Z,12.73
2019-06-10T11:11:08.065Z,12.07
2019-06-10T11:13:38.483Z,13.60
2019-06-10T11:16:08.326Z,13.10
2019-06-10T11:18:38.178Z,12.65
2019-06-10T11:21:08.037Z,12.70
2019-06-10T11:23:37.957Z,13.55
2019-06-10T11:26:07.798Z,12.95
2019-06-10T11:28:37.649Z,12.98
2019-06-10T11:31:07.502Z,13.48
2019-06-10T11:33:37.619Z,13.88
2019-06-10T11:36:07.474Z,13.93
2019-06-10T11:38:37.327Z,13.78
2019-06-10T11:41:07.643Z,13.60
2019-06-10T11:43:37.582Z,14.73
2019-06-10T11:46:08.802Z,14.95
2019-06-10T11:48:38.654Z,14.50
2019-06-10T11:51:08.502Z,15.45
2019-06-10T11:53:38.349Z,14.98
2019-06-10T11:56:08.205Z,15.13
2019-06-10T11:58:38.104Z,16.02
2019-06-10T12:01:08.003Z,15.53
2019-06-10T12:03:37.873Z,15.50
2019-06-10T12:06:07.735Z,15.65
2019-06-10T12:08:38.870Z,15.78
2019-06-10T12:11:08.935Z,15.32
2019-06-10T12:13:38.829Z,15.93
2019-06-10T12:18:42.578Z,16.25
2019-06-10T12:21:13.393Z,16.67
2019-06-10T12:23:43.772Z,16.50
2019-06-10T12:26:16.442Z,16.75
2019-06-10T12:28:46.286Z,15.10
2019-06-10T12:31:16.175Z,15.75
2019-06-10T12:33:46.918Z,16.45
2019-06-10T12:36:16.775Z,15.30
2019-06-10T12:38:46.623Z,15.53
2019-06-10T12:41:16.478Z,14.58
2019-06-10T12:43:46.336Z,15.23
2019-06-10T12:46:16.232Z,14.70
2019-06-10T12:48:46.070Z,14.53
2019-06-10T12:51:15.913Z,14.68
2019-06-10T12:53:45.750Z,15.40
2019-06-10T12:56:15.603Z,14.03
2019-06-10T12:58:45.463Z,13.83
2019-06-10T13:01:16.449Z,14.13
2019-06-10T13:03:46.302Z,14.23
2019-06-10T13:06:16.213Z,14.55
2019-06-10T13:08:47.391Z,14.45
2019-06-10T13:11:17.233Z,13.40
2019-06-10T13:13:47.078Z,13.65
2019-06-10T13:16:16.950Z,13.78
2019-06-10T13:18:46.843Z,13.32
2019-06-10T13:21:17.886Z,13.93
2019-06-10T13:23:47.917Z,13.30
2019-06-10T13:26:18.697Z,12.80
2019-06-10T13:28:48.534Z,13.65
2019-06-10T13:31:19.227Z,13.40
2019-06-10T13:33:49.058Z,13.10
2019-06-10T13:36:23.608Z,13.35
2019-06-10T13:38:53.223Z,13.55
2019-06-10T13:41:22.962Z,12.98
2019-06-10T13:43:53.625Z,12.37
2019-06-10T13:46:24.639Z,12.78
2019-06-10T13:48:55.241Z,12.07
2019-06-10T13:51:25.084Z,12.68
2019-06-10T13:53:54.921Z,13.03
2019-06-10T13:56:43.195Z,12.82
2019-06-10T13:58:56.299Z,12.07
2019-06-10T14:01:26.141Z,12.58
2019-06-10T14:03:55.986Z,13.25
2019-06-10T14:06:37.737Z,12.07
2019-06-10T14:08:57.377Z,12.18
2019-06-10T14:11:30.054Z,12.68
2019-06-10T14:14:01.184Z,11.65
2019-06-10T14:16:33.169Z,11.33
2019-06-10T14:19:05.775Z,12.00
2019-06-10T14:21:34.425Z,12.03
2019-06-10T14:24:04.338Z,12.03
2019-06-10T14:26:40.886Z,12.23
2019-06-10T14:29:06.256Z,12.47
2019-06-10T14:31:43.678Z,12.63
2019-06-10T14:34:09.647Z,13.03
2019-06-10T14:36:42.696Z,12.73
2019-06-10T14:39:13.147Z,11.93
2019-06-10T14:41:43.543Z,13.20
2019-06-10T14:44:16.062Z,13.05
2019-06-10T14:46:44.994Z,12.40
2019-06-10T14:49:17.850Z,12.15
2019-06-10T14:51:47.694Z,12.63
2019-06-10T14:54:18.270Z,12.75
2019-06-10T14:56:53.769Z,12.55
2019-06-10T14:59:22.290Z,12.37
2019-06-10T15:01:52.167Z,12.60
2019-06-10T15:04:23.237Z,12.80
2019-06-10T15:06:53.731Z,13.25
2019-06-10T15:09:23.814Z,12.43
2019-06-10T15:11:53.668Z,13.28
2019-06-10T15:14:24.578Z,13.98
2019-06-10T15:16:55.524Z,13.32
2019-06-10T15:19:28.959Z,13.43
2019-06-10T15:21:56.930Z,12.98
2019-06-10T15:24:26.772Z,12.93
2019-06-10T15:27:08.847Z,12.40
2019-06-10T15:29:28.213Z,11.85
2019-06-10T15:32:10.604Z,12.07
2019-06-10T15:34:29.817Z,12.63
2019-06-10T15:36:59.699Z,11.75
2019-06-10T15:39:29.537Z,11.83
2019-06-10T15:41:59.390Z,12.20
2019-06-10T15:44:47.707Z,11.50
2019-06-10T15:47:02.932Z,11.68
2019-06-10T15:49:32.814Z,12.50
2019-06-10T15:52:03.337Z,12.95
2019-06-10T15:54:33.506Z,13.05
2019-06-10T15:57:03.543Z,11.78
2019-06-10T15:59:33.388Z,12.00
2019-06-10T16:02:03.241Z,11.57
2019-06-10T16:04:35.134Z,12.95
2019-06-10T16:07:05.597Z,12.00
2019-06-10T16:09:35.430Z,13.00
2019-06-10T16:12:05.523Z,13.78
2019-06-10T16:14:36.009Z,12.78
2019-06-10T16:17:05.853Z,12.55
2019-06-10T16:19:36.662Z,12.43
2019-06-10T16:22:06.574Z,12.95
2019-06-10T16:24:36.429Z,12.50
2019-06-10T16:27:06.343Z,13.00
2019-06-10T16:29:37.144Z,13.22
2019-06-10T16:32:06.985Z,13.30
2019-06-10T16:34:36.853Z,13.25
2019-06-10T16:37:06.707Z,13.60
2019-06-10T16:39:36.533Z,12.37
2019-06-10T16:42:06.399Z,12.53
2019-06-10T16:44:37.204Z,12.28
2019-06-10T16:47:08.124Z,12.20
2019-06-10T16:49:37.975Z,12.18
2019-06-10T16:52:07.833Z,12.18
2019-06-10T16:54:37.750Z,13.10
2019-06-10T16:57:07.618Z,14.40
2019-06-10T16:59:37.469Z,14.00
2019-06-10T17:02:07.601Z,14.75
2019-06-10T17:04:37.454Z,13.95
2019-06-10T17:07:07.357Z,13.50
2019-06-10T17:09:37.214Z,13.25
2019-06-10T17:12:07.069Z,13.48
2019-06-10T17:14:36.917Z,13.13
2019-06-10T17:17:06.754Z,12.60
2019-06-10T17:19:37.870Z,12.37
2019-06-10T17:22:07.717Z,13.15
2019-06-10T17:24:37.906Z,12.35
2019-06-10T17:27:07.833Z,12.53
2019-06-10T17:29:37.686Z,12.30
2019-06-10T17:32:07.589Z,12.53
2019-06-10T17:34:37.434Z,12.55
2019-06-10T17:37:07.282Z,12.93
2019-06-10T17:39:37.133Z,13.55
2019-06-10T17:42:06.968Z,13.50
2019-06-10T17:44:36.809Z,13.20
2019-06-10T17:47:06.650Z,12.63
2019-06-10T17:49:36.494Z,12.33
2019-06-10T17:52:06.338Z,13.15
2019-06-10T17:54:36.260Z,12.78
2019-06-10T17:57:06.097Z,12.35
2019-06-10T17:59:35.963Z,12.58
2019-06-10T18:02:05.861Z,12.82
2019-06-10T18:04:35.709Z,13.62
2019-06-10T18:07:05.545Z,13.25
2019-06-10T18:09:37.150Z,12.25
2019-06-10T18:12:07.066Z,12.53
2019-06-10T18:14:36.919Z,12.90
2019-06-10T18:17:06.750Z,13.10
2019-06-10T18:19:37.471Z,12.95
2019-06-10T18:22:07.430Z,13.13
2019-06-10T18:24:38.251Z,13.40
2019-06-10T18:27:08.089Z,12.63
2019-06-10T18:29:37.949Z,12.95
2019-06-10T18:32:07.792Z,12.43
2019-06-10T18:34:38.158Z,12.43
2019-06-10T18:37:08.057Z,12.73
2019-06-10T18:39:37.905Z,13.00
2019-06-10T18:42:07.813Z,13.68
2019-06-10T18:44:37.692Z,13.50
2019-06-10T18:47:08.709Z,13.35
2019-06-10T18:49:38.561Z,13.00
2019-06-10T18:52:08.445Z,13.05
2019-06-10T18:54:38.294Z,14.25
2019-06-10T18:57:08.136Z,14.15
2019-06-10T18:59:39.521Z,14.23
2019-06-10T19:02:09.511Z,14.38
2019-06-10T19:04:40.128Z,13.95
2019-06-10T19:07:10.070Z,14.05
2019-06-10T19:09:47.395Z,12.93
2019-06-10T19:12:13.445Z,13.85
2019-06-10T19:14:43.070Z,13.15
2019-06-10T19:17:12.983Z,12.93
2019-06-10T19:19:43.814Z,13.98
2019-06-10T19:22:13.654Z,13.20
2019-06-10T19:24:44.712Z,14.18
2019-06-10T19:27:14.813Z,14.38
2019-06-10T19:29:50.749Z,14.68
2019-06-10T19:32:16.209Z,13.43
2019-06-10T19:34:48.499Z,13.58
2019-06-10T19:37:17.578Z,12.88
2019-06-10T19:39:53.206Z,13.28
2019-06-10T19:42:19.042Z,13.13
2019-06-10T19:44:48.885Z,12.30
2019-06-10T19:47:18.726Z,13.78
2019-06-10T19:49:48.572Z,13.03
2019-06-10T19:52:18.409Z,13.60
2019-06-10T19:54:48.261Z,13.58
2019-06-10T19:57:18.105Z,12.82
2019-06-10T20:00:03.759Z,12.98
2019-06-10T20:02:19.478Z,13.28
2019-06-10T20:04:49.326Z,12.80
2019-06-10T20:07:20.237Z,14.07
2019-06-10T20:09:52.107Z,13.35
2019-06-10T20:12:22.929Z,13.83
2019-06-10T20:14:53.033Z,13.75
2019-06-10T20:17:22.922Z,14.23
2019-06-10T20:19:52.774Z,13.68
2019-06-10T20:22:22.919Z,14.43
2019-06-10T20:24:52.849Z,14.35
2019-06-10T20:27:22.819Z,13.78
2019-06-10T20:30:04.692Z,14.38
2019-06-10T20:32:24.374Z,15.10
2019-06-10T20:34:54.205Z,14.87
2019-06-10T20:37:24.134Z,14.20
2019-06-10T20:39:54.033Z,14.33
2019-06-10T20:42:24.138Z,13.93
2019-06-10T20:44:53.982Z,14.43
2019-06-10T20:47:24.158Z,13.78
2019-06-10T20:49:56.086Z,14.05
2019-06-10T20:52:25.551Z,14.85
2019-06-10T20:54:55.393Z,14.40
2019-06-10T20:57:25.253Z,14.98
2019-06-10T20:59:55.164Z,13.72
2019-06-10T21:02:25.946Z,13.90
2019-06-10T21:04:56.747Z,13.90
2019-06-10T21:07:27.550Z,14.58
2019-06-10T21:09:58.710Z,14.58
2019-06-10T21:12:28.566Z,13.55
2019-06-10T21:14:58.402Z,13.85
2019-06-10T21:17:28.258Z,15.08
2019-06-10T21:19:58.090Z,15.15
2019-06-10T21:22:27.933Z,15.48
2019-06-10T21:24:58.846Z,14.87
2019-06-10T21:27:29.046Z,15.10
2019-06-10T21:29:58.884Z,15.72
2019-06-10T21:32:28.723Z,15.50
2019-06-10T21:34:58.559Z,14.83
2019-06-10T21:37:28.417Z,15.13
2019-06-10T21:39:58.284Z,14.87
2019-06-10T21:42:28.194Z,15.25
2019-06-10T21:44:58.031Z,15.50
2019-06-10T21:47:27.881Z,15.50
2019-06-10T21:49:57.718Z,15.43
2019-06-10T21:52:27.555Z,15.88
2019-06-10T21:54:57.397Z,15.40
2019-06-10T21:57:27.263Z,15.88
2019-06-10T21:59:57.091Z,15.48
2019-06-10T22:02:26.942Z,16.48
2019-06-10T22:04:56.776Z,16.10
2019-06-10T22:07:26.658Z,16.77
2019-06-10T22:09:56.490Z,15.63
2019-06-10T22:12:26.346Z,16.17
2019-06-10T22:14:56.186Z,15.10
2019-06-10T22:17:26.024Z,15.90
2019-06-10T22:19:56.498Z,15.72
2019-06-10T22:22:26.385Z,15.58
2019-06-10T22:24:56.567Z,16.17
2019-06-10T22:27:26.461Z,15.70
2019-06-10T22:29:57.164Z,15.98
2019-06-10T22:32:27.218Z,15.55
2019-06-10T22:34:57.176Z,16.10
2019-06-10T22:37:27.196Z,15.65
2019-06-10T22:39:58.278Z,16.25
2019-06-10T22:42:28.574Z,15.83
2019-06-10T22:45:00.106Z,16.75
2019-06-10T22:47:32.272Z,17.07
2019-06-10T22:50:07.158Z,18.30
2019-06-10T22:52:33.489Z,19.42
2019-06-10T22:55:06.035Z,18.67
2019-06-10T22:57:37.032Z,16.85
2019-06-10T23:00:10.265Z,17.70
2019-06-10T23:02:40.113Z,17.07
2019-06-10T23:05:13.185Z,16.70
2019-06-10T23:07:43.392Z,15.72
2019-06-10T23:10:13.542Z,17.52
2019-06-10T23:12:43.397Z,16.80
2019-06-10T23:15:13.509Z,15.83
2019-06-10T23:17:43.355Z,16.00
2019-06-10T23:20:13.260Z,16.73
2019-06-10T23:22:44.170Z,17.80
2019-06-10T23:25:14.245Z,17.40
2019-06-10T23:27:44.454Z,18.32
2019-06-10T23:30:14.787Z,18.00
2019-06-10T23:32:44.645Z,18.30
2019-06-10T23:35:14.623Z,18.02
2019-06-10T23:37:44.478Z,17.65
2019-06-10T23:40:14.393Z,17.65
2019-06-10T23:42:44.247Z,17.55
2019-06-10T23:45:14.161Z,16.62
2019-06-10T23:47:44.994Z,16.50
2019-06-10T23:50:14.897Z,16.95
2019-06-10T23:52:44.753Z,16.12
2019-06-10T23:55:14.668Z,17.07
2019-06-10T23:57:44.505Z,16.67
