createdAt,value
2023-04-20T00:00:49.714Z,11.50
2023-04-20T00:03:21.745Z,10.90
2023-04-20T00:05:50.329Z,11.37
2023-04-20T00:08:18.480Z,11.17
2023-04-20T00:10:46.766Z,11.57
2023-04-20T00:13:14.614Z,11.97
2023-04-20T00:15:42.456Z,11.63
2023-04-20T00:18:10.200Z,12.87
2023-04-20T00:20:39.617Z,12.60
2023-04-20T00:23:08.448Z,13.03
2023-04-20T00:25:36.333Z,14.07
2023-04-20T00:28:04.213Z,13.90
2023-04-20T00:30:32.146Z,12.10
2023-04-20T00:33:00.046Z,12.77
2023-04-20T00:35:27.956Z,13.77
2023-04-20T00:37:59.643Z,14.80
2023-04-20T00:40:27.433Z,16.83
2023-04-20T00:42:55.290Z,16.67
2023-04-20T00:45:24.738Z,16.53
2023-04-20T00:47:52.796Z,16.20
2023-04-20T00:50:22.127Z,18.03
2023-04-20T00:52:49.973Z,19.77
2023-04-20T00:55:21.644Z,20.40
2023-04-20T00:57:49.834Z,21.40
2023-04-20T01:00:18.010Z,21.70
2023-04-20T01:02:48.535Z,22.17
2023-04-20T01:05:16.561Z,20.77
2023-04-20T01:07:44.405Z,22.07
2023-04-20T01:10:12.249Z,22.53
2023-04-20T01:12:42.176Z,22.10
2023-04-20T01:15:11.817Z,21.03
2023-04-20T01:17:40.758Z,20.13
2023-04-20T01:20:12.493Z,21.00
2023-04-20T01:22:46.636Z,19.93
2023-04-20T01:25:14.766Z,19.23
2023-04-20T01:27:42.721Z,18.17
2023-04-20T01:30:11.564Z,17.23
2023-04-20T01:32:39.440Z,16.27
2023-04-20T01:35:09.622Z,17.10
2023-04-20T01:37:38.922Z,14.17
2023-04-20T01:40:10.400Z,14.27
2023-04-20T01:42:38.504Z,14.30
2023-04-20T01:45:07.220Z,13.47
2023-04-20T01:47:36.337Z,13.23
2023-04-20T01:50:04.459Z,8.77
2023-04-20T01:52:32.246Z,8.30
2023-04-20T01:55:00.031Z,7.80
2023-04-20T01:57:29.269Z,8.23
2023-04-20T01:59:57.083Z,6.60
2023-04-20T02:02:26.161Z,6.97
2023-04-20T02:04:55.027Z,6.00
2023-04-20T02:07:22.911Z,6.43
2023-04-20T02:09:53.072Z,5.53
2023-04-20T02:12:20.924Z,5.70
2023-04-20T02:14:50.068Z,5.40
2023-04-20T02:17:18.251Z,5.20
2023-04-20T02:19:46.894Z,5.17
2023-04-20T02:22:15.391Z,5.77
2023-04-20T02:24:43.779Z,5.13
2023-04-20T02:27:11.964Z,5.57
2023-04-20T02:29:41.510Z,5.50
2023-04-20T02:32:10.805Z,5.63
2023-04-20T02:34:38.554Z,5.30
2023-04-20T02:37:06.360Z,5.00
2023-04-20T02:39:35.748Z,5.20
2023-04-20T02:42:03.723Z,5.50
2023-04-20T02:44:32.317Z,5.53
2023-04-20T02:47:00.271Z,5.90
2023-04-20T02:49:29.562Z,5.43
2023-04-20T02:51:58.470Z,5.60
2023-04-20T02:54:26.391Z,5.77
2023-04-20T02:56:55.897Z,5.90
2023-04-20T02:59:25.505Z,6.03
2023-04-20T03:02:01.093Z,6.03
2023-04-20T03:04:32.099Z,6.37
2023-04-20T03:07:07.870Z,6.17
2023-04-20T03:09:38.140Z,6.23
2023-04-20T03:12:36.020Z,7.03
2023-04-20T03:15:25.192Z,7.13
2023-04-20T03:18:02.672Z,6.77
2023-04-20T03:20:32.463Z,6.67
2023-04-20T03:23:00.390Z,7.00
2023-04-20T03:25:29.531Z,7.10
2023-04-20T03:28:03.551Z,7.80
2023-04-20T03:30:31.727Z,7.10
2023-04-20T03:33:11.850Z,7.63
2023-04-20T03:35:42.978Z,7.40
2023-04-20T03:38:10.899Z,7.10
2023-04-20T03:40:38.656Z,7.23
2023-04-20T03:43:06.617Z,7.70
2023-04-20T03:45:34.463Z,7.80
2023-04-20T03:48:02.588Z,7.77
2023-04-20T03:50:30.669Z,7.57
2023-04-20T03:53:00.457Z,7.57
2023-04-20T03:55:28.657Z,6.80
2023-04-20T03:58:01.416Z,7.23
2023-04-20T04:00:38.442Z,7.03
2023-04-20T04:03:11.404Z,7.17
2023-04-20T04:05:39.493Z,7.40
2023-04-20T04:08:08.825Z,7.13
2023-04-20T04:10:37.369Z,7.50
2023-04-20T04:13:05.272Z,7.70
2023-04-20T04:15:33.165Z,7.97
2023-04-20T04:18:05.813Z,8.20
2023-04-20T04:20:35.094Z,7.77
2023-04-20T04:23:03.067Z,8.40
2023-04-20T04:25:42.754Z,8.43
2023-04-20T04:28:14.810Z,8.60
2023-04-20T04:30:51.782Z,9.07
2023-04-20T04:33:20.298Z,8.70
2023-04-20T04:35:50.451Z,8.57
2023-04-20T04:38:18.341Z,8.70
2023-04-20T04:40:52.433Z,8.90
2023-04-20T04:43:20.515Z,8.07
2023-04-20T04:45:58.620Z,8.90
2023-04-20T04:48:27.882Z,8.40
2023-04-20T04:50:55.735Z,7.70
2023-04-20T04:53:23.597Z,7.70
2023-04-20T04:55:52.804Z,7.87
2023-04-20T04:58:20.779Z,7.57
2023-04-20T05:00:48.905Z,8.13
2023-04-20T05:03:16.901Z,7.47
2023-04-20T05:05:45.059Z,7.00
2023-04-20T05:08:12.883Z,5.93
2023-04-20T05:10:40.955Z,6.50
2023-04-20T05:13:10.216Z,7.00
2023-04-20T05:15:38.075Z,6.13
2023-04-20T05:18:06.425Z,6.90
2023-04-20T05:20:34.234Z,6.13
2023-04-20T05:23:02.052Z,6.50
2023-04-20T05:25:30.823Z,6.27
2023-04-20T05:27:58.646Z,6.77
2023-04-20T05:30:28.154Z,6.80
2023-04-20T05:32:56.145Z,6.27
2023-04-20T05:35:23.983Z,6.03
2023-04-20T05:37:51.767Z,6.17
2023-04-20T05:40:19.690Z,5.70
2023-04-20T05:42:47.750Z,5.90
2023-04-20T05:45:15.691Z,5.97
2023-04-20T05:47:53.496Z,5.80
2023-04-20T05:50:21.859Z,5.43
2023-04-20T05:52:50.067Z,5.67
2023-04-20T05:55:19.989Z,5.90
2023-04-20T05:57:49.330Z,5.33
2023-04-20T06:00:18.066Z,5.80
2023-04-20T06:02:47.501Z,5.60
2023-04-20T06:05:18.205Z,5.90
2023-04-20T06:07:46.038Z,5.50
2023-04-20T06:10:13.965Z,6.10
2023-04-20T06:12:41.876Z,6.53
2023-04-20T06:15:10.997Z,6.63
2023-04-20T06:17:40.894Z,6.27
2023-04-20T06:20:12.595Z,6.30
2023-04-20T06:22:44.049Z,5.40
2023-04-20T06:25:12.349Z,5.77
2023-04-20T06:27:40.378Z,5.03
2023-04-20T06:30:09.924Z,5.47
2023-04-20T06:32:38.250Z,5.50
2023-04-20T06:35:06.974Z,5.23
2023-04-20T06:37:37.446Z,5.33
2023-04-20T06:40:08.124Z,6.37
2023-04-20T06:42:36.355Z,6.40
2023-04-20T06:45:04.585Z,6.00
2023-04-20T06:47:33.602Z,6.87
2023-04-20T06:50:02.409Z,6.63
2023-04-20T06:52:31.079Z,6.50
2023-04-20T06:55:00.788Z,6.37
2023-04-20T06:57:28.594Z,6.40
2023-04-20T06:59:56.427Z,6.40
2023-04-20T07:02:24.361Z,6.40
2023-04-20T07:04:52.287Z,6.63
2023-04-20T07:07:20.135Z,5.60
2023-04-20T07:09:47.992Z,5.40
2023-04-20T07:12:17.287Z,5.17
2023-04-20T07:14:45.158Z,4.57
2023-04-20T07:17:12.969Z,4.73
2023-04-20T07:19:41.184Z,4.90
2023-04-20T07:22:09.140Z,4.43
2023-04-20T07:24:37.062Z,5.03
2023-04-20T07:27:05.731Z,6.20
2023-04-20T07:29:34.890Z,6.70
2023-04-20T07:32:02.769Z,6.83
2023-04-20T07:34:30.843Z,6.67
2023-04-20T07:36:58.701Z,6.70
2023-04-20T07:39:28.665Z,6.70
2023-04-20T07:41:56.874Z,6.50
2023-04-20T07:44:24.764Z,6.93
2023-04-20T07:46:54.823Z,6.27
2023-04-20T07:49:22.870Z,6.30
2023-04-20T07:51:50.666Z,6.10
2023-04-20T07:54:18.524Z,5.10
2023-04-20T07:56:46.330Z,4.77
2023-04-20T07:59:14.105Z,4.87
2023-04-20T08:01:42.028Z,5.10
2023-04-20T08:04:11.539Z,6.10
2023-04-20T08:06:39.405Z,5.50
2023-04-20T08:09:07.220Z,6.10
2023-04-20T08:11:35.107Z,5.03
2023-04-20T08:14:02.981Z,5.30
2023-04-20T08:16:30.893Z,5.73
2023-04-20T08:18:58.765Z,5.47
2023-04-20T08:21:28.731Z,5.97
2023-04-20T08:23:56.695Z,6.53
2023-04-20T08:26:25.323Z,6.40
2023-04-20T08:28:53.260Z,5.67
2023-04-20T08:31:21.128Z,6.57
2023-04-20T08:33:49.066Z,6.70
2023-04-20T08:36:18.036Z,6.00
2023-04-20T08:38:47.317Z,5.47
2023-04-20T08:41:15.273Z,5.00
2023-04-20T08:43:43.640Z,5.23
2023-04-20T08:46:11.724Z,5.03
2023-04-20T08:48:42.949Z,6.00
2023-04-20T08:51:11.186Z,6.00
2023-04-20T08:53:39.039Z,6.67
2023-04-20T08:56:09.018Z,6.47
2023-04-20T08:58:38.557Z,6.37
2023-04-20T09:01:06.739Z,7.00
2023-04-20T09:03:35.998Z,7.23
2023-04-20T09:06:04.295Z,6.77
2023-04-20T09:08:42.327Z,6.77
2023-04-20T09:11:23.964Z,6.30
2023-04-20T09:14:03.293Z,6.27
2023-04-20T09:16:31.862Z,7.00
2023-04-20T09:18:59.914Z,7.13
2023-04-20T09:21:29.201Z,7.13
2023-04-20T09:23:58.576Z,7.63
2023-04-20T09:26:28.384Z,7.57
2023-04-20T09:28:56.275Z,7.80
2023-04-20T09:31:25.415Z,7.10
2023-04-20T09:34:01.230Z,8.13
2023-04-20T09:36:39.551Z,8.50
2023-04-20T09:39:09.379Z,7.37
2023-04-20T09:41:40.631Z,8.07
2023-04-20T09:44:09.837Z,8.17
2023-04-20T09:46:39.425Z,7.93
2023-04-20T09:49:08.851Z,7.33
2023-04-20T09:51:38.448Z,7.13
2023-04-20T09:54:07.694Z,7.20
2023-04-20T09:56:36.626Z,6.90
2023-04-20T09:59:06.166Z,6.83
2023-04-20T10:01:36.537Z,6.57
2023-04-20T10:04:09.280Z,6.40
2023-04-20T10:06:38.167Z,6.23
2023-04-20T10:09:08.702Z,6.10
2023-04-20T10:11:49.756Z,6.10
2023-04-20T10:14:23.187Z,5.77
2023-04-20T10:17:01.045Z,6.03
2023-04-20T10:19:38.702Z,5.57
2023-04-20T10:22:07.813Z,5.50
2023-04-20T10:24:35.847Z,5.77
2023-04-20T10:27:17.983Z,5.73
2023-04-20T10:29:47.331Z,6.40
2023-04-20T10:32:24.069Z,6.30
2023-04-20T10:35:02.739Z,5.90
2023-04-20T10:37:32.187Z,5.90
2023-04-20T10:40:00.887Z,5.97
2023-04-20T10:42:29.631Z,6.27
2023-04-20T10:44:58.957Z,5.87
2023-04-20T10:47:31.313Z,6.23
2023-04-20T10:50:09.216Z,6.27
2023-04-20T10:52:38.349Z,5.83
2023-04-20T10:55:08.478Z,6.10
2023-04-20T10:57:37.563Z,5.67
2023-04-20T11:00:17.551Z,6.57
2023-04-20T11:02:52.931Z,6.33
2023-04-20T11:05:22.320Z,5.90
2023-04-20T11:07:54.202Z,5.80
2023-04-20T11:10:23.346Z,5.43
2023-04-20T11:12:52.130Z,5.30
2023-04-20T11:15:32.283Z,6.10
2023-04-20T11:18:07.911Z,5.40
2023-04-20T11:20:36.264Z,5.50
2023-04-20T11:23:05.860Z,6.00
2023-04-20T11:25:33.841Z,6.13
2023-04-20T11:28:07.519Z,5.83
2023-04-20T11:30:41.500Z,5.60
2023-04-20T11:33:10.004Z,6.30
2023-04-20T11:35:39.027Z,5.47
2023-04-20T11:38:07.760Z,5.70
2023-04-20T11:40:36.349Z,5.47
2023-04-20T11:43:04.819Z,5.37
2023-04-20T11:45:36.292Z,4.90
2023-04-20T11:48:06.905Z,5.77
2023-04-20T11:50:34.711Z,6.07
2023-04-20T11:53:02.567Z,6.00
2023-04-20T11:55:30.516Z,6.30
2023-04-20T11:57:58.330Z,5.80
2023-04-20T12:00:26.117Z,6.00
2023-04-20T12:02:54.012Z,5.73
2023-04-20T12:05:23.279Z,6.37
2023-04-20T12:07:51.129Z,5.80
2023-04-20T12:10:18.988Z,5.90
2023-04-20T12:12:46.837Z,5.57
2023-04-20T12:15:14.656Z,4.70
2023-04-20T12:17:42.576Z,5.10
2023-04-20T12:20:12.246Z,4.93
2023-04-20T12:22:41.980Z,4.87
2023-04-20T12:25:10.071Z,5.13
2023-04-20T12:27:38.022Z,5.07
2023-04-20T12:30:06.808Z,4.53
2023-04-20T12:32:34.695Z,5.20
2023-04-20T12:35:02.666Z,4.87
2023-04-20T12:37:30.888Z,5.33
2023-04-20T12:40:00.149Z,4.90
2023-04-20T12:42:28.711Z,5.33
2023-04-20T12:44:56.548Z,5.03
2023-04-20T12:47:24.536Z,5.17
2023-04-20T12:49:52.598Z,4.93
2023-04-20T12:52:20.465Z,5.40
2023-04-20T12:54:48.363Z,5.20
2023-04-20T12:57:17.653Z,5.17
2023-04-20T12:59:48.533Z,5.30
2023-04-20T13:02:16.503Z,5.47
2023-04-20T13:04:44.453Z,5.17
2023-04-20T13:07:12.910Z,5.57
2023-04-20T13:09:40.772Z,5.67
2023-04-20T13:12:08.664Z,5.23
2023-04-20T13:14:38.525Z,6.20
2023-04-20T13:17:07.027Z,6.30
2023-04-20T13:19:35.381Z,6.00
2023-04-20T13:22:03.830Z,6.03
2023-04-20T13:24:31.745Z,6.23
2023-04-20T13:26:59.648Z,5.90
2023-04-20T13:29:27.612Z,6.20
2023-04-20T13:31:56.883Z,6.23
2023-04-20T13:34:24.759Z,6.67
2023-04-20T13:36:52.639Z,6.77
2023-04-20T13:39:21.914Z,6.90
2023-04-20T13:41:50.326Z,6.37
2023-04-20T13:44:18.353Z,6.67
2023-04-20T13:46:47.636Z,6.90
2023-04-20T13:49:17.802Z,6.30
2023-04-20T13:51:45.724Z,6.77
2023-04-20T13:54:13.608Z,6.80
2023-04-20T13:56:41.418Z,6.43
2023-04-20T13:59:09.328Z,6.57
2023-04-20T14:01:37.377Z,6.27
2023-04-20T14:04:05.508Z,6.43
2023-04-20T14:06:34.930Z,6.90
2023-04-20T14:09:03.034Z,6.50
2023-04-20T14:11:30.904Z,7.27
2023-04-20T14:13:58.708Z,7.20
2023-04-20T14:16:27.025Z,7.47
2023-04-20T14:18:54.884Z,6.97
2023-04-20T14:21:23.015Z,8.40
2023-04-20T14:23:53.587Z,7.97
2023-04-20T14:26:21.715Z,8.20
2023-04-20T14:28:49.558Z,8.30
2023-04-20T14:31:17.477Z,8.90
2023-04-20T14:33:45.878Z,8.07
2023-04-20T14:36:14.967Z,9.13
2023-04-20T14:38:42.995Z,8.40
2023-04-20T14:41:12.228Z,9.07
2023-04-20T14:43:40.164Z,9.50
2023-04-20T14:46:08.273Z,9.50
2023-04-20T14:48:38.090Z,9.60
2023-04-20T14:51:06.365Z,9.67
2023-04-20T14:53:35.228Z,9.63
2023-04-20T14:56:03.207Z,9.77
2023-04-20T14:58:32.444Z,9.83
2023-04-20T15:01:00.825Z,10.20
2023-04-20T15:03:28.944Z,11.40
2023-04-20T15:06:03.549Z,11.13
2023-04-20T15:08:31.456Z,10.23
2023-04-20T15:11:05.726Z,11.37
2023-04-20T15:13:35.292Z,10.60
2023-04-20T15:16:03.193Z,10.90
2023-04-20T15:18:31.025Z,11.80
2023-04-20T15:20:58.985Z,11.50
2023-04-20T15:23:27.121Z,11.67
2023-04-20T15:25:54.944Z,11.90
2023-04-20T15:28:22.940Z,12.10
2023-04-20T15:30:52.420Z,11.57
2023-04-20T15:33:20.345Z,15.10
2023-04-20T15:35:48.189Z,12.53
2023-04-20T15:38:16.447Z,13.50
2023-04-20T15:40:44.249Z,16.03
2023-04-20T15:43:12.084Z,12.30
2023-04-20T15:45:40.533Z,13.07
2023-04-20T15:48:10.998Z,12.53
2023-04-20T15:50:38.794Z,13.90
2023-04-20T15:53:09.045Z,13.63
2023-04-20T15:55:39.676Z,13.07
2023-04-20T15:58:07.573Z,13.53
2023-04-20T16:00:35.495Z,14.63
2023-04-20T16:03:03.571Z,14.27
2023-04-20T16:05:32.909Z,13.03
2023-04-20T16:08:01.411Z,13.80
2023-04-20T16:10:29.494Z,15.97
2023-04-20T16:12:57.544Z,13.50
2023-04-20T16:15:25.671Z,13.30
2023-04-20T16:17:54.530Z,13.30
2023-04-20T16:20:22.441Z,12.47
2023-04-20T16:22:51.881Z,12.80
2023-04-20T16:25:23.994Z,13.37
2023-04-20T16:27:52.082Z,12.10
2023-04-20T16:30:20.326Z,14.23
2023-04-20T16:32:48.321Z,12.77
2023-04-20T16:35:16.227Z,13.30
2023-04-20T16:37:44.073Z,13.67
2023-04-20T16:40:13.610Z,14.70
2023-04-20T16:42:41.443Z,13.47
2023-04-20T16:45:09.651Z,13.83
2023-04-20T16:47:37.713Z,13.77
2023-04-20T16:50:07.630Z,13.50
2023-04-20T16:52:35.653Z,11.97
2023-04-20T16:55:03.994Z,12.03
2023-04-20T16:57:33.186Z,17.23
2023-04-20T17:00:01.110Z,11.83
2023-04-20T17:02:32.776Z,13.80
2023-04-20T17:05:00.946Z,16.43
2023-04-20T17:07:29.294Z,11.47
2023-04-20T17:09:59.349Z,11.23
2023-04-20T17:12:27.441Z,11.83
2023-04-20T17:14:57.125Z,11.50
2023-04-20T17:17:26.114Z,11.93
2023-04-20T17:19:54.004Z,11.70
2023-04-20T17:22:21.855Z,11.33
2023-04-20T17:24:49.711Z,12.50
2023-04-20T17:27:17.542Z,12.20
2023-04-20T17:29:45.455Z,11.87
2023-04-20T17:32:14.718Z,12.43
2023-04-20T17:34:44.837Z,11.77
2023-04-20T17:37:12.953Z,11.90
2023-04-20T17:39:40.850Z,11.97
2023-04-20T17:42:08.810Z,12.17
2023-04-20T17:44:37.053Z,11.17
2023-04-20T17:47:05.915Z,11.63
2023-04-20T17:49:36.417Z,11.20
2023-04-20T17:52:04.569Z,12.30
2023-04-20T17:54:33.939Z,11.53
2023-04-20T17:57:01.944Z,12.13
2023-04-20T17:59:31.074Z,12.50
2023-04-20T18:01:59.248Z,12.53
2023-04-20T18:04:27.359Z,13.33
2023-04-20T18:06:56.834Z,13.00
2023-04-20T18:09:25.500Z,12.27
2023-04-20T18:11:54.248Z,12.03
2023-04-20T18:14:22.135Z,15.33
2023-04-20T18:16:51.991Z,12.83
2023-04-20T18:19:19.993Z,12.30
2023-04-20T18:21:47.928Z,11.77
2023-04-20T18:24:17.454Z,13.37
2023-04-20T18:26:46.034Z,12.17
2023-04-20T18:29:13.817Z,12.47
2023-04-20T18:31:41.845Z,12.37
2023-04-20T18:34:11.558Z,11.60
2023-04-20T18:36:40.136Z,13.27
2023-04-20T18:39:09.500Z,12.97
2023-04-20T18:41:38.767Z,13.07
2023-04-20T18:44:06.586Z,13.07
2023-04-20T18:46:34.534Z,13.53
2023-04-20T18:49:02.334Z,13.80
2023-04-20T18:51:31.999Z,13.87
2023-04-20T18:53:59.863Z,13.30
2023-04-20T18:56:27.769Z,13.53
2023-04-20T18:58:59.213Z,13.17
2023-04-20T19:01:27.458Z,13.37
2023-04-20T19:03:55.934Z,13.57
2023-04-20T19:06:24.004Z,13.37
2023-04-20T19:08:51.910Z,13.00
2023-04-20T19:11:19.862Z,13.07
2023-04-20T19:13:47.689Z,13.53
2023-04-20T19:16:16.948Z,13.33
2023-04-20T19:18:46.711Z,12.93
2023-04-20T19:21:14.529Z,14.83
2023-04-20T19:23:44.212Z,17.27
2023-04-20T19:26:12.282Z,12.90
2023-04-20T19:28:40.233Z,12.80
2023-04-20T19:31:09.622Z,13.40
2023-04-20T19:33:39.018Z,14.03
2023-04-20T19:36:08.218Z,14.80
2023-04-20T19:38:38.425Z,14.80
2023-04-20T19:41:07.065Z,14.70
2023-04-20T19:43:36.236Z,13.63
2023-04-20T19:46:04.182Z,13.40
2023-04-20T19:48:32.072Z,13.57
2023-04-20T19:51:03.392Z,13.60
2023-04-20T19:53:31.766Z,13.87
2023-04-20T19:55:59.643Z,13.83
2023-04-20T19:58:27.530Z,14.20
2023-04-20T20:00:55.739Z,14.30
2023-04-20T20:03:24.051Z,13.93
2023-04-20T20:05:52.081Z,14.13
2023-04-20T20:08:21.389Z,14.00
2023-04-20T20:10:49.251Z,13.07
2023-04-20T20:13:17.079Z,14.30
2023-04-20T20:15:45.350Z,13.70
2023-04-20T20:18:14.140Z,13.30
2023-04-20T20:20:42.006Z,13.53
2023-04-20T20:23:12.932Z,13.40
2023-04-20T20:25:42.124Z,13.67
2023-04-20T20:28:09.914Z,13.30
2023-04-20T20:30:37.780Z,13.47
2023-04-20T20:33:05.990Z,14.03
2023-04-20T20:35:34.202Z,13.93
2023-04-20T20:38:07.662Z,13.97
2023-04-20T20:40:35.632Z,14.40
2023-04-20T20:43:05.088Z,14.47
2023-04-20T20:45:33.459Z,14.67
2023-04-20T20:48:01.872Z,14.33
2023-04-20T20:50:29.935Z,15.57
2023-04-20T20:52:57.766Z,19.53
2023-04-20T20:55:25.729Z,13.23
2023-04-20T20:57:53.667Z,13.93
2023-04-20T21:00:22.927Z,13.53
2023-04-20T21:02:50.834Z,14.57
2023-04-20T21:05:18.900Z,12.90
2023-04-20T21:07:46.849Z,14.17
2023-04-20T21:10:14.790Z,13.53
2023-04-20T21:12:42.658Z,12.87
2023-04-20T21:15:11.886Z,12.60
2023-04-20T21:17:42.395Z,12.40
2023-04-20T21:20:11.538Z,13.10
2023-04-20T21:22:39.841Z,12.43
2023-04-20T21:25:08.865Z,12.43
2023-04-20T21:27:36.667Z,12.33
2023-04-20T21:30:04.774Z,13.20
2023-04-20T21:32:32.634Z,12.33
2023-04-20T21:35:02.071Z,13.53
2023-04-20T21:37:29.950Z,13.83
2023-04-20T21:39:57.856Z,13.33
2023-04-20T21:42:25.899Z,13.43
2023-04-20T21:44:53.886Z,13.67
2023-04-20T21:47:22.010Z,13.50
2023-04-20T21:49:49.832Z,13.40
2023-04-20T21:52:19.248Z,13.10
2023-04-20T21:54:47.260Z,14.63
2023-04-20T21:57:15.292Z,14.30
2023-04-20T21:59:43.129Z,13.97
2023-04-20T22:02:11.056Z,15.43
2023-04-20T22:04:39.534Z,14.87
2023-04-20T22:07:08.353Z,14.90
2023-04-20T22:09:37.767Z,14.30
2023-04-20T22:12:05.938Z,14.90
2023-04-20T22:14:33.781Z,14.20
2023-04-20T22:17:01.823Z,14.67
2023-04-20T22:19:30.295Z,15.97
2023-04-20T22:21:58.155Z,15.17
2023-04-20T22:24:25.974Z,15.43
2023-04-20T22:26:55.229Z,13.67
2023-04-20T22:29:23.155Z,11.83
2023-04-20T22:31:51.377Z,10.77
2023-04-20T22:34:19.254Z,11.50
2023-04-20T22:36:47.091Z,12.47
2023-04-20T22:39:14.863Z,11.87
2023-04-20T22:41:42.653Z,11.67
2023-04-20T22:44:11.987Z,10.60
2023-04-20T22:46:39.872Z,10.50
2023-04-20T22:49:08.760Z,10.87
2023-04-20T22:51:36.580Z,10.10
2023-04-20T22:54:07.162Z,10.60
2023-04-20T22:56:35.500Z,11.10
2023-04-20T22:59:03.381Z,11.53
2023-04-20T23:01:32.682Z,11.17
2023-04-20T23:04:00.894Z,11.60
2023-04-20T23:06:29.635Z,12.23
2023-04-20T23:08:59.947Z,11.90
2023-04-20T23:11:29.121Z,13.10
2023-04-20T23:13:57.346Z,12.50
2023-04-20T23:16:28.166Z,11.87
2023-04-20T23:18:57.460Z,12.33
2023-04-20T23:21:25.385Z,10.20
2023-04-20T23:23:53.254Z,9.90
2023-04-20T23:26:21.029Z,8.60
2023-04-20T23:28:50.789Z,9.20
2023-04-20T23:31:18.871Z,9.30
2023-04-20T23:33:46.837Z,9.20
2023-04-20T23:36:16.057Z,8.70
2023-04-20T23:38:43.920Z,9.53
2023-04-20T23:41:12.353Z,10.10
2023-04-20T23:43:40.493Z,11.77
2023-04-20T23:46:08.661Z,10.80
2023-04-20T23:48:36.580Z,10.87
2023-04-20T23:51:04.745Z,10.60
2023-04-20T23:53:36.246Z,10.57
2023-04-20T23:56:04.548Z,10.97
2023-04-20T23:58:32.615Z,11.30
