createdAt,value
2022-09-14T00:02:05.313Z,17.0
2022-09-14T00:07:05.346Z,16.9
2022-09-14T00:12:05.537Z,16.9
2022-09-14T00:17:05.859Z,16.9
2022-09-14T00:22:05.980Z,16.9
2022-09-14T00:27:06.192Z,16.9
2022-09-14T00:32:06.436Z,16.9
2022-09-14T00:37:06.635Z,16.9
2022-09-14T00:42:06.852Z,17.0
2022-09-14T00:47:07.068Z,16.9
2022-09-14T00:57:07.848Z,17.0
2022-09-14T01:02:07.766Z,16.9
2022-09-14T01:07:07.945Z,16.9
2022-09-14T01:12:08.233Z,16.9
2022-09-14T01:17:08.439Z,16.8
2022-09-14T01:22:08.614Z,16.8
2022-09-14T01:27:08.806Z,16.8
2022-09-14T01:32:09.023Z,16.8
2022-09-14T01:37:09.246Z,16.8
2022-09-14T01:42:09.425Z,16.8
2022-09-14T01:47:09.639Z,16.8
2022-09-14T01:52:09.848Z,16.7
2022-09-14T01:57:10.042Z,16.8
2022-09-14T02:02:12.826Z,16.8
2022-09-14T02:07:10.415Z,16.8
2022-09-14T02:12:10.669Z,16.8
2022-09-14T02:17:10.912Z,16.8
2022-09-14T02:22:11.111Z,16.8
2022-09-14T02:32:11.518Z,16.8
2022-09-14T02:37:11.795Z,16.7
2022-09-14T02:47:12.188Z,16.7
2022-09-14T02:52:12.397Z,16.7
2022-09-14T02:57:12.586Z,16.6
2022-09-14T03:02:12.861Z,16.6
2022-09-14T03:07:12.993Z,16.6
2022-09-14T03:12:13.238Z,16.6
2022-09-14T03:17:13.414Z,16.6
2022-09-14T03:22:13.600Z,16.6
2022-09-14T03:27:13.806Z,16.6
2022-09-14T03:32:14.026Z,16.5
2022-09-14T03:37:14.230Z,16.6
2022-09-14T03:42:14.381Z,16.6
2022-09-14T03:47:14.579Z,16.6
2022-09-14T03:52:14.729Z,16.6
2022-09-14T03:57:14.917Z,16.6
2022-09-14T04:02:15.246Z,16.6
2022-09-14T04:07:15.362Z,16.7
2022-09-14T04:12:15.560Z,16.6
2022-09-14T04:17:15.714Z,16.6
2022-09-14T04:22:15.910Z,16.6
2022-09-14T04:27:16.114Z,16.6
2022-09-14T04:32:16.305Z,16.7
2022-09-14T04:37:16.480Z,16.6
2022-09-14T04:42:16.649Z,16.6
2022-09-14T04:47:16.889Z,16.6
2022-09-14T04:52:17.076Z,16.6
2022-09-14T04:57:17.249Z,16.6
2022-09-14T05:02:17.646Z,16.6
2022-09-14T05:07:17.758Z,16.6
2022-09-14T05:12:19.786Z,16.6
2022-09-14T05:17:17.960Z,16.6
2022-09-14T05:22:18.138Z,16.6
2022-09-14T05:27:18.327Z,16.7
2022-09-14T05:32:18.499Z,16.6
2022-09-14T05:37:20.668Z,16.7
2022-09-14T05:42:18.805Z,16.6
2022-09-14T05:47:18.960Z,16.5
2022-09-14T05:52:19.097Z,16.4
2022-09-14T05:57:19.267Z,16.3
2022-09-14T06:02:19.535Z,16.3
2022-09-14T06:07:19.633Z,16.3
2022-09-14T06:12:19.786Z,16.4
2022-09-14T06:17:19.949Z,16.4
2022-09-14T06:22:20.138Z,16.3
2022-09-14T06:27:20.267Z,16.4
2022-09-14T06:32:20.412Z,16.4
2022-09-14T06:47:20.894Z,16.4
2022-09-14T06:52:21.013Z,16.4
2022-09-14T06:57:21.217Z,16.4
2022-09-14T07:02:21.401Z,16.4
2022-09-14T07:07:21.503Z,16.4
2022-09-14T07:12:21.684Z,16.4
2022-09-14T07:17:21.857Z,16.3
2022-09-14T07:22:22.025Z,16.4
2022-09-14T07:27:22.244Z,16.5
2022-09-14T07:32:22.417Z,16.4
2022-09-14T07:37:24.611Z,16.4
2022-09-14T07:42:25.264Z,16.6
2022-09-14T07:47:22.923Z,16.6
2022-09-14T07:52:23.190Z,16.6
2022-09-14T07:57:39.458Z,16.8
2022-09-14T08:02:23.562Z,16.9
2022-09-14T08:07:23.693Z,16.9
2022-09-14T08:12:23.879Z,16.9
2022-09-14T08:17:24.108Z,16.9
2022-09-14T08:22:26.807Z,16.9
2022-09-14T08:32:24.679Z,16.8
2022-09-14T08:42:27.171Z,17.2
2022-09-14T08:47:25.423Z,17.3
2022-09-14T08:52:25.568Z,17.4
2022-09-14T08:57:25.748Z,17.4
2022-09-14T09:02:25.954Z,17.3
2022-09-14T09:07:26.170Z,17.1
2022-09-14T09:12:26.358Z,17.4
2022-09-14T09:22:26.779Z,17.7
2022-09-14T09:32:27.270Z,17.8
2022-09-14T09:37:27.499Z,17.7
2022-09-14T09:42:27.747Z,17.9
2022-09-14T09:47:28.014Z,18.0
2022-09-14T09:52:28.286Z,18.2
2022-09-14T09:57:28.568Z,18.2
2022-09-14T10:02:28.814Z,18.2
2022-09-14T10:12:29.328Z,18.1
2022-09-14T10:17:29.593Z,18.3
2022-09-14T10:22:29.852Z,18.4
2022-09-14T10:27:32.254Z,18.6
2022-09-14T10:32:30.441Z,18.8
2022-09-14T10:37:32.764Z,18.8
2022-09-14T10:42:31.035Z,18.8
2022-09-14T10:47:31.383Z,18.7
2022-09-14T10:52:31.666Z,18.9
2022-09-14T10:57:31.974Z,19.1
2022-09-14T11:02:34.040Z,19.2
2022-09-14T11:07:32.702Z,19.2
2022-09-14T11:12:32.963Z,19.3
2022-09-14T11:17:33.303Z,19.2
2022-09-14T11:22:33.603Z,19.4
2022-09-14T11:27:33.967Z,19.4
2022-09-14T11:32:34.260Z,19.4
2022-09-14T11:37:34.572Z,19.6
2022-09-14T11:42:34.851Z,19.6
2022-09-14T11:47:37.201Z,19.4
2022-09-14T11:52:35.452Z,19.5
2022-09-14T11:57:35.798Z,19.7
2022-09-14T12:02:36.230Z,19.6
2022-09-14T12:07:36.440Z,19.8
2022-09-14T12:17:40.626Z,19.8
2022-09-14T12:22:37.407Z,19.8
2022-09-14T12:27:37.752Z,19.9
2022-09-14T12:32:38.047Z,20.2
2022-09-14T12:37:38.343Z,20.5
2022-09-14T12:42:38.648Z,20.9
2022-09-14T12:47:39.113Z,20.6
2022-09-14T12:57:39.692Z,20.6
2022-09-14T13:02:42.647Z,20.8
2022-09-14T13:07:40.389Z,21.1
2022-09-14T13:12:40.753Z,20.8
2022-09-14T13:17:41.178Z,21.1
2022-09-14T13:22:41.467Z,21.4
2022-09-14T13:27:41.900Z,21.1
2022-09-14T13:32:42.227Z,21.5
2022-09-14T13:37:47.563Z,21.8
2022-09-14T13:42:43.023Z,21.8
2022-09-14T13:47:43.793Z,22.2
2022-09-14T13:53:01.425Z,21.9
2022-09-14T13:57:44.352Z,21.7
2022-09-14T14:07:45.107Z,21.5
2022-09-14T14:12:50.139Z,21.6
2022-09-14T14:22:46.269Z,21.4
2022-09-14T14:32:47.100Z,21.8
2022-09-14T14:42:47.939Z,21.8
2022-09-14T14:47:48.415Z,22.0
2022-09-14T14:52:48.811Z,22.2
2022-09-14T14:57:49.244Z,22.4
2022-09-14T15:02:49.632Z,22.2
2022-09-14T15:07:50.177Z,22.4
2022-09-14T15:12:53.089Z,22.5
2022-09-14T15:17:51.021Z,22.4
2022-09-14T15:22:51.499Z,22.4
2022-09-14T15:27:51.920Z,22.6
2022-09-14T15:32:52.404Z,22.6
2022-09-14T15:37:52.817Z,22.6
2022-09-14T15:42:53.254Z,22.6
2022-09-14T15:47:53.680Z,22.6
2022-09-14T15:52:54.124Z,22.6
2022-09-14T15:57:56.582Z,22.6
2022-09-14T16:02:55.005Z,22.5
2022-09-14T16:07:55.459Z,22.4
2022-09-14T16:12:55.932Z,22.4
2022-09-14T16:17:56.355Z,22.2
2022-09-14T16:22:56.991Z,22.2
2022-09-14T16:27:57.234Z,22.2
2022-09-14T16:32:57.685Z,22.0
2022-09-14T16:37:58.082Z,21.9
2022-09-14T16:42:58.501Z,21.8
2022-09-14T16:47:58.924Z,21.6
2022-09-14T16:52:59.342Z,21.4
2022-09-14T17:03:00.150Z,21.2
2022-09-14T17:08:00.499Z,21.1
2022-09-14T17:13:00.966Z,21.1
2022-09-14T17:18:01.298Z,21.0
2022-09-14T17:23:01.649Z,20.8
2022-09-14T17:33:02.468Z,20.8
2022-09-14T17:38:02.843Z,20.6
2022-09-14T17:43:03.211Z,20.4
2022-09-14T17:48:03.539Z,20.3
2022-09-14T17:53:03.909Z,20.1
2022-09-14T17:58:04.291Z,19.9
2022-09-14T18:03:04.597Z,19.8
2022-09-14T18:08:04.908Z,19.6
2022-09-14T18:13:05.318Z,19.4
2022-09-14T18:18:05.555Z,19.1
2022-09-14T18:23:05.845Z,18.9
2022-09-14T18:28:08.145Z,18.9
2022-09-14T18:33:06.466Z,18.7
2022-09-14T18:38:06.691Z,18.6
2022-09-14T18:43:07.004Z,18.4
2022-09-14T18:48:07.292Z,18.2
2022-09-14T18:53:07.655Z,17.9
2022-09-14T18:58:07.810Z,17.9
2022-09-14T19:03:08.144Z,17.7
2022-09-14T19:08:10.004Z,17.6
2022-09-14T19:13:08.554Z,17.4
2022-09-14T19:18:08.756Z,17.4
2022-09-14T19:23:08.985Z,17.4
2022-09-14T19:28:09.196Z,17.2
2022-09-14T19:33:09.420Z,17.2
2022-09-14T19:38:09.596Z,17.2
2022-09-14T19:43:09.859Z,17.2
2022-09-14T19:48:10.032Z,17.2
2022-09-14T19:53:10.280Z,17.2
2022-09-14T19:58:10.440Z,17.1
2022-09-14T20:03:10.834Z,16.9
2022-09-14T20:08:10.900Z,16.9
2022-09-14T20:13:11.111Z,16.7
2022-09-14T20:18:11.338Z,16.6
2022-09-14T20:28:11.624Z,16.4
2022-09-14T20:33:11.795Z,16.4
2022-09-14T20:43:12.183Z,16.3
2022-09-14T20:48:12.317Z,16.3
2022-09-14T20:53:12.485Z,16.2
2022-09-14T20:58:12.661Z,16.2
2022-09-14T21:03:12.871Z,16.2
2022-09-14T21:13:15.237Z,16.1
2022-09-14T21:18:16.576Z,16.0
2022-09-14T21:23:13.565Z,16.0
2022-09-14T21:28:13.736Z,15.9
2022-09-14T21:33:13.889Z,15.8
2022-09-14T21:38:14.049Z,15.6
2022-09-14T21:43:14.192Z,15.6
2022-09-14T21:48:14.333Z,15.4
2022-09-14T21:53:14.489Z,15.4
2022-09-14T21:58:14.592Z,15.2
2022-09-14T22:03:14.720Z,15.2
2022-09-14T22:08:14.878Z,15.1
2022-09-14T22:13:18.995Z,15.1
2022-09-14T22:18:15.101Z,15.0
2022-09-14T22:23:15.211Z,14.8
2022-09-14T22:28:15.332Z,14.8
2022-09-14T22:33:15.438Z,14.9
2022-09-14T22:38:15.535Z,14.7
2022-09-14T22:43:15.623Z,14.6
2022-09-14T22:48:15.967Z,14.6
2022-09-14T22:53:15.809Z,14.5
2022-09-14T22:58:15.890Z,14.5
2022-09-14T23:03:16.057Z,14.4
2022-09-14T23:08:16.137Z,14.2
2022-09-14T23:13:16.196Z,14.0
2022-09-14T23:18:16.331Z,14.1
2022-09-14T23:23:16.427Z,14.0
2022-09-14T23:28:16.478Z,13.8
2022-09-14T23:33:16.584Z,13.8
2022-09-14T23:38:16.694Z,13.8
2022-09-14T23:43:16.764Z,13.7
2022-09-14T23:53:16.986Z,13.6
2022-09-14T23:58:17.028Z,13.4
