createdAt,value
2019-02-10T00:00:21.392Z,7.97
2019-02-10T00:01:25.647Z,7.96
2019-02-10T00:02:29.907Z,7.93
2019-02-10T00:03:34.152Z,7.92
2019-02-10T00:04:38.395Z,7.90
2019-02-10T00:05:42.632Z,7.88
2019-02-10T00:06:46.808Z,7.87
2019-02-10T00:07:51.079Z,7.85
2019-02-10T00:08:56.956Z,7.84
2019-02-10T00:09:59.479Z,7.83
2019-02-10T00:11:03.754Z,7.82
2019-02-10T00:12:07.994Z,7.81
2019-02-10T00:13:12.213Z,7.79
2019-02-10T00:14:16.462Z,7.79
2019-02-10T00:15:20.649Z,7.77
2019-02-10T00:16:24.954Z,7.75
2019-02-10T00:17:29.081Z,7.73
2019-02-10T00:18:33.373Z,7.72
2019-02-10T00:19:37.606Z,7.69
2019-02-10T00:20:41.824Z,7.68
2019-02-10T00:21:46.069Z,7.66
2019-02-10T00:22:50.259Z,7.64
2019-02-10T00:23:54.514Z,7.62
2019-02-10T00:24:58.746Z,7.61
2019-02-10T00:26:02.983Z,7.60
2019-02-10T00:27:07.238Z,7.58
2019-02-10T00:28:11.473Z,7.56
2019-02-10T00:29:15.716Z,7.55
2019-02-10T00:30:19.893Z,7.53
2019-02-10T00:31:24.115Z,7.52
2019-02-10T00:32:28.416Z,7.50
2019-02-10T00:33:32.621Z,7.48
2019-02-10T00:34:36.845Z,7.47
2019-02-10T00:35:41.129Z,7.44
2019-02-10T00:36:45.270Z,7.42
2019-02-10T00:37:49.526Z,7.39
2019-02-10T00:38:53.707Z,7.37
2019-02-10T00:39:57.953Z,7.35
2019-02-10T00:41:02.090Z,7.33
2019-02-10T00:42:06.407Z,7.31
2019-02-10T00:43:10.623Z,7.29
2019-02-10T00:44:14.782Z,7.27
2019-02-10T00:45:18.943Z,7.26
2019-02-10T00:46:23.151Z,7.24
2019-02-10T00:47:27.348Z,7.22
2019-02-10T00:48:31.538Z,7.21
2019-02-10T00:49:35.838Z,7.19
2019-02-10T00:50:40.066Z,7.18
2019-02-10T00:51:44.287Z,7.16
2019-02-10T00:52:48.490Z,7.14
2019-02-10T00:53:52.716Z,7.13
2019-02-10T00:54:56.834Z,7.11
2019-02-10T00:56:01.159Z,7.08
2019-02-10T00:57:05.189Z,7.06
2019-02-10T00:58:09.426Z,7.04
2019-02-10T00:59:13.608Z,7.02
2019-02-10T01:00:17.883Z,7.00
2019-02-10T01:01:22.114Z,6.99
2019-02-10T01:02:26.233Z,6.97
2019-02-10T01:03:30.403Z,6.96
2019-02-10T01:04:34.599Z,6.95
2019-02-10T01:05:38.887Z,6.94
2019-02-10T01:06:43.098Z,6.93
2019-02-10T01:07:47.355Z,6.92
2019-02-10T01:08:51.543Z,6.91
2019-02-10T01:09:55.703Z,6.90
2019-02-10T01:10:59.975Z,6.91
2019-02-10T01:12:04.099Z,6.90
2019-02-10T01:13:08.364Z,6.89
2019-02-10T01:14:12.565Z,6.89
2019-02-10T01:15:16.801Z,6.88
2019-02-10T01:16:21.033Z,6.87
2019-02-10T01:17:25.256Z,6.86
2019-02-10T01:18:29.469Z,6.86
2019-02-10T01:19:33.588Z,6.85
2019-02-10T01:20:37.842Z,6.84
2019-02-10T01:21:42.016Z,6.84
2019-02-10T01:22:46.253Z,6.83
2019-02-10T01:23:50.482Z,6.83
2019-02-10T01:24:54.706Z,6.82
2019-02-10T01:25:58.968Z,6.81
2019-02-10T01:27:03.179Z,6.82
2019-02-10T01:28:07.419Z,6.82
2019-02-10T01:29:11.516Z,6.82
2019-02-10T01:30:15.768Z,6.81
2019-02-10T01:31:19.999Z,6.81
2019-02-10T01:32:24.252Z,6.81
2019-02-10T01:33:28.446Z,6.81
2019-02-10T01:34:32.562Z,6.80
2019-02-10T01:35:36.739Z,6.81
2019-02-10T01:36:40.930Z,6.81
2019-02-10T01:37:45.069Z,6.81
2019-02-10T01:38:49.357Z,6.83
2019-02-10T01:39:54.345Z,6.83
2019-02-10T01:40:57.802Z,6.84
2019-02-10T01:42:01.974Z,6.84
2019-02-10T01:43:06.250Z,6.85
2019-02-10T01:44:10.439Z,6.85
2019-02-10T01:45:14.666Z,6.85
2019-02-10T01:46:18.908Z,6.84
2019-02-10T01:47:23.124Z,6.84
2019-02-10T01:48:27.518Z,6.83
2019-02-10T01:49:31.516Z,6.82
2019-02-10T01:50:35.741Z,6.82
2019-02-10T01:51:39.876Z,6.81
2019-02-10T01:52:44.031Z,6.80
2019-02-10T01:53:48.188Z,6.79
2019-02-10T01:54:52.454Z,6.78
2019-02-10T01:55:56.692Z,6.77
2019-02-10T01:57:00.915Z,6.76
2019-02-10T01:58:05.036Z,6.76
2019-02-10T01:59:09.304Z,6.76
2019-02-10T02:00:13.535Z,6.75
2019-02-10T02:01:17.742Z,6.74
2019-02-10T02:02:21.894Z,6.73
2019-02-10T02:03:26.152Z,6.73
2019-02-10T02:04:30.363Z,6.73
2019-02-10T02:05:34.602Z,6.72
2019-02-10T02:06:38.729Z,6.71
2019-02-10T02:07:42.928Z,6.71
2019-02-10T02:08:47.203Z,6.71
2019-02-10T02:09:51.352Z,6.71
2019-02-10T02:10:55.524Z,6.70
2019-02-10T02:11:59.822Z,6.70
2019-02-10T02:13:03.936Z,6.70
2019-02-10T02:14:08.253Z,6.69
2019-02-10T02:15:12.415Z,6.69
2019-02-10T02:16:16.551Z,6.68
2019-02-10T02:17:20.853Z,6.69
2019-02-10T02:18:25.074Z,6.69
2019-02-10T02:19:29.237Z,6.69
2019-02-10T02:20:33.381Z,6.69
2019-02-10T02:21:37.630Z,6.69
2019-02-10T02:22:41.924Z,6.69
2019-02-10T02:23:46.088Z,6.69
2019-02-10T02:24:50.275Z,6.69
2019-02-10T02:25:54.485Z,6.69
2019-02-10T02:26:58.639Z,6.70
2019-02-10T02:28:02.880Z,6.69
2019-02-10T02:29:07.000Z,6.70
2019-02-10T02:30:11.317Z,6.70
2019-02-10T02:31:15.515Z,6.72
2019-02-10T02:32:19.641Z,6.74
2019-02-10T02:33:23.938Z,6.75
2019-02-10T02:34:28.110Z,6.76
2019-02-10T02:35:32.248Z,6.77
2019-02-10T02:36:36.500Z,6.79
2019-02-10T02:37:40.913Z,6.80
2019-02-10T02:38:45.014Z,6.81
2019-02-10T02:39:49.156Z,6.82
2019-02-10T02:40:53.462Z,6.83
2019-02-10T02:41:57.674Z,6.84
2019-02-10T02:43:01.931Z,6.85
2019-02-10T02:44:06.142Z,6.86
2019-02-10T02:45:10.257Z,6.87
2019-02-10T02:46:14.443Z,6.88
2019-02-10T02:47:18.764Z,6.89
2019-02-10T02:48:22.891Z,6.90
2019-02-10T02:49:27.180Z,6.90
2019-02-10T02:50:31.316Z,6.91
2019-02-10T02:51:35.555Z,6.92
2019-02-10T02:52:39.752Z,6.93
2019-02-10T02:53:43.965Z,6.93
2019-02-10T02:54:48.035Z,6.94
2019-02-10T02:55:52.300Z,6.95
2019-02-10T02:56:59.553Z,6.96
2019-02-10T02:58:02.830Z,6.96
2019-02-10T02:59:07.050Z,6.97
2019-02-10T03:00:11.293Z,6.98
2019-02-10T03:01:15.491Z,6.99
2019-02-10T03:02:19.704Z,7.01
2019-02-10T03:03:23.827Z,7.02
2019-02-10T03:04:28.119Z,7.03
2019-02-10T03:05:32.328Z,7.05
2019-02-10T03:06:36.557Z,7.06
2019-02-10T03:07:40.719Z,7.08
2019-02-10T03:08:44.916Z,7.08
2019-02-10T03:09:49.156Z,7.09
2019-02-10T03:10:53.389Z,7.10
2019-02-10T03:11:57.645Z,7.10
2019-02-10T03:13:01.773Z,7.12
2019-02-10T03:14:06.090Z,7.12
2019-02-10T03:15:10.224Z,7.12
2019-02-10T03:16:14.519Z,7.12
2019-02-10T03:17:18.682Z,7.12
2019-02-10T03:18:22.904Z,7.12
2019-02-10T03:19:27.081Z,7.12
2019-02-10T03:20:31.232Z,7.12
2019-02-10T03:21:35.350Z,7.11
2019-02-10T03:22:39.654Z,7.11
2019-02-10T03:23:43.845Z,7.10
2019-02-10T03:24:48.094Z,7.10
2019-02-10T03:25:52.286Z,7.09
2019-02-10T03:26:56.547Z,7.07
2019-02-10T03:28:00.826Z,7.05
2019-02-10T03:29:05.021Z,7.04
2019-02-10T03:30:09.165Z,7.03
2019-02-10T03:31:13.425Z,7.02
2019-02-10T03:32:17.651Z,7.01
2019-02-10T03:33:21.757Z,7.00
2019-02-10T03:34:26.044Z,7.00
2019-02-10T03:35:30.241Z,7.00
2019-02-10T03:36:34.450Z,7.00
2019-02-10T03:37:38.648Z,6.99
2019-02-10T03:38:42.862Z,6.99
2019-02-10T03:39:48.008Z,6.98
2019-02-10T03:40:51.724Z,6.98
2019-02-10T03:41:55.976Z,6.97
2019-02-10T03:43:00.098Z,6.96
2019-02-10T03:44:04.285Z,6.94
2019-02-10T03:45:08.587Z,6.93
2019-02-10T03:46:12.624Z,6.92
2019-02-10T03:47:16.936Z,6.91
2019-02-10T03:48:21.184Z,6.91
2019-02-10T03:49:25.385Z,6.90
2019-02-10T03:50:29.654Z,6.89
2019-02-10T03:51:33.888Z,6.89
2019-02-10T03:52:38.056Z,6.89
2019-02-10T03:53:42.184Z,6.89
2019-02-10T03:54:46.492Z,6.90
2019-02-10T03:55:50.719Z,6.90
2019-02-10T03:56:54.869Z,6.89
2019-02-10T03:57:59.016Z,6.89
2019-02-10T03:59:03.244Z,6.89
2019-02-10T04:00:07.517Z,6.89
2019-02-10T04:01:11.710Z,6.88
2019-02-10T04:02:15.941Z,6.87
2019-02-10T04:03:20.152Z,6.86
2019-02-10T04:04:24.391Z,6.85
2019-02-10T04:05:28.566Z,6.83
2019-02-10T04:06:32.806Z,6.81
2019-02-10T04:07:36.964Z,6.78
2019-02-10T04:08:41.250Z,6.76
2019-02-10T04:09:45.477Z,6.74
2019-02-10T04:10:49.756Z,6.73
2019-02-10T04:11:53.953Z,6.71
2019-02-10T04:12:58.048Z,6.70
2019-02-10T04:14:03.242Z,6.69
2019-02-10T04:15:06.998Z,6.68
2019-02-10T04:16:11.281Z,6.67
2019-02-10T04:17:15.393Z,6.67
2019-02-10T04:18:19.621Z,6.66
2019-02-10T04:19:23.873Z,6.65
2019-02-10T04:20:28.067Z,6.65
2019-02-10T04:21:35.325Z,6.64
2019-02-10T04:22:38.496Z,6.64
2019-02-10T04:23:42.737Z,6.63
2019-02-10T04:24:46.926Z,6.61
2019-02-10T04:25:51.094Z,6.60
2019-02-10T04:26:55.329Z,6.59
2019-02-10T04:27:59.417Z,6.58
2019-02-10T04:29:03.682Z,6.56
2019-02-10T04:30:09.172Z,6.55
2019-02-10T04:31:12.120Z,6.55
2019-02-10T04:32:16.311Z,6.54
2019-02-10T04:33:20.474Z,6.53
2019-02-10T04:34:27.725Z,6.52
2019-02-10T04:35:30.988Z,6.52
2019-02-10T04:36:35.227Z,6.52
2019-02-10T04:37:45.710Z,6.53
2019-02-10T04:38:43.624Z,6.52
2019-02-10T04:39:47.724Z,6.51
2019-02-10T04:40:51.990Z,6.51
2019-02-10T04:41:56.251Z,6.50
2019-02-10T04:43:00.454Z,6.50
2019-02-10T04:44:04.503Z,6.49
2019-02-10T04:45:08.811Z,6.49
2019-02-10T04:46:13.044Z,6.48
2019-02-10T04:47:17.278Z,6.47
2019-02-10T04:48:21.372Z,6.46
2019-02-10T04:49:25.636Z,6.46
2019-02-10T04:50:29.855Z,6.46
2019-02-10T04:51:33.986Z,6.47
2019-02-10T04:52:38.292Z,6.46
2019-02-10T04:53:42.412Z,6.47
2019-02-10T04:54:46.670Z,6.47
2019-02-10T04:55:50.824Z,6.48
2019-02-10T04:56:55.169Z,6.48
2019-02-10T04:57:59.390Z,6.49
2019-02-10T04:59:03.580Z,6.49
2019-02-10T05:00:07.795Z,6.49
2019-02-10T05:01:11.999Z,6.50
2019-02-10T05:02:16.194Z,6.50
2019-02-10T05:03:20.371Z,6.49
2019-02-10T05:04:24.550Z,6.49
2019-02-10T05:05:28.624Z,6.47
2019-02-10T05:06:32.892Z,6.46
2019-02-10T05:07:37.134Z,6.45
2019-02-10T05:08:41.321Z,6.44
2019-02-10T05:09:45.500Z,6.42
2019-02-10T05:10:49.712Z,6.41
2019-02-10T05:11:53.971Z,6.40
2019-02-10T05:12:58.197Z,6.39
2019-02-10T05:14:02.433Z,6.38
2019-02-10T05:15:06.654Z,6.38
2019-02-10T05:16:10.873Z,6.37
2019-02-10T05:17:15.072Z,6.37
2019-02-10T05:18:19.299Z,6.36
2019-02-10T05:19:23.549Z,6.36
2019-02-10T05:20:27.741Z,6.36
2019-02-10T05:21:31.960Z,6.35
2019-02-10T05:22:39.469Z,6.35
2019-02-10T05:23:42.390Z,6.35
2019-02-10T05:24:46.593Z,6.36
2019-02-10T05:25:50.784Z,6.38
2019-02-10T05:26:54.887Z,6.39
2019-02-10T05:27:59.174Z,6.41
2019-02-10T05:29:03.368Z,6.42
2019-02-10T05:30:07.586Z,6.44
2019-02-10T05:31:11.800Z,6.45
2019-02-10T05:32:16.037Z,6.47
2019-02-10T05:33:20.112Z,6.48
2019-02-10T05:34:24.386Z,6.49
2019-02-10T05:35:28.621Z,6.50
2019-02-10T05:36:32.693Z,6.51
2019-02-10T05:37:37.286Z,6.51
2019-02-10T05:38:41.264Z,6.52
2019-02-10T05:39:45.519Z,6.52
2019-02-10T05:40:49.717Z,6.52
2019-02-10T05:41:53.895Z,6.52
2019-02-10T05:42:58.048Z,6.52
2019-02-10T05:44:02.290Z,6.51
2019-02-10T05:45:06.503Z,6.51
2019-02-10T05:46:10.754Z,6.49
2019-02-10T05:47:14.858Z,6.48
2019-02-10T05:48:19.139Z,6.46
2019-02-10T05:49:23.352Z,6.45
2019-02-10T05:50:27.458Z,6.44
2019-02-10T05:51:31.644Z,6.43
2019-02-10T05:52:35.890Z,6.42
2019-02-10T05:53:40.145Z,6.43
2019-02-10T05:54:44.362Z,6.42
2019-02-10T05:55:48.448Z,6.43
2019-02-10T05:56:52.667Z,6.43
2019-02-10T05:57:56.930Z,6.44
2019-02-10T05:59:01.031Z,6.45
2019-02-10T06:00:05.194Z,6.45
2019-02-10T06:01:09.446Z,6.46
2019-02-10T06:02:13.677Z,6.47
2019-02-10T06:03:17.861Z,6.48
2019-02-10T06:04:22.051Z,6.49
2019-02-10T06:05:26.145Z,6.51
2019-02-10T06:06:30.311Z,6.52
2019-02-10T06:07:34.589Z,6.53
2019-02-10T06:08:38.712Z,6.54
2019-02-10T06:09:42.997Z,6.56
2019-02-10T06:10:47.196Z,6.57
2019-02-10T06:11:51.276Z,6.58
2019-02-10T06:12:55.442Z,6.59
2019-02-10T06:13:59.581Z,6.59
2019-02-10T06:15:03.853Z,6.60
2019-02-10T06:16:08.104Z,6.61
2019-02-10T06:17:12.284Z,6.62
2019-02-10T06:18:16.425Z,6.63
2019-02-10T06:19:20.666Z,6.64
2019-02-10T06:20:24.906Z,6.65
2019-02-10T06:21:29.043Z,6.65
2019-02-10T06:22:33.224Z,6.66
2019-02-10T06:23:37.501Z,6.68
2019-02-10T06:24:41.625Z,6.68
2019-02-10T06:25:45.797Z,6.69
2019-02-10T06:26:49.977Z,6.69
2019-02-10T06:27:54.234Z,6.70
2019-02-10T06:28:58.380Z,6.71
2019-02-10T06:30:02.561Z,6.71
2019-02-10T06:31:06.724Z,6.72
2019-02-10T06:32:10.986Z,6.73
2019-02-10T06:33:15.068Z,6.74
2019-02-10T06:34:19.358Z,6.75
2019-02-10T06:35:23.591Z,6.75
2019-02-10T06:36:27.693Z,6.76
2019-02-10T06:37:31.943Z,6.76
2019-02-10T06:38:36.122Z,6.77
2019-02-10T06:39:40.339Z,6.78
2019-02-10T06:40:44.531Z,6.78
2019-02-10T06:41:48.731Z,6.78
2019-02-10T06:42:52.871Z,6.78
2019-02-10T06:43:57.052Z,6.78
2019-02-10T06:45:01.343Z,6.78
2019-02-10T06:46:05.661Z,6.79
2019-02-10T06:47:09.814Z,6.80
2019-02-10T06:48:14.003Z,6.79
2019-02-10T06:49:18.228Z,6.79
2019-02-10T06:50:22.463Z,6.79
2019-02-10T06:51:26.651Z,6.80
2019-02-10T06:52:30.883Z,6.80
2019-02-10T06:53:35.095Z,6.79
2019-02-10T06:54:39.255Z,6.80
2019-02-10T06:55:43.472Z,6.80
2019-02-10T06:56:47.689Z,6.80
2019-02-10T06:57:51.909Z,6.81
2019-02-10T06:58:56.110Z,6.81
2019-02-10T07:00:00.271Z,6.82
2019-02-10T07:01:04.515Z,6.83
2019-02-10T07:02:08.656Z,6.84
2019-02-10T07:03:12.952Z,6.85
2019-02-10T07:04:17.208Z,6.86
2019-02-10T07:05:21.290Z,6.87
2019-02-10T07:06:25.524Z,6.88
2019-02-10T07:07:29.760Z,6.89
2019-02-10T07:08:34.012Z,6.89
2019-02-10T07:09:38.181Z,6.90
2019-02-10T07:10:42.458Z,6.92
2019-02-10T07:11:46.566Z,6.93
2019-02-10T07:12:50.859Z,6.93
2019-02-10T07:13:55.066Z,6.95
2019-02-10T07:14:59.170Z,6.96
2019-02-10T07:16:03.355Z,6.97
2019-02-10T07:17:07.542Z,6.97
2019-02-10T07:18:11.786Z,6.98
2019-02-10T07:19:15.969Z,6.99
2019-02-10T07:20:20.230Z,7.00
2019-02-10T07:21:24.456Z,7.02
2019-02-10T07:22:28.742Z,7.03
2019-02-10T07:23:32.903Z,7.04
2019-02-10T07:24:37.044Z,7.05
2019-02-10T07:25:41.311Z,7.07
2019-02-10T07:26:45.422Z,7.08
2019-02-10T07:27:49.707Z,7.08
2019-02-10T07:28:53.801Z,7.09
2019-02-10T07:29:58.092Z,7.09
2019-02-10T07:31:02.302Z,7.10
2019-02-10T07:32:06.522Z,7.11
2019-02-10T07:33:10.766Z,7.11
2019-02-10T07:34:14.857Z,7.12
2019-02-10T07:35:19.141Z,7.13
2019-02-10T07:36:23.384Z,7.13
2019-02-10T07:37:27.598Z,7.13
2019-02-10T07:38:38.549Z,7.12
2019-02-10T07:39:36.058Z,7.12
2019-02-10T07:40:40.215Z,7.12
2019-02-10T07:41:44.506Z,7.12
2019-02-10T07:42:48.619Z,7.12
2019-02-10T07:43:52.814Z,7.12
2019-02-10T07:44:57.068Z,7.12
2019-02-10T07:46:01.195Z,7.12
2019-02-10T07:47:05.494Z,7.12
2019-02-10T07:48:09.740Z,7.12
2019-02-10T07:49:13.861Z,7.12
2019-02-10T07:50:18.013Z,7.13
2019-02-10T07:51:22.298Z,7.14
2019-02-10T07:52:26.497Z,7.14
2019-02-10T07:53:30.751Z,7.15
2019-02-10T07:54:42.162Z,7.15
2019-02-10T07:55:39.196Z,7.15
2019-02-10T07:56:43.374Z,7.15
2019-02-10T07:57:47.543Z,7.14
2019-02-10T07:58:51.799Z,7.14
2019-02-10T07:59:56.020Z,7.14
2019-02-10T08:01:00.153Z,7.14
2019-02-10T08:02:04.437Z,7.13
2019-02-10T08:03:08.640Z,7.13
2019-02-10T08:04:12.845Z,7.13
2019-02-10T08:05:17.096Z,7.13
2019-02-10T08:06:21.220Z,7.13
2019-02-10T08:07:25.425Z,7.12
2019-02-10T08:08:29.677Z,7.11
2019-02-10T08:09:33.818Z,7.10
2019-02-10T08:10:38.054Z,7.09
2019-02-10T08:11:42.200Z,7.08
2019-02-10T08:12:46.462Z,7.06
2019-02-10T08:13:50.551Z,7.06
2019-02-10T08:14:54.715Z,7.05
2019-02-10T08:15:58.991Z,7.05
2019-02-10T08:17:03.173Z,7.05
2019-02-10T08:18:07.357Z,7.05
2019-02-10T08:19:11.588Z,7.05
2019-02-10T08:20:15.788Z,7.04
2019-02-10T08:21:20.024Z,7.04
2019-02-10T08:22:24.285Z,7.03
2019-02-10T08:23:28.516Z,7.03
2019-02-10T08:24:32.655Z,7.03
2019-02-10T08:25:36.916Z,7.03
2019-02-10T08:26:41.116Z,7.02
2019-02-10T08:27:45.293Z,7.03
2019-02-10T08:28:49.522Z,7.02
2019-02-10T08:29:53.764Z,7.03
2019-02-10T08:30:57.992Z,7.03
2019-02-10T08:32:02.203Z,7.02
2019-02-10T08:33:06.421Z,7.02
2019-02-10T08:34:10.627Z,7.03
2019-02-10T08:35:14.871Z,7.02
2019-02-10T08:36:19.064Z,7.02
2019-02-10T08:37:23.226Z,7.02
2019-02-10T08:38:27.394Z,7.01
2019-02-10T08:39:31.650Z,7.01
2019-02-10T08:40:35.833Z,7.00
2019-02-10T08:41:40.121Z,7.01
2019-02-10T08:42:44.154Z,7.00
2019-02-10T08:43:48.446Z,7.01
2019-02-10T08:44:52.558Z,7.00
2019-02-10T08:45:56.858Z,6.99
2019-02-10T08:47:01.072Z,6.99
2019-02-10T08:48:05.199Z,6.99
2019-02-10T08:49:09.496Z,6.99
2019-02-10T08:50:13.621Z,6.98
2019-02-10T08:51:17.906Z,6.98
2019-02-10T08:52:22.160Z,6.98
2019-02-10T08:53:26.415Z,6.97
2019-02-10T08:54:30.537Z,6.96
2019-02-10T08:55:34.818Z,6.95
2019-02-10T08:56:39.061Z,6.95
2019-02-10T08:57:43.292Z,6.94
2019-02-10T08:58:47.477Z,6.93
2019-02-10T08:59:51.609Z,6.93
2019-02-10T09:00:55.890Z,6.92
2019-02-10T09:01:59.986Z,6.92
2019-02-10T09:03:04.228Z,6.92
2019-02-10T09:04:08.502Z,6.91
2019-02-10T09:05:12.711Z,6.91
2019-02-10T09:06:16.947Z,6.92
2019-02-10T09:07:21.049Z,6.91
2019-02-10T09:08:25.360Z,6.91
2019-02-10T09:09:29.575Z,6.90
2019-02-10T09:10:33.746Z,6.91
2019-02-10T09:11:37.954Z,6.90
2019-02-10T09:12:42.199Z,6.90
2019-02-10T09:13:46.419Z,6.91
2019-02-10T09:14:50.639Z,6.91
2019-02-10T09:15:54.785Z,6.91
2019-02-10T09:16:58.924Z,6.91
2019-02-10T09:18:03.127Z,6.91
2019-02-10T09:19:07.399Z,6.91
2019-02-10T09:20:11.632Z,6.91
2019-02-10T09:21:15.790Z,6.92
2019-02-10T09:22:20.012Z,6.92
2019-02-10T09:23:24.182Z,6.93
2019-02-10T09:24:28.429Z,6.93
2019-02-10T09:25:32.628Z,6.92
2019-02-10T09:26:36.787Z,6.92
2019-02-10T09:27:41.059Z,6.92
2019-02-10T09:28:45.339Z,6.92
2019-02-10T09:29:49.546Z,6.92
2019-02-10T09:30:53.767Z,6.93
2019-02-10T09:31:57.875Z,6.93
2019-02-10T09:33:02.142Z,6.93
2019-02-10T09:34:06.305Z,6.92
2019-02-10T09:35:10.585Z,6.92
2019-02-10T09:36:14.638Z,6.92
2019-02-10T09:37:18.928Z,6.93
2019-02-10T09:38:23.139Z,6.92
2019-02-10T09:39:27.277Z,6.92
2019-02-10T09:40:31.520Z,6.92
2019-02-10T09:41:35.700Z,6.92
2019-02-10T09:42:39.825Z,6.91
2019-02-10T09:43:44.069Z,6.91
2019-02-10T09:44:48.325Z,6.91
2019-02-10T09:45:52.535Z,6.91
2019-02-10T09:46:56.736Z,6.91
2019-02-10T09:48:00.985Z,6.91
2019-02-10T09:49:05.129Z,6.90
2019-02-10T09:50:11.206Z,6.90
2019-02-10T09:51:14.402Z,6.91
2019-02-10T09:52:18.162Z,6.91
2019-02-10T09:53:22.436Z,6.92
2019-02-10T09:54:26.573Z,6.93
2019-02-10T09:55:30.668Z,6.93
2019-02-10T09:56:34.992Z,6.93
2019-02-10T09:57:39.204Z,6.93
2019-02-10T09:58:43.410Z,6.93
2019-02-10T09:59:47.585Z,6.93
2019-02-10T10:00:51.758Z,6.93
2019-02-10T10:01:56.031Z,6.94
2019-02-10T10:03:00.237Z,6.94
2019-02-10T10:04:04.455Z,6.94
2019-02-10T10:05:08.696Z,6.94
2019-02-10T10:06:12.921Z,6.95
2019-02-10T10:07:17.151Z,6.96
2019-02-10T10:08:21.267Z,6.96
2019-02-10T10:09:25.501Z,6.95
2019-02-10T10:10:29.680Z,6.95
2019-02-10T10:11:33.904Z,6.93
2019-02-10T10:12:38.130Z,6.93
2019-02-10T10:13:42.364Z,6.94
2019-02-10T10:14:46.557Z,6.94
2019-02-10T10:15:50.696Z,6.94
2019-02-10T10:16:54.862Z,6.94
2019-02-10T10:17:59.026Z,6.95
2019-02-10T10:19:03.186Z,6.95
2019-02-10T10:20:07.515Z,6.95
2019-02-10T10:21:11.618Z,6.96
2019-02-10T10:22:15.880Z,6.97
2019-02-10T10:23:20.107Z,6.98
2019-02-10T10:24:24.238Z,6.95
2019-02-10T10:25:28.522Z,6.95
2019-02-10T10:26:32.645Z,6.93
2019-02-10T10:27:36.828Z,6.93
2019-02-10T10:28:41.002Z,6.94
2019-02-10T10:29:45.276Z,6.93
2019-02-10T10:30:49.539Z,6.93
2019-02-10T10:31:53.665Z,6.91
2019-02-10T10:32:57.823Z,6.88
2019-02-10T10:34:02.083Z,6.85
2019-02-10T10:35:06.277Z,6.85
2019-02-10T10:36:10.530Z,6.87
2019-02-10T10:37:14.749Z,6.88
2019-02-10T10:38:18.945Z,6.87
2019-02-10T10:39:27.427Z,6.89
2019-02-10T10:40:27.365Z,6.91
2019-02-10T10:41:31.495Z,6.92
2019-02-10T10:42:35.748Z,6.91
2019-02-10T10:43:39.875Z,6.92
2019-02-10T10:44:44.102Z,6.92
2019-02-10T10:45:48.173Z,6.93
2019-02-10T10:46:52.369Z,6.94
2019-02-10T10:47:56.542Z,6.95
2019-02-10T10:49:00.807Z,6.96
2019-02-10T10:50:05.054Z,6.97
2019-02-10T10:51:09.270Z,6.98
2019-02-10T10:52:13.478Z,6.98
2019-02-10T10:53:17.644Z,6.99
2019-02-10T10:54:21.817Z,6.99
2019-02-10T10:55:26.126Z,6.99
2019-02-10T10:56:30.380Z,6.97
2019-02-10T10:57:34.604Z,6.96
2019-02-10T10:58:38.758Z,6.96
2019-02-10T10:59:42.994Z,6.95
2019-02-10T11:00:47.231Z,6.95
2019-02-10T11:01:51.390Z,6.94
2019-02-10T11:02:55.616Z,6.94
2019-02-10T11:03:59.754Z,6.94
2019-02-10T11:05:03.995Z,6.94
2019-02-10T11:06:08.181Z,6.93
2019-02-10T11:07:12.280Z,6.93
2019-02-10T11:08:16.568Z,6.93
2019-02-10T11:09:20.684Z,6.93
2019-02-10T11:10:25.013Z,6.92
2019-02-10T11:11:29.195Z,6.92
2019-02-10T11:12:33.322Z,6.92
2019-02-10T11:13:37.599Z,6.92
2019-02-10T11:14:41.800Z,6.93
2019-02-10T11:15:46.826Z,6.93
2019-02-10T11:16:50.764Z,6.93
2019-02-10T11:17:54.953Z,6.92
2019-02-10T11:18:59.079Z,6.92
2019-02-10T11:20:03.243Z,6.92
2019-02-10T11:21:07.378Z,6.92
2019-02-10T11:22:11.622Z,6.92
2019-02-10T11:23:15.772Z,6.92
2019-02-10T11:24:20.069Z,6.92
2019-02-10T11:25:24.206Z,6.92
2019-02-10T11:26:28.461Z,6.92
2019-02-10T11:27:32.670Z,6.93
2019-02-10T11:28:36.880Z,6.94
2019-02-10T11:29:41.003Z,6.95
2019-02-10T11:30:45.279Z,6.95
2019-02-10T11:31:49.469Z,6.95
2019-02-10T11:32:53.683Z,6.95
2019-02-10T11:33:57.822Z,6.93
2019-02-10T11:35:02.086Z,6.92
2019-02-10T11:36:06.340Z,6.91
2019-02-10T11:37:10.592Z,6.91
2019-02-10T11:38:14.782Z,6.91
2019-02-10T11:39:19.045Z,6.90
2019-02-10T11:40:23.242Z,6.91
2019-02-10T11:41:27.424Z,6.92
2019-02-10T11:42:31.551Z,6.91
2019-02-10T11:43:35.838Z,6.90
2019-02-10T11:44:39.977Z,6.88
2019-02-10T11:45:44.156Z,6.89
2019-02-10T11:46:48.447Z,6.87
2019-02-10T11:47:52.648Z,6.87
2019-02-10T11:48:56.854Z,6.88
2019-02-10T11:50:01.010Z,6.89
2019-02-10T11:51:05.293Z,6.91
2019-02-10T11:52:09.541Z,6.91
2019-02-10T11:53:13.661Z,6.92
2019-02-10T11:54:17.860Z,6.93
2019-02-10T11:55:22.165Z,6.94
2019-02-10T11:56:26.375Z,6.95
2019-02-10T11:57:30.523Z,6.96
2019-02-10T11:58:34.705Z,6.98
2019-02-10T11:59:39.764Z,6.99
2019-02-10T12:00:43.626Z,6.99
2019-02-10T12:01:47.778Z,7.00
2019-02-10T12:02:52.845Z,7.00
2019-02-10T12:03:56.700Z,7.00
2019-02-10T12:05:00.834Z,7.01
2019-02-10T12:06:05.099Z,7.01
2019-02-10T12:07:09.376Z,7.02
2019-02-10T12:08:13.538Z,7.02
2019-02-10T12:09:17.768Z,7.02
2019-02-10T12:10:21.885Z,7.02
2019-02-10T12:11:26.113Z,7.03
2019-02-10T12:12:30.406Z,7.04
2019-02-10T12:13:34.632Z,7.05
2019-02-10T12:14:38.763Z,7.05
2019-02-10T12:15:42.959Z,7.06
2019-02-10T12:16:47.212Z,7.06
2019-02-10T12:17:51.408Z,7.06
2019-02-10T12:18:56.406Z,7.06
2019-02-10T12:20:00.287Z,7.06
2019-02-10T12:21:04.359Z,7.06
2019-02-10T12:22:08.563Z,7.06
2019-02-10T12:23:12.731Z,7.06
2019-02-10T12:24:16.994Z,7.06
2019-02-10T12:25:21.219Z,7.07
2019-02-10T12:26:25.442Z,7.08
2019-02-10T12:27:29.679Z,7.08
2019-02-10T12:28:33.932Z,7.09
2019-02-10T12:29:38.102Z,7.09
2019-02-10T12:30:42.344Z,7.10
2019-02-10T12:31:46.562Z,7.11
2019-02-10T12:32:50.703Z,7.11
2019-02-10T12:33:54.891Z,7.12
2019-02-10T12:34:59.069Z,7.13
2019-02-10T12:36:03.349Z,7.14
2019-02-10T12:37:07.527Z,7.15
2019-02-10T12:38:11.698Z,7.15
2019-02-10T12:39:15.967Z,7.16
2019-02-10T12:40:20.100Z,7.16
2019-02-10T12:41:24.388Z,7.16
2019-02-10T12:42:28.460Z,7.17
2019-02-10T12:43:32.753Z,7.17
2019-02-10T12:44:36.966Z,7.17
2019-02-10T12:45:41.171Z,7.17
2019-02-10T12:46:45.404Z,7.17
2019-02-10T12:47:49.613Z,7.18
2019-02-10T12:48:53.757Z,7.18
2019-02-10T12:49:57.902Z,7.18
2019-02-10T12:51:02.102Z,7.19
2019-02-10T12:52:06.289Z,7.20
2019-02-10T12:53:10.596Z,7.22
2019-02-10T12:54:14.784Z,7.23
2019-02-10T12:55:18.973Z,7.23
2019-02-10T12:56:23.139Z,7.23
2019-02-10T12:57:27.325Z,7.24
2019-02-10T12:58:31.618Z,7.23
2019-02-10T12:59:35.748Z,7.23
2019-02-10T13:00:39.968Z,7.22
2019-02-10T13:01:44.113Z,7.22
2019-02-10T13:02:48.312Z,7.22
2019-02-10T13:03:52.598Z,7.22
2019-02-10T13:04:56.709Z,7.22
2019-02-10T13:06:00.981Z,7.22
2019-02-10T13:07:05.179Z,7.22
2019-02-10T13:08:09.221Z,7.22
2019-02-10T13:09:13.484Z,7.23
2019-02-10T13:10:18.436Z,7.24
2019-02-10T13:11:21.977Z,7.24
2019-02-10T13:12:26.194Z,7.24
2019-02-10T13:13:30.318Z,7.23
2019-02-10T13:14:34.419Z,7.22
2019-02-10T13:15:38.629Z,7.22
2019-02-10T13:16:42.814Z,7.22
2019-02-10T13:17:47.078Z,7.22
2019-02-10T13:18:51.333Z,7.22
2019-02-10T13:19:55.483Z,7.23
2019-02-10T13:20:59.536Z,7.23
2019-02-10T13:22:03.876Z,7.23
2019-02-10T13:23:08.111Z,7.24
2019-02-10T13:24:12.330Z,7.25
2019-02-10T13:25:16.383Z,7.25
2019-02-10T13:26:20.624Z,7.25
2019-02-10T13:27:24.843Z,7.26
2019-02-10T13:28:29.047Z,7.26
2019-02-10T13:29:33.265Z,7.27
2019-02-10T13:30:37.399Z,7.27
2019-02-10T13:31:41.649Z,7.28
2019-02-10T13:32:45.902Z,7.28
2019-02-10T13:33:50.127Z,7.29
2019-02-10T13:34:54.409Z,7.30
2019-02-10T13:35:58.405Z,7.30
2019-02-10T13:37:02.709Z,7.30
2019-02-10T13:38:06.895Z,7.30
2019-02-10T13:39:11.199Z,7.31
2019-02-10T13:40:16.644Z,7.31
2019-02-10T13:41:19.504Z,7.32
2019-02-10T13:42:23.628Z,7.32
2019-02-10T13:43:33.335Z,7.32
2019-02-10T13:44:32.113Z,7.32
2019-02-10T13:45:36.234Z,7.32
2019-02-10T13:46:40.385Z,7.33
2019-02-10T13:47:44.560Z,7.33
2019-02-10T13:48:48.772Z,7.34
2019-02-10T13:49:52.997Z,7.35
2019-02-10T13:50:57.198Z,7.36
2019-02-10T13:52:02.274Z,7.36
2019-02-10T13:53:06.068Z,7.37
2019-02-10T13:54:10.331Z,7.38
2019-02-10T13:55:14.510Z,7.38
2019-02-10T13:56:18.673Z,7.39
2019-02-10T13:57:22.970Z,7.39
2019-02-10T13:58:27.199Z,7.40
2019-02-10T13:59:31.405Z,7.41
2019-02-10T14:00:35.530Z,7.41
2019-02-10T14:01:39.727Z,7.42
2019-02-10T14:02:44.006Z,7.42
2019-02-10T14:03:48.244Z,7.43
2019-02-10T14:04:52.468Z,7.44
2019-02-10T14:05:56.727Z,7.44
2019-02-10T14:07:00.944Z,7.44
2019-02-10T14:08:05.193Z,7.45
2019-02-10T14:09:09.413Z,7.46
2019-02-10T14:10:13.638Z,7.46
2019-02-10T14:11:18.304Z,7.46
2019-02-10T14:12:22.138Z,7.47
2019-02-10T14:13:26.339Z,7.47
2019-02-10T14:14:30.546Z,7.47